createdAt,value
2022-10-30T00:01:01.687Z,10.25
2022-10-30T00:06:14.534Z,10.23
2022-10-30T00:11:17.730Z,10.21
2022-10-30T00:16:21.144Z,10.19
2022-10-30T00:21:24.249Z,10.18
2022-10-30T00:26:28.484Z,10.15
2022-10-30T00:31:31.794Z,10.14
2022-10-30T00:36:35.006Z,10.12
2022-10-30T00:41:39.950Z,10.12
2022-10-30T00:46:43.673Z,10.12
2022-10-30T00:51:50.869Z,10.13
2022-10-30T00:56:54.898Z,10.13
2022-10-30T01:01:59.117Z,10.13
2022-10-30T01:07:10.433Z,10.10
2022-10-30T01:12:13.942Z,10.03
2022-10-30T01:17:28.106Z,9.95
2022-10-30T01:22:46.623Z,9.85
2022-10-30T01:28:11.387Z,9.73
2022-10-30T01:33:32.825Z,9.61
2022-10-30T01:39:04.006Z,9.49
2022-10-30T01:44:12.723Z,9.38
2022-10-30T01:49:37.915Z,9.29
2022-10-30T01:54:45.867Z,9.22
2022-10-30T01:59:59.826Z,9.14
2022-10-30T02:05:04.542Z,9.05
2022-10-30T02:10:08.694Z,8.99
2022-10-30T02:15:12.626Z,8.96
2022-10-30T02:20:20.040Z,8.97
2022-10-30T02:25:23.342Z,8.95
2022-10-30T02:30:26.549Z,8.91
2022-10-30T02:35:30.885Z,8.85
2022-10-30T02:40:34.092Z,8.78
2022-10-30T02:45:38.019Z,8.72
2022-10-30T02:50:41.839Z,8.69
2022-10-30T02:55:44.945Z,8.67
2022-10-30T03:00:48.689Z,8.66
2022-10-30T03:05:52.182Z,8.63
2022-10-30T03:11:04.122Z,8.58
2022-10-30T03:16:13.805Z,8.53
2022-10-30T03:21:20.646Z,8.48
2022-10-30T03:26:24.366Z,8.46
2022-10-30T03:31:27.576Z,8.48
2022-10-30T03:36:30.576Z,8.48
2022-10-30T03:41:33.784Z,8.45
2022-10-30T03:46:37.094Z,8.39
2022-10-30T03:51:40.715Z,8.33
2022-10-30T03:56:45.438Z,8.26
2022-10-30T04:01:48.570Z,8.25
2022-10-30T04:06:51.974Z,8.32
2022-10-30T04:11:55.185Z,8.38
2022-10-30T04:16:58.417Z,8.38
2022-10-30T04:22:02.112Z,8.34
2022-10-30T04:27:05.728Z,8.29
2022-10-30T04:32:10.982Z,8.22
2022-10-30T04:37:14.198Z,8.18
2022-10-30T04:42:17.194Z,8.15
2022-10-30T04:47:20.592Z,8.12
2022-10-30T04:52:24.328Z,8.07
2022-10-30T04:57:27.538Z,7.96
2022-10-30T05:02:30.769Z,7.82
2022-10-30T05:07:34.772Z,7.69
2022-10-30T05:12:37.979Z,7.56
2022-10-30T05:17:41.804Z,7.48
2022-10-30T05:22:45.217Z,7.49
2022-10-30T05:27:48.320Z,7.57
2022-10-30T05:32:51.426Z,7.74
2022-10-30T05:37:54.632Z,7.92
2022-10-30T05:42:58.013Z,8.08
2022-10-30T05:48:04.440Z,8.23
2022-10-30T05:53:07.739Z,8.35
2022-10-30T05:58:10.741Z,8.46
2022-10-30T06:03:14.467Z,8.59
2022-10-30T06:08:18.590Z,8.74
2022-10-30T06:13:21.811Z,8.92
2022-10-30T06:18:25.107Z,9.19
2022-10-30T06:23:28.220Z,9.44
2022-10-30T06:28:31.321Z,9.81
2022-10-30T06:33:34.738Z,10.18
2022-10-30T06:38:38.052Z,10.58
2022-10-30T06:43:41.354Z,11.13
2022-10-30T06:48:44.664Z,12.42
2022-10-30T06:53:47.974Z,14.75
2022-10-30T06:58:51.080Z,16.97
2022-10-30T07:03:54.195Z,18.86
2022-10-30T07:08:57.497Z,21.01
2022-10-30T07:14:01.306Z,23.27
2022-10-30T07:19:04.887Z,25.39
2022-10-30T07:24:08.655Z,27.32
2022-10-30T07:29:12.278Z,28.42
2022-10-30T07:34:15.696Z,28.57
2022-10-30T07:39:19.199Z,28.88
2022-10-30T07:44:22.308Z,29.77
2022-10-30T07:49:25.719Z,30.83
2022-10-30T07:54:29.132Z,31.12
2022-10-30T07:59:32.240Z,32.33
2022-10-30T08:04:35.446Z,33.45
2022-10-30T08:09:38.657Z,34.24
2022-10-30T08:14:43.451Z,35.00
2022-10-30T08:19:49.160Z,35.56
2022-10-30T08:24:53.620Z,36.26
2022-10-30T08:29:58.509Z,35.16
2022-10-30T08:35:06.414Z,33.70
2022-10-30T08:40:12.987Z,34.72
2022-10-30T08:45:17.952Z,34.95
2022-10-30T08:55:33.811Z,35.11
2022-10-30T09:00:39.604Z,35.24
2022-10-30T09:05:44.458Z,36.12
2022-10-30T09:10:49.053Z,36.86
2022-10-30T09:15:54.006Z,37.48
2022-10-30T09:21:01.579Z,37.97
2022-10-30T09:26:10.209Z,38.50
2022-10-30T09:31:16.947Z,38.96
2022-10-30T09:36:22.540Z,39.13
2022-10-30T09:42:04.501Z,39.23
2022-10-30T09:47:27.127Z,39.34
2022-10-30T09:52:52.964Z,39.37
2022-10-30T09:58:12.147Z,37.02
2022-10-30T10:03:33.583Z,32.17
2022-10-30T10:08:44.882Z,28.50
2022-10-30T10:13:54.029Z,26.01
2022-10-30T10:19:15.566Z,24.03
2022-10-30T10:24:23.896Z,22.16
2022-10-30T10:29:38.673Z,20.68
2022-10-30T10:34:50.997Z,19.62
2022-10-30T10:40:00.249Z,18.83
2022-10-30T10:45:19.325Z,18.27
2022-10-30T10:50:28.338Z,17.83
2022-10-30T10:55:39.569Z,17.49
2022-10-30T11:00:46.776Z,17.35
2022-10-30T11:05:55.713Z,17.48
2022-10-30T11:11:04.377Z,17.42
2022-10-30T11:16:19.741Z,17.27
2022-10-30T11:21:25.313Z,17.11
2022-10-30T11:26:32.147Z,16.96
2022-10-30T11:31:39.265Z,16.81
2022-10-30T11:36:42.711Z,16.81
2022-10-30T11:41:56.334Z,16.99
2022-10-30T11:47:00.563Z,17.19
2022-10-30T11:52:05.540Z,17.33
2022-10-30T11:57:47.147Z,17.28
2022-10-30T12:02:53.384Z,17.13
2022-10-30T12:08:17.987Z,16.95
2022-10-30T12:13:23.832Z,16.74
2022-10-30T12:23:37.290Z,16.64
2022-10-30T12:28:48.382Z,16.72
2022-10-30T12:34:26.513Z,17.00
2022-10-30T12:39:43.131Z,17.32
2022-10-30T12:44:52.379Z,17.53
2022-10-30T12:50:01.938Z,17.57
2022-10-30T12:55:35.765Z,17.50
2022-10-30T13:00:57.147Z,17.45
2022-10-30T13:06:06.245Z,17.36
2022-10-30T13:11:17.334Z,17.16
2022-10-30T13:16:27.771Z,16.98
2022-10-30T13:22:07.483Z,16.82
2022-10-30T13:27:22.871Z,16.67
2022-10-30T13:32:58.588Z,16.53
2022-10-30T13:38:05.026Z,16.34
2022-10-30T13:43:32.603Z,16.17
2022-10-30T13:48:41.551Z,16.02
2022-10-30T13:53:48.998Z,15.84
2022-10-30T13:59:46.329Z,15.63
2022-10-30T14:05:02.132Z,15.38
2022-10-30T14:10:40.568Z,15.12
2022-10-30T14:15:45.822Z,14.90
2022-10-30T14:20:54.781Z,14.69
2022-10-30T14:26:04.546Z,14.50
2022-10-30T14:31:34.347Z,14.32
2022-10-30T14:36:40.745Z,14.13
2022-10-30T14:42:06.066Z,13.96
2022-10-30T14:47:47.694Z,13.79
2022-10-30T14:53:15.355Z,13.62
2022-10-30T14:58:26.654Z,13.46
2022-10-30T15:03:48.090Z,13.31
2022-10-30T15:09:09.832Z,13.15
2022-10-30T15:14:39.976Z,12.98
2022-10-30T15:19:44.001Z,12.80
2022-10-30T15:24:47.616Z,12.64
2022-10-30T15:29:52.673Z,12.50
2022-10-30T15:35:03.113Z,12.37
2022-10-30T15:40:22.024Z,12.24
2022-10-30T15:45:37.461Z,12.13
2022-10-30T15:50:45.472Z,12.03
2022-10-30T15:55:49.771Z,11.96
2022-10-30T16:00:58.771Z,11.87
2022-10-30T16:06:27.664Z,11.78
2022-10-30T16:11:32.880Z,11.66
2022-10-30T16:16:37.471Z,11.58
2022-10-30T16:21:42.789Z,11.48
2022-10-30T16:26:47.319Z,11.41
2022-10-30T16:31:51.655Z,11.35
2022-10-30T16:36:56.529Z,11.31
2022-10-30T16:42:00.930Z,11.28
2022-10-30T16:47:10.488Z,11.26
2022-10-30T16:52:17.032Z,11.22
2022-10-30T16:57:28.826Z,11.19
2022-10-30T17:02:39.775Z,11.15
2022-10-30T17:07:55.350Z,11.11
2022-10-30T17:13:34.744Z,11.08
2022-10-30T17:18:38.138Z,11.06
2022-10-30T17:23:50.042Z,11.04
2022-10-30T17:28:53.680Z,11.04
2022-10-30T17:34:05.912Z,11.03
2022-10-30T17:39:10.222Z,10.99
2022-10-30T17:44:20.749Z,10.94
2022-10-30T17:49:32.921Z,10.88
2022-10-30T17:54:37.256Z,10.81
2022-10-30T17:59:41.588Z,10.75
2022-10-30T18:04:47.883Z,10.68
2022-10-30T18:09:52.376Z,10.60
2022-10-30T18:14:55.820Z,10.54
2022-10-30T18:19:59.847Z,10.48
2022-10-30T18:25:10.707Z,10.42
2022-10-30T18:30:17.344Z,10.35
2022-10-30T18:35:39.778Z,10.30
2022-10-30T18:40:47.315Z,10.24
2022-10-30T18:45:51.124Z,10.18
2022-10-30T18:50:55.411Z,10.11
2022-10-30T18:56:00.942Z,10.00
2022-10-30T19:01:11.930Z,9.89
2022-10-30T19:06:20.022Z,9.73
2022-10-30T19:11:25.147Z,9.58
2022-10-30T19:16:29.817Z,9.45
2022-10-30T19:21:35.881Z,9.33
2022-10-30T19:26:39.717Z,9.21
2022-10-30T19:31:43.208Z,9.09
2022-10-30T19:36:46.644Z,9.00
2022-10-30T19:41:49.958Z,8.91
2022-10-30T19:46:54.307Z,8.80
2022-10-30T19:51:58.007Z,8.68
2022-10-30T19:57:02.445Z,8.58
2022-10-30T20:02:06.993Z,8.52
2022-10-30T20:07:14.494Z,8.44
2022-10-30T20:12:17.964Z,8.40
2022-10-30T20:17:21.638Z,8.37
2022-10-30T20:22:28.343Z,8.32
2022-10-30T20:27:31.838Z,8.24
2022-10-30T20:32:35.250Z,8.17
2022-10-30T20:37:38.967Z,8.07
2022-10-30T20:42:45.020Z,7.98
2022-10-30T20:47:48.800Z,7.89
2022-10-30T20:52:54.124Z,7.79
2022-10-30T20:57:57.859Z,7.71
2022-10-30T21:03:06.450Z,7.67
2022-10-30T21:08:10.572Z,7.66
2022-10-30T21:13:13.710Z,7.64
2022-10-30T21:18:17.225Z,7.62
2022-10-30T21:23:20.333Z,7.55
2022-10-30T21:28:23.542Z,7.49
2022-10-30T21:33:26.748Z,7.45
2022-10-30T21:38:30.058Z,7.39
2022-10-30T21:43:34.083Z,7.35
2022-10-30T21:48:38.532Z,7.32
2022-10-30T21:53:42.348Z,7.29
2022-10-30T21:58:46.697Z,7.28
2022-10-30T22:03:50.299Z,7.27
2022-10-30T22:08:55.149Z,7.25
2022-10-30T22:14:00.205Z,7.24
2022-10-30T22:19:05.044Z,7.23
2022-10-30T22:24:08.760Z,7.22
2022-10-30T22:29:12.077Z,7.20
2022-10-30T22:34:15.282Z,7.17
2022-10-30T22:39:18.486Z,7.16
2022-10-30T22:44:23.250Z,7.18
2022-10-30T22:49:26.549Z,7.19
2022-10-30T22:54:29.547Z,7.16
2022-10-30T22:59:32.856Z,7.10
2022-10-30T23:04:36.164Z,7.03
2022-10-30T23:09:39.482Z,6.98
2022-10-30T23:14:42.786Z,6.93
2022-10-30T23:19:45.999Z,6.88
2022-10-30T23:24:49.508Z,6.85
2022-10-30T23:29:52.619Z,6.85
2022-10-30T23:34:55.719Z,6.84
2022-10-30T23:39:58.888Z,6.85
2022-10-30T23:45:02.547Z,6.86
2022-10-30T23:50:06.405Z,6.90
2022-10-30T23:55:10.400Z,6.93
