createdAt,value
2019-03-12T00:03:01.326Z,69.79
2019-03-12T00:06:15.204Z,69.89
2019-03-12T00:09:28.674Z,70.16
2019-03-12T00:12:42.275Z,70.24
2019-03-12T00:15:55.750Z,71.17
2019-03-12T00:19:09.248Z,71.42
2019-03-12T00:22:22.963Z,71.13
2019-03-12T00:25:36.450Z,70.70
2019-03-12T00:28:49.932Z,71.28
2019-03-12T00:32:03.501Z,71.07
2019-03-12T00:35:16.985Z,70.60
2019-03-12T00:38:30.471Z,71.45
2019-03-12T00:41:44.203Z,70.89
2019-03-12T00:44:57.670Z,71.60
2019-03-12T00:48:11.250Z,71.09
2019-03-12T00:51:24.759Z,71.41
2019-03-12T00:54:38.487Z,71.65
2019-03-12T00:57:52.256Z,71.79
2019-03-12T01:01:06.098Z,72.37
2019-03-12T01:04:19.565Z,72.85
2019-03-12T01:07:33.152Z,72.92
2019-03-12T01:10:47.107Z,73.61
2019-03-12T01:14:00.585Z,74.03
2019-03-12T01:17:14.048Z,73.89
2019-03-12T01:20:27.623Z,74.30
2019-03-12T01:23:41.090Z,75.36
2019-03-12T01:26:54.682Z,74.46
2019-03-12T01:30:10.913Z,74.31
2019-03-12T01:33:24.389Z,74.14
2019-03-12T01:36:37.875Z,74.05
2019-03-12T01:39:51.331Z,73.78
2019-03-12T01:43:04.816Z,74.06
2019-03-12T01:46:18.396Z,73.98
2019-03-12T01:49:31.863Z,74.25
2019-03-12T01:52:45.380Z,74.90
2019-03-12T01:55:58.805Z,75.71
2019-03-12T01:59:12.382Z,75.58
2019-03-12T02:02:26.152Z,75.74
2019-03-12T02:05:39.992Z,75.29
2019-03-12T02:08:53.984Z,76.32
2019-03-12T02:12:07.677Z,76.56
2019-03-12T02:15:21.249Z,76.06
2019-03-12T02:18:34.989Z,76.01
2019-03-12T02:21:48.670Z,76.05
2019-03-12T02:25:02.568Z,75.69
2019-03-12T02:28:16.077Z,75.73
2019-03-12T02:31:29.742Z,76.26
2019-03-12T02:34:43.333Z,76.04
2019-03-12T02:37:57.082Z,76.79
2019-03-12T02:41:10.753Z,76.79
2019-03-12T02:44:24.233Z,77.42
2019-03-12T02:47:38.068Z,77.25
2019-03-12T02:50:51.973Z,77.66
2019-03-12T02:54:05.657Z,77.88
2019-03-12T02:57:19.120Z,78.22
2019-03-12T03:00:32.589Z,78.29
2019-03-12T03:03:46.082Z,78.80
2019-03-12T03:07:18.323Z,79.15
2019-03-12T03:10:31.908Z,79.12
2019-03-12T03:13:45.450Z,79.28
2019-03-12T03:16:58.955Z,79.51
2019-03-12T03:20:12.897Z,79.48
2019-03-12T03:23:26.444Z,79.35
2019-03-12T03:26:40.309Z,79.50
2019-03-12T03:29:53.894Z,80.20
2019-03-12T03:33:07.670Z,79.99
2019-03-12T03:36:21.682Z,80.15
2019-03-12T03:39:35.124Z,80.10
2019-03-12T03:42:48.706Z,80.46
2019-03-12T03:46:02.448Z,80.93
2019-03-12T03:49:15.853Z,80.88
2019-03-12T03:52:29.556Z,80.50
2019-03-12T03:55:43.461Z,79.87
2019-03-12T03:58:56.894Z,80.66
2019-03-12T04:02:10.770Z,81.42
2019-03-12T04:05:24.387Z,81.15
2019-03-12T04:08:37.927Z,81.31
2019-03-12T04:11:51.394Z,80.82
2019-03-12T04:15:06.140Z,80.44
2019-03-12T04:18:19.592Z,79.86
2019-03-12T04:21:33.062Z,78.87
2019-03-12T04:24:46.740Z,78.70
2019-03-12T04:28:00.198Z,78.98
2019-03-12T04:31:13.780Z,79.35
2019-03-12T04:34:33.472Z,81.07
2019-03-12T04:37:46.930Z,80.51
2019-03-12T04:41:00.428Z,80.30
2019-03-12T04:44:14.030Z,79.74
2019-03-12T04:47:27.490Z,79.72
2019-03-12T04:50:40.953Z,80.04
2019-03-12T04:53:54.415Z,80.96
2019-03-12T04:57:08.180Z,79.39
2019-03-12T05:00:21.860Z,79.05
2019-03-12T05:03:35.322Z,78.40
2019-03-12T05:06:49.104Z,78.35
2019-03-12T05:10:03.548Z,78.76
2019-03-12T05:13:17.006Z,78.87
2019-03-12T05:16:30.475Z,79.78
2019-03-12T05:19:44.589Z,80.22
2019-03-12T05:22:58.085Z,81.24
2019-03-12T05:26:11.833Z,81.06
2019-03-12T05:29:25.465Z,80.14
2019-03-12T05:32:39.008Z,79.22
2019-03-12T05:35:52.481Z,78.90
2019-03-12T05:39:06.079Z,78.72
2019-03-12T05:42:19.548Z,78.11
2019-03-12T05:45:33.318Z,77.76
2019-03-12T05:48:46.775Z,77.23
2019-03-12T05:52:00.451Z,77.31
2019-03-12T05:55:14.842Z,76.88
2019-03-12T05:58:28.598Z,77.13
2019-03-12T06:01:42.172Z,76.93
2019-03-12T06:04:55.925Z,76.45
2019-03-12T06:08:09.429Z,75.54
2019-03-12T06:11:22.993Z,74.97
2019-03-12T06:14:36.467Z,74.93
2019-03-12T06:17:49.944Z,75.12
2019-03-12T06:21:03.964Z,74.57
2019-03-12T06:24:17.431Z,74.07
2019-03-12T06:27:30.899Z,73.69
2019-03-12T06:31:01.432Z,73.08
2019-03-12T06:34:18.918Z,73.32
2019-03-12T06:37:50.806Z,72.98
2019-03-12T06:41:19.143Z,71.89
2019-03-12T06:45:04.115Z,71.68
2019-03-12T06:48:29.695Z,72.38
2019-03-12T06:51:56.786Z,72.10
2019-03-12T06:55:30.034Z,72.46
2019-03-12T06:59:06.735Z,72.25
2019-03-12T07:03:11.166Z,71.65
2019-03-12T07:06:56.594Z,71.11
2019-03-12T07:10:39.499Z,71.10
2019-03-12T07:13:59.767Z,69.84
2019-03-12T07:17:33.037Z,69.31
2019-03-12T07:20:57.869Z,69.09
2019-03-12T07:24:32.294Z,67.31
2019-03-12T07:28:05.482Z,67.82
2019-03-12T07:31:26.040Z,67.40
2019-03-12T07:35:02.865Z,66.25
2019-03-12T07:38:40.002Z,66.66
2019-03-12T07:42:02.901Z,66.19
2019-03-12T07:45:23.449Z,66.26
2019-03-12T07:52:33.480Z,65.91
2019-03-12T07:55:56.461Z,65.85
2019-03-12T07:59:27.924Z,66.03
2019-03-12T08:03:16.636Z,65.53
2019-03-12T08:06:40.001Z,65.64
2019-03-12T08:10:25.462Z,64.63
2019-03-12T08:13:56.351Z,63.97
2019-03-12T08:17:32.376Z,62.95
2019-03-12T08:21:24.137Z,61.77
2019-03-12T08:24:45.033Z,61.31
2019-03-12T08:28:11.957Z,60.50
2019-03-12T08:31:32.079Z,60.15
2019-03-12T08:35:05.467Z,58.77
2019-03-12T08:38:38.105Z,58.03
2019-03-12T08:42:13.897Z,57.06
2019-03-12T08:45:48.898Z,55.97
2019-03-12T08:49:07.415Z,55.53
2019-03-12T08:52:38.129Z,56.79
2019-03-12T08:56:00.359Z,57.17
2019-03-12T08:59:42.340Z,57.57
2019-03-12T09:03:14.694Z,57.03
2019-03-12T09:07:05.177Z,56.76
2019-03-12T09:10:53.427Z,56.31
2019-03-12T09:14:35.994Z,56.01
2019-03-12T09:18:09.883Z,54.40
2019-03-12T09:21:34.426Z,52.77
2019-03-12T09:25:08.058Z,53.60
2019-03-12T09:28:48.908Z,51.18
2019-03-12T09:32:11.418Z,50.64
2019-03-12T09:35:30.999Z,49.49
2019-03-12T09:39:09.771Z,48.88
2019-03-12T09:42:40.906Z,47.15
2019-03-12T09:46:16.051Z,47.35
2019-03-12T09:49:46.857Z,46.96
2019-03-12T09:53:35.549Z,49.21
2019-03-12T09:57:00.133Z,49.85
2019-03-12T10:00:33.467Z,49.85
2019-03-12T10:04:05.101Z,48.90
2019-03-12T10:07:27.746Z,49.93
2019-03-12T10:10:58.531Z,48.26
2019-03-12T10:14:32.238Z,47.46
2019-03-12T10:17:55.856Z,46.31
2019-03-12T10:21:35.392Z,46.96
2019-03-12T10:25:05.691Z,48.01
2019-03-12T10:28:26.052Z,46.99
2019-03-12T10:31:45.587Z,47.16
2019-03-12T10:35:18.657Z,46.34
2019-03-12T10:39:18.724Z,46.40
2019-03-12T10:42:47.306Z,46.77
2019-03-12T10:46:26.489Z,44.67
2019-03-12T10:49:39.967Z,46.43
2019-03-12T10:52:53.877Z,46.97
2019-03-12T10:56:07.331Z,45.61
2019-03-12T10:59:20.923Z,46.20
2019-03-12T11:02:35.155Z,46.40
2019-03-12T11:05:48.653Z,46.99
2019-03-12T11:09:04.748Z,47.01
2019-03-12T11:12:18.253Z,46.77
2019-03-12T11:15:32.072Z,46.57
2019-03-12T11:18:45.625Z,47.50
2019-03-12T11:21:59.181Z,47.21
2019-03-12T11:25:25.917Z,47.71
2019-03-12T11:28:28.448Z,47.46
2019-03-12T11:31:42.037Z,46.02
2019-03-12T11:34:55.794Z,46.28
2019-03-12T11:38:09.261Z,44.93
2019-03-12T11:41:23.043Z,45.77
2019-03-12T11:44:36.611Z,45.49
2019-03-12T11:47:50.071Z,45.68
2019-03-12T11:51:04.056Z,44.85
2019-03-12T11:54:17.695Z,44.54
2019-03-12T11:57:31.548Z,44.28
2019-03-12T12:00:56.786Z,44.18
2019-03-12T12:04:10.834Z,43.03
2019-03-12T12:07:24.340Z,43.10
2019-03-12T12:10:38.013Z,43.45
2019-03-12T12:13:51.857Z,42.08
2019-03-12T12:17:05.437Z,43.86
2019-03-12T12:20:28.749Z,43.74
2019-03-12T12:23:34.976Z,43.47
2019-03-12T12:26:48.723Z,42.59
2019-03-12T12:30:03.065Z,41.92
2019-03-12T12:33:16.759Z,42.36
2019-03-12T12:36:30.594Z,41.87
2019-03-12T12:39:44.117Z,42.86
2019-03-12T12:42:57.873Z,41.09
2019-03-12T12:46:12.195Z,41.69
2019-03-12T12:49:25.696Z,41.50
2019-03-12T12:52:39.584Z,40.83
2019-03-12T12:55:53.089Z,39.86
2019-03-12T12:59:06.835Z,40.10
2019-03-12T13:02:20.444Z,39.38
2019-03-12T13:05:34.142Z,37.34
2019-03-12T13:08:47.838Z,36.30
2019-03-12T13:12:01.827Z,35.53
2019-03-12T13:15:15.625Z,33.69
2019-03-12T13:18:29.570Z,34.38
2019-03-12T13:21:43.066Z,33.56
2019-03-12T13:24:56.571Z,33.43
2019-03-12T13:28:10.062Z,32.98
2019-03-12T13:31:23.853Z,34.62
2019-03-12T13:34:37.327Z,34.46
2019-03-12T13:37:50.929Z,34.96
2019-03-12T13:41:06.793Z,34.80
2019-03-12T13:44:20.468Z,35.44
2019-03-12T13:47:34.051Z,35.83
2019-03-12T13:50:47.641Z,34.95
2019-03-12T13:54:01.135Z,35.28
2019-03-12T13:57:14.689Z,35.19
2019-03-12T14:00:28.782Z,35.99
2019-03-12T14:03:42.354Z,37.12
2019-03-12T14:06:55.860Z,36.79
2019-03-12T14:10:15.142Z,35.93
2019-03-12T14:13:28.754Z,37.17
2019-03-12T14:16:42.226Z,36.37
2019-03-12T14:20:05.365Z,37.82
2019-03-12T14:23:24.724Z,37.25
2019-03-12T14:26:38.542Z,36.75
2019-03-12T14:29:52.139Z,35.72
2019-03-12T14:33:05.873Z,36.37
2019-03-12T14:36:19.574Z,35.92
2019-03-12T14:39:33.248Z,36.00
2019-03-12T14:42:46.728Z,35.81
2019-03-12T14:46:00.315Z,35.88
2019-03-12T14:49:13.956Z,35.56
2019-03-12T14:52:31.987Z,36.66
2019-03-12T14:55:45.601Z,37.25
2019-03-12T14:58:59.928Z,37.85
2019-03-12T15:02:13.708Z,37.21
2019-03-12T15:05:27.295Z,36.85
2019-03-12T15:08:41.088Z,35.97
2019-03-12T15:11:54.652Z,36.70
2019-03-12T15:15:08.619Z,36.92
2019-03-12T15:18:22.110Z,36.39
2019-03-12T15:21:35.723Z,36.55
2019-03-12T15:24:49.377Z,36.45
2019-03-12T15:28:03.051Z,37.04
2019-03-12T15:31:16.789Z,35.99
2019-03-12T15:34:30.263Z,36.26
2019-03-12T15:37:43.845Z,37.71
2019-03-12T15:40:57.422Z,38.86
2019-03-12T15:44:11.033Z,37.35
2019-03-12T15:47:24.802Z,37.26
2019-03-12T15:50:38.378Z,37.10
2019-03-12T15:53:51.844Z,37.16
2019-03-12T15:57:05.354Z,38.07
2019-03-12T16:00:19.058Z,38.08
2019-03-12T16:03:32.517Z,38.42
2019-03-12T16:06:46.248Z,38.87
2019-03-12T16:09:59.805Z,38.22
2019-03-12T16:13:13.653Z,38.65
2019-03-12T16:16:27.137Z,38.75
2019-03-12T16:19:40.575Z,39.10
2019-03-12T16:22:54.140Z,39.03
2019-03-12T16:26:07.595Z,40.43
2019-03-12T16:29:21.059Z,40.30
2019-03-12T16:32:35.471Z,41.05
2019-03-12T16:35:49.290Z,40.53
2019-03-12T16:39:04.443Z,40.85
2019-03-12T16:42:17.898Z,40.52
2019-03-12T16:45:31.745Z,40.97
2019-03-12T16:48:45.183Z,41.56
2019-03-12T16:51:58.909Z,42.72
2019-03-12T16:55:12.795Z,42.02
2019-03-12T16:58:26.390Z,41.92
2019-03-12T17:01:39.843Z,42.33
2019-03-12T17:04:53.307Z,42.82
2019-03-12T17:08:06.791Z,43.27
2019-03-12T17:11:20.264Z,41.96
2019-03-12T17:14:38.747Z,42.84
2019-03-12T17:17:49.484Z,42.22
2019-03-12T17:21:03.121Z,42.47
2019-03-12T17:24:16.767Z,43.64
2019-03-12T17:27:30.246Z,42.71
2019-03-12T17:30:43.820Z,42.57
2019-03-12T17:33:57.398Z,42.14
2019-03-12T17:37:10.888Z,41.85
2019-03-12T17:40:24.461Z,42.66
2019-03-12T17:43:38.306Z,43.20
2019-03-12T17:46:51.845Z,43.05
2019-03-12T17:50:06.200Z,43.19
2019-03-12T17:53:19.946Z,41.77
2019-03-12T17:56:33.522Z,43.51
2019-03-12T17:59:46.988Z,43.16
2019-03-12T18:03:00.820Z,43.25
2019-03-12T18:06:14.269Z,43.46
2019-03-12T18:09:28.026Z,43.58
2019-03-12T18:12:41.591Z,43.22
2019-03-12T18:15:55.167Z,44.17
2019-03-12T18:19:08.695Z,43.27
2019-03-12T18:22:22.234Z,43.43
2019-03-12T18:25:36.368Z,43.29
2019-03-12T18:28:49.840Z,43.17
2019-03-12T18:32:03.595Z,42.96
2019-03-12T18:35:17.521Z,42.51
2019-03-12T18:38:31.095Z,42.71
2019-03-12T18:41:44.567Z,42.50
2019-03-12T18:44:58.253Z,40.81
2019-03-12T18:48:11.828Z,42.06
2019-03-12T18:51:25.295Z,40.66
2019-03-12T18:54:39.054Z,40.46
2019-03-12T18:57:52.547Z,40.93
2019-03-12T19:01:10.608Z,39.62
2019-03-12T19:04:24.435Z,39.88
2019-03-12T19:07:37.908Z,38.73
2019-03-12T19:10:51.459Z,39.13
2019-03-12T19:14:05.109Z,38.23
2019-03-12T19:17:18.562Z,38.03
2019-03-12T19:20:33.285Z,37.92
2019-03-12T19:23:46.979Z,36.94
2019-03-12T19:27:01.242Z,37.98
2019-03-12T19:30:14.912Z,37.29
2019-03-12T19:33:28.586Z,35.79
2019-03-12T19:36:42.049Z,36.29
2019-03-12T19:39:55.725Z,36.54
2019-03-12T19:43:09.821Z,36.23
2019-03-12T19:46:23.422Z,37.10
2019-03-12T19:49:37.005Z,37.45
2019-03-12T19:52:50.822Z,36.15
2019-03-12T19:56:04.948Z,36.88
2019-03-12T19:59:18.631Z,37.28
2019-03-12T20:02:33.708Z,36.27
2019-03-12T20:05:47.588Z,35.88
2019-03-12T20:09:01.109Z,37.18
2019-03-12T20:12:49.125Z,36.34
2019-03-12T20:16:43.849Z,37.11
2019-03-12T20:20:34.478Z,36.07
2019-03-12T20:24:29.360Z,37.18
2019-03-12T20:28:26.783Z,37.15
2019-03-12T20:32:18.163Z,37.57
2019-03-12T20:36:20.964Z,36.94
2019-03-12T20:40:11.688Z,37.40
2019-03-12T20:44:18.797Z,36.88
2019-03-12T20:48:10.384Z,37.29
2019-03-12T20:52:00.813Z,37.36
2019-03-12T20:55:55.155Z,37.45
2019-03-12T20:59:53.555Z,38.18
2019-03-12T21:03:47.847Z,38.90
2019-03-12T21:07:49.510Z,40.56
2019-03-12T21:11:40.308Z,43.01
2019-03-12T21:15:38.000Z,44.48
2019-03-12T21:19:22.671Z,46.15
2019-03-12T21:23:20.873Z,46.38
2019-03-12T21:27:23.126Z,46.19
2019-03-12T21:30:36.884Z,47.55
2019-03-12T21:33:50.443Z,48.42
2019-03-12T21:37:04.301Z,50.09
2019-03-12T21:40:18.202Z,50.26
2019-03-12T21:43:32.051Z,52.63
2019-03-12T21:46:45.736Z,54.70
2019-03-12T21:49:59.199Z,54.75
2019-03-12T21:53:12.743Z,56.05
2019-03-12T21:56:26.218Z,55.19
2019-03-12T21:59:39.689Z,55.90
2019-03-12T22:02:53.453Z,55.67
2019-03-12T22:06:06.934Z,54.63
2019-03-12T22:09:20.424Z,55.22
2019-03-12T22:12:33.896Z,54.34
2019-03-12T22:15:47.646Z,54.76
2019-03-12T22:19:01.087Z,54.56
2019-03-12T22:22:33.215Z,54.99
2019-03-12T22:25:46.956Z,55.02
2019-03-12T22:29:00.610Z,54.54
2019-03-12T22:32:14.170Z,54.44
2019-03-12T22:35:27.731Z,54.38
2019-03-12T22:38:41.195Z,54.97
2019-03-12T22:41:54.667Z,55.58
2019-03-12T22:45:08.330Z,57.72
2019-03-12T22:48:21.932Z,60.06
2019-03-12T22:51:35.389Z,61.57
2019-03-12T22:54:48.832Z,62.14
2019-03-12T22:58:02.294Z,62.61
2019-03-12T23:01:16.189Z,64.70
2019-03-12T23:04:29.662Z,66.65
2019-03-12T23:07:43.239Z,68.83
2019-03-12T23:10:57.075Z,68.97
2019-03-12T23:14:10.523Z,69.58
2019-03-12T23:17:23.987Z,72.17
2019-03-12T23:20:38.239Z,72.09
2019-03-12T23:23:51.820Z,73.14
2019-03-12T23:27:05.298Z,72.27
2019-03-12T23:30:19.023Z,71.94
2019-03-12T23:33:32.807Z,70.99
2019-03-12T23:36:46.291Z,71.13
2019-03-12T23:40:00.181Z,70.76
2019-03-12T23:43:14.178Z,71.40
2019-03-12T23:46:27.841Z,73.03
2019-03-12T23:49:41.774Z,75.48
2019-03-12T23:52:55.352Z,77.70
2019-03-12T23:56:09.012Z,78.03
2019-03-12T23:59:22.679Z,78.50
