createdAt,value
2018-04-19T00:00:13.808Z,44.37
2018-04-19T00:02:41.290Z,48.67
2018-04-19T00:05:09.541Z,45.27
2018-04-19T00:07:37.038Z,51.30
2018-04-19T00:10:05.057Z,55.57
2018-04-19T00:12:32.541Z,49.60
2018-04-19T00:15:00.781Z,55.10
2018-04-19T00:17:28.263Z,47.57
2018-04-19T00:19:55.748Z,43.23
2018-04-19T00:22:23.989Z,47.43
2018-04-19T00:24:52.280Z,47.70
2018-04-19T00:27:19.748Z,50.57
2018-04-19T00:29:47.992Z,53.20
2018-04-19T00:32:15.483Z,48.43
2018-04-19T00:34:43.714Z,47.07
2018-04-19T00:37:11.194Z,47.53
2018-04-19T00:39:38.680Z,53.23
2018-04-19T00:42:06.932Z,53.50
2018-04-19T00:44:35.193Z,47.37
2018-04-19T00:47:02.677Z,53.13
2018-04-19T00:49:30.923Z,51.80
2018-04-19T00:51:58.417Z,50.47
2018-04-19T00:54:26.668Z,55.80
2018-04-19T00:56:54.936Z,50.67
2018-04-19T00:59:22.424Z,50.97
2018-04-19T01:01:50.671Z,47.03
2018-04-19T01:04:18.158Z,45.03
2018-04-19T01:06:46.401Z,55.27
2018-04-19T01:09:13.884Z,57.00
2018-04-19T01:11:42.138Z,50.50
2018-04-19T01:14:09.609Z,58.20
2018-04-19T01:16:37.842Z,55.40
2018-04-19T01:19:05.314Z,60.60
2018-04-19T01:21:32.799Z,58.33
2018-04-19T01:24:01.046Z,51.67
2018-04-19T01:26:28.556Z,57.20
2018-04-19T01:28:56.252Z,60.50
2018-04-19T01:31:23.714Z,59.27
2018-04-19T01:33:51.172Z,58.03
2018-04-19T01:36:25.493Z,59.03
2018-04-19T01:38:52.969Z,53.97
2018-04-19T01:41:20.428Z,63.40
2018-04-19T01:43:47.888Z,62.10
2018-04-19T01:46:16.120Z,66.73
2018-04-19T01:48:43.600Z,67.77
2018-04-19T01:51:11.069Z,59.50
2018-04-19T01:53:38.526Z,64.93
2018-04-19T01:56:06.710Z,63.20
2018-04-19T01:58:34.932Z,57.00
2018-04-19T02:01:02.422Z,62.10
2018-04-19T02:03:29.894Z,61.17
2018-04-19T02:05:57.357Z,71.10
2018-04-19T02:08:25.617Z,60.97
2018-04-19T02:10:53.076Z,62.03
2018-04-19T02:13:20.552Z,65.87
2018-04-19T02:15:48.784Z,61.77
2018-04-19T02:18:17.134Z,63.70
2018-04-19T02:20:44.627Z,66.17
2018-04-19T02:23:12.865Z,65.93
2018-04-19T02:25:40.340Z,60.33
2018-04-19T02:28:07.811Z,66.10
2018-04-19T02:30:35.268Z,61.20
2018-04-19T02:33:02.735Z,68.27
2018-04-19T02:35:30.205Z,70.70
2018-04-19T02:37:57.689Z,67.70
2018-04-19T02:40:25.929Z,73.97
2018-04-19T02:42:54.185Z,68.57
2018-04-19T02:45:21.663Z,64.50
2018-04-19T02:47:49.172Z,68.80
2018-04-19T02:50:16.734Z,60.90
2018-04-19T02:52:44.241Z,64.63
2018-04-19T02:55:11.751Z,63.63
2018-04-19T02:57:39.217Z,63.87
2018-04-19T03:00:06.684Z,61.93
2018-04-19T03:02:34.146Z,67.47
2018-04-19T03:05:01.614Z,73.53
2018-04-19T03:07:29.085Z,71.57
2018-04-19T03:09:56.553Z,76.27
2018-04-19T03:12:25.120Z,61.50
2018-04-19T03:14:52.560Z,56.97
2018-04-19T03:17:20.014Z,69.80
2018-04-19T03:19:47.485Z,65.63
2018-04-19T03:22:14.959Z,61.73
2018-04-19T03:24:42.408Z,68.37
2018-04-19T03:27:09.880Z,70.43
2018-04-19T03:29:38.129Z,68.00
2018-04-19T03:32:05.592Z,66.70
2018-04-19T03:34:33.057Z,60.47
2018-04-19T03:37:01.295Z,69.90
2018-04-19T03:39:28.756Z,64.07
2018-04-19T03:41:56.224Z,70.07
2018-04-19T03:44:23.692Z,77.00
2018-04-19T03:46:51.139Z,62.87
2018-04-19T03:49:18.613Z,65.03
2018-04-19T03:51:46.072Z,54.43
2018-04-19T03:54:14.315Z,69.53
2018-04-19T03:56:42.624Z,68.77
2018-04-19T03:59:10.872Z,59.53
2018-04-19T04:01:38.335Z,56.70
2018-04-19T04:04:05.814Z,64.00
2018-04-19T04:06:33.285Z,65.00
2018-04-19T04:09:01.535Z,64.43
2018-04-19T04:11:29.009Z,62.50
2018-04-19T04:13:57.235Z,61.50
2018-04-19T04:16:36.561Z,75.03
2018-04-19T04:19:15.932Z,62.17
2018-04-19T04:21:55.342Z,60.10
2018-04-19T04:24:22.805Z,62.97
2018-04-19T04:26:50.272Z,64.37
2018-04-19T04:29:17.741Z,62.70
2018-04-19T04:31:45.258Z,56.43
2018-04-19T04:34:13.534Z,57.67
2018-04-19T04:36:41.000Z,57.90
2018-04-19T04:39:08.473Z,68.40
2018-04-19T04:41:35.949Z,72.67
2018-04-19T04:44:03.408Z,65.40
2018-04-19T04:46:30.881Z,65.53
2018-04-19T04:48:59.124Z,59.13
2018-04-19T04:51:26.594Z,71.13
2018-04-19T04:53:54.098Z,77.97
2018-04-19T04:56:21.524Z,57.47
2018-04-19T04:58:49.765Z,61.50
2018-04-19T05:01:17.993Z,61.30
2018-04-19T05:03:45.465Z,64.90
2018-04-19T05:06:12.913Z,64.90
2018-04-19T05:08:40.385Z,57.43
2018-04-19T05:11:07.854Z,64.63
2018-04-19T05:13:35.318Z,63.73
2018-04-19T05:16:02.785Z,62.23
2018-04-19T05:18:30.257Z,61.97
2018-04-19T05:20:57.716Z,62.23
2018-04-19T05:23:25.962Z,59.23
2018-04-19T05:25:53.436Z,55.97
2018-04-19T05:28:20.910Z,55.93
2018-04-19T05:30:48.368Z,58.57
2018-04-19T05:33:16.612Z,57.93
2018-04-19T05:35:44.867Z,52.70
2018-04-19T05:38:12.329Z,49.37
2018-04-19T05:40:39.802Z,53.70
2018-04-19T05:43:07.265Z,55.47
2018-04-19T05:45:34.744Z,56.03
2018-04-19T05:48:02.204Z,50.73
2018-04-19T05:50:30.428Z,51.67
2018-04-19T05:52:57.896Z,45.87
2018-04-19T05:55:25.363Z,63.93
2018-04-19T05:57:52.844Z,53.03
2018-04-19T06:00:20.305Z,57.47
2018-04-19T06:02:48.551Z,46.93
2018-04-19T06:05:16.045Z,53.53
2018-04-19T06:07:44.257Z,51.37
2018-04-19T06:10:11.737Z,55.30
2018-04-19T06:12:39.196Z,48.57
2018-04-19T06:15:07.436Z,39.57
2018-04-19T06:17:34.901Z,40.30
2018-04-19T06:20:02.380Z,44.33
2018-04-19T06:22:29.848Z,38.40
2018-04-19T06:24:57.339Z,44.00
2018-04-19T06:27:25.084Z,41.57
2018-04-19T06:29:52.545Z,42.20
2018-04-19T06:32:20.026Z,40.77
2018-04-19T06:34:48.247Z,50.50
2018-04-19T06:37:15.713Z,38.63
2018-04-19T06:39:43.196Z,34.10
2018-04-19T06:42:10.652Z,36.23
2018-04-19T06:44:38.872Z,35.20
2018-04-19T06:47:06.356Z,33.83
2018-04-19T06:49:33.813Z,34.47
2018-04-19T06:52:01.274Z,39.17
2018-04-19T06:54:28.740Z,32.00
2018-04-19T06:56:56.200Z,37.90
2018-04-19T06:59:23.675Z,43.10
2018-04-19T07:01:51.896Z,38.17
2018-04-19T07:04:19.361Z,30.40
2018-04-19T07:06:46.844Z,37.80
2018-04-19T07:09:14.296Z,31.80
2018-04-19T07:11:41.759Z,35.50
2018-04-19T07:14:09.233Z,32.20
2018-04-19T07:16:37.469Z,36.13
2018-04-19T07:19:05.477Z,31.13
2018-04-19T07:21:33.716Z,37.73
2018-04-19T07:24:01.185Z,35.60
2018-04-19T07:26:28.664Z,33.40
2018-04-19T07:28:56.906Z,32.37
2018-04-19T07:31:24.378Z,29.63
2018-04-19T07:33:51.843Z,37.37
2018-04-19T07:36:19.308Z,34.27
2018-04-19T07:38:47.550Z,34.20
2018-04-19T07:41:15.009Z,65.53
2018-04-19T07:43:42.460Z,64.10
2018-04-19T07:46:09.972Z,27.10
2018-04-19T07:48:37.393Z,36.63
2018-04-19T07:51:04.886Z,36.17
2018-04-19T07:53:32.359Z,28.87
2018-04-19T07:55:59.826Z,29.40
2018-04-19T07:58:27.301Z,29.13
2018-04-19T08:00:54.756Z,32.50
2018-04-19T08:03:22.236Z,31.73
2018-04-19T08:05:49.707Z,23.80
2018-04-19T08:08:17.927Z,29.87
2018-04-19T08:10:45.396Z,24.80
2018-04-19T08:13:12.859Z,24.73
2018-04-19T08:15:40.325Z,56.43
2018-04-19T08:18:07.780Z,29.63
2018-04-19T08:20:35.247Z,24.57
2018-04-19T08:23:02.715Z,25.00
2018-04-19T08:25:30.169Z,30.97
2018-04-19T08:27:57.641Z,27.73
2018-04-19T08:30:26.716Z,30.87
2018-04-19T08:32:54.173Z,30.00
2018-04-19T08:35:21.698Z,22.30
2018-04-19T08:37:49.885Z,26.40
2018-04-19T08:40:17.344Z,24.10
2018-04-19T08:42:44.834Z,22.93
2018-04-19T08:45:12.312Z,24.70
2018-04-19T08:47:39.783Z,35.37
2018-04-19T08:50:07.246Z,27.33
2018-04-19T08:52:34.705Z,22.20
2018-04-19T08:55:02.172Z,28.13
2018-04-19T08:57:29.637Z,25.07
2018-04-19T08:59:57.110Z,20.50
2018-04-19T09:02:24.585Z,19.63
2018-04-19T09:04:52.058Z,23.27
2018-04-19T09:07:20.288Z,28.00
2018-04-19T09:09:47.760Z,22.50
2018-04-19T09:12:15.991Z,23.13
2018-04-19T09:14:43.457Z,25.10
2018-04-19T09:17:10.920Z,31.00
2018-04-19T09:19:38.380Z,26.13
2018-04-19T09:22:06.000Z,25.33
2018-04-19T09:24:33.472Z,24.50
2018-04-19T09:27:00.932Z,31.13
2018-04-19T09:29:28.410Z,24.90
2018-04-19T09:31:56.642Z,23.27
2018-04-19T09:34:24.108Z,25.90
2018-04-19T09:36:51.621Z,20.43
2018-04-19T09:39:19.078Z,19.50
2018-04-19T09:41:46.544Z,22.80
2018-04-19T09:44:14.013Z,23.13
2018-04-19T09:46:42.286Z,24.60
2018-04-19T09:49:10.465Z,23.97
2018-04-19T09:51:38.708Z,22.87
2018-04-19T09:54:06.232Z,20.00
2018-04-19T09:56:33.638Z,24.63
2018-04-19T09:59:11.721Z,23.73
2018-04-19T10:01:50.955Z,26.77
2018-04-19T10:04:32.916Z,25.63
2018-04-19T10:07:00.381Z,24.00
2018-04-19T10:09:27.840Z,23.13
2018-04-19T10:11:55.326Z,26.50
2018-04-19T10:14:22.780Z,23.53
2018-04-19T10:16:50.249Z,30.40
2018-04-19T10:19:17.717Z,22.97
2018-04-19T10:21:45.188Z,23.57
2018-04-19T10:24:13.421Z,24.30
2018-04-19T10:26:40.894Z,22.57
2018-04-19T10:29:08.365Z,23.13
2018-04-19T10:31:35.820Z,19.83
2018-04-19T10:34:04.403Z,21.63
2018-04-19T10:36:31.860Z,23.03
2018-04-19T10:38:59.329Z,20.10
2018-04-19T10:41:27.565Z,19.00
2018-04-19T10:43:55.047Z,21.10
2018-04-19T10:46:22.498Z,21.17
2018-04-19T10:48:49.980Z,21.73
2018-04-19T10:51:18.219Z,24.63
2018-04-19T10:53:45.690Z,21.20
2018-04-19T10:56:13.154Z,24.67
2018-04-19T10:58:41.425Z,19.10
2018-04-19T11:01:08.889Z,24.57
2018-04-19T11:03:37.133Z,26.03
2018-04-19T11:06:05.109Z,20.27
2018-04-19T11:08:32.580Z,20.60
2018-04-19T11:11:00.049Z,24.00
2018-04-19T11:13:28.267Z,21.47
2018-04-19T11:15:55.771Z,20.57
2018-04-19T11:18:23.195Z,22.17
2018-04-19T11:20:50.658Z,25.83
2018-04-19T11:23:18.116Z,19.07
2018-04-19T11:25:45.586Z,23.53
2018-04-19T11:28:13.057Z,28.90
2018-04-19T11:30:40.521Z,22.43
2018-04-19T11:33:08.748Z,27.60
2018-04-19T11:35:36.230Z,28.50
2018-04-19T11:38:03.697Z,30.23
2018-04-19T11:40:31.167Z,27.80
2018-04-19T11:42:59.406Z,29.40
2018-04-19T11:45:26.877Z,27.10
2018-04-19T11:47:54.337Z,26.10
2018-04-19T11:50:21.819Z,28.23
2018-04-19T11:52:50.052Z,27.07
2018-04-19T11:55:17.521Z,32.03
2018-04-19T11:57:44.988Z,26.63
2018-04-19T12:00:12.444Z,29.40
2018-04-19T12:02:39.924Z,29.53
2018-04-19T12:05:08.161Z,29.43
2018-04-19T12:07:35.661Z,38.00
2018-04-19T12:10:03.891Z,31.33
2018-04-19T12:12:31.340Z,25.43
2018-04-19T12:14:58.800Z,25.33
2018-04-19T12:17:26.276Z,21.60
2018-04-19T12:19:53.740Z,20.90
2018-04-19T12:22:22.335Z,24.23
2018-04-19T12:24:50.565Z,22.40
2018-04-19T12:27:18.034Z,23.20
2018-04-19T12:29:45.555Z,30.20
2018-04-19T12:32:13.022Z,25.77
2018-04-19T12:34:40.497Z,25.63
2018-04-19T12:37:07.960Z,29.10
2018-04-19T12:39:35.433Z,27.13
2018-04-19T12:42:02.900Z,25.63
2018-04-19T12:44:30.366Z,30.10
2018-04-19T12:46:58.604Z,30.10
2018-04-19T12:49:26.081Z,27.40
2018-04-19T12:51:53.557Z,27.60
2018-04-19T12:54:21.789Z,29.57
2018-04-19T12:56:49.247Z,28.27
2018-04-19T12:59:16.703Z,29.70
2018-04-19T13:01:44.181Z,27.00
2018-04-19T13:04:11.644Z,32.90
2018-04-19T13:06:39.879Z,25.67
2018-04-19T13:09:07.392Z,27.53
2018-04-19T13:11:35.617Z,27.97
2018-04-19T13:14:03.084Z,29.20
2018-04-19T13:16:30.565Z,25.63
2018-04-19T13:18:58.021Z,28.70
2018-04-19T13:21:26.284Z,30.53
2018-04-19T13:23:53.760Z,25.00
2018-04-19T13:26:22.075Z,28.63
2018-04-19T13:28:49.550Z,26.33
2018-04-19T13:31:17.020Z,32.63
2018-04-19T13:33:45.095Z,27.47
2018-04-19T13:36:12.569Z,23.07
2018-04-19T13:38:40.037Z,26.10
2018-04-19T13:41:08.278Z,19.73
2018-04-19T13:43:35.732Z,22.00
2018-04-19T13:46:03.192Z,25.40
2018-04-19T13:48:30.663Z,22.30
2018-04-19T13:50:58.128Z,24.30
2018-04-19T13:53:25.593Z,29.40
2018-04-19T13:55:53.052Z,22.53
2018-04-19T13:58:21.290Z,23.60
2018-04-19T14:00:48.830Z,15.60
2018-04-19T14:03:16.291Z,15.83
2018-04-19T14:05:43.768Z,14.13
2018-04-19T14:08:11.260Z,21.30
2018-04-19T14:10:38.716Z,16.37
2018-04-19T14:13:06.977Z,20.67
2018-04-19T14:15:34.453Z,27.40
2018-04-19T14:18:02.694Z,21.80
2018-04-19T14:20:30.157Z,19.53
2018-04-19T14:22:58.438Z,15.23
2018-04-19T14:25:25.946Z,15.53
2018-04-19T14:27:53.398Z,13.43
2018-04-19T14:30:20.868Z,17.27
2018-04-19T14:32:48.325Z,19.30
2018-04-19T14:35:15.791Z,23.83
2018-04-19T14:37:43.277Z,18.90
2018-04-19T14:40:10.733Z,18.13
2018-04-19T14:42:38.192Z,20.33
2018-04-19T14:45:05.668Z,16.40
2018-04-19T14:47:33.904Z,14.77
2018-04-19T14:50:01.369Z,17.00
2018-04-19T14:52:28.828Z,18.70
2018-04-19T14:54:56.324Z,14.77
2018-04-19T14:57:23.784Z,14.13
2018-04-19T14:59:51.266Z,17.37
2018-04-19T15:02:18.761Z,17.40
2018-04-19T15:04:46.216Z,14.83
2018-04-19T15:07:13.704Z,18.87
2018-04-19T15:09:41.927Z,10.30
2018-04-19T15:12:09.464Z,10.07
2018-04-19T15:14:36.937Z,10.83
2018-04-19T15:17:04.389Z,12.83
2018-04-19T15:19:31.847Z,15.80
2018-04-19T15:21:59.317Z,9.70
2018-04-19T15:24:26.764Z,10.97
2018-04-19T15:26:54.248Z,11.70
2018-04-19T15:29:21.716Z,8.27
2018-04-19T15:31:49.168Z,8.60
2018-04-19T15:34:16.639Z,6.23
2018-04-19T15:36:44.891Z,7.17
2018-04-19T15:39:12.340Z,8.20
2018-04-19T15:41:39.824Z,5.50
2018-04-19T15:44:07.277Z,7.93
2018-04-19T15:46:35.768Z,5.63
2018-04-19T15:49:04.001Z,5.23
2018-04-19T15:51:31.493Z,5.37
2018-04-19T15:53:59.716Z,3.40
2018-04-19T15:56:27.177Z,9.37
2018-04-19T15:58:54.693Z,6.83
2018-04-19T16:01:22.180Z,10.63
2018-04-19T16:03:49.637Z,3.97
2018-04-19T16:06:17.093Z,7.20
2018-04-19T16:08:44.632Z,4.33
2018-04-19T16:11:12.860Z,5.20
2018-04-19T16:13:40.301Z,6.70
2018-04-19T16:16:07.781Z,10.83
2018-04-19T16:18:35.249Z,5.60
2018-04-19T16:21:03.562Z,6.77
2018-04-19T16:23:31.761Z,5.60
2018-04-19T16:25:59.209Z,5.03
2018-04-19T16:28:26.673Z,3.00
2018-04-19T16:30:54.144Z,18.47
2018-04-19T16:33:21.601Z,4.47
2018-04-19T16:35:49.052Z,8.80
2018-04-19T16:38:16.554Z,5.70
2018-04-19T16:40:45.784Z,7.10
2018-04-19T16:43:13.244Z,4.77
2018-04-19T16:45:40.708Z,2.73
2018-04-19T16:48:08.180Z,11.63
2018-04-19T16:50:35.648Z,4.90
2018-04-19T16:53:03.127Z,5.73
2018-04-19T16:55:30.571Z,6.33
2018-04-19T16:57:58.033Z,5.13
2018-04-19T17:00:25.500Z,8.07
2018-04-19T17:02:53.721Z,10.57
2018-04-19T17:05:21.193Z,6.37
2018-04-19T17:07:48.654Z,7.97
2018-04-19T17:10:16.113Z,3.47
2018-04-19T17:12:43.586Z,16.43
2018-04-19T17:15:11.050Z,8.90
2018-04-19T17:17:39.297Z,7.53
2018-04-19T17:20:06.748Z,6.00
2018-04-19T17:22:34.196Z,9.63
2018-04-19T17:25:01.644Z,4.43
2018-04-19T17:27:29.113Z,11.40
2018-04-19T17:29:56.580Z,4.20
2018-04-19T17:32:24.056Z,10.93
2018-04-19T17:34:51.542Z,33.43
2018-04-19T17:37:19.768Z,57.33
2018-04-19T17:39:47.241Z,66.63
2018-04-19T17:42:14.784Z,60.83
2018-04-19T17:44:42.303Z,66.40
2018-04-19T17:47:09.791Z,66.47
2018-04-19T17:49:37.330Z,67.07
2018-04-19T17:52:04.824Z,70.87
2018-04-19T17:54:32.297Z,67.37
2018-04-19T17:56:59.760Z,82.50
2018-04-19T17:59:28.079Z,66.30
2018-04-19T18:01:55.537Z,73.40
2018-04-19T18:04:23.017Z,68.67
2018-04-19T18:06:50.494Z,75.10
2018-04-19T18:09:17.977Z,70.83
2018-04-19T18:11:46.222Z,71.57
2018-04-19T18:14:13.699Z,76.73
2018-04-19T18:16:41.933Z,76.63
2018-04-19T18:19:09.420Z,78.40
2018-04-19T18:21:37.889Z,77.60
2018-04-19T18:24:05.369Z,85.83
2018-04-19T18:26:33.685Z,75.77
2018-04-19T18:29:01.149Z,77.67
2018-04-19T18:31:28.630Z,85.10
2018-04-19T18:33:56.362Z,74.77
2018-04-19T18:36:23.829Z,82.30
2018-04-19T18:38:51.311Z,76.33
2018-04-19T18:41:18.776Z,74.20
2018-04-19T18:43:46.250Z,76.77
2018-04-19T18:46:13.718Z,85.60
2018-04-19T18:48:41.952Z,75.57
2018-04-19T18:51:09.466Z,87.73
2018-04-19T18:53:37.456Z,82.07
2018-04-19T18:56:04.929Z,79.33
2018-04-19T18:58:32.411Z,85.97
2018-04-19T19:00:59.874Z,81.83
2018-04-19T19:03:27.335Z,84.63
2018-04-19T19:05:54.841Z,76.50
2018-04-19T19:08:22.321Z,82.67
2018-04-19T19:10:49.785Z,79.80
2018-04-19T19:13:17.264Z,85.10
2018-04-19T19:16:14.419Z,84.90
2018-04-19T19:18:53.804Z,88.63
2018-04-19T19:21:21.272Z,90.50
2018-04-19T19:23:48.731Z,80.43
2018-04-19T19:26:16.220Z,81.30
2018-04-19T19:28:43.688Z,91.37
2018-04-19T19:31:11.903Z,82.83
2018-04-19T19:33:39.386Z,81.07
2018-04-19T19:36:06.851Z,72.33
2018-04-19T19:38:34.324Z,81.03
2018-04-19T19:41:01.785Z,89.30
2018-04-19T19:43:30.004Z,78.93
2018-04-19T19:45:58.404Z,79.60
2018-04-19T19:48:25.881Z,81.97
2018-04-19T19:50:53.354Z,85.13
2018-04-19T19:53:21.699Z,77.47
2018-04-19T19:55:49.161Z,85.03
2018-04-19T19:58:16.624Z,83.53
2018-04-19T20:00:44.102Z,85.10
2018-04-19T20:03:11.613Z,81.70
2018-04-19T20:05:39.077Z,87.13
2018-04-19T20:08:06.561Z,91.23
2018-04-19T20:10:34.033Z,82.23
2018-04-19T20:13:02.252Z,83.30
2018-04-19T20:15:29.768Z,90.10
2018-04-19T20:17:57.988Z,83.17
2018-04-19T20:20:25.451Z,78.13
2018-04-19T20:22:52.931Z,79.83
2018-04-19T20:25:20.419Z,89.40
2018-04-19T20:27:48.644Z,85.97
2018-04-19T20:30:16.147Z,81.80
2018-04-19T20:32:44.369Z,98.23
2018-04-19T20:35:11.837Z,85.03
2018-04-19T20:37:39.300Z,86.97
2018-04-19T20:40:06.778Z,88.47
2018-04-19T20:42:34.248Z,86.77
2018-04-19T20:45:02.528Z,100.23
2018-04-19T20:47:30.769Z,106.73
2018-04-19T20:49:58.235Z,110.03
2018-04-19T20:52:27.501Z,107.17
2018-04-19T20:54:54.959Z,91.83
2018-04-19T20:57:22.424Z,93.33
2018-04-19T20:59:49.904Z,90.83
2018-04-19T21:02:18.300Z,88.23
2018-04-19T21:04:46.528Z,93.03
2018-04-19T21:07:14.000Z,89.10
2018-04-19T21:09:41.469Z,92.40
2018-04-19T21:12:08.932Z,97.70
2018-04-19T21:14:36.407Z,90.23
2018-04-19T21:17:04.644Z,87.87
2018-04-19T21:19:32.114Z,93.30
2018-04-19T21:21:59.586Z,104.03
2018-04-19T21:24:27.828Z,92.43
2018-04-19T21:26:55.280Z,95.43
2018-04-19T21:29:22.743Z,88.80
2018-04-19T21:31:50.223Z,89.00
2018-04-19T21:34:17.692Z,87.47
2018-04-19T21:36:45.917Z,85.57
2018-04-19T21:39:13.391Z,86.83
2018-04-19T21:41:40.849Z,91.10
2018-04-19T21:44:08.321Z,85.43
2018-04-19T21:46:35.798Z,95.93
2018-04-19T21:49:04.026Z,88.83
2018-04-19T21:51:31.516Z,82.23
2018-04-19T21:53:58.986Z,85.57
2018-04-19T21:56:27.227Z,86.17
2018-04-19T21:58:54.685Z,89.83
2018-04-19T22:01:22.148Z,84.63
2018-04-19T22:03:49.632Z,82.63
2018-04-19T22:06:18.569Z,81.17
2018-04-19T22:08:46.041Z,88.10
2018-04-19T22:11:13.529Z,84.57
2018-04-19T22:13:41.752Z,81.50
2018-04-19T22:16:09.211Z,88.63
2018-04-19T22:18:36.681Z,89.80
2018-04-19T22:21:04.157Z,92.00
2018-04-19T22:23:31.617Z,97.20
2018-04-19T22:25:59.077Z,84.90
2018-04-19T22:28:26.544Z,98.10
2018-04-19T22:30:54.792Z,90.27
2018-04-19T22:33:22.261Z,99.57
2018-04-19T22:35:49.786Z,101.70
2018-04-19T22:38:17.272Z,90.63
2018-04-19T22:40:44.736Z,89.87
2018-04-19T22:43:12.201Z,101.73
2018-04-19T22:45:39.718Z,91.73
2018-04-19T22:48:07.173Z,98.67
2018-04-19T22:50:34.632Z,84.97
2018-04-19T22:53:02.110Z,95.60
2018-04-19T22:55:29.565Z,99.53
2018-04-19T22:57:57.024Z,85.43
2018-04-19T23:00:27.914Z,84.20
2018-04-19T23:02:55.384Z,92.47
2018-04-19T23:05:22.861Z,94.43
2018-04-19T23:07:50.332Z,93.33
2018-04-19T23:10:17.800Z,104.80
2018-04-19T23:12:45.265Z,91.90
2018-04-19T23:15:12.725Z,85.50
2018-04-19T23:17:40.988Z,94.17
2018-04-19T23:20:08.425Z,86.40
2018-04-19T23:22:35.920Z,85.03
2018-04-19T23:25:04.415Z,88.50
2018-04-19T23:27:32.713Z,97.83
2018-04-19T23:30:00.186Z,98.13
2018-04-19T23:32:27.643Z,91.67
2018-04-19T23:34:55.188Z,97.13
2018-04-19T23:37:22.641Z,89.20
2018-04-19T23:39:50.120Z,88.87
2018-04-19T23:42:17.583Z,87.73
2018-04-19T23:44:45.595Z,91.17
2018-04-19T23:47:13.839Z,85.60
2018-04-19T23:49:41.302Z,91.93
2018-04-19T23:52:08.768Z,86.13
2018-04-19T23:54:36.243Z,106.20
2018-04-19T23:57:04.492Z,98.20
2018-04-19T23:59:31.972Z,91.47
