createdAt,value
2022-12-20T00:01:22.200Z,44.50
2022-12-20T00:03:51.994Z,46.40
2022-12-20T00:06:20.156Z,32.75
2022-12-20T00:08:48.206Z,28.75
2022-12-20T00:11:16.237Z,39.75
2022-12-20T00:13:44.239Z,52.50
2022-12-20T00:16:13.491Z,38.50
2022-12-20T00:18:41.833Z,36.00
2022-12-20T00:21:12.473Z,35.75
2022-12-20T00:23:40.669Z,46.00
2022-12-20T00:26:09.668Z,34.50
2022-12-20T00:28:37.924Z,47.50
2022-12-20T00:31:06.917Z,38.00
2022-12-20T00:33:35.239Z,39.00
2022-12-20T00:36:03.285Z,32.40
2022-12-20T00:38:32.697Z,31.80
2022-12-20T00:41:02.053Z,33.80
2022-12-20T00:43:30.987Z,32.40
2022-12-20T00:45:59.046Z,29.20
2022-12-20T00:48:27.193Z,25.80
2022-12-20T00:50:59.193Z,40.50
2022-12-20T00:53:27.232Z,29.33
2022-12-20T00:55:56.628Z,33.80
2022-12-20T00:58:25.805Z,28.50
2022-12-20T01:00:56.527Z,35.75
2022-12-20T01:03:25.270Z,29.20
2022-12-20T01:05:54.064Z,36.20
2022-12-20T01:08:23.156Z,46.25
2022-12-20T01:11:01.083Z,39.25
2022-12-20T01:13:29.319Z,49.80
2022-12-20T01:15:57.445Z,25.00
2022-12-20T01:18:25.494Z,45.80
2022-12-20T01:21:02.476Z,27.60
2022-12-20T01:23:30.725Z,27.00
2022-12-20T01:26:01.199Z,27.60
2022-12-20T01:28:29.427Z,47.80
2022-12-20T01:30:57.584Z,40.00
2022-12-20T01:33:25.615Z,34.00
2022-12-20T01:35:57.961Z,36.75
2022-12-20T01:38:26.181Z,36.75
2022-12-20T01:40:54.213Z,44.25
2022-12-20T01:43:23.813Z,34.50
2022-12-20T01:45:52.705Z,30.50
2022-12-20T01:48:22.753Z,41.00
2022-12-20T01:50:50.880Z,31.60
2022-12-20T01:53:19.264Z,31.75
2022-12-20T01:55:47.927Z,38.00
2022-12-20T01:58:16.217Z,31.60
2022-12-20T02:00:45.663Z,26.00
2022-12-20T02:03:15.110Z,34.80
2022-12-20T02:05:44.431Z,33.80
2022-12-20T02:08:13.235Z,29.50
2022-12-20T02:10:50.272Z,29.25
2022-12-20T02:13:28.600Z,42.00
2022-12-20T02:15:58.836Z,35.80
2022-12-20T02:18:30.115Z,35.67
2022-12-20T02:21:09.772Z,37.40
2022-12-20T02:24:22.857Z,24.80
2022-12-20T02:27:11.558Z,39.00
2022-12-20T02:29:41.510Z,40.40
2022-12-20T02:32:16.278Z,36.00
2022-12-20T02:34:44.628Z,33.60
2022-12-20T02:37:12.669Z,31.60
2022-12-20T02:39:41.718Z,29.00
2022-12-20T02:42:11.075Z,39.20
2022-12-20T02:44:58.290Z,29.40
2022-12-20T02:47:28.699Z,35.50
2022-12-20T02:49:56.741Z,38.50
2022-12-20T02:52:26.729Z,32.50
2022-12-20T02:54:54.979Z,27.75
2022-12-20T02:57:26.699Z,31.00
2022-12-20T02:59:58.417Z,33.50
2022-12-20T03:02:49.974Z,31.00
2022-12-20T03:05:18.684Z,28.40
2022-12-20T03:07:47.111Z,26.40
2022-12-20T03:10:15.170Z,31.40
2022-12-20T03:12:43.333Z,34.40
2022-12-20T03:15:12.033Z,32.80
2022-12-20T03:17:41.781Z,28.80
2022-12-20T03:20:11.244Z,30.50
2022-12-20T03:22:39.479Z,36.00
2022-12-20T03:25:08.119Z,36.50
2022-12-20T03:27:36.445Z,35.20
2022-12-20T03:30:05.890Z,31.00
2022-12-20T03:32:36.611Z,26.40
2022-12-20T03:35:06.751Z,28.60
2022-12-20T03:37:38.629Z,30.25
2022-12-20T03:40:08.991Z,39.00
2022-12-20T03:42:37.117Z,32.40
2022-12-20T03:45:05.999Z,32.00
2022-12-20T03:47:35.120Z,31.50
2022-12-20T03:50:05.440Z,32.50
2022-12-20T03:52:35.798Z,34.80
2022-12-20T03:55:04.545Z,39.00
2022-12-20T03:57:39.693Z,30.20
2022-12-20T04:00:19.106Z,35.00
2022-12-20T04:02:49.793Z,29.60
2022-12-20T04:05:19.858Z,26.75
2022-12-20T04:07:47.900Z,28.00
2022-12-20T04:10:16.046Z,29.75
2022-12-20T04:12:44.134Z,29.20
2022-12-20T04:15:14.699Z,33.00
2022-12-20T04:17:44.367Z,46.60
2022-12-20T04:20:20.970Z,36.33
2022-12-20T04:23:08.617Z,30.25
2022-12-20T04:25:37.496Z,29.80
2022-12-20T04:28:08.196Z,29.20
2022-12-20T04:30:36.284Z,35.00
2022-12-20T04:33:04.542Z,30.40
2022-12-20T04:35:32.935Z,32.00
2022-12-20T04:38:02.300Z,25.60
2022-12-20T04:40:31.727Z,22.00
2022-12-20T04:43:02.540Z,30.00
2022-12-20T04:45:30.906Z,26.50
2022-12-20T04:48:09.241Z,34.20
2022-12-20T04:50:49.103Z,32.40
2022-12-20T04:53:34.577Z,33.00
2022-12-20T04:56:04.181Z,35.40
2022-12-20T04:58:32.455Z,35.00
2022-12-20T05:01:01.129Z,30.20
2022-12-20T05:03:36.845Z,26.00
2022-12-20T05:06:05.107Z,36.00
2022-12-20T05:08:34.242Z,29.25
2022-12-20T05:11:04.314Z,27.00
2022-12-20T05:13:32.975Z,34.00
2022-12-20T05:16:02.697Z,43.00
2022-12-20T05:18:34.496Z,24.80
2022-12-20T05:21:23.640Z,31.00
2022-12-20T05:24:11.197Z,34.50
2022-12-20T05:26:53.013Z,36.00
2022-12-20T05:29:21.101Z,34.80
2022-12-20T05:31:49.691Z,31.75
2022-12-20T05:34:17.858Z,39.40
2022-12-20T05:36:51.364Z,36.50
2022-12-20T05:39:20.866Z,33.50
2022-12-20T05:41:53.744Z,30.50
2022-12-20T05:44:24.758Z,34.50
2022-12-20T05:46:56.102Z,30.40
2022-12-20T05:49:29.307Z,38.40
2022-12-20T05:52:00.213Z,26.00
2022-12-20T05:54:28.419Z,34.40
2022-12-20T05:57:32.936Z,35.40
2022-12-20T06:00:01.139Z,38.00
2022-12-20T06:02:33.499Z,33.00
2022-12-20T06:05:05.063Z,38.00
2022-12-20T06:07:33.162Z,28.20
2022-12-20T06:10:01.690Z,34.60
2022-12-20T06:12:45.121Z,30.20
2022-12-20T06:15:15.580Z,29.40
2022-12-20T06:17:43.817Z,30.80
2022-12-20T06:20:13.394Z,34.75
2022-12-20T06:22:45.238Z,39.40
2022-12-20T06:25:15.331Z,34.20
2022-12-20T06:27:44.858Z,33.20
2022-12-20T06:30:16.102Z,33.50
2022-12-20T06:33:16.086Z,31.00
2022-12-20T06:35:44.173Z,37.40
2022-12-20T06:38:13.397Z,36.80
2022-12-20T06:40:41.456Z,29.20
2022-12-20T06:43:10.884Z,32.20
2022-12-20T06:45:41.856Z,39.40
2022-12-20T06:48:11.315Z,34.60
2022-12-20T06:50:40.309Z,28.60
2022-12-20T06:53:09.045Z,32.00
2022-12-20T06:55:37.084Z,40.40
2022-12-20T06:58:05.184Z,36.00
2022-12-20T07:00:34.956Z,36.00
2022-12-20T07:03:03.109Z,28.50
2022-12-20T07:05:31.278Z,32.60
2022-12-20T07:07:59.346Z,33.40
2022-12-20T07:10:27.360Z,37.00
2022-12-20T07:12:55.398Z,34.80
2022-12-20T07:15:23.448Z,24.00
2022-12-20T07:17:52.831Z,33.40
2022-12-20T07:20:20.894Z,29.00
2022-12-20T07:22:49.043Z,32.20
2022-12-20T07:25:17.216Z,37.60
2022-12-20T07:27:47.841Z,28.00
2022-12-20T07:30:16.163Z,32.00
2022-12-20T07:32:44.244Z,34.00
2022-12-20T07:35:13.745Z,30.00
2022-12-20T07:37:41.852Z,37.00
2022-12-20T07:40:11.923Z,48.00
2022-12-20T07:42:46.204Z,38.60
2022-12-20T07:45:16.637Z,49.00
2022-12-20T07:47:44.878Z,38.20
2022-12-20T07:50:14.258Z,40.40
2022-12-20T07:52:42.631Z,40.50
2022-12-20T07:55:11.225Z,59.80
2022-12-20T07:57:40.969Z,109.80
2022-12-20T08:00:10.413Z,127.40
2022-12-20T08:02:42.121Z,83.00
2022-12-20T08:05:10.663Z,67.25
2022-12-20T08:07:40.411Z,55.25
2022-12-20T08:10:09.873Z,46.50
2022-12-20T08:12:38.370Z,69.00
2022-12-20T08:15:07.350Z,62.25
2022-12-20T08:17:35.394Z,33.20
2022-12-20T08:20:03.560Z,53.40
2022-12-20T08:22:31.617Z,43.80
2022-12-20T08:25:01.023Z,52.60
2022-12-20T08:27:29.116Z,57.80
2022-12-20T08:29:57.259Z,36.00
2022-12-20T08:32:25.306Z,37.60
2022-12-20T08:34:53.527Z,46.00
2022-12-20T08:37:21.581Z,47.60
2022-12-20T08:39:50.015Z,42.00
2022-12-20T08:42:19.425Z,33.60
2022-12-20T08:44:47.480Z,52.80
2022-12-20T08:47:15.532Z,52.40
2022-12-20T08:49:47.576Z,59.00
2022-12-20T08:52:16.254Z,51.80
2022-12-20T08:54:44.289Z,54.40
2022-12-20T08:57:12.333Z,56.75
2022-12-20T08:59:41.720Z,36.60
2022-12-20T09:02:09.869Z,32.00
2022-12-20T09:04:38.067Z,31.40
2022-12-20T09:07:06.133Z,34.20
2022-12-20T09:09:34.197Z,40.80
2022-12-20T09:12:02.218Z,32.40
2022-12-20T09:14:30.257Z,41.50
2022-12-20T09:16:59.608Z,59.20
2022-12-20T09:19:28.175Z,52.40
2022-12-20T09:21:57.153Z,67.20
2022-12-20T09:24:25.521Z,54.50
2022-12-20T09:26:53.706Z,59.67
2022-12-20T09:29:28.205Z,54.67
2022-12-20T09:31:59.227Z,51.00
2022-12-20T09:34:27.474Z,53.60
2022-12-20T09:36:55.633Z,50.25
2022-12-20T09:39:23.821Z,53.00
2022-12-20T09:41:51.978Z,57.00
2022-12-20T09:44:21.281Z,52.50
2022-12-20T09:46:52.587Z,55.50
2022-12-20T09:49:22.150Z,54.25
2022-12-20T09:52:02.507Z,53.00
2022-12-20T09:54:34.553Z,57.60
2022-12-20T09:57:06.713Z,45.50
2022-12-20T09:59:39.557Z,41.00
2022-12-20T10:02:35.433Z,44.00
2022-12-20T10:04:59.991Z,43.50
2022-12-20T10:07:34.960Z,65.00
2022-12-20T10:10:20.226Z,53.00
2022-12-20T10:12:50.914Z,65.40
2022-12-20T10:15:21.026Z,46.50
2022-12-20T10:17:56.771Z,60.50
2022-12-20T10:20:41.266Z,57.00
2022-12-20T10:23:13.482Z,61.20
2022-12-20T10:25:41.674Z,46.00
2022-12-20T10:28:13.005Z,47.00
2022-12-20T10:30:41.401Z,37.00
2022-12-20T10:33:12.506Z,36.50
2022-12-20T10:35:43.389Z,41.50
2022-12-20T10:38:12.846Z,36.60
2022-12-20T10:43:36.933Z,45.00
2022-12-20T10:46:07.073Z,53.00
2022-12-20T10:48:36.051Z,51.00
2022-12-20T10:51:16.468Z,52.75
2022-12-20T10:53:55.685Z,50.50
2022-12-20T10:56:24.747Z,64.00
2022-12-20T10:58:59.978Z,62.60
2022-12-20T11:01:30.739Z,52.50
2022-12-20T11:04:00.753Z,61.50
2022-12-20T11:06:41.455Z,40.75
2022-12-20T11:09:30.153Z,67.25
2022-12-20T11:12:02.638Z,35.75
2022-12-20T11:14:38.341Z,49.80
2022-12-20T11:17:16.318Z,57.75
2022-12-20T11:20:10.512Z,59.00
2022-12-20T11:22:46.773Z,38.00
2022-12-20T11:25:31.832Z,40.80
2022-12-20T11:28:12.159Z,34.20
2022-12-20T11:30:42.344Z,75.75
2022-12-20T11:33:35.443Z,37.60
2022-12-20T11:36:05.427Z,36.75
2022-12-20T11:38:40.711Z,37.60
2022-12-20T11:41:18.036Z,39.40
2022-12-20T11:44:23.819Z,40.00
2022-12-20T11:47:02.040Z,36.00
2022-12-20T11:49:52.284Z,37.80
2022-12-20T11:52:24.910Z,30.60
2022-12-20T11:55:00.186Z,32.60
2022-12-20T11:57:35.175Z,33.20
2022-12-20T12:00:14.558Z,29.20
2022-12-20T12:02:44.937Z,44.40
2022-12-20T12:05:18.085Z,50.20
2022-12-20T12:07:46.392Z,36.75
2022-12-20T12:10:17.238Z,39.60
2022-12-20T12:12:46.116Z,42.20
2022-12-20T12:15:19.894Z,39.00
2022-12-20T12:17:49.122Z,33.00
2022-12-20T12:20:23.632Z,34.60
2022-12-20T12:22:54.375Z,40.50
2022-12-20T12:25:23.993Z,47.40
2022-12-20T12:27:52.160Z,36.00
2022-12-20T12:30:20.609Z,37.80
2022-12-20T12:32:50.963Z,39.25
2022-12-20T12:35:45.333Z,43.75
2022-12-20T12:38:45.352Z,59.33
2022-12-20T12:41:41.931Z,61.00
2022-12-20T12:44:27.619Z,37.75
2022-12-20T12:46:59.081Z,40.50
2022-12-20T12:49:28.213Z,30.00
2022-12-20T12:51:57.080Z,28.33
2022-12-20T12:54:26.792Z,58.40
2022-12-20T12:56:58.161Z,67.00
2022-12-20T12:59:42.122Z,58.75
2022-12-20T13:02:36.359Z,36.80
2022-12-20T13:05:35.900Z,67.40
2022-12-20T13:08:04.766Z,57.00
2022-12-20T13:11:09.190Z,30.50
2022-12-20T13:13:38.568Z,34.20
2022-12-20T13:17:09.321Z,27.50
2022-12-20T13:19:20.168Z,47.75
2022-12-20T13:21:48.580Z,54.25
2022-12-20T13:24:56.394Z,38.50
2022-12-20T13:27:32.311Z,35.80
2022-12-20T13:30:25.911Z,39.00
2022-12-20T13:33:24.748Z,32.00
2022-12-20T13:35:58.407Z,37.80
2022-12-20T13:38:54.343Z,37.20
2022-12-20T13:41:37.204Z,39.80
2022-12-20T13:44:33.273Z,32.75
2022-12-20T13:47:18.901Z,27.60
2022-12-20T13:49:47.518Z,24.20
2022-12-20T13:52:27.038Z,59.80
2022-12-20T13:54:56.140Z,49.25
2022-12-20T13:57:29.089Z,51.75
2022-12-20T14:00:05.820Z,75.20
2022-12-20T14:02:37.880Z,80.50
2022-12-20T14:05:08.839Z,76.33
2022-12-20T14:07:36.909Z,87.00
2022-12-20T14:10:06.067Z,51.00
2022-12-20T14:12:37.046Z,47.00
2022-12-20T14:15:24.008Z,38.60
2022-12-20T14:17:53.388Z,34.60
2022-12-20T14:20:24.531Z,21.40
2022-12-20T14:23:02.582Z,47.00
2022-12-20T14:25:36.497Z,64.25
2022-12-20T14:28:04.525Z,43.60
2022-12-20T14:30:34.589Z,34.00
2022-12-20T14:33:04.049Z,36.50
2022-12-20T14:35:32.116Z,27.00
2022-12-20T14:38:01.742Z,27.60
2022-12-20T14:40:30.115Z,31.00
2022-12-20T14:42:58.393Z,36.00
2022-12-20T14:45:28.162Z,34.40
2022-12-20T14:47:58.510Z,25.25
2022-12-20T14:50:33.510Z,27.00
2022-12-20T14:53:01.557Z,30.80
2022-12-20T14:55:33.639Z,32.00
2022-12-20T14:58:01.748Z,22.60
2022-12-20T15:00:30.431Z,30.80
2022-12-20T15:03:01.634Z,26.50
2022-12-20T15:05:55.981Z,32.20
2022-12-20T15:08:27.495Z,57.33
2022-12-20T15:10:57.681Z,45.00
2022-12-20T15:13:28.642Z,78.40
2022-12-20T15:15:56.842Z,75.40
2022-12-20T15:18:25.474Z,132.40
2022-12-20T15:21:00.828Z,60.00
2022-12-20T15:23:28.854Z,36.00
2022-12-20T15:25:57.377Z,44.00
2022-12-20T15:28:26.032Z,29.60
2022-12-20T15:30:54.369Z,30.75
2022-12-20T15:33:23.865Z,41.75
2022-12-20T15:35:52.548Z,58.00
2022-12-20T15:38:47.530Z,43.50
2022-12-20T15:41:17.356Z,25.75
2022-12-20T15:43:45.407Z,25.20
2022-12-20T15:46:14.375Z,47.75
2022-12-20T15:48:42.494Z,55.20
2022-12-20T15:51:15.798Z,54.20
2022-12-20T15:53:45.186Z,43.40
2022-12-20T15:56:18.495Z,39.50
2022-12-20T15:58:47.500Z,35.40
2022-12-20T16:01:16.780Z,60.40
2022-12-20T16:03:44.930Z,54.25
2022-12-20T16:06:13.784Z,42.00
2022-12-20T16:08:41.862Z,22.00
2022-12-20T16:11:18.448Z,26.80
2022-12-20T16:13:47.288Z,27.40
2022-12-20T16:16:16.851Z,37.60
2022-12-20T16:18:45.934Z,24.60
2022-12-20T16:21:17.304Z,57.75
2022-12-20T16:23:45.430Z,67.50
2022-12-20T16:26:16.206Z,30.00
2022-12-20T16:28:44.325Z,31.00
2022-12-20T16:31:13.693Z,40.20
2022-12-20T16:33:42.032Z,39.50
2022-12-20T16:36:11.993Z,38.50
2022-12-20T16:38:40.026Z,36.50
2022-12-20T16:41:12.891Z,26.00
2022-12-20T16:43:42.322Z,29.40
2022-12-20T16:46:12.538Z,37.00
2022-12-20T16:48:41.760Z,58.00
2022-12-20T16:51:28.186Z,61.00
2022-12-20T16:56:45.069Z,76.25
2022-12-20T16:59:20.010Z,64.60
2022-12-20T17:01:50.246Z,63.20
2022-12-20T17:04:19.160Z,47.50
2022-12-20T17:06:47.522Z,46.20
2022-12-20T17:12:01.615Z,58.00
2022-12-20T17:14:31.088Z,57.80
2022-12-20T17:16:59.988Z,34.50
2022-12-20T17:19:28.108Z,43.00
2022-12-20T17:24:41.755Z,35.50
2022-12-20T17:27:10.799Z,35.00
2022-12-20T17:29:40.205Z,36.50
2022-12-20T17:32:18.256Z,30.75
2022-12-20T17:34:46.502Z,51.00
2022-12-20T17:37:14.583Z,51.20
2022-12-20T17:39:42.640Z,45.80
2022-12-20T17:42:11.067Z,38.60
2022-12-20T17:44:40.598Z,43.25
2022-12-20T17:47:08.709Z,33.00
2022-12-20T17:49:36.740Z,38.40
2022-12-20T17:52:05.141Z,34.60
2022-12-20T17:54:39.703Z,33.60
2022-12-20T17:57:11.213Z,43.80
2022-12-20T17:59:40.585Z,35.00
2022-12-20T18:02:19.824Z,32.40
2022-12-20T18:04:48.086Z,35.00
2022-12-20T18:07:16.241Z,34.60
2022-12-20T18:09:44.268Z,34.20
2022-12-20T18:12:12.325Z,32.40
2022-12-20T18:14:41.700Z,34.40
2022-12-20T18:17:09.805Z,36.00
2022-12-20T18:19:38.083Z,27.40
2022-12-20T18:22:06.563Z,37.00
2022-12-20T18:24:34.640Z,36.00
2022-12-20T18:27:02.705Z,40.75
2022-12-20T18:29:31.344Z,39.00
2022-12-20T18:32:00.900Z,34.25
2022-12-20T18:34:28.964Z,42.80
2022-12-20T18:36:57.259Z,43.00
2022-12-20T18:39:25.486Z,29.00
2022-12-20T18:41:53.531Z,32.00
2022-12-20T18:44:21.570Z,34.25
2022-12-20T18:46:49.615Z,43.20
2022-12-20T18:49:19.096Z,35.40
2022-12-20T18:51:47.153Z,30.20
2022-12-20T18:54:16.849Z,29.00
2022-12-20T18:56:44.918Z,57.00
2022-12-20T18:59:13.318Z,64.75
2022-12-20T19:01:42.543Z,53.75
2022-12-20T19:04:11.190Z,52.00
2022-12-20T19:06:41.165Z,43.80
2022-12-20T19:09:10.156Z,53.00
2022-12-20T19:11:38.335Z,55.00
2022-12-20T19:14:06.458Z,48.20
2022-12-20T19:16:34.653Z,34.00
2022-12-20T19:19:02.954Z,43.50
2022-12-20T19:21:31.928Z,34.00
2022-12-20T19:24:03.952Z,28.20
2022-12-20T19:26:32.077Z,37.00
2022-12-20T19:29:00.222Z,42.80
2022-12-20T19:31:29.104Z,41.20
2022-12-20T19:33:57.991Z,42.50
2022-12-20T19:36:26.680Z,30.50
2022-12-20T19:38:56.678Z,43.40
2022-12-20T19:41:26.765Z,37.40
2022-12-20T19:43:54.904Z,39.50
2022-12-20T19:46:28.353Z,33.20
2022-12-20T19:48:57.159Z,41.60
2022-12-20T19:51:25.878Z,26.00
2022-12-20T19:53:54.549Z,29.80
2022-12-20T19:56:23.858Z,38.00
2022-12-20T19:58:55.293Z,37.20
2022-12-20T20:01:25.952Z,33.25
2022-12-20T20:03:54.339Z,26.40
2022-12-20T20:06:22.935Z,39.80
2022-12-20T20:08:51.156Z,35.80
2022-12-20T20:11:19.524Z,36.75
2022-12-20T20:13:47.593Z,36.40
2022-12-20T20:16:21.935Z,36.67
2022-12-20T20:18:50.529Z,28.40
2022-12-20T20:21:21.353Z,31.50
2022-12-20T20:23:50.260Z,34.25
2022-12-20T20:26:20.544Z,29.75
2022-12-20T20:28:48.604Z,30.00
2022-12-20T20:31:18.337Z,30.80
2022-12-20T20:33:46.777Z,32.00
2022-12-20T20:36:15.333Z,31.60
2022-12-20T20:38:43.403Z,35.40
2022-12-20T20:41:11.658Z,31.00
2022-12-20T20:43:39.822Z,29.50
2022-12-20T20:46:08.878Z,28.40
2022-12-20T20:48:38.447Z,34.25
2022-12-20T20:51:06.760Z,28.00
2022-12-20T20:53:35.368Z,32.00
2022-12-20T20:56:06.911Z,30.20
2022-12-20T20:59:06.974Z,32.50
2022-12-20T21:01:37.479Z,33.80
2022-12-20T21:04:07.191Z,38.25
2022-12-20T21:06:40.936Z,34.20
2022-12-20T21:09:09.801Z,35.20
2022-12-20T21:11:37.967Z,33.00
2022-12-20T21:14:06.251Z,29.25
2022-12-20T21:16:34.320Z,34.00
2022-12-20T21:19:02.444Z,32.80
2022-12-20T21:21:31.766Z,29.80
2022-12-20T21:23:59.793Z,32.75
2022-12-20T21:26:27.899Z,23.50
2022-12-20T21:28:57.998Z,25.00
2022-12-20T21:31:26.118Z,35.80
2022-12-20T21:33:54.186Z,37.20
2022-12-20T21:36:22.177Z,25.20
2022-12-20T21:38:51.841Z,32.40
2022-12-20T21:41:20.389Z,40.75
2022-12-20T21:43:48.588Z,34.50
2022-12-20T21:46:16.628Z,39.00
2022-12-20T21:48:45.387Z,31.20
2022-12-20T21:51:14.161Z,31.50
2022-12-20T21:53:43.102Z,35.40
2022-12-20T21:56:12.469Z,26.00
2022-12-20T21:58:40.502Z,28.00
2022-12-20T22:01:09.177Z,37.20
2022-12-20T22:03:37.299Z,34.00
2022-12-20T22:06:05.516Z,31.80
2022-12-20T22:08:33.563Z,40.00
2022-12-20T22:11:01.835Z,31.60
2022-12-20T22:13:35.753Z,25.50
2022-12-20T22:16:08.789Z,27.00
2022-12-20T22:18:37.139Z,39.75
2022-12-20T22:21:05.288Z,38.75
2022-12-20T22:23:33.344Z,34.50
2022-12-20T22:26:02.989Z,23.40
2022-12-20T22:28:32.378Z,29.33
2022-12-20T22:31:00.374Z,34.20
2022-12-20T22:33:28.409Z,32.00
2022-12-20T22:35:56.967Z,36.40
2022-12-20T22:38:25.009Z,36.40
2022-12-20T22:40:58.666Z,34.75
2022-12-20T22:43:26.700Z,39.60
2022-12-20T22:45:58.433Z,33.50
2022-12-20T22:48:26.776Z,36.50
2022-12-20T22:50:59.520Z,31.00
2022-12-20T22:53:27.680Z,30.00
2022-12-20T22:55:55.730Z,34.00
2022-12-20T22:58:24.292Z,27.00
2022-12-20T23:00:52.299Z,27.50
2022-12-20T23:03:21.834Z,33.75
2022-12-20T23:05:53.727Z,28.40
2022-12-20T23:08:21.817Z,48.75
2022-12-20T23:11:07.462Z,56.80
2022-12-20T23:13:52.841Z,49.50
2022-12-20T23:16:21.091Z,44.00
2022-12-20T23:18:50.497Z,34.00
2022-12-20T23:21:36.078Z,38.80
2022-12-20T23:24:04.122Z,32.00
2022-12-20T23:26:32.143Z,37.00
2022-12-20T23:29:01.224Z,28.40
2022-12-20T23:31:29.293Z,25.75
2022-12-20T23:33:59.768Z,38.25
2022-12-20T23:36:27.789Z,40.20
2022-12-20T23:38:55.824Z,36.20
2022-12-20T23:41:23.860Z,33.60
2022-12-20T23:43:51.915Z,27.80
2022-12-20T23:46:21.852Z,31.40
2022-12-20T23:48:50.950Z,23.00
2022-12-20T23:51:20.299Z,28.00
2022-12-20T23:53:48.326Z,33.20
2022-12-20T23:56:17.823Z,28.75
2022-12-20T23:58:46.144Z,27.00
