createdAt,value
2018-09-09T00:00:52.013Z,99.90
2018-09-09T00:03:20.885Z,99.90
2018-09-09T00:05:50.405Z,99.90
2018-09-09T00:08:18.573Z,99.90
2018-09-09T00:10:47.057Z,99.90
2018-09-09T00:13:15.449Z,99.90
2018-09-09T00:15:43.597Z,99.90
2018-09-09T00:18:11.929Z,99.90
2018-09-09T00:20:40.334Z,99.90
2018-09-09T00:23:08.477Z,99.90
2018-09-09T00:25:37.153Z,99.90
2018-09-09T00:28:06.461Z,99.90
2018-09-09T00:30:35.445Z,99.90
2018-09-09T00:33:04.425Z,99.90
2018-09-09T00:35:32.858Z,99.90
2018-09-09T00:38:01.922Z,99.90
2018-09-09T00:40:30.874Z,99.90
2018-09-09T00:42:58.993Z,99.90
2018-09-09T00:45:27.106Z,99.90
2018-09-09T00:47:55.430Z,99.90
2018-09-09T00:50:29.225Z,99.90
2018-09-09T00:53:02.626Z,99.90
2018-09-09T00:55:31.033Z,99.90
2018-09-09T00:57:59.393Z,99.90
2018-09-09T01:00:33.537Z,99.90
2018-09-09T01:03:01.795Z,99.90
2018-09-09T01:05:30.889Z,99.90
2018-09-09T01:07:59.489Z,99.90
2018-09-09T01:10:27.601Z,99.90
2018-09-09T01:12:56.257Z,99.90
2018-09-09T01:15:25.202Z,99.90
2018-09-09T01:17:53.401Z,99.90
2018-09-09T01:20:21.857Z,99.90
2018-09-09T01:22:50.134Z,99.90
2018-09-09T01:25:18.429Z,99.90
2018-09-09T01:27:46.541Z,99.90
2018-09-09T01:30:15.649Z,99.90
2018-09-09T01:32:43.861Z,99.90
2018-09-09T01:35:12.058Z,99.90
2018-09-09T01:37:40.709Z,99.90
2018-09-09T01:40:08.857Z,99.90
2018-09-09T01:42:37.974Z,99.90
2018-09-09T01:45:06.436Z,99.90
2018-09-09T01:47:36.142Z,99.90
2018-09-09T01:50:05.152Z,99.90
2018-09-09T01:52:34.229Z,99.90
2018-09-09T01:55:02.933Z,99.90
2018-09-09T01:57:31.494Z,99.90
2018-09-09T02:00:00.493Z,99.90
2018-09-09T02:02:28.685Z,99.90
2018-09-09T02:04:58.453Z,99.90
2018-09-09T02:07:27.273Z,99.90
2018-09-09T02:09:55.567Z,99.90
2018-09-09T02:12:24.058Z,99.90
2018-09-09T02:14:52.527Z,99.90
2018-09-09T02:17:20.757Z,99.90
2018-09-09T02:19:49.799Z,99.90
2018-09-09T02:22:17.880Z,99.90
2018-09-09T02:24:46.993Z,99.90
2018-09-09T02:27:16.042Z,99.90
2018-09-09T02:29:44.747Z,99.90
2018-09-09T02:32:13.518Z,99.90
2018-09-09T02:34:42.373Z,99.90
2018-09-09T02:37:10.510Z,99.90
2018-09-09T02:39:39.085Z,99.90
2018-09-09T02:42:07.821Z,99.90
2018-09-09T02:44:36.257Z,99.90
2018-09-09T02:47:05.183Z,99.90
2018-09-09T02:49:33.450Z,99.90
2018-09-09T02:52:02.159Z,99.90
2018-09-09T02:54:30.242Z,99.90
2018-09-09T02:56:59.205Z,99.90
2018-09-09T02:59:27.452Z,99.90
2018-09-09T03:01:55.733Z,99.90
2018-09-09T03:04:24.889Z,99.90
2018-09-09T03:06:53.230Z,99.90
2018-09-09T03:09:21.782Z,99.90
2018-09-09T03:11:50.310Z,99.90
2018-09-09T03:14:19.414Z,99.90
2018-09-09T03:16:47.578Z,99.90
2018-09-09T03:19:16.637Z,99.90
2018-09-09T03:21:44.749Z,99.90
2018-09-09T03:24:12.829Z,99.90
2018-09-09T03:26:40.917Z,99.90
2018-09-09T03:29:09.638Z,99.90
2018-09-09T03:31:38.453Z,99.90
2018-09-09T03:34:07.726Z,99.90
2018-09-09T03:36:36.777Z,99.90
2018-09-09T03:39:07.145Z,99.90
2018-09-09T03:41:36.249Z,99.90
2018-09-09T03:44:04.463Z,99.90
2018-09-09T03:46:33.729Z,99.90
2018-09-09T03:49:02.741Z,99.90
2018-09-09T03:51:30.809Z,99.90
2018-09-09T03:53:58.951Z,99.90
2018-09-09T03:56:28.243Z,99.90
2018-09-09T03:58:56.326Z,99.90
2018-09-09T04:01:24.503Z,99.90
2018-09-09T04:03:52.741Z,99.90
2018-09-09T04:06:21.314Z,99.90
2018-09-09T04:08:50.233Z,99.90
2018-09-09T04:12:22.349Z,99.90
2018-09-09T04:14:50.947Z,99.90
2018-09-09T04:17:19.670Z,99.90
2018-09-09T04:19:48.495Z,99.90
2018-09-09T04:22:17.841Z,99.90
2018-09-09T04:24:47.701Z,99.90
2018-09-09T04:27:15.893Z,99.90
2018-09-09T04:29:44.220Z,99.90
2018-09-09T04:32:12.465Z,99.90
2018-09-09T04:34:40.540Z,99.90
2018-09-09T04:37:09.185Z,99.90
2018-09-09T04:39:38.190Z,99.90
2018-09-09T04:42:07.369Z,99.90
2018-09-09T04:44:35.490Z,99.90
2018-09-09T04:47:04.010Z,99.90
2018-09-09T04:49:32.166Z,99.90
2018-09-09T04:52:00.297Z,99.90
2018-09-09T04:54:29.901Z,99.90
2018-09-09T04:56:58.779Z,99.90
2018-09-09T04:59:27.197Z,99.90
2018-09-09T05:01:56.305Z,99.90
2018-09-09T05:04:25.239Z,99.90
2018-09-09T05:06:53.719Z,99.90
2018-09-09T05:09:23.021Z,99.90
2018-09-09T05:11:51.233Z,99.90
2018-09-09T05:14:20.063Z,99.90
2018-09-09T05:16:48.489Z,99.90
2018-09-09T05:19:17.792Z,99.90
2018-09-09T05:21:46.041Z,99.90
2018-09-09T05:24:15.006Z,99.90
2018-09-09T05:26:43.937Z,99.90
2018-09-09T05:29:12.001Z,99.90
2018-09-09T05:31:40.505Z,99.90
2018-09-09T05:34:08.737Z,99.90
2018-09-09T05:36:36.796Z,99.90
2018-09-09T05:39:08.998Z,99.90
2018-09-09T05:41:37.071Z,99.90
2018-09-09T05:44:05.293Z,99.90
2018-09-09T05:46:34.314Z,99.90
2018-09-09T05:49:03.229Z,99.90
2018-09-09T05:51:31.428Z,99.90
2018-09-09T05:53:59.850Z,99.90
2018-09-09T05:56:32.079Z,99.90
2018-09-09T05:59:00.550Z,99.90
2018-09-09T06:01:28.769Z,99.90
2018-09-09T06:03:56.893Z,99.90
2018-09-09T06:06:25.005Z,99.90
2018-09-09T06:08:53.362Z,99.90
2018-09-09T06:11:22.769Z,99.90
2018-09-09T06:13:51.789Z,99.90
2018-09-09T06:16:19.932Z,99.90
2018-09-09T06:18:48.273Z,99.90
2018-09-09T06:21:16.334Z,99.90
2018-09-09T06:23:44.766Z,99.90
2018-09-09T06:26:13.681Z,99.90
2018-09-09T06:28:42.349Z,99.90
2018-09-09T06:31:11.521Z,99.90
2018-09-09T06:33:39.743Z,99.90
2018-09-09T06:36:08.487Z,99.90
2018-09-09T06:38:36.709Z,99.90
2018-09-09T06:41:06.387Z,99.90
2018-09-09T06:43:34.741Z,99.90
2018-09-09T06:46:02.941Z,99.90
2018-09-09T06:48:32.890Z,99.90
2018-09-09T06:51:02.101Z,99.90
2018-09-09T06:53:31.096Z,99.90
2018-09-09T06:55:59.325Z,99.90
2018-09-09T06:58:27.823Z,99.90
2018-09-09T07:00:56.791Z,99.90
2018-09-09T07:03:25.286Z,99.90
2018-09-09T07:05:54.409Z,99.90
2018-09-09T07:08:23.278Z,99.90
2018-09-09T07:10:51.988Z,99.90
2018-09-09T07:13:20.670Z,99.90
2018-09-09T07:15:49.281Z,99.90
2018-09-09T07:18:17.405Z,99.90
2018-09-09T07:20:45.814Z,99.90
2018-09-09T07:23:14.012Z,99.90
2018-09-09T07:25:42.644Z,99.90
2018-09-09T07:28:11.177Z,99.90
2018-09-09T07:30:40.294Z,99.90
2018-09-09T07:33:09.579Z,99.90
2018-09-09T07:35:38.125Z,99.90
2018-09-09T07:38:06.216Z,99.90
2018-09-09T07:40:35.199Z,99.90
2018-09-09T07:43:03.325Z,99.90
2018-09-09T07:45:31.752Z,99.90
2018-09-09T07:48:00.436Z,99.90
2018-09-09T07:50:29.463Z,99.90
2018-09-09T07:52:57.661Z,99.90
2018-09-09T07:55:25.946Z,99.90
2018-09-09T07:57:54.856Z,99.90
2018-09-09T08:00:23.115Z,99.90
2018-09-09T08:02:52.534Z,99.90
2018-09-09T08:05:21.273Z,99.90
2018-09-09T08:07:51.069Z,99.90
2018-09-09T08:10:19.202Z,99.90
2018-09-09T08:12:47.284Z,99.90
2018-09-09T08:15:15.482Z,99.90
2018-09-09T08:17:44.373Z,99.90
2018-09-09T08:20:12.597Z,99.90
2018-09-09T08:22:41.831Z,99.90
2018-09-09T08:25:11.021Z,99.90
2018-09-09T08:27:39.106Z,99.90
2018-09-09T08:30:07.706Z,99.90
2018-09-09T08:32:36.693Z,99.90
2018-09-09T08:35:05.702Z,99.90
2018-09-09T08:37:33.769Z,99.90
2018-09-09T08:40:02.526Z,99.90
2018-09-09T08:42:30.641Z,99.90
2018-09-09T08:44:58.817Z,99.90
2018-09-09T08:47:28.921Z,99.90
2018-09-09T08:49:57.064Z,99.90
2018-09-09T08:52:25.662Z,99.90
2018-09-09T09:01:55.590Z,99.90
2018-09-09T09:04:25.274Z,99.90
2018-09-09T09:06:53.770Z,99.90
2018-09-09T09:09:22.705Z,99.90
2018-09-09T09:11:52.437Z,99.90
2018-09-09T09:14:21.432Z,99.90
2018-09-09T09:16:50.933Z,99.90
2018-09-09T09:19:19.316Z,99.90
2018-09-09T09:21:47.967Z,99.90
2018-09-09T09:24:17.233Z,99.90
2018-09-09T09:26:45.604Z,99.90
2018-09-09T09:29:13.981Z,99.90
2018-09-09T09:31:42.497Z,99.90
2018-09-09T09:34:11.264Z,99.90
2018-09-09T09:36:39.375Z,99.90
2018-09-09T09:39:08.474Z,99.90
2018-09-09T09:41:38.421Z,99.90
2018-09-09T09:44:07.518Z,99.90
2018-09-09T09:46:36.506Z,99.90
2018-09-09T09:49:04.857Z,99.90
2018-09-09T09:51:33.547Z,99.90
2018-09-09T09:54:03.477Z,99.90
2018-09-09T09:56:31.570Z,99.90
2018-09-09T09:59:00.334Z,99.90
2018-09-09T10:01:29.373Z,99.90
2018-09-09T10:03:57.978Z,99.90
2018-09-09T10:06:26.181Z,99.90
2018-09-09T10:08:55.967Z,99.90
2018-09-09T10:11:26.137Z,99.90
2018-09-09T10:13:54.283Z,99.90
2018-09-09T10:16:23.389Z,99.90
2018-09-09T10:18:52.461Z,99.90
2018-09-09T10:21:21.286Z,99.90
2018-09-09T10:23:50.431Z,99.90
2018-09-09T10:26:18.685Z,99.90
2018-09-09T10:28:46.852Z,99.90
2018-09-09T10:31:15.706Z,99.90
2018-09-09T10:33:44.726Z,99.90
2018-09-09T10:36:13.001Z,99.90
2018-09-09T10:38:42.329Z,99.90
2018-09-09T10:41:10.770Z,99.90
2018-09-09T10:43:38.917Z,99.90
2018-09-09T10:46:07.580Z,99.90
2018-09-09T10:48:35.706Z,99.90
2018-09-09T10:51:04.060Z,99.90
2018-09-09T10:53:33.229Z,99.90
2018-09-09T10:56:01.334Z,99.90
2018-09-09T10:58:30.054Z,99.90
2018-09-09T11:00:58.949Z,99.90
2018-09-09T11:03:28.053Z,99.90
2018-09-09T11:05:56.205Z,99.90
2018-09-09T11:08:24.289Z,99.90
2018-09-09T11:10:52.575Z,98.30
2018-09-09T11:13:21.029Z,97.90
2018-09-09T11:15:50.344Z,94.20
2018-09-09T11:18:19.439Z,95.60
2018-09-09T11:20:47.862Z,96.40
2018-09-09T11:23:16.986Z,98.00
2018-09-09T11:25:45.326Z,97.90
2018-09-09T11:28:13.478Z,97.50
2018-09-09T11:30:42.886Z,99.60
2018-09-09T11:33:11.909Z,99.60
2018-09-09T11:35:40.195Z,99.90
2018-09-09T11:38:09.354Z,99.90
2018-09-09T11:40:38.277Z,99.60
2018-09-09T11:43:06.857Z,99.60
2018-09-09T11:45:35.014Z,98.20
2018-09-09T11:48:03.130Z,99.20
2018-09-09T11:50:31.442Z,99.30
2018-09-09T11:53:00.071Z,99.90
2018-09-09T11:55:29.962Z,98.90
2018-09-09T11:57:59.361Z,99.90
2018-09-09T12:00:27.669Z,99.90
2018-09-09T12:02:55.930Z,99.90
2018-09-09T12:05:24.017Z,99.90
2018-09-09T12:07:52.496Z,99.90
2018-09-09T12:10:21.037Z,99.90
2018-09-09T12:12:50.138Z,98.40
2018-09-09T12:15:18.616Z,98.30
2018-09-09T12:17:47.753Z,99.40
2018-09-09T12:20:16.501Z,98.00
2018-09-09T12:22:44.853Z,98.30
2018-09-09T12:25:13.233Z,99.80
2018-09-09T12:27:43.297Z,99.90
2018-09-09T12:30:12.314Z,99.90
2018-09-09T12:32:40.850Z,99.90
2018-09-09T12:35:09.225Z,99.90
2018-09-09T12:37:37.483Z,99.90
2018-09-09T12:40:06.062Z,99.30
2018-09-09T12:42:34.765Z,99.20
2018-09-09T12:45:08.917Z,99.00
2018-09-09T12:47:42.511Z,99.40
2018-09-09T12:50:10.662Z,99.90
2018-09-09T12:52:39.813Z,98.90
2018-09-09T12:55:08.774Z,99.30
2018-09-09T12:57:36.986Z,98.60
2018-09-09T13:00:05.130Z,99.10
2018-09-09T13:02:34.134Z,99.20
2018-09-09T13:05:02.709Z,98.60
2018-09-09T13:07:31.306Z,97.50
2018-09-09T13:10:00.329Z,98.10
2018-09-09T13:12:32.949Z,99.40
2018-09-09T13:15:01.581Z,98.80
2018-09-09T13:17:30.075Z,99.90
2018-09-09T13:19:59.326Z,99.20
2018-09-09T13:22:27.882Z,98.90
2018-09-09T13:24:56.571Z,99.60
2018-09-09T13:27:25.142Z,99.90
2018-09-09T13:29:54.525Z,99.90
2018-09-09T13:32:23.990Z,99.90
2018-09-09T13:34:52.863Z,99.90
2018-09-09T13:37:21.083Z,99.90
2018-09-09T13:46:47.050Z,99.90
2018-09-09T13:49:15.515Z,99.90
2018-09-09T13:51:45.198Z,98.90
2018-09-09T13:54:14.014Z,99.90
2018-09-09T13:56:43.293Z,99.40
2018-09-09T13:59:12.363Z,98.90
2018-09-09T14:01:40.926Z,99.90
2018-09-09T14:04:09.183Z,99.90
2018-09-09T14:06:38.814Z,98.30
2018-09-09T14:09:09.129Z,98.50
2018-09-09T14:11:37.764Z,97.20
2018-09-09T14:14:06.293Z,98.30
2018-09-09T14:16:34.981Z,99.50
2018-09-09T14:19:03.082Z,98.70
2018-09-09T14:21:33.377Z,99.30
2018-09-09T14:24:02.043Z,99.70
2018-09-09T14:26:30.109Z,98.90
2018-09-09T14:28:58.621Z,99.90
2018-09-09T14:31:27.497Z,99.90
2018-09-09T14:33:56.152Z,99.90
2018-09-09T14:36:25.146Z,98.80
2018-09-09T14:38:53.318Z,97.30
2018-09-09T14:41:21.995Z,98.10
2018-09-09T14:43:50.928Z,97.10
2018-09-09T14:46:19.609Z,97.20
2018-09-09T14:48:47.741Z,96.60
2018-09-09T14:51:15.807Z,96.90
2018-09-09T14:53:44.317Z,97.30
2018-09-09T14:56:13.765Z,97.10
2018-09-09T14:58:41.917Z,95.70
2018-09-09T15:01:10.106Z,96.40
2018-09-09T15:03:54.040Z,96.00
2018-09-09T15:06:23.133Z,95.00
2018-09-09T15:08:52.782Z,96.20
2018-09-09T15:11:21.858Z,97.10
2018-09-09T15:13:49.979Z,97.30
2018-09-09T15:16:19.899Z,96.10
2018-09-09T15:18:48.309Z,95.70
2018-09-09T15:21:16.591Z,96.50
2018-09-09T15:23:44.737Z,97.60
2018-09-09T15:26:13.089Z,96.70
2018-09-09T15:28:41.338Z,96.80
2018-09-09T15:31:10.865Z,97.40
2018-09-09T15:33:39.002Z,97.90
2018-09-09T15:36:07.937Z,96.70
2018-09-09T15:38:36.013Z,97.30
2018-09-09T15:41:05.742Z,96.00
2018-09-09T15:43:34.931Z,97.70
2018-09-09T15:46:03.445Z,98.20
2018-09-09T15:48:31.674Z,98.00
2018-09-09T15:50:59.942Z,97.90
2018-09-09T15:53:29.897Z,97.50
2018-09-09T15:55:58.607Z,97.70
2018-09-09T15:58:26.934Z,97.70
2018-09-09T16:00:55.661Z,98.90
2018-09-09T16:03:24.401Z,97.90
2018-09-09T16:05:54.455Z,96.80
2018-09-09T16:08:22.969Z,97.50
2018-09-09T16:10:52.918Z,96.80
2018-09-09T16:13:22.365Z,96.80
2018-09-09T16:15:51.249Z,99.90
2018-09-09T16:18:20.375Z,99.30
2018-09-09T16:20:49.814Z,98.30
2018-09-09T16:23:17.950Z,98.20
2018-09-09T16:25:46.482Z,97.60
2018-09-09T16:28:15.173Z,97.00
2018-09-09T16:30:44.151Z,97.20
2018-09-09T16:33:12.697Z,97.30
2018-09-09T16:35:44.173Z,97.50
2018-09-09T16:38:12.982Z,97.70
2018-09-09T16:40:41.292Z,98.00
2018-09-09T16:43:10.205Z,98.50
2018-09-09T16:45:38.364Z,98.00
2018-09-09T16:48:06.886Z,96.70
2018-09-09T16:50:36.650Z,97.50
2018-09-09T16:53:05.453Z,98.00
2018-09-09T16:55:34.109Z,97.40
2018-09-09T16:58:03.323Z,97.90
2018-09-09T17:00:32.281Z,97.40
2018-09-09T17:03:00.343Z,97.30
2018-09-09T17:05:28.789Z,97.30
2018-09-09T17:07:59.037Z,97.90
2018-09-09T17:10:27.155Z,97.60
2018-09-09T17:12:55.485Z,97.10
2018-09-09T17:15:24.802Z,97.60
2018-09-09T17:17:53.642Z,97.80
2018-09-09T17:20:22.814Z,97.70
2018-09-09T17:22:51.322Z,98.10
2018-09-09T17:25:19.679Z,98.80
2018-09-09T17:27:48.026Z,98.70
2018-09-09T17:30:16.777Z,98.90
2018-09-09T17:32:45.782Z,99.10
2018-09-09T17:35:14.526Z,99.30
2018-09-09T17:37:42.886Z,99.90
2018-09-09T17:40:11.614Z,99.90
2018-09-09T17:42:40.028Z,99.90
2018-09-09T17:45:08.891Z,99.90
2018-09-09T17:47:38.595Z,99.90
2018-09-09T17:50:07.007Z,99.90
2018-09-09T17:52:36.506Z,99.90
2018-09-09T17:55:05.637Z,99.90
2018-09-09T17:57:34.306Z,99.90
2018-09-09T18:00:03.776Z,99.90
2018-09-09T18:02:32.354Z,99.90
2018-09-09T18:05:00.774Z,99.90
2018-09-09T18:07:29.890Z,99.90
2018-09-09T18:09:58.532Z,99.90
2018-09-09T18:12:26.642Z,99.90
2018-09-09T18:14:55.582Z,99.90
2018-09-09T18:17:24.289Z,99.90
2018-09-09T18:19:52.670Z,99.90
2018-09-09T18:22:21.539Z,99.90
2018-09-09T18:24:50.350Z,99.90
2018-09-09T18:27:18.794Z,99.90
2018-09-09T18:29:46.894Z,99.90
2018-09-09T18:32:15.000Z,99.90
2018-09-09T18:34:43.583Z,99.90
2018-09-09T18:37:11.769Z,99.90
2018-09-09T18:39:40.335Z,99.90
2018-09-09T18:42:09.329Z,99.90
2018-09-09T18:44:37.479Z,99.90
2018-09-09T18:47:06.093Z,99.90
2018-09-09T18:49:34.665Z,99.90
2018-09-09T18:52:02.730Z,99.90
2018-09-09T18:54:32.265Z,99.90
2018-09-09T18:57:01.169Z,99.90
2018-09-09T18:59:29.415Z,99.90
2018-09-09T19:01:57.813Z,99.90
2018-09-09T19:04:26.652Z,99.90
2018-09-09T19:06:54.918Z,99.90
2018-09-09T19:09:24.702Z,99.90
2018-09-09T19:11:52.869Z,99.90
2018-09-09T19:14:21.538Z,99.90
2018-09-09T19:16:50.642Z,99.90
2018-09-09T19:19:19.450Z,99.90
2018-09-09T19:21:48.254Z,99.90
2018-09-09T19:24:16.346Z,99.90
2018-09-09T19:26:44.565Z,99.90
2018-09-09T19:29:12.910Z,99.90
2018-09-09T19:31:42.111Z,99.90
2018-09-09T19:34:11.071Z,99.90
2018-09-09T19:36:39.395Z,99.90
2018-09-09T19:39:10.930Z,99.90
2018-09-09T19:41:40.647Z,99.90
2018-09-09T19:44:09.966Z,99.90
2018-09-09T19:46:39.469Z,99.90
2018-09-09T19:49:08.386Z,99.90
2018-09-09T19:51:37.360Z,99.90
2018-09-09T19:54:06.613Z,99.90
2018-09-09T19:56:35.650Z,99.90
2018-09-09T19:59:05.413Z,99.90
2018-09-09T20:01:34.353Z,99.90
2018-09-09T20:04:03.353Z,99.90
2018-09-09T20:06:32.046Z,99.90
2018-09-09T20:09:01.853Z,99.90
2018-09-09T20:11:31.222Z,99.90
2018-09-09T20:13:59.658Z,99.90
2018-09-09T20:16:28.529Z,99.90
2018-09-09T20:18:56.689Z,99.90
2018-09-09T20:21:24.889Z,99.90
2018-09-09T20:23:53.868Z,99.90
2018-09-09T20:27:25.054Z,99.90
2018-09-09T20:29:55.021Z,99.90
2018-09-09T20:32:23.477Z,99.90
2018-09-09T20:34:51.992Z,99.90
2018-09-09T20:37:20.370Z,99.90
2018-09-09T20:39:48.683Z,99.90
2018-09-09T20:42:18.039Z,99.90
2018-09-09T20:44:46.490Z,99.90
2018-09-09T20:47:15.137Z,99.90
2018-09-09T20:49:43.965Z,99.90
2018-09-09T20:52:13.394Z,99.90
2018-09-09T20:54:41.493Z,99.90
2018-09-09T20:57:10.467Z,99.90
2018-09-09T20:59:39.293Z,99.90
2018-09-09T21:02:08.262Z,99.90
2018-09-09T21:04:36.526Z,99.90
2018-09-09T21:07:06.333Z,99.90
2018-09-09T21:09:36.000Z,99.90
2018-09-09T21:12:06.425Z,99.90
2018-09-09T21:14:37.203Z,99.90
2018-09-09T21:17:05.905Z,99.90
2018-09-09T21:19:34.809Z,99.90
2018-09-09T21:22:04.317Z,99.90
2018-09-09T21:24:33.564Z,99.90
2018-09-09T21:27:02.607Z,99.90
2018-09-09T21:29:31.122Z,99.90
2018-09-09T21:31:59.249Z,99.90
2018-09-09T21:34:27.389Z,99.90
2018-09-09T21:36:56.434Z,99.90
2018-09-09T21:39:25.963Z,99.90
2018-09-09T21:41:55.109Z,99.90
2018-09-09T21:44:24.153Z,99.90
2018-09-09T21:46:53.126Z,99.90
2018-09-09T21:49:21.813Z,99.90
2018-09-09T21:51:51.417Z,99.90
2018-09-09T21:54:19.493Z,99.90
2018-09-09T21:56:48.196Z,99.90
2018-09-09T21:59:16.488Z,99.90
2018-09-09T22:01:49.969Z,99.90
2018-09-09T22:04:18.469Z,99.90
2018-09-09T22:06:47.233Z,99.90
2018-09-09T22:09:15.782Z,99.90
2018-09-09T22:11:44.290Z,99.90
2018-09-09T22:14:13.429Z,99.90
2018-09-09T22:16:42.334Z,99.90
2018-09-09T22:19:11.377Z,99.90
2018-09-09T22:21:39.637Z,99.90
2018-09-09T22:24:07.795Z,99.90
2018-09-09T22:26:36.333Z,99.90
2018-09-09T22:29:04.845Z,99.90
2018-09-09T22:31:33.763Z,99.90
2018-09-09T22:34:02.812Z,99.90
2018-09-09T22:36:31.526Z,99.90
2018-09-09T22:39:00.145Z,99.90
2018-09-09T22:41:28.325Z,99.90
2018-09-09T22:43:57.110Z,99.90
2018-09-09T22:46:25.300Z,99.90
2018-09-09T22:48:54.323Z,99.90
2018-09-09T22:51:23.749Z,99.90
2018-09-09T22:53:52.154Z,99.90
2018-09-09T22:56:20.520Z,99.90
2018-09-09T22:58:49.369Z,99.90
2018-09-09T23:01:18.300Z,99.90
2018-09-09T23:03:47.321Z,99.90
2018-09-09T23:06:16.273Z,99.90
2018-09-09T23:08:44.564Z,99.90
2018-09-09T23:11:13.921Z,99.90
2018-09-09T23:13:42.157Z,99.90
2018-09-09T23:16:11.294Z,99.90
2018-09-09T23:18:41.425Z,99.90
2018-09-09T23:21:09.844Z,99.90
2018-09-09T23:23:38.754Z,99.90
2018-09-09T23:26:08.165Z,99.90
2018-09-09T23:28:36.492Z,99.90
2018-09-09T23:31:05.106Z,99.90
2018-09-09T23:33:33.417Z,99.90
2018-09-09T23:36:02.169Z,99.90
2018-09-09T23:38:31.589Z,99.90
2018-09-09T23:41:00.773Z,99.90
2018-09-09T23:43:29.582Z,99.90
2018-09-09T23:45:59.025Z,99.90
2018-09-09T23:48:27.645Z,99.90
2018-09-09T23:50:55.711Z,99.90
2018-09-09T23:53:24.136Z,99.90
2018-09-09T23:55:52.253Z,99.90
2018-09-09T23:58:20.885Z,99.90
