createdAt,value
2022-12-18T00:00:30.418Z,99.90
2022-12-18T00:03:22.014Z,99.90
2022-12-18T00:05:51.067Z,99.90
2022-12-18T00:08:21.607Z,99.90
2022-12-18T00:10:51.010Z,99.90
2022-12-18T00:13:22.722Z,99.90
2022-12-18T00:15:52.176Z,99.90
2022-12-18T00:18:28.038Z,99.90
2022-12-18T00:21:01.185Z,99.90
2022-12-18T00:23:31.868Z,99.90
2022-12-18T00:26:02.776Z,99.90
2022-12-18T00:28:32.768Z,99.90
2022-12-18T00:31:05.476Z,99.90
2022-12-18T00:33:37.519Z,99.90
2022-12-18T00:36:08.487Z,99.90
2022-12-18T00:38:37.968Z,99.90
2022-12-18T00:41:08.231Z,99.90
2022-12-18T00:43:38.084Z,99.90
2022-12-18T00:46:08.375Z,99.90
2022-12-18T00:48:41.213Z,99.90
2022-12-18T00:51:10.936Z,99.90
2022-12-18T00:53:41.003Z,99.90
2022-12-18T00:56:10.740Z,99.90
2022-12-18T00:58:40.433Z,99.90
2022-12-18T01:01:10.075Z,99.90
2022-12-18T01:03:42.007Z,99.90
2022-12-18T01:06:13.960Z,99.90
2022-12-18T01:08:44.051Z,99.90
2022-12-18T01:11:14.832Z,99.90
2022-12-18T01:13:44.378Z,99.90
2022-12-18T01:16:15.387Z,99.90
2022-12-18T01:18:47.002Z,99.90
2022-12-18T01:21:18.661Z,99.90
2022-12-18T01:23:49.069Z,99.90
2022-12-18T01:26:19.311Z,99.90
2022-12-18T01:28:49.076Z,99.90
2022-12-18T01:31:20.964Z,99.90
2022-12-18T01:33:54.581Z,99.90
2022-12-18T01:36:26.824Z,99.90
2022-12-18T01:38:57.433Z,99.90
2022-12-18T01:41:49.500Z,99.90
2022-12-18T01:44:55.193Z,99.90
2022-12-18T01:47:28.209Z,99.90
2022-12-18T01:50:02.027Z,99.90
2022-12-18T01:52:34.248Z,99.90
2022-12-18T01:55:07.049Z,99.90
2022-12-18T01:57:37.429Z,99.90
2022-12-18T02:00:11.235Z,99.90
2022-12-18T02:02:41.592Z,99.90
2022-12-18T02:05:15.423Z,99.90
2022-12-18T02:07:53.082Z,99.90
2022-12-18T02:10:27.446Z,99.90
2022-12-18T02:13:05.515Z,99.90
2022-12-18T02:15:41.893Z,99.90
2022-12-18T02:18:15.015Z,99.90
2022-12-18T02:20:50.553Z,99.90
2022-12-18T02:23:37.389Z,99.90
2022-12-18T02:26:20.980Z,99.90
2022-12-18T02:28:55.442Z,99.90
2022-12-18T02:31:29.756Z,99.90
2022-12-18T02:34:04.183Z,99.90
2022-12-18T02:36:36.287Z,99.90
2022-12-18T02:39:07.840Z,99.90
2022-12-18T02:41:41.724Z,99.90
2022-12-18T02:44:13.453Z,99.90
2022-12-18T02:46:45.720Z,99.90
2022-12-18T02:49:29.177Z,99.90
2022-12-18T02:52:08.156Z,99.90
2022-12-18T02:54:51.389Z,99.90
2022-12-18T02:57:31.063Z,99.90
2022-12-18T03:00:05.110Z,99.90
2022-12-18T03:02:42.400Z,99.90
2022-12-18T03:05:16.672Z,99.90
2022-12-18T03:07:51.940Z,99.90
2022-12-18T03:10:27.796Z,99.90
2022-12-18T03:13:04.977Z,99.90
2022-12-18T03:15:39.715Z,99.90
2022-12-18T03:18:13.924Z,99.90
2022-12-18T03:20:46.463Z,99.90
2022-12-18T03:23:22.327Z,99.90
2022-12-18T03:26:03.035Z,99.90
2022-12-18T03:28:38.882Z,99.90
2022-12-18T03:31:11.330Z,99.90
2022-12-18T03:33:46.702Z,99.90
2022-12-18T03:36:16.459Z,99.90
2022-12-18T03:38:46.163Z,99.90
2022-12-18T03:41:21.324Z,99.90
2022-12-18T03:44:01.250Z,99.90
2022-12-18T03:46:33.109Z,99.90
2022-12-18T03:49:08.115Z,99.90
2022-12-18T03:51:43.433Z,99.90
2022-12-18T03:54:14.736Z,99.90
2022-12-18T03:56:48.393Z,99.90
2022-12-18T03:59:21.695Z,99.90
2022-12-18T04:01:53.939Z,99.90
2022-12-18T04:04:26.912Z,99.90
2022-12-18T04:06:57.737Z,99.90
2022-12-18T04:09:28.358Z,99.90
2022-12-18T04:11:57.772Z,99.90
2022-12-18T04:14:29.070Z,99.90
2022-12-18T04:16:58.563Z,99.90
2022-12-18T04:19:28.189Z,99.90
2022-12-18T04:21:57.603Z,99.90
2022-12-18T04:24:27.208Z,99.90
2022-12-18T04:26:56.880Z,99.90
2022-12-18T04:29:28.333Z,99.90
2022-12-18T04:31:57.777Z,99.90
2022-12-18T04:34:27.485Z,99.90
2022-12-18T04:36:56.755Z,99.90
2022-12-18T04:39:27.170Z,99.90
2022-12-18T04:41:56.480Z,99.90
2022-12-18T04:44:28.757Z,99.90
2022-12-18T04:46:58.480Z,99.90
2022-12-18T04:49:28.232Z,99.90
2022-12-18T04:51:58.159Z,99.90
2022-12-18T04:54:27.871Z,99.90
2022-12-18T04:56:57.172Z,99.90
2022-12-18T04:59:28.296Z,99.90
2022-12-18T05:01:57.646Z,99.90
2022-12-18T05:04:27.382Z,99.90
2022-12-18T05:06:56.829Z,99.90
2022-12-18T05:09:26.814Z,99.90
2022-12-18T05:11:56.237Z,99.90
2022-12-18T05:14:25.882Z,99.90
2022-12-18T05:17:00.713Z,99.90
2022-12-18T05:19:30.792Z,99.90
2022-12-18T05:22:00.085Z,99.90
2022-12-18T05:24:30.368Z,99.90
2022-12-18T05:26:59.797Z,99.90
2022-12-18T05:29:29.436Z,99.90
2022-12-18T05:32:00.207Z,99.90
2022-12-18T05:34:29.937Z,99.90
2022-12-18T05:36:59.188Z,99.90
2022-12-18T05:39:29.014Z,99.90
2022-12-18T05:41:58.409Z,99.90
2022-12-18T05:44:28.191Z,99.90
2022-12-18T05:46:59.085Z,99.90
2022-12-18T05:49:29.756Z,99.90
2022-12-18T05:51:59.374Z,99.90
2022-12-18T05:54:30.404Z,99.90
2022-12-18T05:56:59.838Z,99.90
2022-12-18T05:59:29.818Z,99.90
2022-12-18T06:02:00.958Z,99.90
2022-12-18T06:04:31.018Z,99.90
2022-12-18T06:07:00.580Z,99.90
2022-12-18T06:09:31.530Z,99.90
2022-12-18T06:12:00.921Z,99.90
2022-12-18T06:14:31.200Z,99.90
2022-12-18T06:17:02.060Z,99.90
2022-12-18T06:19:31.682Z,99.90
2022-12-18T06:22:01.105Z,99.90
2022-12-18T06:24:31.013Z,99.90
2022-12-18T06:27:00.439Z,99.90
2022-12-18T06:29:30.305Z,99.90
2022-12-18T06:32:01.183Z,99.90
2022-12-18T06:34:30.929Z,99.90
2022-12-18T06:37:00.225Z,99.90
2022-12-18T06:39:30.771Z,99.90
2022-12-18T06:42:00.139Z,99.90
2022-12-18T06:44:29.857Z,99.90
2022-12-18T06:47:00.815Z,99.90
2022-12-18T06:49:30.846Z,99.90
2022-12-18T06:52:00.641Z,99.90
2022-12-18T06:54:30.625Z,99.90
2022-12-18T06:57:00.004Z,99.90
2022-12-18T06:59:29.782Z,99.90
2022-12-18T07:02:00.684Z,99.90
2022-12-18T07:04:31.663Z,99.90
2022-12-18T07:07:01.188Z,99.90
2022-12-18T07:09:30.836Z,99.90
2022-12-18T07:12:00.219Z,99.90
2022-12-18T07:14:29.852Z,99.90
2022-12-18T07:17:00.995Z,99.90
2022-12-18T07:19:32.241Z,99.90
2022-12-18T07:22:01.718Z,99.90
2022-12-18T07:24:31.804Z,99.90
2022-12-18T07:27:01.159Z,99.90
2022-12-18T07:29:30.952Z,99.90
2022-12-18T07:32:01.796Z,99.90
2022-12-18T07:34:31.482Z,99.90
2022-12-18T07:37:00.878Z,99.90
2022-12-18T07:39:30.549Z,99.90
2022-12-18T07:42:17.104Z,99.90
2022-12-18T07:44:47.520Z,99.90
2022-12-18T07:47:18.279Z,99.90
2022-12-18T07:49:47.927Z,99.90
2022-12-18T07:52:20.318Z,99.90
2022-12-18T07:54:54.443Z,99.90
2022-12-18T07:57:49.083Z,99.90
2022-12-18T08:00:14.835Z,99.90
2022-12-18T08:02:45.863Z,99.90
2022-12-18T08:05:15.927Z,99.90
2022-12-18T08:07:45.190Z,99.90
2022-12-18T08:10:15.061Z,99.90
2022-12-18T08:12:44.663Z,99.90
2022-12-18T08:15:14.742Z,99.90
2022-12-18T08:17:45.914Z,99.90
2022-12-18T08:20:16.646Z,99.90
2022-12-18T08:22:45.926Z,99.90
2022-12-18T08:25:16.453Z,99.90
2022-12-18T08:27:45.995Z,99.90
2022-12-18T08:30:16.533Z,99.90
2022-12-18T08:32:47.432Z,99.90
2022-12-18T08:35:18.787Z,99.90
2022-12-18T08:37:48.364Z,99.90
2022-12-18T08:40:18.195Z,99.90
2022-12-18T08:43:04.501Z,99.90
2022-12-18T08:45:34.160Z,99.90
2022-12-18T08:48:04.974Z,99.90
2022-12-18T08:50:34.743Z,99.90
2022-12-18T08:53:04.288Z,99.90
2022-12-18T08:55:33.923Z,99.90
2022-12-18T08:58:03.217Z,99.90
2022-12-18T09:00:32.824Z,99.90
2022-12-18T09:03:03.665Z,99.90
2022-12-18T09:05:34.163Z,99.90
2022-12-18T09:08:03.713Z,99.90
2022-12-18T09:10:34.855Z,99.90
2022-12-18T09:13:05.836Z,99.90
2022-12-18T09:15:36.055Z,99.90
2022-12-18T09:18:07.108Z,99.90
2022-12-18T09:20:37.084Z,99.90
2022-12-18T09:23:07.264Z,99.90
2022-12-18T09:25:37.649Z,99.90
2022-12-18T09:28:09.019Z,99.90
2022-12-18T09:30:40.289Z,99.90
2022-12-18T09:33:11.852Z,99.90
2022-12-18T09:35:42.612Z,99.90
2022-12-18T09:38:14.686Z,99.90
2022-12-18T09:40:47.046Z,99.90
2022-12-18T09:43:20.815Z,99.90
2022-12-18T09:45:56.429Z,99.90
2022-12-18T09:48:30.866Z,99.90
2022-12-18T09:51:06.436Z,99.90
2022-12-18T09:53:40.112Z,99.90
2022-12-18T09:56:15.042Z,99.90
2022-12-18T09:58:49.147Z,99.90
2022-12-18T10:01:28.966Z,99.90
2022-12-18T10:04:04.255Z,99.90
2022-12-18T10:06:42.268Z,99.90
2022-12-18T10:09:21.490Z,99.90
2022-12-18T10:11:59.469Z,99.90
2022-12-18T10:14:36.641Z,99.90
2022-12-18T10:17:18.780Z,99.90
2022-12-18T10:19:55.494Z,99.90
2022-12-18T10:22:33.616Z,99.90
2022-12-18T10:25:08.021Z,99.90
2022-12-18T10:27:37.869Z,99.90
2022-12-18T10:30:16.345Z,99.90
2022-12-18T10:32:46.360Z,99.90
2022-12-18T10:35:21.952Z,99.90
2022-12-18T10:38:23.073Z,99.90
2022-12-18T10:40:55.211Z,99.90
2022-12-18T10:43:28.104Z,99.90
2022-12-18T10:46:17.061Z,99.90
2022-12-18T10:48:58.252Z,99.90
2022-12-18T10:51:34.773Z,99.90
2022-12-18T10:54:07.078Z,99.90
2022-12-18T10:56:38.361Z,99.90
2022-12-18T10:59:10.892Z,99.90
2022-12-18T11:01:52.629Z,99.90
2022-12-18T11:04:25.296Z,99.90
2022-12-18T11:07:01.350Z,99.90
2022-12-18T11:09:33.119Z,99.90
2022-12-18T11:12:05.116Z,99.90
2022-12-18T11:14:47.237Z,99.90
2022-12-18T11:17:26.086Z,99.90
2022-12-18T11:19:59.320Z,99.90
2022-12-18T11:22:31.843Z,99.90
2022-12-18T11:27:54.949Z,99.90
2022-12-18T11:30:26.634Z,99.90
2022-12-18T11:33:06.475Z,99.90
2022-12-18T11:35:45.841Z,99.90
2022-12-18T11:38:24.065Z,99.90
2022-12-18T11:41:00.836Z,99.90
2022-12-18T11:43:34.439Z,99.90
2022-12-18T11:46:13.505Z,99.90
2022-12-18T11:48:50.426Z,99.90
2022-12-18T11:51:28.606Z,99.90
2022-12-18T11:53:59.457Z,99.90
2022-12-18T11:56:34.649Z,99.90
2022-12-18T11:59:11.883Z,99.90
2022-12-18T12:01:51.961Z,99.90
2022-12-18T12:04:46.362Z,99.90
2022-12-18T12:07:28.077Z,99.90
2022-12-18T12:10:07.180Z,99.90
2022-12-18T12:12:57.750Z,99.90
2022-12-18T12:15:37.114Z,99.90
2022-12-18T12:18:19.203Z,99.90
2022-12-18T12:20:56.271Z,99.90
2022-12-18T12:23:35.905Z,99.90
2022-12-18T12:26:10.706Z,99.50
2022-12-18T12:28:58.931Z,99.30
2022-12-18T12:31:39.551Z,97.40
2022-12-18T12:34:20.489Z,97.70
2022-12-18T12:37:01.496Z,98.30
2022-12-18T12:39:33.337Z,98.30
2022-12-18T12:42:23.048Z,98.60
2022-12-18T12:44:58.007Z,99.70
2022-12-18T12:47:30.700Z,99.90
2022-12-18T12:50:02.938Z,99.90
2022-12-18T12:52:37.405Z,99.90
2022-12-18T12:55:15.829Z,99.90
2022-12-18T12:57:51.585Z,99.90
2022-12-18T13:00:23.340Z,99.90
2022-12-18T13:02:59.025Z,99.90
2022-12-18T13:05:34.636Z,99.90
2022-12-18T13:08:07.639Z,99.90
2022-12-18T13:10:39.268Z,99.90
2022-12-18T13:13:11.618Z,99.90
2022-12-18T13:15:44.335Z,99.90
2022-12-18T13:18:19.008Z,99.90
2022-12-18T13:20:55.321Z,99.90
2022-12-18T13:23:35.521Z,99.90
2022-12-18T13:26:35.648Z,99.90
2022-12-18T13:29:07.433Z,99.90
2022-12-18T13:32:22.448Z,99.90
2022-12-18T13:35:44.136Z,99.90
2022-12-18T13:38:25.015Z,99.90
2022-12-18T13:41:00.041Z,99.90
2022-12-18T13:43:44.062Z,99.90
2022-12-18T13:46:28.405Z,99.90
2022-12-18T13:49:06.523Z,99.90
2022-12-18T13:51:37.779Z,99.90
2022-12-18T13:54:20.469Z,99.90
2022-12-18T13:56:51.495Z,99.90
2022-12-18T13:59:24.820Z,99.90
2022-12-18T14:01:58.307Z,99.90
2022-12-18T14:04:31.035Z,99.90
2022-12-18T14:07:05.587Z,99.90
2022-12-18T14:09:40.571Z,99.90
2022-12-18T14:12:34.624Z,99.90
2022-12-18T14:15:05.725Z,99.90
2022-12-18T14:17:38.865Z,99.90
2022-12-18T14:20:17.225Z,99.90
2022-12-18T14:22:47.865Z,99.90
2022-12-18T14:25:18.764Z,99.90
2022-12-18T14:27:50.168Z,99.90
2022-12-18T14:30:28.574Z,99.90
2022-12-18T14:33:12.337Z,99.90
2022-12-18T14:35:44.272Z,99.90
2022-12-18T14:38:24.656Z,99.90
2022-12-18T14:41:01.394Z,99.90
2022-12-18T14:43:32.011Z,99.90
2022-12-18T14:46:01.554Z,99.90
2022-12-18T14:48:41.170Z,99.90
2022-12-18T14:51:20.233Z,99.90
2022-12-18T14:53:54.767Z,99.90
2022-12-18T14:56:27.320Z,99.90
2022-12-18T14:58:58.764Z,99.90
2022-12-18T15:01:34.345Z,99.90
2022-12-18T15:04:06.967Z,99.90
2022-12-18T15:06:39.239Z,99.90
2022-12-18T15:09:25.797Z,99.90
2022-12-18T15:12:00.480Z,99.90
2022-12-18T15:14:41.311Z,99.90
2022-12-18T15:17:20.104Z,99.90
2022-12-18T15:19:53.449Z,99.90
2022-12-18T15:22:29.729Z,99.90
2022-12-18T15:25:01.043Z,99.90
2022-12-18T15:27:34.680Z,99.90
2022-12-18T15:30:23.988Z,99.90
2022-12-18T15:32:55.860Z,99.90
2022-12-18T15:35:27.517Z,99.90
2022-12-18T15:37:57.329Z,99.90
2022-12-18T15:40:26.974Z,99.90
2022-12-18T15:43:15.232Z,99.90
2022-12-18T15:45:44.613Z,99.90
2022-12-18T15:48:23.024Z,99.90
2022-12-18T15:50:55.128Z,99.90
2022-12-18T15:53:25.591Z,99.90
2022-12-18T15:56:12.398Z,99.90
2022-12-18T15:58:42.369Z,99.90
2022-12-18T16:01:13.246Z,99.90
2022-12-18T16:03:44.138Z,99.90
2022-12-18T16:06:15.271Z,99.90
2022-12-18T16:08:45.264Z,99.90
2022-12-18T16:11:39.207Z,99.90
2022-12-18T16:14:15.498Z,99.90
2022-12-18T16:16:45.599Z,99.90
2022-12-18T16:19:15.324Z,99.90
2022-12-18T16:21:46.763Z,99.90
2022-12-18T16:24:18.766Z,99.90
2022-12-18T16:26:48.773Z,99.90
2022-12-18T16:29:18.425Z,99.90
2022-12-18T16:31:47.941Z,99.90
2022-12-18T16:34:23.248Z,99.90
2022-12-18T16:37:03.151Z,99.90
2022-12-18T16:39:35.809Z,99.90
2022-12-18T16:42:06.293Z,99.90
2022-12-18T16:44:36.155Z,99.90
2022-12-18T16:47:07.020Z,99.90
2022-12-18T16:49:38.825Z,99.90
2022-12-18T16:52:10.526Z,99.90
2022-12-18T16:54:40.167Z,99.90
2022-12-18T16:57:11.570Z,99.90
2022-12-18T16:59:41.492Z,99.90
2022-12-18T17:02:17.069Z,99.90
2022-12-18T17:04:50.156Z,99.90
2022-12-18T17:07:21.345Z,99.90
2022-12-18T17:09:51.659Z,99.90
2022-12-18T17:12:21.115Z,99.90
2022-12-18T17:14:51.727Z,99.90
2022-12-18T17:17:23.062Z,99.90
2022-12-18T17:19:54.045Z,99.90
2022-12-18T17:22:25.194Z,99.90
2022-12-18T17:24:55.315Z,99.90
2022-12-18T17:27:24.600Z,99.90
2022-12-18T17:29:54.425Z,99.90
2022-12-18T17:32:23.919Z,99.90
2022-12-18T17:34:53.893Z,99.90
2022-12-18T17:37:25.871Z,99.90
2022-12-18T17:39:55.832Z,99.90
2022-12-18T17:42:26.706Z,99.90
2022-12-18T17:44:56.329Z,99.90
2022-12-18T17:47:25.729Z,99.90
2022-12-18T17:49:55.734Z,99.90
2022-12-18T17:52:27.624Z,99.90
2022-12-18T17:54:57.384Z,99.90
2022-12-18T17:57:26.626Z,99.90
2022-12-18T17:59:56.259Z,99.90
2022-12-18T18:02:25.966Z,99.90
2022-12-18T18:04:56.428Z,99.90
2022-12-18T18:07:27.341Z,99.90
2022-12-18T18:09:57.309Z,99.90
2022-12-18T18:12:44.053Z,99.90
2022-12-18T18:15:13.740Z,99.90
2022-12-18T18:17:43.136Z,99.90
2022-12-18T18:20:20.704Z,99.90
2022-12-18T18:22:53.152Z,99.90
2022-12-18T18:25:23.033Z,99.90
2022-12-18T18:27:53.060Z,99.90
2022-12-18T18:30:22.885Z,99.90
2022-12-18T18:32:53.053Z,99.90
2022-12-18T18:35:52.208Z,99.90
2022-12-18T18:38:14.264Z,99.90
2022-12-18T18:40:44.250Z,99.90
2022-12-18T18:43:13.512Z,99.90
2022-12-18T18:45:43.488Z,99.90
2022-12-18T18:48:14.740Z,99.90
2022-12-18T18:50:46.075Z,99.90
2022-12-18T18:53:16.436Z,99.90
2022-12-18T18:55:51.773Z,99.90
2022-12-18T18:58:33.555Z,99.90
2022-12-18T19:01:06.057Z,99.90
2022-12-18T19:03:38.093Z,99.90
2022-12-18T19:06:09.278Z,99.90
2022-12-18T19:08:40.738Z,99.90
2022-12-18T19:11:36.385Z,99.90
2022-12-18T19:14:06.051Z,99.90
2022-12-18T19:16:37.142Z,99.90
2022-12-18T19:19:06.316Z,99.90
2022-12-18T19:21:38.425Z,99.90
2022-12-18T19:24:09.815Z,99.90
2022-12-18T19:26:40.157Z,99.90
2022-12-18T19:29:10.778Z,99.90
2022-12-18T19:31:40.381Z,99.90
2022-12-18T19:34:10.147Z,99.90
2022-12-18T19:36:41.902Z,99.90
2022-12-18T19:39:14.464Z,99.90
2022-12-18T19:41:45.954Z,99.90
2022-12-18T19:44:16.421Z,99.90
2022-12-18T19:46:46.391Z,99.90
2022-12-18T19:49:38.488Z,99.90
2022-12-18T19:52:06.225Z,99.90
2022-12-18T19:54:37.849Z,99.90
2022-12-18T19:57:08.423Z,99.90
2022-12-18T19:59:37.829Z,99.90
2022-12-18T20:02:14.710Z,99.90
2022-12-18T20:04:44.053Z,99.90
2022-12-18T20:07:13.726Z,99.90
2022-12-18T20:09:44.806Z,99.90
2022-12-18T20:12:15.738Z,99.90
2022-12-18T20:14:45.176Z,99.90
2022-12-18T20:17:15.477Z,99.90
2022-12-18T20:19:44.802Z,99.90
2022-12-18T20:22:14.984Z,99.90
2022-12-18T20:24:45.722Z,99.90
2022-12-18T20:27:19.551Z,99.90
2022-12-18T20:29:49.157Z,99.90
2022-12-18T20:32:18.832Z,99.90
2022-12-18T20:34:48.258Z,99.90
2022-12-18T20:37:18.809Z,99.90
2022-12-18T20:39:52.029Z,99.90
2022-12-18T20:42:22.670Z,99.90
2022-12-18T20:44:52.042Z,99.90
2022-12-18T20:47:21.691Z,99.90
2022-12-18T20:49:51.230Z,99.90
2022-12-18T20:52:20.964Z,99.90
2022-12-18T20:54:53.644Z,99.90
2022-12-18T20:57:23.771Z,99.90
2022-12-18T20:59:53.165Z,99.90
2022-12-18T21:02:23.229Z,99.90
2022-12-18T21:04:53.503Z,99.90
2022-12-18T21:07:23.165Z,99.90
2022-12-18T21:09:53.993Z,99.90
2022-12-18T21:12:40.668Z,99.90
2022-12-18T21:15:14.949Z,99.90
2022-12-18T21:17:45.449Z,99.90
2022-12-18T21:20:17.848Z,99.90
2022-12-18T21:22:49.655Z,99.90
2022-12-18T21:25:20.562Z,99.90
2022-12-18T21:27:50.188Z,99.90
2022-12-18T21:30:19.899Z,99.90
2022-12-18T21:32:49.962Z,99.90
2022-12-18T21:35:20.551Z,99.90
2022-12-18T21:37:51.849Z,99.90
2022-12-18T21:40:22.570Z,99.90
2022-12-18T21:43:09.677Z,99.90
2022-12-18T21:45:40.703Z,99.90
2022-12-18T21:48:10.347Z,99.90
2022-12-18T21:50:39.715Z,99.90
2022-12-18T21:53:09.404Z,99.90
2022-12-18T21:55:40.172Z,99.90
2022-12-18T21:58:10.093Z,99.90
2022-12-18T22:00:39.372Z,99.90
2022-12-18T22:03:17.835Z,99.90
2022-12-18T22:05:49.635Z,99.90
2022-12-18T22:08:39.073Z,99.90
2022-12-18T22:11:15.141Z,99.90
2022-12-18T22:13:47.037Z,99.90
2022-12-18T22:16:16.680Z,99.90
2022-12-18T22:18:46.370Z,99.90
2022-12-18T22:21:29.254Z,99.90
2022-12-18T22:24:01.487Z,99.90
2022-12-18T22:26:39.552Z,99.90
2022-12-18T22:29:31.959Z,99.90
2022-12-18T22:32:03.611Z,99.90
2022-12-18T22:34:36.556Z,99.90
2022-12-18T22:37:06.476Z,99.90
2022-12-18T22:39:36.179Z,99.90
2022-12-18T22:42:10.240Z,99.90
2022-12-18T22:44:40.328Z,99.90
2022-12-18T22:47:10.978Z,99.90
2022-12-18T22:49:40.398Z,99.90
2022-12-18T22:52:11.095Z,99.90
2022-12-18T22:54:40.756Z,99.90
2022-12-18T22:57:12.362Z,99.90
2022-12-18T22:59:42.033Z,99.90
2022-12-18T23:02:11.580Z,99.90
2022-12-18T23:04:41.320Z,99.90
2022-12-18T23:07:10.724Z,99.90
2022-12-18T23:09:41.567Z,99.90
2022-12-18T23:12:17.049Z,99.90
2022-12-18T23:14:47.482Z,99.90
2022-12-18T23:17:17.332Z,99.90
2022-12-18T23:19:49.339Z,99.90
2022-12-18T23:22:18.915Z,99.90
2022-12-18T23:24:48.800Z,99.90
2022-12-18T23:27:19.564Z,99.90
2022-12-18T23:29:49.326Z,99.90
2022-12-18T23:32:20.232Z,99.90
2022-12-18T23:34:49.900Z,99.90
2022-12-18T23:37:49.992Z,99.90
2022-12-18T23:40:10.158Z,99.90
2022-12-18T23:42:40.958Z,99.90
2022-12-18T23:45:17.607Z,99.90
2022-12-18T23:47:50.872Z,99.90
2022-12-18T23:50:22.159Z,99.90
2022-12-18T23:53:04.952Z,99.90
2022-12-18T23:55:40.907Z,99.90
2022-12-18T23:58:18.799Z,99.90
