createdAt,value
2022-12-23T00:00:26.840Z,26.82
2022-12-23T00:01:29.908Z,27.90
2022-12-23T00:02:34.164Z,27.90
2022-12-23T00:03:37.575Z,28.80
2022-12-23T00:04:39.989Z,27.70
2022-12-23T00:05:42.220Z,29.50
2022-12-23T00:06:44.434Z,27.20
2022-12-23T00:07:46.669Z,23.60
2022-12-23T00:08:48.856Z,27.30
2022-12-23T00:09:51.132Z,26.80
2022-12-23T00:10:54.208Z,26.90
2022-12-23T00:11:56.337Z,27.80
2022-12-23T00:12:59.081Z,26.40
2022-12-23T00:14:01.335Z,28.30
2022-12-23T00:15:04.249Z,26.60
2022-12-23T00:16:08.936Z,21.90
2022-12-23T00:17:22.014Z,28.00
2022-12-23T00:18:15.520Z,26.00
2022-12-23T00:19:17.746Z,25.30
2022-12-23T00:20:20.086Z,25.20
2022-12-23T00:21:22.908Z,26.00
2022-12-23T00:22:25.260Z,27.70
2022-12-23T00:23:28.176Z,29.30
2022-12-23T00:24:34.160Z,22.30
2022-12-23T00:25:43.860Z,27.70
2022-12-23T00:26:49.275Z,23.80
2022-12-23T00:27:54.221Z,24.10
2022-12-23T00:28:56.351Z,26.90
2022-12-23T00:29:58.587Z,22.40
2022-12-23T00:31:03.978Z,25.40
2022-12-23T00:32:06.327Z,26.10
2022-12-23T00:33:08.566Z,26.20
2022-12-23T00:34:10.893Z,26.00
2022-12-23T00:35:13.348Z,28.90
2022-12-23T00:36:21.064Z,25.60
2022-12-23T00:37:23.371Z,24.40
2022-12-23T00:38:26.101Z,24.90
2022-12-23T00:39:28.335Z,22.18
2022-12-23T00:40:32.238Z,24.45
2022-12-23T00:41:35.574Z,28.00
2022-12-23T00:42:37.714Z,27.60
2022-12-23T00:43:40.529Z,25.00
2022-12-23T00:44:43.135Z,25.50
2022-12-23T00:45:46.100Z,11.70
2022-12-23T00:46:48.943Z,24.18
2022-12-23T00:47:52.132Z,24.91
2022-12-23T00:48:54.306Z,17.30
2022-12-23T00:49:56.542Z,24.70
2022-12-23T00:50:58.649Z,25.80
2022-12-23T00:52:01.064Z,27.80
2022-12-23T00:53:04.375Z,25.60
2022-12-23T00:54:06.733Z,22.70
2022-12-23T00:55:08.975Z,24.70
2022-12-23T00:56:11.921Z,23.64
2022-12-23T00:57:15.080Z,23.20
2022-12-23T00:58:18.163Z,22.30
2022-12-23T00:59:21.088Z,22.90
2022-12-23T01:00:23.259Z,23.10
2022-12-23T01:01:25.413Z,23.40
2022-12-23T01:02:27.804Z,20.10
2022-12-23T01:03:30.274Z,24.60
2022-12-23T01:04:32.626Z,20.80
2022-12-23T01:05:35.558Z,23.20
2022-12-23T01:06:37.866Z,24.82
2022-12-23T01:07:40.520Z,25.80
2022-12-23T01:08:42.862Z,22.18
2022-12-23T01:09:45.342Z,22.10
2022-12-23T01:10:47.832Z,23.73
2022-12-23T01:11:50.439Z,23.70
2022-12-23T01:12:53.395Z,21.80
2022-12-23T01:13:55.673Z,22.40
2022-12-23T01:14:57.872Z,20.50
2022-12-23T01:16:07.550Z,27.60
2022-12-23T01:17:10.560Z,20.90
2022-12-23T01:18:12.798Z,23.10
2022-12-23T01:19:15.311Z,24.20
2022-12-23T01:20:17.527Z,22.50
2022-12-23T01:21:19.744Z,19.50
2022-12-23T01:22:21.926Z,24.30
2022-12-23T01:23:24.134Z,22.90
2022-12-23T01:24:30.187Z,27.00
2022-12-23T01:25:33.456Z,21.80
2022-12-23T01:26:35.571Z,24.10
2022-12-23T01:27:38.501Z,25.40
2022-12-23T01:28:41.373Z,26.70
2022-12-23T01:29:43.756Z,18.60
2022-12-23T01:30:45.941Z,23.80
2022-12-23T01:31:48.210Z,24.80
2022-12-23T01:32:50.354Z,24.30
2022-12-23T01:33:52.660Z,25.50
2022-12-23T01:34:54.836Z,26.70
2022-12-23T01:37:16.740Z,26.80
2022-12-23T01:38:18.809Z,25.10
2022-12-23T01:39:20.827Z,24.00
2022-12-23T01:40:23.251Z,22.90
2022-12-23T01:41:27.185Z,24.20
2022-12-23T01:42:31.148Z,23.80
2022-12-23T01:43:50.129Z,24.70
2022-12-23T01:45:03.492Z,28.10
2022-12-23T01:46:06.610Z,26.90
2022-12-23T01:47:11.375Z,26.20
2022-12-23T01:48:25.209Z,26.00
2022-12-23T01:49:27.327Z,23.50
2022-12-23T01:50:33.989Z,26.30
2022-12-23T01:51:36.198Z,19.50
2022-12-23T01:52:42.074Z,24.50
2022-12-23T01:53:46.819Z,24.70
2022-12-23T01:54:49.084Z,23.20
2022-12-23T01:56:00.501Z,27.30
2022-12-23T01:57:03.073Z,26.50
2022-12-23T01:58:12.142Z,24.00
2022-12-23T01:59:16.197Z,26.00
2022-12-23T02:00:18.738Z,25.10
2022-12-23T02:01:21.023Z,21.70
2022-12-23T02:02:23.459Z,23.40
2022-12-23T02:03:25.736Z,25.40
2022-12-23T02:04:27.943Z,27.30
2022-12-23T02:05:29.947Z,20.90
2022-12-23T02:06:40.759Z,24.70
2022-12-23T02:07:42.888Z,23.70
2022-12-23T02:08:45.183Z,25.30
2022-12-23T02:09:47.666Z,25.20
2022-12-23T02:12:35.567Z,24.90
2022-12-23T02:15:24.994Z,24.30
2022-12-23T02:16:29.317Z,23.80
2022-12-23T02:17:38.685Z,25.90
2022-12-23T02:19:03.069Z,22.40
2022-12-23T02:20:21.154Z,25.90
2022-12-23T02:23:22.303Z,23.50
2022-12-23T02:24:50.578Z,25.40
2022-12-23T02:25:56.822Z,26.80
2022-12-23T02:27:22.319Z,21.40
2022-12-23T02:28:29.055Z,22.60
2022-12-23T02:29:50.390Z,22.90
2022-12-23T02:32:14.869Z,16.70
2022-12-23T02:33:21.366Z,22.30
2022-12-23T02:34:47.096Z,18.30
2022-12-23T02:37:46.038Z,22.70
2022-12-23T02:39:00.739Z,20.50
2022-12-23T02:40:23.271Z,22.50
2022-12-23T02:41:55.524Z,23.40
2022-12-23T02:44:45.985Z,18.00
2022-12-23T02:46:06.796Z,21.80
2022-12-23T02:47:10.872Z,17.60
2022-12-23T02:48:28.988Z,19.40
2022-12-23T02:49:39.490Z,21.40
2022-12-23T02:50:42.367Z,21.00
2022-12-23T02:51:47.560Z,21.45
2022-12-23T02:52:50.458Z,19.30
2022-12-23T02:53:55.266Z,20.80
2022-12-23T02:55:01.254Z,19.50
2022-12-23T02:56:05.046Z,17.30
2022-12-23T02:57:07.850Z,18.50
2022-12-23T02:58:12.316Z,19.36
2022-12-23T02:59:21.220Z,18.60
2022-12-23T03:00:23.739Z,18.90
2022-12-23T03:01:27.181Z,18.90
2022-12-23T03:02:38.899Z,19.50
2022-12-23T03:03:41.411Z,18.60
2022-12-23T03:04:43.639Z,19.80
2022-12-23T03:05:47.971Z,17.70
2022-12-23T03:06:54.803Z,18.90
2022-12-23T03:07:59.142Z,18.10
2022-12-23T03:09:01.319Z,17.80
2022-12-23T03:10:19.506Z,19.80
2022-12-23T03:11:21.673Z,18.10
2022-12-23T03:12:27.533Z,19.50
2022-12-23T03:15:32.559Z,18.40
2022-12-23T03:16:47.779Z,16.80
2022-12-23T03:18:06.592Z,18.80
2022-12-23T03:20:58.625Z,14.90
2022-12-23T03:22:07.903Z,19.20
2022-12-23T03:23:27.894Z,14.60
2022-12-23T03:24:55.535Z,20.20
2022-12-23T03:26:01.210Z,14.80
2022-12-23T03:27:09.500Z,16.90
2022-12-23T03:28:18.658Z,17.30
2022-12-23T03:29:26.734Z,16.70
2022-12-23T03:30:29.603Z,18.40
2022-12-23T03:31:32.970Z,17.20
2022-12-23T03:32:38.243Z,17.70
2022-12-23T03:33:42.205Z,18.00
2022-12-23T03:34:46.263Z,16.50
2022-12-23T03:37:05.299Z,16.40
2022-12-23T03:38:08.651Z,11.40
2022-12-23T03:39:13.576Z,18.00
2022-12-23T03:41:47.302Z,16.10
2022-12-23T03:44:10.368Z,16.00
2022-12-23T03:46:49.128Z,18.60
2022-12-23T03:47:56.559Z,15.10
2022-12-23T03:49:02.779Z,14.40
2022-12-23T03:50:12.711Z,16.40
2022-12-23T03:51:21.765Z,17.30
2022-12-23T03:52:33.986Z,16.50
2022-12-23T03:53:39.180Z,17.30
2022-12-23T03:54:56.173Z,15.30
2022-12-23T03:56:04.125Z,15.60
2022-12-23T03:57:06.744Z,16.60
2022-12-23T03:58:15.342Z,16.30
2022-12-23T03:59:23.178Z,12.90
2022-12-23T04:00:27.655Z,15.10
2022-12-23T04:01:33.727Z,17.90
2022-12-23T04:02:43.391Z,17.90
2022-12-23T04:04:02.501Z,15.40
2022-12-23T04:05:12.726Z,17.10
2022-12-23T04:06:15.823Z,14.30
2022-12-23T04:07:38.701Z,17.10
2022-12-23T04:08:40.847Z,13.20
2022-12-23T04:09:43.051Z,15.50
2022-12-23T04:10:45.637Z,15.00
2022-12-23T04:11:47.729Z,16.40
2022-12-23T04:12:49.905Z,15.90
2022-12-23T04:13:52.525Z,15.20
2022-12-23T04:14:55.567Z,14.73
2022-12-23T04:15:58.960Z,14.60
2022-12-23T04:17:01.406Z,14.50
2022-12-23T04:18:04.593Z,14.80
2022-12-23T04:19:07.104Z,14.20
2022-12-23T04:20:10.355Z,16.10
2022-12-23T04:21:13.435Z,12.50
2022-12-23T04:22:16.688Z,14.80
2022-12-23T04:23:20.358Z,15.20
2022-12-23T04:24:22.649Z,14.27
2022-12-23T04:25:24.854Z,15.40
2022-12-23T04:26:27.138Z,13.10
2022-12-23T04:27:29.316Z,14.80
2022-12-23T04:28:31.953Z,16.10
2022-12-23T04:29:34.505Z,15.55
2022-12-23T04:30:36.812Z,14.60
2022-12-23T04:31:39.818Z,14.80
2022-12-23T04:32:44.112Z,15.00
2022-12-23T04:33:46.334Z,12.70
2022-12-23T04:34:48.433Z,14.40
2022-12-23T04:35:51.131Z,13.20
2022-12-23T04:36:54.114Z,14.55
2022-12-23T04:37:56.364Z,10.91
2022-12-23T04:38:59.359Z,14.20
2022-12-23T04:40:01.769Z,14.10
2022-12-23T04:41:04.209Z,14.70
2022-12-23T04:42:06.413Z,13.80
2022-12-23T04:43:09.563Z,13.80
2022-12-23T04:44:11.904Z,14.00
2022-12-23T04:45:14.012Z,14.20
2022-12-23T04:46:16.682Z,15.50
2022-12-23T04:47:20.356Z,15.50
2022-12-23T04:48:23.171Z,14.60
2022-12-23T04:49:25.748Z,14.73
2022-12-23T04:50:29.012Z,16.30
2022-12-23T04:51:31.075Z,15.90
2022-12-23T04:52:33.179Z,15.80
2022-12-23T04:53:35.973Z,15.40
2022-12-23T04:54:43.879Z,15.00
2022-12-23T04:55:42.145Z,16.30
2022-12-23T04:56:44.255Z,14.70
2022-12-23T04:57:46.832Z,17.20
2022-12-23T04:58:48.886Z,15.33
2022-12-23T04:59:51.036Z,16.90
2022-12-23T05:01:07.884Z,13.50
2022-12-23T05:02:10.463Z,13.70
2022-12-23T05:03:14.758Z,14.80
2022-12-23T05:04:17.134Z,16.10
2022-12-23T05:05:19.477Z,13.80
2022-12-23T05:06:21.648Z,14.50
2022-12-23T05:07:23.764Z,16.70
2022-12-23T05:08:26.030Z,15.90
2022-12-23T05:09:29.203Z,14.00
2022-12-23T05:10:32.378Z,9.40
2022-12-23T05:11:40.154Z,14.20
2022-12-23T05:12:39.121Z,15.10
2022-12-23T05:13:41.238Z,15.30
2022-12-23T05:14:43.773Z,14.00
2022-12-23T05:15:48.220Z,13.30
2022-12-23T05:16:50.900Z,14.50
2022-12-23T05:17:54.621Z,15.00
2022-12-23T05:18:57.430Z,13.10
2022-12-23T05:19:59.675Z,16.55
2022-12-23T05:21:01.846Z,12.90
2022-12-23T05:22:04.067Z,13.20
2022-12-23T05:23:06.708Z,14.10
2022-12-23T05:24:10.764Z,13.80
2022-12-23T05:25:16.439Z,15.70
2022-12-23T05:26:20.729Z,14.00
2022-12-23T05:27:23.260Z,11.90
2022-12-23T05:28:26.417Z,13.70
2022-12-23T05:29:29.226Z,15.60
2022-12-23T05:30:31.530Z,15.00
2022-12-23T05:31:33.761Z,11.50
2022-12-23T05:32:35.880Z,10.50
2022-12-23T05:33:38.940Z,13.70
2022-12-23T05:34:41.429Z,15.30
2022-12-23T05:35:43.646Z,15.50
2022-12-23T05:36:46.841Z,15.10
2022-12-23T05:37:49.521Z,14.80
2022-12-23T05:38:52.783Z,17.10
2022-12-23T05:39:54.937Z,17.80
2022-12-23T05:40:57.205Z,17.00
2022-12-23T05:41:59.333Z,18.30
2022-12-23T05:43:01.500Z,17.50
2022-12-23T05:44:03.748Z,15.80
2022-12-23T05:45:07.751Z,20.70
2022-12-23T05:46:11.856Z,18.60
2022-12-23T05:47:14.472Z,18.20
2022-12-23T05:48:16.694Z,17.60
2022-12-23T05:49:19.145Z,18.00
2022-12-23T05:50:21.329Z,15.90
2022-12-23T05:51:25.723Z,16.00
2022-12-23T05:52:27.849Z,16.40
2022-12-23T05:53:30.814Z,18.50
2022-12-23T05:54:33.023Z,15.60
2022-12-23T05:55:35.685Z,17.40
2022-12-23T08:49:03.846Z,24.10
2022-12-23T08:50:08.165Z,19.30
2022-12-23T08:51:12.364Z,18.30
2022-12-23T08:52:14.536Z,22.20
2022-12-23T08:53:16.755Z,22.00
2022-12-23T08:54:20.013Z,21.60
2022-12-23T08:55:22.194Z,21.20
2022-12-23T08:56:27.194Z,19.60
2022-12-23T08:57:29.361Z,18.00
2022-12-23T08:58:34.848Z,22.50
2022-12-23T08:59:38.165Z,21.00
2022-12-23T09:00:40.897Z,22.20
2022-12-23T09:01:43.066Z,22.50
2022-12-23T09:02:45.437Z,21.70
2022-12-23T09:03:48.086Z,23.40
2022-12-23T09:04:50.265Z,24.10
2022-12-23T09:05:52.823Z,22.20
2022-12-23T09:06:55.158Z,21.70
2022-12-23T09:07:58.237Z,21.60
2022-12-23T09:09:00.454Z,21.00
2022-12-23T09:10:03.786Z,23.30
2022-12-23T09:11:08.860Z,21.27
2022-12-23T09:12:13.407Z,21.80
2022-12-23T09:15:20.555Z,18.60
2022-12-23T09:16:23.033Z,23.20
2022-12-23T09:17:26.226Z,24.00
2022-12-23T09:18:28.391Z,21.80
2022-12-23T09:19:30.608Z,23.00
2022-12-23T09:20:33.914Z,24.00
2022-12-23T09:23:42.056Z,19.20
2022-12-23T09:25:46.551Z,21.50
2022-12-23T09:26:48.772Z,21.10
2022-12-23T09:28:54.155Z,21.20
2022-12-23T09:31:07.036Z,20.80
2022-12-23T09:32:09.349Z,21.90
2022-12-23T09:33:11.400Z,21.80
2022-12-23T09:34:14.001Z,21.90
2022-12-23T09:36:20.285Z,23.70
2022-12-23T09:37:22.568Z,21.30
2022-12-23T09:38:24.758Z,21.50
2022-12-23T09:41:57.544Z,17.50
2022-12-23T09:43:15.705Z,20.40
2022-12-23T09:44:36.569Z,22.80
2022-12-23T09:46:05.156Z,21.50
2022-12-23T09:47:14.163Z,22.20
2022-12-23T09:48:19.166Z,21.10
2022-12-23T09:49:21.708Z,22.50
2022-12-23T09:50:28.752Z,21.30
2022-12-23T09:51:31.536Z,20.20
2022-12-23T09:52:52.590Z,19.70
2022-12-23T09:54:01.014Z,18.80
2022-12-23T09:55:04.172Z,18.30
2022-12-23T09:58:00.142Z,20.00
2022-12-23T09:59:22.903Z,16.00
2022-12-23T10:00:25.239Z,20.50
2022-12-23T10:01:32.621Z,20.60
2022-12-23T10:03:12.665Z,14.10
2022-12-23T10:04:31.111Z,18.80
2022-12-23T10:07:09.955Z,20.20
2022-12-23T10:08:36.471Z,19.40
2022-12-23T10:09:40.142Z,20.20
2022-12-23T10:10:47.268Z,18.10
2022-12-23T10:11:51.053Z,16.30
2022-12-23T10:12:54.382Z,18.40
2022-12-23T10:14:01.761Z,18.70
2022-12-23T10:15:07.984Z,21.40
2022-12-23T10:17:29.267Z,21.20
2022-12-23T10:18:53.559Z,19.20
2022-12-23T10:19:58.209Z,21.90
2022-12-23T10:22:35.729Z,19.90
2022-12-23T10:23:40.363Z,18.90
2022-12-23T10:24:43.882Z,19.80
2022-12-23T10:25:49.513Z,21.60
2022-12-23T10:28:08.674Z,18.00
2022-12-23T10:33:10.639Z,17.60
2022-12-23T10:34:25.759Z,18.20
2022-12-23T10:36:59.943Z,17.70
2022-12-23T10:38:07.965Z,19.60
2022-12-23T10:39:46.115Z,17.00
2022-12-23T10:41:24.322Z,19.50
2022-12-23T10:42:36.020Z,18.30
2022-12-23T10:45:36.824Z,19.00
2022-12-23T10:46:46.817Z,17.50
2022-12-23T10:47:56.879Z,18.30
2022-12-23T10:49:39.217Z,16.90
2022-12-23T10:50:48.134Z,16.90
2022-12-23T10:51:53.850Z,18.20
2022-12-23T10:52:56.345Z,19.00
2022-12-23T10:54:01.336Z,18.20
2022-12-23T10:55:04.394Z,17.30
2022-12-23T10:56:07.361Z,19.20
2022-12-23T10:57:09.540Z,19.80
2022-12-23T10:59:29.345Z,21.10
2022-12-23T11:00:32.202Z,18.50
2022-12-23T11:01:34.691Z,16.00
2022-12-23T11:04:08.821Z,18.20
2022-12-23T11:06:34.870Z,18.40
2022-12-23T11:07:48.614Z,21.00
2022-12-23T11:08:37.625Z,19.20
2022-12-23T11:09:55.659Z,18.30
2022-12-23T11:11:00.145Z,20.10
2022-12-23T11:12:04.833Z,20.60
2022-12-23T11:13:07.897Z,19.40
2022-12-23T11:14:17.527Z,19.20
2022-12-23T11:15:34.005Z,18.20
2022-12-23T11:16:36.246Z,19.90
2022-12-23T11:17:39.925Z,18.60
2022-12-23T11:19:03.708Z,17.30
2022-12-23T11:20:18.460Z,19.00
2022-12-23T11:21:21.058Z,18.90
2022-12-23T11:22:24.080Z,15.60
2022-12-23T11:23:28.473Z,18.36
2022-12-23T11:24:31.443Z,21.20
2022-12-23T11:25:40.183Z,21.00
2022-12-23T11:28:07.390Z,18.50
2022-12-23T11:29:11.547Z,20.60
2022-12-23T11:30:18.535Z,17.10
2022-12-23T11:31:28.544Z,18.40
2022-12-23T11:32:33.124Z,21.00
2022-12-23T11:33:48.426Z,19.60
2022-12-23T11:34:52.434Z,21.10
2022-12-23T11:37:41.859Z,19.00
2022-12-23T11:38:59.788Z,18.90
2022-12-23T11:40:06.565Z,23.00
2022-12-23T11:41:08.782Z,17.90
2022-12-23T11:42:13.988Z,19.40
2022-12-23T11:43:16.296Z,20.90
2022-12-23T11:44:42.053Z,23.70
2022-12-23T11:45:44.389Z,20.20
2022-12-23T11:46:46.861Z,20.70
2022-12-23T11:47:49.393Z,22.50
2022-12-23T11:50:37.120Z,22.00
2022-12-23T11:51:40.947Z,22.60
2022-12-23T11:52:52.157Z,21.80
2022-12-23T11:54:00.512Z,21.60
2022-12-23T11:55:05.272Z,26.50
2022-12-23T11:56:12.409Z,24.90
2022-12-23T11:57:16.080Z,25.00
2022-12-23T11:58:20.630Z,26.40
2022-12-23T11:59:32.209Z,26.20
2022-12-23T12:00:38.327Z,26.80
2022-12-23T12:01:40.520Z,29.20
2022-12-23T12:02:44.434Z,27.50
2022-12-23T12:03:49.371Z,28.40
2022-12-23T12:04:57.677Z,31.90
2022-12-23T12:06:02.103Z,28.30
2022-12-23T12:07:04.322Z,32.00
2022-12-23T12:08:12.809Z,29.30
2022-12-23T12:09:15.024Z,32.40
2022-12-23T12:10:20.255Z,39.40
2022-12-23T12:12:55.097Z,28.50
2022-12-23T12:14:03.090Z,33.40
2022-12-23T12:15:06.339Z,36.70
2022-12-23T12:16:22.209Z,33.50
2022-12-23T12:17:31.060Z,34.40
2022-12-23T12:18:33.305Z,34.30
2022-12-23T12:19:39.065Z,33.70
2022-12-23T12:20:53.416Z,35.80
2022-12-23T12:21:59.173Z,34.10
2022-12-23T12:23:42.395Z,35.10
2022-12-23T12:24:50.171Z,35.20
2022-12-23T12:26:01.342Z,36.40
2022-12-23T12:27:05.959Z,37.20
2022-12-23T12:28:14.183Z,33.30
2022-12-23T12:30:48.541Z,35.30
2022-12-23T12:31:52.884Z,38.60
2022-12-23T12:33:00.456Z,36.10
2022-12-23T12:34:21.809Z,36.20
2022-12-23T12:35:34.317Z,34.40
2022-12-23T12:37:00.441Z,36.50
2022-12-23T12:38:28.872Z,36.60
2022-12-23T12:41:16.171Z,35.50
2022-12-23T12:42:23.070Z,34.70
2022-12-23T12:43:30.549Z,35.80
2022-12-23T12:44:39.354Z,37.90
2022-12-23T12:46:02.239Z,40.50
2022-12-23T12:48:43.917Z,39.10
2022-12-23T12:49:52.657Z,36.00
2022-12-23T12:51:11.775Z,38.00
2022-12-23T12:52:17.027Z,36.90
2022-12-23T12:53:21.115Z,34.20
2022-12-23T12:54:41.181Z,40.10
2022-12-23T12:55:47.414Z,38.20
2022-12-23T12:56:52.857Z,38.40
2022-12-23T12:57:56.979Z,37.80
2022-12-23T12:59:00.208Z,34.90
2022-12-23T13:00:06.771Z,37.60
2022-12-23T13:01:33.407Z,38.80
2022-12-23T13:02:58.408Z,37.20
2022-12-23T13:06:49.972Z,38.90
2022-12-23T13:12:34.312Z,35.60
2022-12-23T13:15:27.016Z,32.80
2022-12-23T13:18:06.934Z,33.90
2022-12-23T13:19:35.072Z,35.10
2022-12-23T13:20:41.106Z,36.00
2022-12-23T13:21:54.025Z,34.10
2022-12-23T13:23:20.849Z,34.70
2022-12-23T13:24:17.191Z,33.70
2022-12-23T13:26:40.773Z,34.60
2022-12-23T13:28:09.404Z,31.10
2022-12-23T13:29:32.891Z,29.30
2022-12-23T13:32:25.677Z,34.40
2022-12-23T13:33:35.521Z,32.50
2022-12-23T13:34:53.895Z,31.50
2022-12-23T13:36:07.081Z,31.90
2022-12-23T13:37:29.338Z,29.50
2022-12-23T13:39:05.697Z,32.70
2022-12-23T13:41:35.484Z,31.30
2022-12-23T13:42:43.991Z,28.40
2022-12-23T13:43:52.761Z,26.70
2022-12-23T13:44:55.641Z,33.10
2022-12-23T13:45:58.474Z,30.90
2022-12-23T13:47:17.226Z,32.90
2022-12-23T13:48:26.942Z,31.30
2022-12-23T13:49:50.523Z,32.60
2022-12-23T13:50:56.280Z,34.30
2022-12-23T13:52:14.479Z,32.60
2022-12-23T13:53:30.011Z,35.70
2022-12-23T13:54:52.914Z,30.80
2022-12-23T13:56:02.574Z,32.90
2022-12-23T13:57:15.566Z,32.10
2022-12-23T13:58:19.552Z,33.00
2022-12-23T18:17:07.619Z,40.20
2022-12-23T18:18:15.915Z,37.60
2022-12-23T18:19:19.325Z,36.20
2022-12-23T18:20:22.443Z,37.80
2022-12-23T18:21:27.213Z,38.80
2022-12-23T18:22:29.481Z,39.10
2022-12-23T18:23:32.903Z,35.40
2022-12-23T18:24:35.123Z,39.90
2022-12-23T18:25:38.652Z,37.40
2022-12-23T18:26:42.337Z,39.30
2022-12-23T18:27:44.521Z,39.10
2022-12-23T18:28:46.849Z,38.40
2022-12-23T18:29:50.486Z,38.55
2022-12-23T18:30:54.904Z,43.00
2022-12-23T18:31:58.385Z,41.30
2022-12-23T18:33:01.386Z,40.00
2022-12-23T18:34:03.984Z,42.90
2022-12-23T18:35:31.440Z,41.50
2022-12-23T18:36:35.110Z,41.80
2022-12-23T18:37:38.621Z,42.00
2022-12-23T18:38:41.355Z,41.60
2022-12-23T18:39:43.620Z,41.80
2022-12-23T18:40:46.094Z,40.90
2022-12-23T18:41:49.234Z,41.30
2022-12-23T18:42:52.060Z,40.90
2022-12-23T18:43:54.352Z,40.70
2022-12-23T18:44:57.538Z,38.70
2022-12-23T18:45:59.685Z,43.20
2022-12-23T18:47:02.421Z,38.70
2022-12-23T18:48:06.925Z,40.50
2022-12-23T18:49:11.409Z,43.10
2022-12-23T18:50:15.294Z,44.70
2022-12-23T18:51:19.543Z,46.50
2022-12-23T18:52:22.738Z,46.90
2022-12-23T18:53:25.443Z,44.40
2022-12-23T18:54:29.016Z,44.36
2022-12-23T18:55:32.234Z,46.78
2022-12-23T18:56:34.940Z,47.30
2022-12-23T18:57:38.019Z,46.20
2022-12-23T18:58:41.108Z,47.91
2022-12-23T18:59:43.886Z,45.70
2022-12-23T19:00:46.155Z,46.00
2022-12-23T19:01:48.521Z,46.40
2022-12-23T19:02:51.490Z,44.80
2022-12-23T19:03:53.793Z,44.70
2022-12-23T19:04:56.202Z,45.70
2022-12-23T19:05:59.193Z,46.73
2022-12-23T19:07:01.572Z,44.60
2022-12-23T19:08:04.138Z,46.80
2022-12-23T19:09:07.642Z,46.30
2022-12-23T19:11:30.786Z,48.10
2022-12-23T19:12:33.703Z,45.20
2022-12-23T19:13:35.846Z,45.10
2022-12-23T19:14:40.563Z,46.10
2022-12-23T19:15:43.921Z,48.80
2022-12-23T19:16:51.624Z,46.80
2022-12-23T19:17:50.565Z,47.60
2022-12-23T19:18:53.905Z,45.70
2022-12-23T19:20:05.565Z,48.10
2022-12-23T19:21:12.074Z,47.60
2022-12-23T19:22:19.889Z,49.30
2022-12-23T19:23:30.851Z,43.20
2022-12-23T19:24:36.504Z,47.50
2022-12-23T19:25:42.209Z,46.20
2022-12-23T19:26:52.817Z,42.50
2022-12-23T19:28:00.423Z,45.70
2022-12-23T19:29:05.157Z,47.20
2022-12-23T19:30:15.872Z,48.10
2022-12-23T19:31:20.593Z,45.70
2022-12-23T19:32:23.053Z,46.70
2022-12-23T19:33:25.277Z,46.50
2022-12-23T19:34:28.289Z,49.30
2022-12-23T19:35:32.348Z,46.10
2022-12-23T19:36:35.565Z,47.60
2022-12-23T19:37:38.400Z,45.40
2022-12-23T19:38:41.620Z,46.60
2022-12-23T19:39:45.933Z,46.70
2022-12-23T19:40:56.901Z,43.00
2022-12-23T19:41:59.113Z,43.50
2022-12-23T19:43:04.076Z,45.09
2022-12-23T19:44:07.566Z,46.40
2022-12-23T19:45:11.743Z,45.70
2022-12-23T19:46:14.325Z,45.64
2022-12-23T19:47:18.179Z,47.60
2022-12-23T19:48:21.406Z,42.60
2022-12-23T19:49:24.728Z,44.50
2022-12-23T19:50:28.292Z,43.80
2022-12-23T19:51:30.432Z,43.90
2022-12-23T19:52:32.681Z,40.70
2022-12-23T19:53:34.956Z,39.60
2022-12-23T19:54:37.083Z,42.70
2022-12-23T19:55:39.261Z,43.40
2022-12-23T19:56:42.102Z,44.30
2022-12-23T19:57:44.332Z,42.20
2022-12-23T19:58:49.312Z,44.60
2022-12-23T19:59:52.072Z,42.20
2022-12-23T20:02:16.899Z,43.30
2022-12-23T20:03:19.179Z,40.50
2022-12-23T20:04:21.319Z,42.60
2022-12-23T20:05:24.638Z,41.40
2022-12-23T20:06:29.205Z,36.40
2022-12-23T20:07:31.462Z,40.10
2022-12-23T20:08:36.049Z,40.30
2022-12-23T20:09:38.322Z,40.90
2022-12-23T20:10:41.357Z,41.50
2022-12-23T20:11:45.131Z,42.30
2022-12-23T20:12:47.460Z,41.30
2022-12-23T20:13:54.656Z,38.80
2022-12-23T20:14:57.014Z,39.60
2022-12-23T20:15:59.382Z,39.50
2022-12-23T20:17:03.583Z,41.10
2022-12-23T20:18:07.128Z,39.20
2022-12-23T20:19:11.279Z,33.80
2022-12-23T20:20:14.108Z,36.10
2022-12-23T20:21:16.829Z,38.40
2022-12-23T20:22:19.039Z,37.50
2022-12-23T20:23:21.437Z,37.50
2022-12-23T20:24:24.580Z,40.30
2022-12-23T20:25:27.186Z,39.60
2022-12-23T20:26:29.729Z,36.90
2022-12-23T20:27:32.835Z,38.00
2022-12-23T20:28:35.100Z,38.90
2022-12-23T20:29:37.328Z,39.50
2022-12-23T20:30:39.610Z,37.50
2022-12-23T20:31:42.964Z,38.90
2022-12-23T20:32:45.773Z,35.90
2022-12-23T20:33:48.839Z,33.50
2022-12-23T20:34:50.985Z,32.82
2022-12-23T20:35:53.485Z,35.10
2022-12-23T20:36:56.694Z,38.10
2022-12-23T20:37:58.862Z,35.90
2022-12-23T20:39:01.668Z,35.00
2022-12-23T20:40:05.192Z,37.00
2022-12-23T20:41:09.118Z,35.90
2022-12-23T20:42:13.463Z,38.40
2022-12-23T20:43:15.733Z,35.10
2022-12-23T20:44:36.170Z,37.30
2022-12-23T20:45:23.514Z,36.60
2022-12-23T20:46:27.498Z,36.30
2022-12-23T20:47:30.830Z,35.30
2022-12-23T20:48:34.541Z,38.60
2022-12-23T20:51:11.174Z,36.90
2022-12-23T20:52:13.323Z,33.30
2022-12-23T20:53:15.521Z,37.50
2022-12-23T20:54:17.710Z,39.50
2022-12-23T20:55:19.749Z,38.56
2022-12-23T20:56:22.592Z,35.70
2022-12-23T20:57:24.937Z,36.90
2022-12-23T20:58:27.174Z,38.50
2022-12-23T20:59:30.305Z,35.90
2022-12-23T21:00:33.569Z,35.70
2022-12-23T21:01:37.323Z,35.40
2022-12-23T21:02:40.743Z,37.10
2022-12-23T21:03:43.134Z,37.70
2022-12-23T21:04:45.398Z,37.30
2022-12-23T21:05:47.521Z,37.50
2022-12-23T21:06:49.763Z,32.60
2022-12-23T21:07:52.948Z,36.50
2022-12-23T21:08:56.072Z,40.64
2022-12-23T21:09:58.186Z,38.00
2022-12-23T21:11:00.351Z,39.80
2022-12-23T21:12:02.714Z,34.60
2022-12-23T21:13:04.936Z,38.30
2022-12-23T21:14:08.430Z,34.30
2022-12-23T21:15:10.744Z,37.20
2022-12-23T21:16:13.609Z,35.10
2022-12-23T21:17:16.387Z,34.80
2022-12-23T21:18:18.629Z,36.64
2022-12-23T21:19:23.292Z,37.00
2022-12-23T21:20:25.690Z,35.00
2022-12-23T21:21:28.106Z,39.80
2022-12-23T21:22:31.174Z,34.90
2022-12-23T21:23:36.841Z,39.55
2022-12-23T21:24:40.987Z,34.00
2022-12-23T21:25:43.197Z,37.20
2022-12-23T21:26:51.865Z,38.00
2022-12-23T21:27:51.211Z,37.70
2022-12-23T21:28:56.179Z,37.30
2022-12-23T21:30:00.191Z,35.30
2022-12-23T21:31:03.745Z,36.60
2022-12-23T21:32:06.192Z,34.30
2022-12-23T21:33:08.364Z,33.00
2022-12-23T21:34:12.707Z,36.82
2022-12-23T21:35:15.427Z,34.50
2022-12-23T21:36:20.734Z,35.91
2022-12-23T21:37:23.141Z,35.70
2022-12-23T21:38:25.260Z,34.20
2022-12-23T21:39:27.692Z,36.80
2022-12-23T21:40:30.112Z,34.40
2022-12-23T21:41:36.626Z,36.20
2022-12-23T21:42:38.796Z,35.10
2022-12-23T21:43:41.951Z,35.20
2022-12-23T21:44:45.346Z,34.80
2022-12-23T21:45:52.665Z,38.50
2022-12-23T21:46:55.095Z,34.10
2022-12-23T21:47:58.254Z,35.00
2022-12-23T21:49:01.366Z,35.60
2022-12-23T21:50:04.538Z,35.20
2022-12-23T21:51:10.111Z,36.50
2022-12-23T21:52:12.973Z,34.10
2022-12-23T21:53:16.095Z,33.80
2022-12-23T21:54:18.387Z,34.50
2022-12-23T21:55:20.451Z,34.40
2022-12-23T21:56:24.679Z,29.40
2022-12-23T21:57:26.903Z,33.80
2022-12-23T21:58:29.350Z,2.60
2022-12-23T21:59:35.209Z,33.50
2022-12-23T22:00:37.292Z,32.60
2022-12-23T22:01:40.516Z,33.60
2022-12-23T22:02:42.939Z,31.40
2022-12-23T22:03:46.146Z,30.50
2022-12-23T22:04:48.439Z,33.00
2022-12-23T22:05:51.411Z,33.60
2022-12-23T22:06:54.381Z,33.30
2022-12-23T22:07:56.912Z,33.30
2022-12-23T22:08:59.308Z,33.64
2022-12-23T22:10:01.450Z,24.70
2022-12-23T22:11:08.754Z,30.60
2022-12-23T22:12:10.892Z,30.40
2022-12-23T22:13:13.089Z,31.30
2022-12-23T22:14:16.772Z,32.50
2022-12-23T22:15:19.020Z,33.20
2022-12-23T22:16:23.605Z,31.10
2022-12-23T22:17:26.923Z,33.20
2022-12-23T22:18:30.120Z,33.60
2022-12-23T22:19:32.386Z,32.10
2022-12-23T22:20:45.836Z,32.20
2022-12-23T22:21:44.153Z,31.30
2022-12-23T22:22:47.304Z,31.60
2022-12-23T22:23:51.240Z,30.30
2022-12-23T22:24:53.467Z,33.00
2022-12-23T22:25:55.580Z,30.70
2022-12-23T22:26:57.941Z,26.30
2022-12-23T22:28:00.998Z,27.80
2022-12-23T22:29:04.251Z,32.70
2022-12-23T22:30:08.411Z,26.50
2022-12-23T22:31:16.352Z,29.50
2022-12-23T22:32:18.579Z,27.40
2022-12-23T22:33:20.671Z,34.40
2022-12-23T22:34:24.961Z,31.90
2022-12-23T22:35:27.812Z,32.10