createdAt,value
2023-09-16T00:00:17.185Z,3.17
2023-09-16T00:02:45.704Z,2.97
2023-09-16T00:05:14.756Z,3.20
2023-09-16T00:07:43.170Z,2.63
2023-09-16T00:10:11.777Z,3.43
2023-09-16T00:12:40.312Z,3.47
2023-09-16T00:15:11.355Z,2.93
2023-09-16T00:17:39.889Z,3.33
2023-09-16T00:20:16.410Z,3.13
2023-09-16T00:22:45.107Z,3.30
2023-09-16T00:25:13.607Z,3.43
2023-09-16T00:27:42.379Z,2.70
2023-09-16T00:30:13.250Z,3.27
2023-09-16T00:32:42.072Z,3.10
2023-09-16T00:35:11.432Z,3.13
2023-09-16T00:37:40.003Z,3.23
2023-09-16T00:40:09.323Z,3.13
2023-09-16T00:42:39.955Z,3.37
2023-09-16T00:45:12.291Z,3.30
2023-09-16T00:47:43.509Z,3.33
2023-09-16T00:50:14.142Z,3.37
2023-09-16T00:52:49.256Z,3.53
2023-09-16T00:55:18.262Z,3.50
2023-09-16T00:57:49.813Z,3.10
2023-09-16T01:00:19.504Z,3.07
2023-09-16T01:02:50.424Z,3.40
2023-09-16T01:05:19.066Z,3.10
2023-09-16T01:07:48.361Z,3.27
2023-09-16T01:10:19.855Z,3.03
2023-09-16T01:12:48.975Z,2.63
2023-09-16T01:15:18.936Z,3.07
2023-09-16T01:17:56.163Z,2.90
2023-09-16T01:20:25.462Z,3.37
2023-09-16T01:22:54.548Z,3.50
2023-09-16T01:25:28.049Z,3.30
2023-09-16T01:27:57.090Z,3.60
2023-09-16T01:30:28.272Z,3.60
2023-09-16T01:33:02.365Z,3.43
2023-09-16T01:35:36.989Z,3.63
2023-09-16T01:38:07.103Z,3.17
2023-09-16T01:40:39.533Z,3.40
2023-09-16T01:43:09.425Z,3.63
2023-09-16T01:45:43.175Z,3.07
2023-09-16T01:48:12.678Z,3.40
2023-09-16T01:50:41.152Z,3.43
2023-09-16T01:53:09.690Z,3.47
2023-09-16T01:55:39.750Z,3.27
2023-09-16T01:58:10.182Z,3.57
2023-09-16T02:00:38.796Z,3.33
2023-09-16T02:03:07.334Z,3.13
2023-09-16T02:05:35.869Z,3.20
2023-09-16T02:08:04.455Z,3.10
2023-09-16T02:10:32.980Z,3.07
2023-09-16T02:13:02.909Z,3.20
2023-09-16T02:15:31.434Z,3.10
2023-09-16T02:17:59.981Z,3.23
2023-09-16T02:20:28.462Z,4.10
2023-09-16T02:22:56.899Z,3.53
2023-09-16T02:25:25.344Z,3.60
2023-09-16T02:27:53.787Z,3.70
2023-09-16T02:30:24.212Z,3.17
2023-09-16T02:32:53.659Z,2.97
2023-09-16T02:35:22.207Z,3.40
2023-09-16T02:37:50.694Z,3.57
2023-09-16T02:40:19.240Z,3.43
2023-09-16T02:42:47.752Z,3.60
2023-09-16T02:45:16.292Z,3.33
2023-09-16T02:47:46.179Z,3.50
2023-09-16T02:50:14.577Z,3.70
2023-09-16T02:52:43.049Z,3.93
2023-09-16T02:55:11.817Z,3.60
2023-09-16T02:57:40.322Z,3.50
2023-09-16T03:00:09.953Z,3.10
2023-09-16T03:02:38.422Z,3.60
2023-09-16T03:05:08.668Z,4.10
2023-09-16T03:07:37.233Z,3.77
2023-09-16T03:10:06.114Z,3.60
2023-09-16T03:12:34.625Z,3.63
2023-09-16T03:15:03.146Z,4.17
2023-09-16T03:17:31.725Z,3.63
2023-09-16T03:20:00.218Z,3.10
2023-09-16T03:22:30.111Z,3.30
2023-09-16T03:24:58.705Z,3.37
2023-09-16T03:27:27.259Z,3.70
2023-09-16T03:29:55.760Z,3.80
2023-09-16T03:32:28.671Z,3.73
2023-09-16T03:34:57.375Z,3.47
2023-09-16T03:37:26.009Z,3.77
2023-09-16T03:39:56.094Z,3.70
2023-09-16T03:42:24.871Z,3.70
2023-09-16T03:44:53.355Z,3.20
2023-09-16T03:47:21.844Z,3.80
2023-09-16T03:49:50.229Z,3.87
2023-09-16T03:52:19.853Z,3.50
2023-09-16T03:54:48.292Z,3.70
2023-09-16T03:57:18.259Z,3.33
2023-09-16T03:59:46.649Z,3.40
2023-09-16T04:02:15.068Z,3.43
2023-09-16T04:04:43.523Z,3.57
2023-09-16T04:07:11.959Z,4.17
2023-09-16T04:09:40.727Z,3.27
2023-09-16T04:12:09.432Z,3.67
2023-09-16T04:14:39.325Z,3.83
2023-09-16T04:17:07.680Z,3.00
2023-09-16T04:19:36.222Z,3.07
2023-09-16T04:22:04.778Z,3.57
2023-09-16T04:24:33.490Z,3.40
2023-09-16T04:27:02.071Z,3.73
2023-09-16T04:29:30.509Z,4.30
2023-09-16T04:32:00.572Z,3.60
2023-09-16T04:34:29.034Z,3.73
2023-09-16T04:36:57.498Z,3.50
2023-09-16T04:39:26.029Z,3.47
2023-09-16T04:41:55.244Z,3.50
2023-09-16T04:44:23.857Z,3.70
2023-09-16T04:46:54.563Z,3.70
2023-09-16T04:49:25.056Z,3.77
2023-09-16T04:51:55.269Z,3.50
2023-09-16T04:54:24.014Z,3.80
2023-09-16T04:56:52.676Z,3.60
2023-09-16T04:59:21.055Z,3.90
2023-09-16T05:01:52.340Z,3.90
2023-09-16T05:04:20.891Z,4.40
2023-09-16T05:06:50.722Z,3.97
2023-09-16T05:09:19.947Z,3.90
2023-09-16T05:11:48.539Z,3.87
2023-09-16T05:14:17.402Z,3.73
2023-09-16T05:16:45.991Z,3.73
2023-09-16T05:19:14.699Z,4.00
2023-09-16T05:21:43.193Z,3.97
2023-09-16T05:24:13.133Z,3.50
2023-09-16T05:26:41.527Z,3.27
2023-09-16T05:29:10.206Z,3.47
2023-09-16T05:31:38.723Z,3.70
2023-09-16T05:34:07.717Z,3.37
2023-09-16T05:36:36.289Z,3.93
2023-09-16T05:39:05.433Z,3.77
2023-09-16T05:41:36.763Z,3.63
2023-09-16T05:44:05.416Z,3.67
2023-09-16T05:46:33.958Z,4.10
2023-09-16T05:49:09.331Z,4.07
2023-09-16T05:51:38.409Z,3.70
2023-09-16T05:54:08.007Z,4.17
2023-09-16T05:56:40.270Z,3.70
2023-09-16T05:59:08.831Z,4.33
2023-09-16T06:01:37.561Z,4.23
2023-09-16T06:04:06.634Z,3.90
2023-09-16T06:06:35.150Z,3.77
2023-09-16T06:09:04.580Z,3.30
2023-09-16T06:11:33.260Z,4.23
2023-09-16T06:14:03.087Z,3.27
2023-09-16T06:16:31.881Z,3.60
2023-09-16T06:19:07.489Z,3.90
2023-09-16T06:21:36.095Z,3.77
2023-09-16T06:24:05.726Z,3.87
2023-09-16T06:26:34.206Z,3.27
2023-09-16T06:29:04.097Z,3.80
2023-09-16T06:31:32.573Z,3.77
2023-09-16T06:34:01.087Z,4.10
2023-09-16T06:36:29.551Z,3.27
2023-09-16T06:38:57.935Z,3.47
2023-09-16T06:41:26.666Z,3.67
2023-09-16T06:43:55.225Z,3.10
2023-09-16T06:46:25.619Z,3.77
2023-09-16T06:48:54.283Z,3.47
2023-09-16T06:51:23.247Z,3.47
2023-09-16T06:53:52.345Z,3.37
2023-09-16T06:56:20.813Z,3.93
2023-09-16T06:58:49.537Z,3.30
2023-09-16T07:01:18.251Z,3.37
2023-09-16T07:03:48.262Z,3.77
2023-09-16T07:06:16.804Z,3.40
2023-09-16T07:08:45.339Z,3.63
2023-09-16T07:11:15.427Z,3.63
2023-09-16T07:13:43.927Z,3.37
2023-09-16T07:16:13.772Z,3.83
2023-09-16T07:18:42.586Z,3.40
2023-09-16T07:21:12.490Z,3.73
2023-09-16T07:23:41.242Z,3.30
2023-09-16T07:26:10.029Z,3.20
2023-09-16T07:28:38.457Z,3.10
2023-09-16T07:31:07.054Z,3.50
2023-09-16T07:33:35.620Z,3.63
2023-09-16T07:36:04.083Z,3.20
2023-09-16T07:38:33.900Z,3.47
2023-09-16T07:41:02.697Z,3.33
2023-09-16T07:43:31.123Z,3.10
2023-09-16T07:46:00.774Z,3.10
2023-09-16T07:48:29.384Z,3.50
2023-09-16T07:50:57.917Z,3.17
2023-09-16T07:53:26.362Z,3.17
2023-09-16T07:55:56.561Z,3.47
2023-09-16T07:58:25.176Z,3.00
2023-09-16T08:00:54.677Z,3.37
2023-09-16T08:03:23.637Z,3.03
2023-09-16T08:05:52.513Z,3.43
2023-09-16T08:08:21.272Z,3.07
2023-09-16T08:10:51.489Z,2.83
2023-09-16T08:13:21.637Z,3.60
2023-09-16T08:15:50.315Z,3.70
2023-09-16T08:18:19.003Z,3.20
2023-09-16T08:20:47.481Z,3.50
2023-09-16T08:23:16.165Z,3.20
2023-09-16T08:25:44.644Z,2.70
2023-09-16T08:28:13.175Z,2.83
2023-09-16T08:30:43.184Z,3.50
2023-09-16T08:33:11.864Z,3.33
2023-09-16T08:35:40.328Z,2.67
2023-09-16T08:38:08.762Z,2.83
2023-09-16T08:40:37.334Z,3.23
2023-09-16T08:43:18.339Z,3.00
2023-09-16T08:45:56.955Z,3.10
2023-09-16T08:48:28.233Z,2.77
2023-09-16T08:50:58.602Z,3.10
2023-09-16T08:53:29.933Z,2.73
2023-09-16T08:55:58.643Z,3.60
2023-09-16T08:58:27.735Z,3.13
2023-09-16T09:00:57.711Z,3.30
2023-09-16T09:03:26.443Z,2.70
2023-09-16T09:05:55.434Z,3.13
2023-09-16T09:08:23.932Z,2.97
2023-09-16T09:10:53.464Z,2.57
2023-09-16T09:13:22.995Z,2.70
2023-09-16T09:15:56.659Z,2.57
2023-09-16T09:18:27.490Z,3.40
2023-09-16T09:20:56.781Z,2.90
2023-09-16T09:23:27.452Z,2.73
2023-09-16T09:25:58.197Z,2.67
2023-09-16T09:28:28.708Z,2.80
2023-09-16T09:30:59.821Z,3.00
2023-09-16T09:33:31.125Z,2.87
2023-09-16T09:36:13.275Z,2.87
2023-09-16T09:38:42.990Z,2.90
2023-09-16T09:41:11.932Z,2.77
2023-09-16T09:43:40.379Z,2.63
2023-09-16T09:46:09.830Z,2.60
2023-09-16T09:48:41.189Z,3.00
2023-09-16T09:51:10.946Z,2.60
2023-09-16T09:53:39.598Z,2.60
2023-09-16T09:56:08.369Z,2.60
2023-09-16T09:58:37.143Z,2.87
2023-09-16T10:01:05.852Z,2.90
2023-09-16T10:03:36.328Z,2.87
2023-09-16T10:06:17.474Z,2.60
2023-09-16T10:08:46.929Z,2.80
2023-09-16T10:11:15.745Z,2.80
2023-09-16T10:13:44.262Z,2.50
2023-09-16T10:16:13.061Z,2.83
2023-09-16T10:18:41.776Z,2.90
2023-09-16T10:21:11.821Z,2.70
2023-09-16T10:23:41.846Z,2.60
2023-09-16T10:26:11.771Z,2.53
2023-09-16T10:28:45.504Z,2.70
2023-09-16T10:31:14.706Z,2.97
2023-09-16T10:33:44.639Z,3.10
2023-09-16T10:36:14.732Z,3.37
2023-09-16T10:38:45.869Z,3.00
2023-09-16T10:41:15.665Z,2.70
2023-09-16T10:43:46.139Z,2.60
2023-09-16T10:46:15.918Z,2.73
2023-09-16T10:48:45.376Z,2.90
2023-09-16T10:51:20.853Z,2.60
2023-09-16T10:53:56.842Z,2.70
2023-09-16T10:56:30.446Z,3.27
2023-09-16T10:59:02.998Z,2.60
2023-09-16T11:01:38.217Z,2.50
2023-09-16T11:04:11.734Z,2.43
2023-09-16T11:06:40.659Z,2.63
2023-09-16T11:09:10.935Z,3.63
2023-09-16T11:11:41.927Z,2.80
2023-09-16T11:14:11.963Z,2.50
2023-09-16T11:16:46.872Z,2.80
2023-09-16T11:19:21.211Z,2.63
2023-09-16T11:21:50.086Z,2.03
2023-09-16T11:24:20.155Z,2.50
2023-09-16T11:26:50.153Z,2.67
2023-09-16T11:29:20.473Z,2.70
2023-09-16T11:31:49.731Z,2.63
2023-09-16T11:34:20.919Z,2.60
2023-09-16T11:36:52.964Z,2.50
2023-09-16T11:39:26.434Z,2.50
2023-09-16T11:41:55.227Z,2.40
2023-09-16T11:44:23.815Z,2.60
2023-09-16T11:46:53.512Z,2.83
2023-09-16T11:49:22.379Z,2.77
2023-09-16T11:51:52.787Z,3.20
2023-09-16T11:54:22.726Z,2.50
2023-09-16T11:56:52.374Z,2.50
2023-09-16T11:59:20.998Z,2.77
2023-09-16T12:01:50.801Z,3.13
2023-09-16T12:04:21.076Z,2.77
2023-09-16T12:06:50.502Z,2.97
2023-09-16T12:09:22.598Z,2.40
2023-09-16T12:11:54.367Z,2.30
2023-09-16T12:14:24.056Z,2.30
2023-09-16T12:16:54.981Z,2.87
2023-09-16T12:19:23.625Z,2.40
2023-09-16T12:21:52.875Z,2.37
2023-09-16T12:24:22.877Z,2.27
2023-09-16T12:26:53.006Z,2.00
2023-09-16T12:29:22.147Z,2.10
2023-09-16T12:31:50.810Z,2.30
2023-09-16T12:34:20.755Z,2.27
2023-09-16T12:36:52.225Z,2.27
2023-09-16T12:39:23.415Z,2.10
2023-09-16T12:42:14.676Z,2.03
2023-09-16T12:44:44.379Z,2.70
2023-09-16T12:47:13.611Z,2.33
2023-09-16T12:49:43.889Z,2.00
2023-09-16T12:52:13.096Z,2.00
2023-09-16T12:54:44.292Z,2.00
2023-09-16T12:57:15.715Z,1.83
2023-09-16T12:59:48.248Z,2.37
2023-09-16T13:02:16.737Z,2.40
2023-09-16T13:04:45.344Z,2.27
2023-09-16T13:07:13.822Z,2.40
2023-09-16T13:09:43.029Z,2.00
2023-09-16T13:12:11.568Z,2.30
2023-09-16T13:14:41.577Z,2.00
2023-09-16T13:17:10.307Z,1.93
2023-09-16T13:19:42.718Z,2.20
2023-09-16T13:22:14.742Z,2.20
2023-09-16T13:24:46.937Z,2.10
2023-09-16T13:27:19.832Z,2.20
2023-09-16T13:29:50.525Z,2.30
2023-09-16T13:32:18.978Z,2.20
2023-09-16T13:34:47.410Z,2.00
2023-09-16T13:37:16.106Z,2.37
2023-09-16T13:39:45.687Z,2.30
2023-09-16T13:42:14.393Z,2.30
2023-09-16T13:44:46.941Z,2.30
2023-09-16T13:47:18.101Z,2.07
2023-09-16T13:49:46.658Z,1.87
2023-09-16T13:52:15.136Z,2.17
2023-09-16T13:54:43.584Z,2.10
2023-09-16T13:57:13.989Z,2.00
2023-09-16T13:59:42.637Z,2.40
2023-09-16T14:02:12.656Z,1.90
2023-09-16T14:04:42.662Z,2.10
2023-09-16T14:07:11.202Z,2.60
2023-09-16T14:09:39.672Z,2.20
2023-09-16T14:12:08.632Z,2.00
2023-09-16T14:14:37.125Z,2.00
2023-09-16T14:17:05.856Z,2.20
2023-09-16T14:19:34.747Z,2.13
2023-09-16T14:22:04.661Z,2.50
2023-09-16T14:24:33.865Z,1.83
2023-09-16T14:27:02.342Z,2.43
2023-09-16T14:29:30.986Z,2.00
2023-09-16T14:31:59.601Z,2.53
2023-09-16T14:34:28.111Z,2.07
2023-09-16T14:36:56.666Z,2.10
2023-09-16T14:39:27.596Z,2.50
2023-09-16T14:41:56.022Z,2.20
2023-09-16T14:44:25.065Z,2.10
2023-09-16T14:46:56.668Z,2.10
2023-09-16T14:49:25.505Z,2.23
2023-09-16T14:51:56.384Z,2.60
2023-09-16T14:54:28.206Z,2.03
2023-09-16T14:56:56.838Z,2.40
2023-09-16T14:59:25.398Z,1.83
2023-09-16T15:01:53.994Z,2.07
2023-09-16T15:04:22.504Z,2.60
2023-09-16T15:06:51.032Z,2.30
2023-09-16T15:09:19.732Z,2.13
2023-09-16T15:11:50.299Z,2.23
2023-09-16T15:14:18.750Z,2.40
2023-09-16T15:16:47.846Z,2.17
2023-09-16T15:19:16.358Z,2.80
2023-09-16T15:21:46.051Z,2.87
2023-09-16T15:24:14.548Z,2.90
2023-09-16T15:26:43.053Z,2.43
2023-09-16T15:29:12.983Z,2.53
2023-09-16T15:31:41.599Z,2.53
2023-09-16T15:34:10.108Z,2.40
2023-09-16T15:36:38.681Z,3.00
2023-09-16T15:39:07.524Z,3.00
2023-09-16T15:41:37.009Z,2.70
2023-09-16T15:44:05.516Z,2.20
2023-09-16T15:46:35.417Z,2.53
2023-09-16T15:49:03.878Z,2.40
2023-09-16T15:51:32.398Z,2.57
2023-09-16T15:54:00.812Z,2.53
2023-09-16T15:56:29.220Z,2.50
2023-09-16T15:58:57.760Z,2.53
2023-09-16T16:01:27.364Z,2.90
2023-09-16T16:03:57.470Z,2.90
2023-09-16T16:06:25.997Z,2.93
2023-09-16T16:08:56.602Z,2.97
2023-09-16T16:11:25.166Z,3.30
2023-09-16T16:13:53.687Z,2.90
2023-09-16T16:16:22.268Z,2.63
2023-09-16T16:18:52.724Z,2.60
2023-09-16T16:21:22.747Z,2.70
2023-09-16T16:23:51.888Z,2.50
2023-09-16T16:26:20.643Z,2.60
2023-09-16T16:28:49.218Z,2.87
2023-09-16T16:31:17.641Z,2.67
2023-09-16T16:33:46.106Z,3.10
2023-09-16T16:36:15.381Z,2.57
2023-09-16T16:38:45.291Z,2.60
2023-09-16T16:41:13.825Z,2.57
2023-09-16T16:43:42.470Z,3.10
2023-09-16T16:46:12.494Z,2.80
2023-09-16T16:48:41.460Z,3.07
2023-09-16T16:51:10.105Z,2.90
2023-09-16T16:53:39.079Z,2.90
2023-09-16T16:56:09.107Z,3.20
2023-09-16T16:58:38.096Z,2.83
2023-09-16T17:01:06.973Z,2.90
2023-09-16T17:03:35.611Z,3.10
2023-09-16T17:06:06.433Z,3.10
2023-09-16T17:08:35.009Z,2.90
2023-09-16T17:11:05.319Z,2.80
2023-09-16T17:13:36.966Z,2.93
2023-09-16T17:16:07.853Z,2.87
2023-09-16T17:18:36.430Z,2.77
2023-09-16T17:21:05.042Z,3.00
2023-09-16T17:23:37.327Z,2.87
2023-09-16T17:26:05.716Z,3.23
2023-09-16T17:28:35.643Z,3.03
2023-09-16T17:31:05.793Z,3.63
2023-09-16T17:33:34.707Z,3.10
2023-09-16T17:36:03.754Z,3.93
2023-09-16T17:38:33.738Z,4.60
2023-09-16T17:41:02.240Z,5.07
2023-09-16T17:43:30.721Z,5.53
2023-09-16T17:46:00.852Z,4.90
2023-09-16T17:48:29.496Z,5.20
2023-09-16T17:50:59.942Z,4.47
2023-09-16T17:53:28.543Z,4.20
2023-09-16T17:55:57.456Z,4.27
2023-09-16T17:58:26.116Z,3.50
2023-09-16T18:00:54.917Z,3.37
2023-09-16T18:03:25.297Z,3.53
2023-09-16T18:05:55.180Z,3.33
2023-09-16T18:08:24.784Z,3.30
2023-09-16T18:10:53.384Z,3.60
2023-09-16T18:13:21.895Z,3.80
2023-09-16T18:15:51.807Z,3.60
2023-09-16T18:18:20.283Z,3.73
2023-09-16T18:20:50.437Z,3.53
2023-09-16T18:23:18.905Z,3.30
2023-09-16T18:25:49.938Z,3.30
2023-09-16T18:28:18.765Z,3.40
2023-09-16T18:30:51.676Z,3.70
2023-09-16T18:33:22.479Z,3.70
2023-09-16T18:35:52.391Z,3.77
2023-09-16T18:38:22.282Z,4.10
2023-09-16T18:40:51.426Z,3.97
2023-09-16T18:43:20.358Z,4.23
2023-09-16T18:45:50.265Z,4.20
2023-09-16T18:48:19.887Z,4.30
2023-09-16T18:50:48.406Z,3.93
2023-09-16T18:53:18.312Z,4.47
2023-09-16T18:55:46.806Z,3.83
2023-09-16T18:58:15.418Z,4.27
2023-09-16T19:00:45.012Z,4.03
2023-09-16T19:03:13.705Z,3.83
2023-09-16T19:05:42.270Z,3.30
2023-09-16T19:08:11.691Z,3.60
2023-09-16T19:10:44.123Z,3.83
2023-09-16T19:13:14.749Z,3.63
2023-09-16T19:15:46.156Z,3.87
2023-09-16T19:18:15.105Z,3.73
2023-09-16T19:20:43.854Z,3.33
2023-09-16T19:23:12.394Z,4.03
2023-09-16T19:25:42.355Z,3.53
2023-09-16T19:28:10.863Z,4.10
2023-09-16T19:30:39.446Z,4.03
2023-09-16T19:33:08.580Z,3.90
2023-09-16T19:35:38.558Z,4.00
2023-09-16T19:38:06.996Z,3.90
2023-09-16T19:40:35.506Z,4.83
2023-09-16T19:43:05.694Z,3.87
2023-09-16T19:45:34.147Z,4.30
2023-09-16T19:48:02.764Z,4.50
2023-09-16T19:50:31.225Z,4.80
2023-09-16T19:52:59.703Z,5.53
2023-09-16T19:55:28.383Z,5.30
2023-09-16T19:57:57.115Z,5.30
2023-09-16T20:00:30.468Z,4.73
2023-09-16T20:02:59.030Z,5.27
2023-09-16T20:05:27.605Z,5.23
2023-09-16T20:07:56.194Z,5.07
2023-09-16T20:10:24.728Z,5.10
2023-09-16T20:12:53.201Z,4.90
2023-09-16T20:15:22.434Z,4.83
2023-09-16T20:17:52.358Z,4.73
2023-09-16T20:20:20.888Z,5.50
2023-09-16T20:22:49.541Z,4.60
2023-09-16T20:25:17.950Z,4.70
2023-09-16T20:27:46.376Z,4.30
2023-09-16T20:30:15.041Z,5.10
2023-09-16T20:32:43.479Z,4.70
2023-09-16T20:35:13.708Z,4.80
2023-09-16T20:37:42.458Z,4.97
2023-09-16T20:40:11.843Z,4.60
2023-09-16T20:42:40.834Z,4.73
2023-09-16T20:45:10.425Z,6.20
2023-09-16T20:47:38.898Z,5.30
2023-09-16T20:50:08.108Z,5.20
2023-09-16T20:52:38.128Z,5.30
2023-09-16T20:55:07.622Z,5.00
2023-09-16T20:57:36.204Z,5.20
2023-09-16T21:00:05.201Z,4.80
2023-09-16T21:02:33.802Z,4.83
2023-09-16T21:05:02.377Z,4.43
2023-09-16T21:07:30.817Z,5.50
2023-09-16T21:10:00.652Z,5.10
2023-09-16T21:12:29.107Z,4.87
2023-09-16T21:14:57.563Z,5.13
2023-09-16T21:17:26.120Z,4.97
2023-09-16T21:19:54.586Z,5.40
2023-09-16T21:22:23.078Z,5.47
2023-09-16T21:24:52.080Z,5.40
2023-09-16T21:27:21.945Z,5.73
2023-09-16T21:29:50.342Z,5.33
2023-09-16T21:32:18.931Z,5.50
2023-09-16T21:34:47.462Z,5.73
2023-09-16T21:37:16.144Z,6.50
2023-09-16T21:39:44.649Z,4.93
2023-09-16T21:42:14.682Z,4.87
2023-09-16T21:44:47.085Z,5.70
2023-09-16T21:47:15.535Z,5.80
2023-09-16T21:49:43.956Z,5.20
2023-09-16T21:52:13.252Z,5.57
2023-09-16T21:54:41.748Z,5.03
2023-09-16T21:57:10.825Z,5.20
2023-09-16T21:59:39.308Z,5.07
2023-09-16T22:02:09.849Z,5.83
2023-09-16T22:04:38.403Z,5.77
2023-09-16T22:07:07.476Z,5.50
2023-09-16T22:09:36.124Z,5.10
2023-09-16T22:12:04.724Z,5.60
2023-09-16T22:14:33.162Z,5.90
2023-09-16T22:17:01.605Z,5.67
2023-09-16T22:19:31.580Z,6.40
2023-09-16T22:22:00.042Z,5.50
2023-09-16T22:24:28.528Z,5.73
2023-09-16T22:26:58.516Z,6.17
2023-09-16T22:29:26.968Z,5.57
2023-09-16T22:31:55.450Z,5.90
2023-09-16T22:34:24.009Z,5.40
2023-09-16T22:36:53.917Z,5.27
2023-09-16T22:39:22.354Z,6.33
2023-09-16T22:41:50.789Z,6.40
2023-09-16T22:44:19.217Z,5.50
2023-09-16T22:46:47.819Z,5.70
2023-09-16T22:49:16.323Z,5.70
2023-09-16T22:51:44.785Z,5.20
2023-09-16T22:54:14.665Z,6.17
2023-09-16T22:56:43.068Z,5.57
2023-09-16T22:59:11.523Z,4.93
2023-09-16T23:01:40.136Z,5.47
2023-09-16T23:04:08.731Z,4.90
2023-09-16T23:06:37.282Z,5.13
2023-09-16T23:09:06.045Z,4.80
2023-09-16T23:11:35.981Z,5.10
2023-09-16T23:14:04.384Z,5.33
2023-09-16T23:16:33.136Z,5.83
2023-09-16T23:19:02.713Z,5.10
2023-09-16T23:21:31.101Z,4.97
2023-09-16T23:23:59.602Z,5.23
2023-09-16T23:26:28.032Z,5.37
2023-09-16T23:28:57.910Z,5.50
2023-09-16T23:31:26.351Z,5.43
2023-09-16T23:33:56.112Z,5.57
2023-09-16T23:36:24.545Z,5.77
2023-09-16T23:38:53.135Z,5.20
2023-09-16T23:41:22.853Z,5.07
2023-09-16T23:43:51.477Z,5.23
2023-09-16T23:46:23.012Z,5.47
2023-09-16T23:48:51.562Z,5.07
2023-09-16T23:51:20.182Z,5.37
2023-09-16T23:53:49.651Z,5.17
2023-09-16T23:56:18.630Z,5.70
2023-09-16T23:58:47.188Z,6.10
