createdAt,value
2022-11-21T00:01:30.472Z,5.30
2022-11-21T00:03:59.771Z,5.30
2022-11-21T00:06:27.680Z,6.30
2022-11-21T00:08:56.840Z,5.30
2022-11-21T00:11:24.714Z,5.20
2022-11-21T00:13:52.618Z,5.20
2022-11-21T00:16:20.525Z,5.10
2022-11-21T00:18:48.409Z,5.10
2022-11-21T00:21:20.475Z,5.10
2022-11-21T00:23:48.825Z,5.10
2022-11-21T00:26:18.202Z,5.00
2022-11-21T00:28:46.704Z,5.00
2022-11-21T00:31:20.662Z,5.00
2022-11-21T00:33:48.750Z,5.00
2022-11-21T00:36:18.314Z,5.00
2022-11-21T00:38:46.230Z,4.90
2022-11-21T00:41:14.132Z,4.90
2022-11-21T00:43:42.066Z,4.90
2022-11-21T00:46:09.923Z,5.60
2022-11-21T00:48:37.869Z,4.90
2022-11-21T00:51:05.811Z,4.90
2022-11-21T00:53:35.522Z,4.80
2022-11-21T00:56:03.418Z,4.80
2022-11-21T00:58:31.324Z,4.70
2022-11-21T01:01:07.536Z,4.70
2022-11-21T01:03:35.884Z,4.70
2022-11-21T01:06:05.781Z,4.60
2022-11-21T01:08:36.073Z,4.60
2022-11-21T01:11:05.466Z,4.60
2022-11-21T01:13:33.925Z,4.60
2022-11-21T01:16:05.765Z,4.60
2022-11-21T01:18:35.104Z,4.60
2022-11-21T01:21:03.614Z,4.60
2022-11-21T01:23:31.742Z,4.50
2022-11-21T01:26:04.464Z,4.50
2022-11-21T01:28:32.972Z,4.50
2022-11-21T01:31:07.982Z,4.50
2022-11-21T01:33:36.924Z,4.50
2022-11-21T01:36:09.787Z,4.40
2022-11-21T01:38:37.728Z,4.40
2022-11-21T01:41:07.369Z,4.50
2022-11-21T01:43:35.485Z,4.30
2022-11-21T01:46:10.111Z,4.30
2022-11-21T01:48:43.500Z,5.10
2022-11-21T01:51:14.837Z,4.20
2022-11-21T01:53:45.620Z,4.20
2022-11-21T01:56:16.585Z,4.10
2022-11-21T01:58:46.748Z,4.00
2022-11-21T02:01:14.848Z,4.00
2022-11-21T02:03:43.180Z,4.00
2022-11-21T02:06:13.457Z,4.00
2022-11-21T02:08:44.097Z,4.10
2022-11-21T02:11:21.693Z,4.00
2022-11-21T02:13:49.650Z,4.70
2022-11-21T02:16:17.574Z,4.00
2022-11-21T02:18:45.614Z,3.90
2022-11-21T02:21:23.845Z,4.00
2022-11-21T02:24:00.453Z,3.90
2022-11-21T02:26:31.176Z,3.90
2022-11-21T02:28:59.625Z,3.90
2022-11-21T02:31:27.656Z,3.90
2022-11-21T02:33:55.533Z,3.80
2022-11-21T02:36:39.547Z,3.90
2022-11-21T02:39:08.901Z,3.90
2022-11-21T02:41:41.688Z,3.80
2022-11-21T02:44:20.005Z,3.80
2022-11-21T02:46:51.244Z,3.80
2022-11-21T02:49:28.297Z,3.80
2022-11-21T02:51:56.250Z,3.80
2022-11-21T02:54:24.346Z,3.70
2022-11-21T02:56:53.750Z,3.70
2022-11-21T02:59:21.761Z,3.70
2022-11-21T03:01:49.693Z,3.70
2022-11-21T03:04:17.751Z,3.90
2022-11-21T03:06:45.677Z,3.70
2022-11-21T03:09:13.774Z,3.70
2022-11-21T03:11:41.712Z,3.60
2022-11-21T03:14:11.164Z,3.70
2022-11-21T03:16:39.048Z,3.60
2022-11-21T03:19:06.931Z,3.70
2022-11-21T03:21:34.869Z,3.60
2022-11-21T03:24:02.804Z,3.60
2022-11-21T03:26:30.750Z,3.60
2022-11-21T03:28:58.655Z,3.80
2022-11-21T03:31:27.892Z,4.90
2022-11-21T03:33:55.845Z,3.50
2022-11-21T03:36:24.056Z,3.40
2022-11-21T03:38:51.978Z,3.50
2022-11-21T03:41:31.973Z,3.50
2022-11-21T03:44:00.793Z,3.50
2022-11-21T03:46:31.698Z,3.40
2022-11-21T03:49:00.029Z,3.50
2022-11-21T03:51:28.454Z,3.40
2022-11-21T03:53:56.478Z,3.70
2022-11-21T03:56:24.549Z,3.30
2022-11-21T03:58:52.827Z,3.30
2022-11-21T04:01:21.258Z,3.30
2022-11-21T04:03:51.253Z,3.30
2022-11-21T04:06:21.306Z,3.20
2022-11-21T04:08:49.503Z,3.30
2022-11-21T04:11:17.952Z,3.20
2022-11-21T04:13:45.975Z,3.20
2022-11-21T04:16:13.854Z,3.20
2022-11-21T04:18:41.762Z,3.20
2022-11-21T04:21:11.102Z,3.20
2022-11-21T04:23:39.137Z,3.20
2022-11-21T04:26:07.099Z,3.20
2022-11-21T04:28:34.991Z,3.20
2022-11-21T04:31:10.246Z,3.20
2022-11-21T04:33:39.128Z,3.20
2022-11-21T04:36:07.700Z,3.10
2022-11-21T04:38:37.041Z,3.10
2022-11-21T04:41:05.246Z,3.10
2022-11-21T04:43:33.249Z,3.10
2022-11-21T04:46:01.157Z,3.10
2022-11-21T04:48:29.256Z,3.10
2022-11-21T04:50:57.143Z,3.10
2022-11-21T04:53:25.048Z,3.10
2022-11-21T04:55:54.333Z,3.10
2022-11-21T04:58:22.269Z,3.10
2022-11-21T05:00:50.241Z,3.10
2022-11-21T05:03:18.345Z,3.10
2022-11-21T05:05:46.312Z,3.10
2022-11-21T05:08:14.221Z,3.30
2022-11-21T05:11:07.910Z,3.10
2022-11-21T05:13:37.157Z,3.10
2022-11-21T05:16:05.549Z,3.10
2022-11-21T05:18:33.504Z,3.10
2022-11-21T05:21:03.057Z,3.10
2022-11-21T05:23:31.026Z,3.30
2022-11-21T05:25:58.968Z,3.10
2022-11-21T05:28:26.900Z,3.10
2022-11-21T05:30:56.232Z,3.00
2022-11-21T05:33:24.145Z,3.00
2022-11-21T05:35:52.063Z,3.10
2022-11-21T05:38:19.981Z,3.00
2022-11-21T05:40:47.845Z,3.10
2022-11-21T05:43:33.132Z,3.10
2022-11-21T05:46:02.393Z,3.00
2022-11-21T05:48:30.567Z,3.00
2022-11-21T05:50:58.460Z,3.10
2022-11-21T05:53:26.395Z,3.10
2022-11-21T05:55:54.275Z,3.10
2022-11-21T05:58:22.209Z,3.10
2022-11-21T06:00:50.133Z,3.10
2022-11-21T06:03:27.225Z,3.10
2022-11-21T06:06:00.525Z,3.10
2022-11-21T06:08:28.880Z,3.10
2022-11-21T06:10:56.929Z,3.20
2022-11-21T06:13:24.998Z,3.20
2022-11-21T06:15:56.968Z,3.20
2022-11-21T06:18:26.625Z,3.20
2022-11-21T06:20:55.012Z,3.20
2022-11-21T06:23:22.898Z,4.20
2022-11-21T06:25:58.129Z,3.20
2022-11-21T06:28:26.281Z,3.20
2022-11-21T06:30:54.180Z,3.30
2022-11-21T06:33:22.129Z,3.70
2022-11-21T06:35:51.336Z,3.30
2022-11-21T06:38:19.834Z,3.40
2022-11-21T06:40:47.842Z,3.40
2022-11-21T06:43:15.785Z,3.40
2022-11-21T06:45:43.672Z,3.50
2022-11-21T06:48:12.747Z,3.40
2022-11-21T06:50:40.740Z,3.40
2022-11-21T06:53:10.005Z,3.30
2022-11-21T06:55:37.946Z,3.30
2022-11-21T06:58:05.914Z,3.30
2022-11-21T07:00:33.866Z,3.30
2022-11-21T07:03:03.357Z,3.30
2022-11-21T07:05:31.848Z,3.30
2022-11-21T07:08:00.466Z,3.20
2022-11-21T07:10:30.531Z,3.20
2022-11-21T07:13:28.108Z,3.20
2022-11-21T07:16:01.474Z,3.10
2022-11-21T07:18:29.609Z,3.10
2022-11-21T07:21:00.151Z,3.10
2022-11-21T07:23:28.165Z,3.00
2022-11-21T07:26:01.473Z,3.10
2022-11-21T07:28:29.786Z,3.00
2022-11-21T07:30:57.856Z,3.00
2022-11-21T07:33:25.982Z,3.00
2022-11-21T07:35:53.919Z,3.00
2022-11-21T07:38:21.868Z,3.00
2022-11-21T07:40:49.804Z,3.00
2022-11-21T07:43:19.392Z,3.00
2022-11-21T07:45:47.295Z,3.00
2022-11-21T07:48:15.342Z,3.00
2022-11-21T07:50:43.224Z,3.00
2022-11-21T07:53:12.139Z,3.00
2022-11-21T07:55:41.046Z,2.90
2022-11-21T07:58:11.341Z,2.90
2022-11-21T08:00:42.875Z,2.90
2022-11-21T08:03:12.895Z,3.00
2022-11-21T08:05:42.138Z,2.90
2022-11-21T08:08:10.964Z,3.00
2022-11-21T08:10:39.885Z,3.00
2022-11-21T08:13:08.155Z,3.00
2022-11-21T08:15:36.441Z,2.90
2022-11-21T08:18:11.227Z,2.90
2022-11-21T08:20:39.625Z,4.10
2022-11-21T08:23:08.201Z,2.90
2022-11-21T08:25:38.890Z,2.90
2022-11-21T08:28:08.415Z,2.90
2022-11-21T08:30:37.582Z,2.90
2022-11-21T08:33:06.705Z,2.90
2022-11-21T08:35:37.945Z,2.90
2022-11-21T08:38:06.510Z,3.00
2022-11-21T08:40:35.569Z,2.90
2022-11-21T08:43:05.449Z,3.00
2022-11-21T08:45:34.168Z,3.00
2022-11-21T08:48:02.983Z,3.00
2022-11-21T08:50:32.193Z,3.10
2022-11-21T08:53:04.901Z,3.10
2022-11-21T08:55:32.947Z,3.10
2022-11-21T08:58:01.030Z,3.20
2022-11-21T09:00:29.133Z,3.20
2022-11-21T09:02:57.145Z,3.30
2022-11-21T09:05:25.087Z,3.30
2022-11-21T09:07:57.981Z,3.40
2022-11-21T09:10:29.177Z,3.40
2022-11-21T09:12:59.361Z,3.50
2022-11-21T09:15:45.036Z,3.60
2022-11-21T09:18:13.727Z,3.60
2022-11-21T09:20:44.737Z,3.70
2022-11-21T09:23:14.595Z,3.80
2022-11-21T09:25:44.477Z,3.90
2022-11-21T09:28:13.886Z,4.00
2022-11-21T09:30:43.071Z,4.10
2022-11-21T09:33:14.294Z,4.10
2022-11-21T09:35:42.521Z,4.20
2022-11-21T09:38:10.710Z,4.30
2022-11-21T09:40:45.789Z,4.50
2022-11-21T09:43:38.284Z,4.60
2022-11-21T09:46:12.395Z,4.70
2022-11-21T09:48:49.313Z,4.90
2022-11-21T09:51:20.221Z,5.10
2022-11-21T09:53:58.220Z,5.10
2022-11-21T09:56:31.393Z,5.30
2022-11-21T09:59:13.951Z,5.40
2022-11-21T10:01:41.703Z,5.40
2022-11-21T10:04:09.777Z,5.50
2022-11-21T10:06:43.901Z,5.50
2022-11-21T10:09:26.640Z,5.50
2022-11-21T10:12:20.672Z,5.60
2022-11-21T10:14:57.570Z,5.70
2022-11-21T10:17:38.019Z,5.90
2022-11-21T10:20:27.034Z,5.90
2022-11-21T10:23:16.816Z,6.00
2022-11-21T10:25:51.360Z,6.00
2022-11-21T10:28:28.324Z,6.10
2022-11-21T10:30:59.592Z,6.10
2022-11-21T10:33:32.670Z,6.20
2022-11-21T10:36:07.461Z,6.20
2022-11-21T10:38:39.726Z,6.30
2022-11-21T10:41:16.667Z,6.30
2022-11-21T10:44:15.435Z,6.30
2022-11-21T10:46:56.193Z,6.40
2022-11-21T10:49:25.743Z,6.60
2022-11-21T10:52:01.336Z,6.50
2022-11-21T10:54:34.309Z,6.60
2022-11-21T10:57:07.923Z,7.00
2022-11-21T10:59:37.341Z,6.70
2022-11-21T11:02:24.316Z,6.70
2022-11-21T11:05:22.284Z,6.70
2022-11-21T11:08:09.023Z,6.80
2022-11-21T11:10:39.129Z,6.80
2022-11-21T11:13:49.895Z,6.90
2022-11-21T11:16:22.289Z,6.90
2022-11-21T11:18:57.071Z,6.90
2022-11-21T11:21:26.635Z,6.90
2022-11-21T11:23:56.275Z,6.90
2022-11-21T11:26:27.776Z,6.90
2022-11-21T11:29:09.113Z,6.90
2022-11-21T11:31:48.266Z,7.00
2022-11-21T11:34:17.654Z,7.00
2022-11-21T11:36:56.552Z,7.00
2022-11-21T11:39:38.068Z,7.00
2022-11-21T11:42:59.146Z,6.90
2022-11-21T11:46:10.432Z,6.90
2022-11-21T11:48:56.545Z,7.00
2022-11-21T11:51:34.061Z,7.00
2022-11-21T11:54:07.834Z,7.00
2022-11-21T11:56:38.554Z,7.00
2022-11-21T11:59:14.017Z,7.00
2022-11-21T12:01:44.700Z,7.00
2022-11-21T12:04:17.049Z,7.10
2022-11-21T12:07:59.544Z,7.10
2022-11-21T12:09:44.574Z,7.10
2022-11-21T12:12:19.732Z,7.10
2022-11-21T12:15:15.844Z,7.10
2022-11-21T12:17:49.195Z,7.30
2022-11-21T12:20:22.622Z,7.20
2022-11-21T12:22:52.697Z,7.30
2022-11-21T12:25:26.257Z,7.30
2022-11-21T12:27:56.540Z,7.40
2022-11-21T12:30:48.131Z,7.40
2022-11-21T12:33:22.046Z,7.40
2022-11-21T12:36:18.266Z,7.50
2022-11-21T12:39:05.880Z,7.50
2022-11-21T12:41:56.707Z,7.60
2022-11-21T12:44:38.568Z,7.60
2022-11-21T12:47:22.914Z,7.60
2022-11-21T12:50:21.850Z,7.60
2022-11-21T12:53:14.822Z,7.70
2022-11-21T12:55:43.427Z,7.80
2022-11-21T12:58:23.319Z,8.00
2022-11-21T13:01:04.631Z,7.70
2022-11-21T13:03:45.528Z,7.70
2022-11-21T13:06:17.977Z,7.80
2022-11-21T13:08:48.662Z,8.50
2022-11-21T13:11:51.172Z,7.80
2022-11-21T13:14:26.094Z,7.80
2022-11-21T13:17:03.736Z,7.80
2022-11-21T13:19:38.751Z,7.90
2022-11-21T13:22:06.691Z,7.80
2022-11-21T13:24:59.057Z,7.80
2022-11-21T13:27:38.146Z,7.90
2022-11-21T13:30:24.773Z,7.90
2022-11-21T13:32:53.971Z,7.90
2022-11-21T13:36:00.657Z,7.90
2022-11-21T13:38:28.922Z,7.90
2022-11-21T13:41:15.958Z,7.70
2022-11-21T13:43:44.211Z,7.90
2022-11-21T13:46:25.681Z,7.90
2022-11-21T13:49:11.528Z,7.90
2022-11-21T13:51:53.604Z,7.80
2022-11-21T13:54:36.463Z,7.90
2022-11-21T13:57:16.372Z,7.90
2022-11-21T14:00:01.333Z,8.30
2022-11-21T14:02:57.438Z,7.90
2022-11-21T14:05:53.527Z,7.90
2022-11-21T14:08:23.976Z,7.90
2022-11-21T14:10:52.873Z,7.90
2022-11-21T14:13:29.178Z,7.80
2022-11-21T14:16:21.449Z,7.80
2022-11-21T14:18:49.477Z,7.80
2022-11-21T14:21:26.564Z,7.80
2022-11-21T14:23:57.603Z,7.80
2022-11-21T14:26:26.301Z,7.80
2022-11-21T14:29:19.186Z,7.90
2022-11-21T14:31:48.245Z,7.80
2022-11-21T14:34:26.794Z,7.90
2022-11-21T14:36:55.588Z,8.00
2022-11-21T14:39:44.784Z,7.80
2022-11-21T14:42:15.903Z,7.80
2022-11-21T14:44:45.370Z,8.20
2022-11-21T14:47:23.414Z,7.80
2022-11-21T14:49:55.363Z,7.70
2022-11-21T14:52:29.007Z,7.70
2022-11-21T14:57:47.503Z,7.70
2022-11-21T15:00:51.285Z,7.70
2022-11-21T15:03:20.442Z,7.70
2022-11-21T15:06:08.209Z,7.70
2022-11-21T15:11:34.189Z,7.60
2022-11-21T15:14:15.560Z,7.70
2022-11-21T15:16:47.296Z,7.60
2022-11-21T15:19:21.686Z,7.60
2022-11-21T15:21:51.573Z,7.60
2022-11-21T15:24:28.662Z,7.60
2022-11-21T15:26:56.612Z,7.60
2022-11-21T15:29:24.651Z,7.60
2022-11-21T15:32:15.814Z,7.60
2022-11-21T15:34:44.368Z,7.60
2022-11-21T15:37:16.572Z,7.60
2022-11-21T15:39:45.505Z,7.60
2022-11-21T15:42:43.775Z,7.50
2022-11-21T15:45:26.916Z,7.60
2022-11-21T15:47:56.840Z,7.60
2022-11-21T15:50:26.210Z,7.50
2022-11-21T15:52:54.635Z,7.50
2022-11-21T15:55:25.972Z,7.50
2022-11-21T15:57:53.927Z,7.40
2022-11-21T16:00:22.102Z,7.50
2022-11-21T16:02:50.038Z,7.50
2022-11-21T16:05:19.363Z,7.50
2022-11-21T16:07:48.644Z,7.50
2022-11-21T16:10:24.301Z,7.50
2022-11-21T16:12:55.688Z,7.50
2022-11-21T16:15:23.826Z,7.60
2022-11-21T16:17:52.625Z,7.50
2022-11-21T16:20:21.954Z,7.50
2022-11-21T16:22:50.127Z,7.50
2022-11-21T16:25:18.480Z,7.40
2022-11-21T16:27:48.048Z,7.40
2022-11-21T16:30:16.601Z,7.30
2022-11-21T16:32:44.643Z,7.40
2022-11-21T16:35:12.604Z,7.40
2022-11-21T16:37:42.009Z,7.40
2022-11-21T16:40:11.372Z,7.40
2022-11-21T16:42:39.526Z,7.40
2022-11-21T16:45:08.030Z,7.40
2022-11-21T16:47:37.251Z,7.40
2022-11-21T16:50:05.825Z,7.40
2022-11-21T16:52:35.549Z,7.40
2022-11-21T16:55:05.821Z,7.40
2022-11-21T16:57:35.322Z,7.40
2022-11-21T17:00:06.847Z,7.40
2022-11-21T17:02:34.843Z,7.40
2022-11-21T17:05:02.843Z,7.40
2022-11-21T17:07:32.117Z,7.40
2022-11-21T17:10:00.667Z,7.40
2022-11-21T17:12:31.198Z,7.30
2022-11-21T17:14:59.191Z,7.30
2022-11-21T17:17:27.687Z,7.30
2022-11-21T17:19:55.617Z,7.30
2022-11-21T17:22:25.558Z,7.50
2022-11-21T17:25:02.689Z,7.40
2022-11-21T17:27:32.084Z,7.40
2022-11-21T17:30:00.065Z,7.30
2022-11-21T17:32:28.000Z,7.40
2022-11-21T17:34:55.954Z,7.40
2022-11-21T17:37:23.908Z,7.30
2022-11-21T17:39:52.072Z,7.30
2022-11-21T17:42:19.992Z,7.30
2022-11-21T17:44:49.404Z,7.30
2022-11-21T17:47:17.314Z,7.30
2022-11-21T17:49:45.262Z,7.30
2022-11-21T17:52:13.194Z,7.20
2022-11-21T17:54:41.211Z,7.30
2022-11-21T17:57:09.145Z,7.20
2022-11-21T17:59:38.549Z,7.20
2022-11-21T18:02:08.133Z,7.20
2022-11-21T18:04:38.892Z,7.20
2022-11-21T18:07:06.949Z,7.20
2022-11-21T18:09:34.947Z,7.50
2022-11-21T18:12:02.846Z,7.20
2022-11-21T18:14:31.306Z,7.20
2022-11-21T18:16:59.503Z,7.20
2022-11-21T18:19:28.897Z,7.40
2022-11-21T18:21:56.789Z,7.20
2022-11-21T18:24:24.783Z,7.20
2022-11-21T18:26:52.695Z,7.10
2022-11-21T18:29:38.227Z,7.20
2022-11-21T18:32:06.961Z,7.10
2022-11-21T18:34:36.277Z,7.10
2022-11-21T18:37:04.415Z,7.70
2022-11-21T18:39:32.732Z,7.10
2022-11-21T18:42:00.787Z,7.40
2022-11-21T18:44:28.720Z,7.60
2022-11-21T18:46:56.650Z,8.00
2022-11-21T18:49:24.619Z,7.70
2022-11-21T18:51:53.932Z,7.00
2022-11-21T18:54:21.970Z,7.10
2022-11-21T18:56:51.828Z,7.50
2022-11-21T18:59:19.824Z,7.50
2022-11-21T19:01:47.825Z,7.10
2022-11-21T19:04:15.914Z,7.10
2022-11-21T19:06:43.937Z,7.10
2022-11-21T19:09:15.949Z,7.10
2022-11-21T19:11:43.997Z,7.10
2022-11-21T19:14:11.922Z,7.60
2022-11-21T19:16:40.183Z,7.10
2022-11-21T19:21:56.791Z,7.00
2022-11-21T19:24:26.115Z,7.00
2022-11-21T19:26:54.091Z,7.00
2022-11-21T19:29:22.014Z,7.00
2022-11-21T19:31:50.026Z,7.00
2022-11-21T19:34:18.270Z,7.00
2022-11-21T19:36:46.614Z,7.00
2022-11-21T19:39:17.158Z,7.00
2022-11-21T19:41:48.764Z,7.10
2022-11-21T19:44:16.792Z,7.60
2022-11-21T19:46:44.740Z,7.10
2022-11-21T19:49:13.415Z,7.10
2022-11-21T19:51:42.746Z,7.10
2022-11-21T19:54:13.619Z,7.10
2022-11-21T19:56:41.616Z,7.10
2022-11-21T19:59:13.640Z,7.00
2022-11-21T20:01:44.868Z,7.00
2022-11-21T20:04:16.183Z,7.00
2022-11-21T20:06:45.987Z,7.00
2022-11-21T20:09:16.072Z,7.00
2022-11-21T20:11:45.746Z,7.00
2022-11-21T20:14:21.493Z,7.00
2022-11-21T20:16:51.493Z,7.00
2022-11-21T20:19:21.404Z,7.00
2022-11-21T20:21:49.354Z,7.00
2022-11-21T20:24:17.993Z,7.20
2022-11-21T20:26:46.165Z,7.80
2022-11-21T20:29:16.306Z,7.00
2022-11-21T20:31:44.431Z,7.10
2022-11-21T20:34:14.326Z,7.00
2022-11-21T20:36:45.037Z,7.00
2022-11-21T20:39:15.314Z,7.00
2022-11-21T20:41:43.287Z,7.00
2022-11-21T20:47:04.914Z,7.00
2022-11-21T20:49:33.023Z,7.10
2022-11-21T20:54:49.085Z,7.40
2022-11-21T20:57:17.128Z,7.10
2022-11-21T20:59:46.494Z,7.40
2022-11-21T21:02:14.885Z,7.40
2022-11-21T21:04:43.301Z,7.10
2022-11-21T21:07:11.459Z,7.10
2022-11-21T21:09:39.552Z,7.10
2022-11-21T21:12:07.745Z,7.10
2022-11-21T21:14:35.742Z,7.10
2022-11-21T21:17:05.085Z,7.10
2022-11-21T21:19:33.222Z,7.10
2022-11-21T21:22:01.265Z,7.20
2022-11-21T21:24:29.239Z,7.10
2022-11-21T21:26:57.270Z,7.10
2022-11-21T21:29:25.329Z,7.10
2022-11-21T21:31:53.289Z,7.20
2022-11-21T21:34:23.503Z,7.10
2022-11-21T21:36:51.825Z,7.10
2022-11-21T21:39:19.892Z,7.10
2022-11-21T21:41:48.191Z,7.10
2022-11-21T21:44:16.516Z,7.10
2022-11-21T21:46:44.876Z,7.10
2022-11-21T21:49:13.994Z,7.00
2022-11-21T21:51:43.531Z,7.70
2022-11-21T21:54:17.494Z,7.00
2022-11-21T21:56:46.921Z,7.10
2022-11-21T21:59:15.822Z,7.10
2022-11-21T22:01:43.926Z,7.00
2022-11-21T22:04:13.292Z,7.10
2022-11-21T22:06:41.217Z,7.10
2022-11-21T22:09:10.597Z,7.10
2022-11-21T22:11:39.445Z,7.10
2022-11-21T22:14:11.223Z,7.10
2022-11-21T22:16:39.174Z,7.20
2022-11-21T22:19:07.421Z,7.10
2022-11-21T22:21:37.243Z,7.10
2022-11-21T22:24:25.019Z,7.10
2022-11-21T22:26:55.141Z,7.10
2022-11-21T22:29:23.129Z,7.10
2022-11-21T22:31:51.880Z,7.10
2022-11-21T22:34:19.836Z,7.10
2022-11-21T22:36:47.829Z,7.10
2022-11-21T22:39:16.642Z,7.10
2022-11-21T22:41:44.578Z,7.10
2022-11-21T22:44:14.153Z,7.10
2022-11-21T22:46:42.100Z,7.10
2022-11-21T22:49:09.997Z,7.10
2022-11-21T22:51:37.918Z,7.10
2022-11-21T22:54:06.048Z,7.30
2022-11-21T22:56:34.638Z,7.10
2022-11-21T22:59:02.599Z,7.10
2022-11-21T23:01:34.108Z,7.10
2022-11-21T23:04:02.245Z,7.10
2022-11-21T23:06:30.154Z,7.10
2022-11-21T23:08:58.687Z,7.20
2022-11-21T23:11:28.523Z,7.20
2022-11-21T23:13:57.595Z,7.70
2022-11-21T23:16:26.715Z,7.20
2022-11-21T23:18:56.964Z,7.10
2022-11-21T23:21:24.924Z,7.20
2022-11-21T23:23:52.809Z,7.20
2022-11-21T23:26:21.331Z,7.30
2022-11-21T23:28:49.321Z,7.10
2022-11-21T23:31:17.424Z,7.10
2022-11-21T23:33:45.660Z,7.20
2022-11-21T23:36:14.984Z,7.10
2022-11-21T23:38:43.137Z,7.10
2022-11-21T23:41:11.040Z,7.80
2022-11-21T23:43:38.939Z,7.00
2022-11-21T23:46:07.019Z,7.00
2022-11-21T23:48:34.936Z,6.90
2022-11-21T23:51:02.838Z,6.90
2022-11-21T23:53:32.129Z,6.80
2022-11-21T23:56:00.273Z,7.00
2022-11-21T23:58:28.251Z,6.90
