createdAt,value
2023-04-28T19:39:35.301Z,20.70
2023-04-28T19:42:03.089Z,19.55
2023-04-28T19:44:29.980Z,19.38
2023-04-28T19:46:56.556Z,19.30
2023-04-28T19:49:23.150Z,19.60
2023-04-28T19:51:51.260Z,18.55
2023-04-28T19:54:20.166Z,19.00
2023-04-28T19:56:46.889Z,20.00
2023-04-28T19:59:15.928Z,18.20
2023-04-28T20:01:43.598Z,17.95
2023-04-28T20:04:10.314Z,18.80
2023-04-28T20:06:36.922Z,17.85
2023-04-28T20:09:03.968Z,18.27
2023-04-28T20:11:30.986Z,19.52
2023-04-28T20:13:59.675Z,19.20
2023-04-28T20:16:28.625Z,18.42
2023-04-28T20:18:58.201Z,18.15
2023-04-28T20:21:26.265Z,18.58
2023-04-28T20:23:55.573Z,17.73
2023-04-28T20:26:22.416Z,18.50
2023-04-28T20:28:51.475Z,17.63
2023-04-28T20:31:17.954Z,17.70
2023-04-28T20:33:44.472Z,17.92
2023-04-28T20:36:12.503Z,16.55
2023-04-28T20:38:38.953Z,16.77
2023-04-28T20:41:07.821Z,17.20
2023-04-28T20:43:36.801Z,16.77
2023-04-28T20:46:03.237Z,16.88
2023-04-28T20:48:30.097Z,17.42
2023-04-28T20:50:59.024Z,16.02
2023-04-28T20:53:25.659Z,16.80
2023-04-28T20:55:52.137Z,16.35
2023-04-28T20:58:19.098Z,17.20
2023-04-28T21:00:45.661Z,16.05
2023-04-28T21:03:15.896Z,16.90
2023-04-28T21:05:46.668Z,15.40
2023-04-28T21:08:13.159Z,16.27
2023-04-28T21:10:39.608Z,15.77
2023-04-28T21:13:08.429Z,16.33
2023-04-28T21:15:38.634Z,15.10
2023-04-28T21:18:05.187Z,15.80
2023-04-28T21:20:34.516Z,15.30
2023-04-28T21:23:01.059Z,15.30
2023-04-28T21:25:27.508Z,14.85
2023-04-28T21:27:53.939Z,15.55
2023-04-28T21:30:20.857Z,15.10
2023-04-28T21:32:47.605Z,15.20
2023-04-28T21:35:14.453Z,14.73
2023-04-28T21:37:43.254Z,15.05
2023-04-28T21:40:09.843Z,15.60
2023-04-28T21:42:36.416Z,14.15
2023-04-28T21:45:03.019Z,14.55
2023-04-28T21:47:31.888Z,14.60
2023-04-28T21:49:58.502Z,14.32
2023-04-28T21:52:25.053Z,14.60
2023-04-28T21:54:51.911Z,14.43
2023-04-28T21:57:20.775Z,13.98
2023-04-28T21:59:47.530Z,13.88
2023-04-28T22:02:16.340Z,14.85
2023-04-28T22:04:45.290Z,14.55
2023-04-28T22:07:12.261Z,14.30
2023-04-28T22:09:38.731Z,14.02
2023-04-28T22:12:05.184Z,13.45
2023-04-28T22:17:03.492Z,14.18
2023-04-28T22:19:30.038Z,13.05
2023-04-28T22:21:56.727Z,13.30
2023-04-28T22:24:25.648Z,13.93
2023-04-28T22:26:52.120Z,13.45
2023-04-28T22:29:18.838Z,12.90
2023-04-28T22:31:47.840Z,13.35
2023-04-28T22:34:16.633Z,13.13
2023-04-28T22:36:45.429Z,13.45
2023-04-28T22:39:12.401Z,12.77
2023-04-28T22:41:41.363Z,13.77
2023-04-28T22:44:10.207Z,13.00
2023-04-28T22:46:41.599Z,12.85
2023-04-28T22:49:08.107Z,12.82
2023-04-28T22:51:35.617Z,12.13
2023-04-28T22:54:02.293Z,12.90
2023-04-28T22:56:28.795Z,12.82
2023-04-28T22:58:57.580Z,12.43
2023-04-28T23:01:26.490Z,12.05
2023-04-28T23:03:53.229Z,12.77
2023-04-28T23:06:19.801Z,12.02
2023-04-28T23:08:46.331Z,12.60
2023-04-28T23:11:12.890Z,12.38
2023-04-28T23:13:40.467Z,11.57
2023-04-28T23:16:07.156Z,11.68
2023-04-28T23:18:33.688Z,12.38
2023-04-28T23:21:00.245Z,11.88
2023-04-28T23:23:26.753Z,11.70
2023-04-28T23:25:53.296Z,11.88
2023-04-28T23:28:22.186Z,11.15
2023-04-28T23:30:51.013Z,12.10
2023-04-28T23:33:17.651Z,11.32
2023-04-28T23:35:46.828Z,11.73
2023-04-28T23:38:15.669Z,11.88
2023-04-28T23:40:42.262Z,11.55
2023-04-28T23:43:08.753Z,11.75
2023-04-28T23:45:36.122Z,11.05
2023-04-28T23:48:03.176Z,11.40
2023-04-28T23:50:29.646Z,10.68
2023-04-28T23:52:56.357Z,11.27
2023-04-28T23:55:25.255Z,11.73
2023-04-28T23:57:51.810Z,11.02
