createdAt,value
2016-12-09T00:00:05.940Z,1016.37
2016-12-09T00:01:06.272Z,1016.37
2016-12-09T00:02:05.853Z,1016.34
2016-12-09T00:03:05.898Z,1016.38
2016-12-09T00:04:05.893Z,1016.38
2016-12-09T00:05:06.195Z,1016.39
2016-12-09T00:06:06.000Z,1016.39
2016-12-09T00:07:05.975Z,1016.35
2016-12-09T00:08:06.004Z,1016.41
2016-12-09T00:09:06.100Z,1016.34
2016-12-09T00:10:06.055Z,1016.41
2016-12-09T00:11:05.976Z,1016.38
2016-12-09T00:12:06.004Z,1016.41
2016-12-09T00:13:06.110Z,1016.46
2016-12-09T00:14:05.958Z,1016.46
2016-12-09T00:15:06.001Z,1016.38
2016-12-09T00:16:06.139Z,1016.44
2016-12-09T00:17:06.355Z,1016.42
2016-12-09T00:18:06.070Z,1016.4
2016-12-09T00:19:06.253Z,1016.4
2016-12-09T00:20:06.290Z,1016.42
2016-12-09T00:21:06.048Z,1016.43
2016-12-09T00:22:06.040Z,1016.45
2016-12-09T00:23:06.690Z,1016.42
2016-12-09T00:24:06.130Z,1016.42
2016-12-09T00:25:06.406Z,1016.43
2016-12-09T00:26:06.236Z,1016.48
2016-12-09T00:27:06.364Z,1016.43
2016-12-09T00:28:06.535Z,1016.38
2016-12-09T00:29:06.361Z,1016.4
2016-12-09T00:30:06.606Z,1016.38
2016-12-09T00:31:06.481Z,1016.39
2016-12-09T00:32:06.334Z,1016.35
2016-12-09T00:33:06.625Z,1016.39
2016-12-09T00:34:06.337Z,1016.41
2016-12-09T00:35:06.742Z,1016.33
2016-12-09T00:36:06.459Z,1016.27
2016-12-09T00:37:06.554Z,1016.3
2016-12-09T00:38:06.461Z,1016.29
2016-12-09T00:39:06.316Z,1016.28
2016-12-09T00:40:06.367Z,1016.3
2016-12-09T00:41:06.339Z,1016.3
2016-12-09T00:42:06.248Z,1016.29
2016-12-09T00:43:06.805Z,1016.28
2016-12-09T00:44:06.659Z,1016.33
2016-12-09T00:45:06.468Z,1016.33
2016-12-09T00:46:06.643Z,1016.33
2016-12-09T00:47:06.416Z,1016.32
2016-12-09T00:48:06.447Z,1016.29
2016-12-09T00:49:06.545Z,1016.29
2016-12-09T00:50:06.480Z,1016.23
2016-12-09T00:51:07.080Z,1016.3
2016-12-09T00:52:06.436Z,1016.35
2016-12-09T00:53:06.557Z,1016.31
2016-12-09T00:54:06.857Z,1016.34
2016-12-09T00:55:06.575Z,1016.33
2016-12-09T00:56:06.610Z,1016.31
2016-12-09T00:57:06.926Z,1016.29
2016-12-09T00:58:06.540Z,1016.3
2016-12-09T00:59:06.563Z,1016.29
2016-12-09T01:00:06.692Z,1016.31
2016-12-09T01:01:06.970Z,1016.34
2016-12-09T01:02:06.552Z,1016.35
2016-12-09T01:03:06.583Z,1016.28
2016-12-09T01:04:06.957Z,1016.24
2016-12-09T01:05:06.695Z,1016.27
2016-12-09T01:06:06.817Z,1016.28
2016-12-09T01:07:06.708Z,1016.3
2016-12-09T01:08:07.003Z,1016.29
2016-12-09T01:09:07.044Z,1016.31
2016-12-09T01:10:06.615Z,1016.29
2016-12-09T01:11:06.882Z,1016.31
2016-12-09T01:12:06.863Z,1016.33
2016-12-09T01:13:07.027Z,1016.34
2016-12-09T01:14:06.896Z,1016.33
2016-12-09T01:15:06.990Z,1016.29
2016-12-09T01:16:07.101Z,1016.29
2016-12-09T01:17:07.052Z,1016.31
2016-12-09T01:18:06.827Z,1016.3
2016-12-09T01:19:06.882Z,1016.3
2016-12-09T01:20:07.323Z,1016.3
2016-12-09T01:21:06.778Z,1016.35
2016-12-09T01:22:06.902Z,1016.35
2016-12-09T01:23:07.042Z,1016.37
2016-12-09T01:24:07.158Z,1016.33
2016-12-09T01:25:07.023Z,1016.33
2016-12-09T01:26:07.016Z,1016.34
2016-12-09T01:27:06.970Z,1016.32
2016-12-09T01:28:06.900Z,1016.32
2016-12-09T01:29:06.982Z,1016.33
2016-12-09T01:30:07.277Z,1016.27
2016-12-09T01:31:07.004Z,1016.31
2016-12-09T01:32:06.946Z,1016.34
2016-12-09T01:33:07.095Z,1016.33
2016-12-09T01:34:07.131Z,1016.31
2016-12-09T01:35:07.629Z,1016.33
2016-12-09T01:36:07.296Z,1016.38
2016-12-09T01:37:07.404Z,1016.38
2016-12-09T01:38:07.214Z,1016.41
2016-12-09T01:39:07.012Z,1016.38
2016-12-09T01:40:07.176Z,1016.38
2016-12-09T01:41:07.174Z,1016.35
2016-12-09T01:42:07.135Z,1016.4
2016-12-09T01:43:07.186Z,1016.42
2016-12-09T01:44:07.188Z,1016.4
2016-12-09T01:45:07.403Z,1016.41
2016-12-09T01:46:07.195Z,1016.45
2016-12-09T01:47:07.161Z,1016.42
2016-12-09T01:48:07.460Z,1016.41
2016-12-09T01:49:07.131Z,1016.43
2016-12-09T01:50:07.299Z,1016.41
2016-12-09T01:51:07.256Z,1016.4
2016-12-09T01:52:07.839Z,1016.43
2016-12-09T01:53:07.244Z,1016.42
2016-12-09T01:54:07.262Z,1016.41
2016-12-09T01:55:07.406Z,1016.46
2016-12-09T01:56:07.271Z,1016.45
2016-12-09T01:57:07.357Z,1016.43
2016-12-09T01:58:07.289Z,1016.43
2016-12-09T01:59:07.530Z,1016.43
2016-12-09T02:00:07.512Z,1016.47
2016-12-09T02:01:07.766Z,1016.43
2016-12-09T02:02:07.997Z,1016.43
2016-12-09T02:03:07.340Z,1016.48
2016-12-09T02:04:07.597Z,1016.49
2016-12-09T02:05:07.402Z,1016.53
2016-12-09T02:06:07.586Z,1016.54
2016-12-09T02:07:07.440Z,1016.49
2016-12-09T02:08:07.352Z,1016.46
2016-12-09T02:09:07.402Z,1016.46
2016-12-09T02:10:07.470Z,1016.44
2016-12-09T02:11:07.502Z,1016.46
2016-12-09T02:12:07.668Z,1016.42
2016-12-09T02:13:07.763Z,1016.43
2016-12-09T02:14:07.640Z,1016.4
2016-12-09T02:15:07.817Z,1016.42
2016-12-09T02:16:07.642Z,1016.42
2016-12-09T02:17:07.675Z,1016.38
2016-12-09T02:18:08.081Z,1016.48
2016-12-09T02:19:07.535Z,1016.49
2016-12-09T02:20:07.781Z,1016.51
2016-12-09T02:21:07.617Z,1016.53
2016-12-09T02:22:07.810Z,1016.48
2016-12-09T02:23:07.718Z,1016.48
2016-12-09T02:24:07.577Z,1016.49
2016-12-09T02:25:07.699Z,1016.48
2016-12-09T02:26:07.585Z,1016.49
2016-12-09T02:27:07.599Z,1016.51
2016-12-09T02:28:07.710Z,1016.46
2016-12-09T02:29:07.730Z,1016.45
2016-12-09T02:30:07.629Z,1016.49
2016-12-09T02:31:07.769Z,1016.56
2016-12-09T02:32:07.716Z,1016.52
2016-12-09T02:33:07.909Z,1016.42
2016-12-09T02:34:07.995Z,1016.51
2016-12-09T02:35:07.766Z,1016.47
2016-12-09T02:36:07.883Z,1016.4
2016-12-09T02:37:07.848Z,1016.42
2016-12-09T02:38:07.946Z,1016.37
2016-12-09T02:39:07.869Z,1016.38
2016-12-09T02:40:07.923Z,1016.39
2016-12-09T02:41:07.890Z,1016.36
2016-12-09T02:42:07.903Z,1016.35
2016-12-09T02:43:07.964Z,1016.36
2016-12-09T02:44:08.190Z,1016.39
2016-12-09T02:45:07.971Z,1016.36
2016-12-09T02:46:08.107Z,1016.36
2016-12-09T02:47:07.926Z,1016.35
2016-12-09T02:48:08.297Z,1016.37
2016-12-09T02:49:08.207Z,1016.37
2016-12-09T02:50:07.887Z,1016.33
2016-12-09T02:51:08.033Z,1016.35
2016-12-09T02:52:08.604Z,1016.35
2016-12-09T02:53:07.940Z,1016.37
2016-12-09T02:54:08.004Z,1016.36
2016-12-09T02:55:08.037Z,1016.41
2016-12-09T02:56:08.058Z,1016.42
2016-12-09T02:57:08.406Z,1016.4
2016-12-09T02:58:08.583Z,1016.35
2016-12-09T02:59:08.147Z,1016.35
2016-12-09T03:00:08.106Z,1016.34
2016-12-09T03:01:08.351Z,1016.35
2016-12-09T03:02:08.118Z,1016.31
2016-12-09T03:03:08.210Z,1016.28
2016-12-09T03:04:08.101Z,1016.27
2016-12-09T03:05:08.120Z,1016.25
2016-12-09T03:06:08.274Z,1016.29
2016-12-09T03:07:08.235Z,1016.24
2016-12-09T03:08:08.093Z,1016.24
2016-12-09T03:09:08.124Z,1016.28
2016-12-09T03:10:08.469Z,1016.27
2016-12-09T03:11:08.198Z,1016.29
2016-12-09T03:12:08.253Z,1016.27
2016-12-09T03:13:08.237Z,1016.28
2016-12-09T03:14:08.365Z,1016.26
2016-12-09T03:15:08.257Z,1016.26
2016-12-09T03:16:08.472Z,1016.24
2016-12-09T03:17:08.465Z,1016.22
2016-12-09T03:18:08.307Z,1016.21
2016-12-09T03:19:08.586Z,1016.19
2016-12-09T03:20:08.513Z,1016.18
2016-12-09T03:21:08.821Z,1016.21
2016-12-09T03:22:08.679Z,1016.15
2016-12-09T03:23:08.522Z,1016.17
2016-12-09T03:24:08.356Z,1016.2
2016-12-09T03:25:08.650Z,1016.16
2016-12-09T03:26:08.469Z,1016.17
2016-12-09T03:27:08.670Z,1016.17
2016-12-09T03:28:08.663Z,1016.12
2016-12-09T03:29:08.472Z,1016.12
2016-12-09T03:30:08.475Z,1016.08
2016-12-09T03:31:08.810Z,1016.09
2016-12-09T03:32:08.559Z,1016.05
2016-12-09T03:33:08.602Z,1016.13
2016-12-09T03:34:08.613Z,1016.08
2016-12-09T03:35:08.487Z,1016.09
2016-12-09T03:36:08.544Z,1016.09
2016-12-09T03:37:08.746Z,1016.12
2016-12-09T03:38:08.788Z,1016.08
2016-12-09T03:39:08.569Z,1016.1
2016-12-09T03:40:08.852Z,1016.09
2016-12-09T03:41:08.825Z,1016.07
2016-12-09T03:42:08.837Z,1016.08
2016-12-09T03:43:08.955Z,1016.04
2016-12-09T03:44:08.695Z,1016.1
2016-12-09T03:45:09.003Z,1016.06
2016-12-09T03:46:08.674Z,1016.05
2016-12-09T03:47:08.971Z,1016.1
2016-12-09T03:48:08.808Z,1016.1
2016-12-09T03:49:08.739Z,1016.09
2016-12-09T03:50:08.654Z,1016.12
2016-12-09T03:51:08.820Z,1016.16
2016-12-09T03:52:08.855Z,1016.16
2016-12-09T03:53:08.727Z,1016.14
2016-12-09T03:54:08.708Z,1016.15
2016-12-09T03:55:08.782Z,1016.09
2016-12-09T03:56:08.937Z,1016.11
2016-12-09T03:57:08.828Z,1016.1
2016-12-09T03:58:08.873Z,1016.07
2016-12-09T03:59:08.938Z,1016.12
2016-12-09T04:00:08.727Z,1016.15
2016-12-09T04:01:08.936Z,1016.13
2016-12-09T04:02:09.057Z,1016.09
2016-12-09T04:03:08.892Z,1016.11
2016-12-09T04:04:08.958Z,1016.1
2016-12-09T04:05:09.098Z,1016.08
2016-12-09T04:06:08.903Z,1016.07
2016-12-09T04:07:09.208Z,1016.05
2016-12-09T04:08:08.977Z,1016.07
2016-12-09T04:09:08.966Z,1016.08
2016-12-09T04:10:08.929Z,1016.06
2016-12-09T04:11:09.016Z,1016.03
2016-12-09T04:12:09.306Z,1016.04
2016-12-09T04:13:09.433Z,1016.02
2016-12-09T04:14:09.056Z,1016
2016-12-09T04:15:09.003Z,1015.95
2016-12-09T04:16:08.961Z,1015.92
2016-12-09T04:17:09.392Z,1015.88
2016-12-09T04:18:09.033Z,1015.89
2016-12-09T04:19:09.249Z,1015.96
2016-12-09T04:20:09.362Z,1015.91
2016-12-09T04:21:09.398Z,1015.91
2016-12-09T04:22:09.113Z,1015.95
2016-12-09T04:23:09.174Z,1015.87
2016-12-09T04:24:09.078Z,1015.85
2016-12-09T04:25:09.283Z,1015.81
2016-12-09T04:26:09.281Z,1015.83
2016-12-09T04:27:09.448Z,1015.81
2016-12-09T04:28:09.242Z,1015.83
2016-12-09T04:29:09.661Z,1015.86
2016-12-09T04:30:09.201Z,1015.86
2016-12-09T04:31:09.332Z,1015.94
2016-12-09T04:32:09.365Z,1015.94
2016-12-09T04:33:09.193Z,1015.98
2016-12-09T04:34:09.211Z,1015.95
2016-12-09T04:35:09.257Z,1015.94
2016-12-09T04:36:09.361Z,1015.95
2016-12-09T04:37:09.373Z,1015.94
2016-12-09T04:38:09.265Z,1015.93
2016-12-09T04:39:09.319Z,1015.82
2016-12-09T04:40:09.589Z,1015.87
2016-12-09T04:41:09.304Z,1015.96
2016-12-09T04:42:09.298Z,1015.93
2016-12-09T04:43:09.384Z,1015.95
2016-12-09T04:44:09.679Z,1015.94
2016-12-09T04:45:09.670Z,1015.95
2016-12-09T04:46:09.546Z,1015.93
2016-12-09T04:47:09.560Z,1015.89
2016-12-09T04:48:09.539Z,1015.96
2016-12-09T04:49:09.770Z,1015.95
2016-12-09T04:50:09.605Z,1015.97
2016-12-09T04:51:09.488Z,1015.92
2016-12-09T04:52:09.489Z,1015.92
2016-12-09T04:53:09.676Z,1015.93
2016-12-09T04:54:09.503Z,1015.89
2016-12-09T04:55:09.894Z,1015.88
2016-12-09T04:56:09.732Z,1015.86
2016-12-09T04:57:09.589Z,1015.89
2016-12-09T04:58:09.567Z,1015.87
2016-12-09T04:59:09.686Z,1015.87
2016-12-09T05:00:09.874Z,1015.84
2016-12-09T05:01:09.601Z,1015.84
2016-12-09T05:02:09.652Z,1015.83
2016-12-09T05:03:09.601Z,1015.88
2016-12-09T05:04:09.663Z,1015.87
2016-12-09T05:05:09.801Z,1015.88
2016-12-09T05:06:09.834Z,1015.9
2016-12-09T05:07:09.855Z,1015.92
2016-12-09T05:08:10.184Z,1015.92
2016-12-09T05:09:09.947Z,1015.89
2016-12-09T05:10:10.423Z,1015.9
2016-12-09T05:11:09.980Z,1015.93
2016-12-09T05:12:10.023Z,1015.98
2016-12-09T05:13:09.979Z,1015.99
2016-12-09T05:14:09.943Z,1016.06
2016-12-09T05:15:09.807Z,1016.08
2016-12-09T05:16:10.473Z,1016.07
2016-12-09T05:17:09.789Z,1016.07
2016-12-09T05:18:10.538Z,1016.1
2016-12-09T05:19:09.760Z,1016.09
2016-12-09T05:20:10.333Z,1016.04
2016-12-09T05:21:09.960Z,1016.06
2016-12-09T05:22:10.887Z,1016.11
2016-12-09T05:23:09.882Z,1016.1
2016-12-09T05:24:09.868Z,1016.07
2016-12-09T05:25:10.027Z,1016.06
2016-12-09T05:26:10.736Z,1016.08
2016-12-09T05:27:10.001Z,1016.06
2016-12-09T05:28:10.321Z,1016.06
2016-12-09T05:29:10.692Z,1016.08
2016-12-09T05:30:10.801Z,1016.04
2016-12-09T05:31:10.172Z,1016.03
2016-12-09T05:32:10.645Z,1016.02
2016-12-09T05:33:10.476Z,1016.05
2016-12-09T05:34:10.358Z,1016.01
2016-12-09T05:35:10.493Z,1016.03
2016-12-09T05:36:10.377Z,1016
2016-12-09T05:37:10.771Z,1016.04
2016-12-09T05:38:10.192Z,1016.05
2016-12-09T05:39:10.454Z,1016.06
2016-12-09T05:40:10.480Z,1016.03
2016-12-09T05:41:10.604Z,1016.05
2016-12-09T05:42:10.871Z,1016.02
2016-12-09T05:43:10.546Z,1016.03
2016-12-09T05:44:10.803Z,1015.96
2016-12-09T05:45:10.777Z,1016
2016-12-09T05:46:10.671Z,1015.95
2016-12-09T05:47:10.520Z,1015.99
2016-12-09T05:48:10.772Z,1016.02
2016-12-09T05:49:10.584Z,1016
2016-12-09T05:50:10.715Z,1015.96
2016-12-09T05:51:11.049Z,1015.98
2016-12-09T05:52:10.201Z,1015.96
2016-12-09T05:53:10.770Z,1015.98
2016-12-09T05:54:10.479Z,1016
2016-12-09T05:55:10.875Z,1015.98
2016-12-09T05:56:10.617Z,1015.98
2016-12-09T05:57:10.862Z,1015.99
2016-12-09T05:58:10.633Z,1015.97
2016-12-09T05:59:10.954Z,1016.01
2016-12-09T06:00:11.098Z,1015.99
