createdAt,value
2022-08-22T00:02:09.893Z,101563.66
2022-08-22T00:02:42.671Z,101536.56
2022-08-22T00:02:45.054Z,101539.22
2022-08-22T00:02:49.633Z,101551.56
2022-08-22T00:03:02.385Z,101555.44
2022-08-22T00:04:44.495Z,101563.94
2022-08-22T00:07:19.090Z,101568.13
2022-08-22T00:09:45.489Z,101572.19
2022-08-22T00:12:22.284Z,101572.59
2022-08-22T00:15:42.531Z,101568.72
2022-08-22T00:18:20.642Z,101579.59
2022-08-22T00:21:05.677Z,101570.09
2022-08-22T00:23:42.740Z,101569.00
2022-08-22T00:26:45.292Z,101573.69
2022-08-22T00:29:16.450Z,101577.19
2022-08-22T00:31:49.480Z,101587.91
2022-08-22T00:34:30.772Z,101586.22
2022-08-22T00:37:04.985Z,101587.50
2022-08-22T00:39:45.079Z,101577.63
2022-08-22T00:42:32.724Z,101578.72
2022-08-22T00:45:17.320Z,101580.66
2022-08-22T00:47:55.115Z,101574.78
2022-08-22T00:50:39.063Z,101576.63
2022-08-22T00:53:24.859Z,101574.38
2022-08-22T00:55:56.648Z,101572.28
2022-08-22T00:58:39.141Z,101577.06
2022-08-22T01:01:08.122Z,101590.00
2022-08-22T01:03:48.650Z,101589.81
2022-08-22T01:06:20.330Z,101588.88
2022-08-22T01:08:57.513Z,101586.94
2022-08-22T01:11:51.826Z,101590.91
2022-08-22T01:14:34.569Z,101584.47
2022-08-22T01:17:16.897Z,101581.41
2022-08-22T01:20:01.286Z,101585.84
2022-08-22T01:22:52.582Z,101586.38
2022-08-22T01:25:42.762Z,101590.44
2022-08-22T01:28:40.182Z,101594.22
2022-08-22T01:31:23.379Z,101604.06
2022-08-22T01:34:17.902Z,101601.66
2022-08-22T01:36:50.296Z,101603.78
2022-08-22T01:39:35.630Z,101604.69
2022-08-22T01:42:20.195Z,101604.31
2022-08-22T01:44:59.346Z,101599.28
2022-08-22T01:47:37.386Z,101606.28
2022-08-22T01:50:30.913Z,101608.56
2022-08-22T01:53:29.461Z,101608.47
2022-08-22T01:56:17.434Z,101605.38
2022-08-22T01:59:01.783Z,101611.59
2022-08-22T02:01:40.319Z,101604.34
2022-08-22T02:04:10.230Z,101599.06
2022-08-22T02:06:52.944Z,101605.28
2022-08-22T02:09:41.659Z,101611.66
2022-08-22T02:12:21.400Z,101613.91
2022-08-22T02:15:18.935Z,101609.81
2022-08-22T02:18:04.658Z,101610.78
2022-08-22T02:20:55.995Z,101606.38
2022-08-22T02:23:33.426Z,101602.88
2022-08-22T02:26:02.798Z,101601.16
2022-08-22T02:28:40.524Z,101602.53
2022-08-22T02:31:40.358Z,101606.84
2022-08-22T02:34:34.147Z,101599.00
2022-08-22T02:37:34.947Z,101605.38
2022-08-22T02:40:14.665Z,101599.44
2022-08-22T02:42:51.742Z,101602.22
2022-08-22T02:45:31.013Z,101602.13
2022-08-22T02:48:06.716Z,101603.75
2022-08-22T02:50:40.275Z,101599.19
2022-08-22T02:53:32.515Z,101603.16
2022-08-22T02:56:15.599Z,101602.88
2022-08-22T02:58:57.298Z,101601.56
2022-08-22T03:01:33.231Z,101603.44
2022-08-22T03:04:24.704Z,101599.78
2022-08-22T03:07:18.246Z,101607.78
2022-08-22T03:09:56.979Z,101602.88
2022-08-22T03:12:33.503Z,101607.78
2022-08-22T03:15:10.243Z,101616.72
2022-08-22T03:17:47.104Z,101624.31
2022-08-22T03:20:16.097Z,101619.31
2022-08-22T03:22:45.068Z,101621.44
2022-08-22T03:25:22.742Z,101625.75
2022-08-22T03:28:02.295Z,101614.63
2022-08-22T03:30:41.569Z,101611.75
2022-08-22T03:33:29.029Z,101612.09
2022-08-22T03:36:01.716Z,101615.09
2022-08-22T03:38:34.210Z,101608.44
2022-08-22T03:41:12.620Z,101610.13
2022-08-22T03:44:20.716Z,101616.69
2022-08-22T03:47:05.812Z,101615.22
2022-08-22T03:49:32.301Z,101609.22
2022-08-22T03:52:31.627Z,101622.06
2022-08-22T03:55:22.337Z,101626.16
2022-08-22T03:58:28.035Z,101615.22
2022-08-22T04:00:56.607Z,101620.06
2022-08-22T04:03:35.893Z,101609.56
2022-08-22T04:06:02.324Z,101620.53
2022-08-22T04:08:50.132Z,101624.03
2022-08-22T04:11:44.768Z,101622.84
2022-08-22T04:14:24.980Z,101628.78
2022-08-22T04:16:54.678Z,101635.41
2022-08-22T04:19:52.091Z,101633.00
2022-08-22T04:22:29.038Z,101640.13
2022-08-22T04:24:59.278Z,101645.06
2022-08-22T04:27:48.032Z,101640.75
2022-08-22T04:30:31.424Z,101643.09
2022-08-22T04:33:16.821Z,101644.19
2022-08-22T04:35:57.787Z,101646.50
2022-08-22T04:38:30.954Z,101654.09
2022-08-22T04:41:02.608Z,101642.88
2022-08-22T04:43:37.539Z,101650.94
2022-08-22T04:46:13.892Z,101650.16
2022-08-22T04:48:41.624Z,101647.28
2022-08-22T04:51:17.569Z,101648.19
2022-08-22T04:54:05.533Z,101655.88
2022-08-22T04:57:09.286Z,101657.09
2022-08-22T04:59:36.095Z,101665.13
2022-08-22T05:02:06.630Z,101664.34
2022-08-22T05:04:41.255Z,101661.44
2022-08-22T05:07:12.300Z,101662.50
2022-08-22T05:09:45.112Z,101655.13
2022-08-22T05:12:14.726Z,101664.41
2022-08-22T05:14:54.464Z,101664.44
2022-08-22T05:17:25.100Z,101667.25
2022-08-22T05:19:56.417Z,101672.00
2022-08-22T05:22:26.907Z,101669.44
2022-08-22T05:24:58.751Z,101671.69
2022-08-22T05:27:28.726Z,101672.56
2022-08-22T05:30:08.900Z,101689.00
2022-08-22T05:32:49.885Z,101686.78
2022-08-22T05:35:18.533Z,101694.75
2022-08-22T05:37:51.290Z,101695.53
2022-08-22T05:40:20.566Z,101687.06
2022-08-22T05:42:47.229Z,101689.47
2022-08-22T05:45:14.197Z,101688.78
2022-08-22T05:47:44.303Z,101685.19
2022-08-22T05:50:18.706Z,101689.16
2022-08-22T05:53:23.060Z,101694.84
2022-08-22T05:56:08.303Z,101703.97
2022-08-22T05:58:43.675Z,101706.78
2022-08-22T06:01:28.995Z,101708.44
2022-08-22T06:04:13.862Z,101711.53
2022-08-22T06:06:49.881Z,101711.00
2022-08-22T06:09:48.521Z,101709.19
2022-08-22T06:12:22.233Z,101715.00
2022-08-22T06:15:12.534Z,101706.44
2022-08-22T06:17:51.094Z,101708.63
2022-08-22T06:20:32.162Z,101711.41
2022-08-22T06:23:00.998Z,101714.50
2022-08-22T06:25:30.919Z,101711.81
2022-08-22T06:27:59.703Z,101715.00
2022-08-22T06:30:28.313Z,101727.69
2022-08-22T06:33:00.931Z,101729.25
2022-08-22T06:35:53.931Z,101730.81
2022-08-22T06:38:22.166Z,101732.41
2022-08-22T06:40:49.951Z,101738.38
2022-08-22T06:43:16.978Z,101736.97
2022-08-22T06:45:43.585Z,101731.66
2022-08-22T06:48:10.010Z,101733.41
2022-08-22T06:50:39.511Z,101733.03
2022-08-22T06:53:13.955Z,101735.22
2022-08-22T06:55:43.855Z,101740.09
2022-08-22T06:58:30.926Z,101739.34
2022-08-22T07:01:12.422Z,101739.19
2022-08-22T07:03:48.691Z,101747.47
2022-08-22T07:06:27.782Z,101744.72
2022-08-22T07:08:55.713Z,101741.31
2022-08-22T07:11:32.506Z,101750.69
2022-08-22T07:14:08.064Z,101745.47
2022-08-22T07:16:52.027Z,101761.47
2022-08-22T07:19:24.894Z,101751.78
2022-08-22T07:21:51.887Z,101753.09
2022-08-22T07:24:22.128Z,101755.13
2022-08-22T07:27:06.171Z,101759.22
2022-08-22T07:30:06.710Z,101760.22
2022-08-22T07:33:17.689Z,101770.09
2022-08-22T07:35:53.546Z,101774.44
2022-08-22T07:38:28.091Z,101780.53
2022-08-22T07:41:14.389Z,101775.19
2022-08-22T07:43:51.513Z,101785.09
2022-08-22T07:46:46.200Z,101789.00
2022-08-22T07:49:22.946Z,101776.00
2022-08-22T07:51:55.602Z,101777.84
2022-08-22T07:54:41.953Z,101782.44
2022-08-22T07:57:13.234Z,101768.97
2022-08-22T07:59:46.827Z,101775.78
2022-08-22T08:02:13.251Z,101761.69
2022-08-22T08:04:40.865Z,101757.56
2022-08-22T08:07:09.351Z,101770.50
2022-08-22T08:09:40.752Z,101772.72
2022-08-22T08:12:09.927Z,101764.81
2022-08-22T08:14:39.955Z,101760.19
2022-08-22T08:17:28.886Z,101762.63
2022-08-22T08:20:00.349Z,101774.38
2022-08-22T08:22:27.621Z,101791.50
2022-08-22T08:24:56.688Z,101784.00
2022-08-22T08:27:44.352Z,101773.50
2022-08-22T08:30:21.209Z,101787.09
2022-08-22T08:32:57.512Z,101775.25
2022-08-22T08:36:02.470Z,101779.50
2022-08-22T08:38:36.443Z,101774.00
2022-08-22T08:41:30.170Z,101772.53
2022-08-22T08:44:31.105Z,101778.19
2022-08-22T08:47:11.983Z,101773.25
2022-08-22T08:50:10.523Z,101763.19
2022-08-22T08:52:53.071Z,101761.75
2022-08-22T08:55:25.756Z,101770.47
2022-08-22T08:58:12.273Z,101779.31
2022-08-22T09:00:42.058Z,101768.19
2022-08-22T09:03:15.502Z,101768.53
2022-08-22T09:05:47.294Z,101750.44
2022-08-22T09:08:35.387Z,101759.13
2022-08-22T09:14:44.552Z,101756.09
2022-08-22T09:17:31.198Z,101759.16
2022-08-22T09:20:21.724Z,101742.81
2022-08-22T09:23:10.827Z,101765.66
2022-08-22T09:25:43.053Z,101721.06
2022-08-22T09:28:24.123Z,101757.19
2022-08-22T09:31:22.359Z,101751.72
2022-08-22T09:34:18.571Z,101740.13
2022-08-22T09:37:14.341Z,101743.81
2022-08-22T09:39:52.923Z,101751.94
2022-08-22T09:42:45.043Z,101751.91
2022-08-22T09:45:42.888Z,101768.63
2022-08-22T09:48:15.592Z,101761.03
2022-08-22T09:51:08.315Z,101757.50
2022-08-22T09:53:53.080Z,101751.94
2022-08-22T09:56:27.501Z,101749.94
2022-08-22T09:58:55.483Z,101766.41
2022-08-22T10:01:35.357Z,101767.44
2022-08-22T10:04:40.556Z,101746.16
2022-08-22T10:07:33.700Z,101740.38
2022-08-22T10:10:21.521Z,101724.13
2022-08-22T10:13:18.695Z,101721.63
2022-08-22T10:16:03.188Z,101741.63
2022-08-22T10:18:35.459Z,101752.84
2022-08-22T10:21:14.603Z,101731.31
2022-08-22T10:23:45.962Z,101740.44
2022-08-22T10:26:22.931Z,101736.81
2022-08-22T10:29:05.770Z,101726.31
2022-08-22T10:31:59.874Z,101736.75
2022-08-22T10:34:47.894Z,101737.78
2022-08-22T10:37:53.443Z,101730.00
2022-08-22T10:40:27.012Z,101738.47
2022-08-22T10:43:08.472Z,101727.16
2022-08-22T10:45:38.874Z,101719.84
2022-08-22T10:48:08.903Z,101725.56
2022-08-22T10:50:52.241Z,101713.31
2022-08-22T10:53:30.172Z,101727.91
2022-08-22T10:56:04.660Z,101738.84
2022-08-22T10:58:34.588Z,101720.78
2022-08-22T11:01:38.503Z,101729.66
2022-08-22T11:04:04.290Z,101722.19
2022-08-22T11:06:54.178Z,101745.50
2022-08-22T11:09:43.121Z,101722.97
2022-08-22T11:12:26.699Z,101734.03
2022-08-22T11:15:28.458Z,101726.16
2022-08-22T11:18:28.037Z,101732.94
2022-08-22T11:21:00.358Z,101731.75
2022-08-22T11:23:38.964Z,101726.53
2022-08-22T11:26:15.881Z,101754.22
2022-08-22T11:29:19.185Z,101743.56
2022-08-22T11:32:06.228Z,101730.56
2022-08-22T11:34:34.308Z,101736.50
2022-08-22T11:37:42.792Z,101751.75
2022-08-22T11:40:21.614Z,101739.56
2022-08-22T11:42:51.224Z,101731.06
2022-08-22T11:45:21.693Z,101745.41
2022-08-22T11:48:06.350Z,101725.91
2022-08-22T11:50:55.736Z,101741.44
2022-08-22T11:54:10.443Z,101719.94
2022-08-22T11:56:47.436Z,101710.47
2022-08-22T11:59:29.400Z,101705.72
2022-08-22T12:02:04.244Z,101720.41
2022-08-22T12:04:33.115Z,101715.25
2022-08-22T12:07:27.692Z,101716.72
2022-08-22T12:10:03.873Z,101704.16
2022-08-22T12:12:42.594Z,101709.38
2022-08-22T12:15:21.530Z,101716.81
2022-08-22T12:18:19.900Z,101697.72
2022-08-22T12:21:12.479Z,101688.75
2022-08-22T12:23:57.406Z,101697.66
2022-08-22T12:26:58.710Z,101694.38
2022-08-22T12:30:02.198Z,101681.19
2022-08-22T12:32:57.049Z,101712.09
2022-08-22T12:36:01.088Z,101691.53
2022-08-22T12:39:07.771Z,101673.22
2022-08-22T12:41:37.549Z,101667.34
2022-08-22T12:44:25.460Z,101677.63
2022-08-22T12:47:10.054Z,101685.00
2022-08-22T12:50:00.444Z,101675.47
2022-08-22T12:52:37.162Z,101667.50
2022-08-22T12:55:21.474Z,101693.00
2022-08-22T12:58:01.933Z,101677.00
2022-08-22T13:00:35.929Z,101667.22
2022-08-22T13:03:11.346Z,101686.34
2022-08-22T13:05:40.645Z,101682.38
2022-08-22T13:08:17.506Z,101643.38
2022-08-22T13:10:52.512Z,101662.91
2022-08-22T13:13:43.971Z,101643.19
2022-08-22T13:16:25.154Z,101642.13
2022-08-22T13:19:07.743Z,101649.53
2022-08-22T13:21:38.764Z,101630.47
2022-08-22T13:24:10.626Z,101628.22
2022-08-22T13:26:49.162Z,101644.34
2022-08-22T13:29:39.432Z,101619.84
2022-08-22T13:32:16.991Z,101652.53
2022-08-22T13:34:46.602Z,101650.88
2022-08-22T13:37:24.343Z,101644.88
2022-08-22T13:39:54.292Z,101665.50
2022-08-22T13:42:30.374Z,101631.22
2022-08-22T13:45:02.495Z,101656.88
2022-08-22T13:47:31.772Z,101661.53
2022-08-22T13:50:19.116Z,101656.91
2022-08-22T13:53:22.286Z,101658.94
2022-08-22T13:55:57.084Z,101623.59
2022-08-22T13:58:34.189Z,101638.81
2022-08-22T14:01:50.516Z,101661.78
2022-08-22T14:04:34.607Z,101669.63
2022-08-22T14:07:02.276Z,101673.84
2022-08-22T14:09:54.329Z,101678.59
2022-08-22T14:13:05.754Z,101678.50
2022-08-22T14:15:45.335Z,101680.44
2022-08-22T14:18:16.927Z,101694.97
2022-08-22T14:20:46.642Z,101680.69
2022-08-22T14:23:25.725Z,101697.94
2022-08-22T14:25:53.924Z,101688.47
2022-08-22T14:28:27.459Z,101709.16
2022-08-22T14:31:02.587Z,101703.66
2022-08-22T14:33:40.087Z,101672.59
2022-08-22T14:36:21.255Z,101662.72
2022-08-22T14:38:56.127Z,101668.06
2022-08-22T14:41:55.690Z,101684.47
2022-08-22T14:44:25.739Z,101683.91
2022-08-22T14:46:56.799Z,101648.59
2022-08-22T14:49:50.591Z,101659.13
2022-08-22T14:52:37.383Z,101667.16
2022-08-22T14:55:36.839Z,101672.13
2022-08-22T14:58:15.204Z,101664.75
2022-08-22T15:00:47.222Z,101678.19
2022-08-22T15:03:29.595Z,101666.19
2022-08-22T15:06:06.644Z,101660.50
2022-08-22T15:08:39.587Z,101669.22
2022-08-22T15:11:27.280Z,101680.63
2022-08-22T15:14:05.407Z,101676.84
2022-08-22T15:16:31.720Z,101655.69
2022-08-22T15:18:58.560Z,101684.13
2022-08-22T15:21:31.886Z,101672.34
2022-08-22T15:24:03.316Z,101683.56
2022-08-22T15:26:52.785Z,101660.53
2022-08-22T15:29:31.490Z,101692.44
2022-08-22T15:32:01.319Z,101673.19
2022-08-22T15:34:37.806Z,101630.22
2022-08-22T15:37:19.984Z,101660.81
2022-08-22T15:40:12.001Z,101654.75
2022-08-22T15:42:46.536Z,101646.59
2022-08-22T15:45:36.027Z,101638.72
2022-08-22T15:48:05.380Z,101624.94
2022-08-22T15:50:40.587Z,101642.16
2022-08-22T15:53:16.532Z,101625.34
2022-08-22T15:56:05.110Z,101626.25
2022-08-22T15:58:32.423Z,101632.16
2022-08-22T16:01:20.091Z,101650.41
2022-08-22T16:04:00.389Z,101641.94
2022-08-22T16:06:38.967Z,101647.56
2022-08-22T16:09:30.124Z,101651.22
2022-08-22T16:11:57.606Z,101647.91
2022-08-22T16:14:46.102Z,101638.31
2022-08-22T16:17:27.833Z,101635.16
2022-08-22T16:20:24.381Z,101649.47
2022-08-22T16:22:56.832Z,101642.34
2022-08-22T16:25:45.060Z,101643.25
2022-08-22T16:28:54.413Z,101652.69
2022-08-22T16:31:20.142Z,101661.72
2022-08-22T16:33:46.994Z,101647.50
2022-08-22T16:36:41.837Z,101659.56
2022-08-22T16:39:21.008Z,101661.97
2022-08-22T16:41:56.281Z,101655.47
2022-08-22T16:44:28.607Z,101645.13
2022-08-22T16:47:09.062Z,101644.38
2022-08-22T16:49:41.428Z,101652.06
2022-08-22T16:52:26.219Z,101657.69
2022-08-22T16:54:59.514Z,101647.06
2022-08-22T16:58:05.657Z,101636.84
2022-08-22T17:00:38.727Z,101629.66
2022-08-22T17:03:23.682Z,101626.22
2022-08-22T17:06:04.623Z,101658.13
2022-08-22T17:08:41.681Z,101663.72
2022-08-22T17:11:20.896Z,101645.59
2022-08-22T17:14:24.041Z,101653.66
2022-08-22T17:17:09.086Z,101661.03
2022-08-22T17:19:50.803Z,101656.59
2022-08-22T17:22:42.308Z,101660.06
2022-08-22T17:25:14.696Z,101651.09
2022-08-22T17:27:44.340Z,101648.72
2022-08-22T17:30:11.075Z,101649.00
2022-08-22T17:32:59.769Z,101649.50
2022-08-22T17:35:55.184Z,101655.06
2022-08-22T17:38:40.815Z,101658.44
2022-08-22T17:41:38.401Z,101649.97
2022-08-22T17:44:20.362Z,101661.03
2022-08-22T17:46:51.339Z,101649.94
2022-08-22T17:49:42.323Z,101660.78
2022-08-22T17:52:30.111Z,101655.59
2022-08-22T17:55:12.884Z,101659.22
2022-08-22T17:57:47.687Z,101662.94
2022-08-22T18:00:30.750Z,101656.56
2022-08-22T18:03:09.505Z,101651.31
2022-08-22T18:05:48.126Z,101659.53
2022-08-22T18:11:21.023Z,101670.34
2022-08-22T18:13:49.409Z,101658.25
2022-08-22T18:16:29.386Z,101672.34
2022-08-22T18:19:12.165Z,101668.25
2022-08-22T18:21:48.667Z,101676.25
2022-08-22T18:24:32.999Z,101672.06
2022-08-22T18:27:34.416Z,101670.75
2022-08-22T18:30:08.049Z,101674.09
2022-08-22T18:32:40.280Z,101667.44
2022-08-22T18:35:14.947Z,101671.28
2022-08-22T18:37:43.353Z,101660.22
2022-08-22T18:40:33.734Z,101669.66
2022-08-22T18:43:13.207Z,101662.28
2022-08-22T18:45:45.768Z,101670.41
2022-08-22T18:48:19.421Z,101666.63
2022-08-22T18:50:46.818Z,101671.03
2022-08-22T18:53:36.889Z,101666.88
2022-08-22T18:56:19.180Z,101674.50
2022-08-22T18:59:07.159Z,101672.78
2022-08-22T19:02:20.545Z,101674.28
2022-08-22T19:05:15.907Z,101666.56
2022-08-22T19:07:55.612Z,101678.13
2022-08-22T19:10:34.238Z,101674.44
2022-08-22T19:13:17.711Z,101677.13
2022-08-22T19:16:22.612Z,101668.97
2022-08-22T19:19:00.023Z,101673.94
2022-08-22T19:21:52.879Z,101671.09
2022-08-22T19:24:19.259Z,101679.56
2022-08-22T19:27:10.651Z,101672.84
2022-08-22T19:29:37.034Z,101664.19
2022-08-22T19:32:06.630Z,101676.91
2022-08-22T19:34:47.824Z,101677.25
2022-08-22T19:37:33.201Z,101673.00
2022-08-22T19:40:05.713Z,101674.50
2022-08-22T19:42:35.929Z,101669.78
2022-08-22T19:45:26.491Z,101672.63
2022-08-22T19:47:57.552Z,101673.97
2022-08-22T19:50:27.486Z,101665.66
2022-08-22T19:53:07.183Z,101673.63
2022-08-22T19:55:39.526Z,101671.50
2022-08-22T19:58:16.567Z,101666.84
2022-08-22T20:00:53.974Z,101671.47
2022-08-22T20:03:32.250Z,101672.47
2022-08-22T20:06:05.937Z,101675.25
2022-08-22T20:09:17.003Z,101669.31
2022-08-22T20:12:15.132Z,101674.41
2022-08-22T20:14:43.904Z,101666.25
2022-08-22T20:17:12.699Z,101673.50
2022-08-22T20:20:16.496Z,101665.03
2022-08-22T20:22:39.355Z,101652.78
2022-08-22T20:25:43.033Z,101659.84
2022-08-22T20:28:30.725Z,101646.38
2022-08-22T20:31:01.222Z,101649.28
2022-08-22T20:33:33.273Z,101642.69
2022-08-22T20:36:05.073Z,101650.09
2022-08-22T20:38:35.623Z,101641.81
2022-08-22T20:41:11.439Z,101644.22
2022-08-22T20:43:40.672Z,101644.53
2022-08-22T20:46:25.130Z,101638.50
2022-08-22T20:48:54.663Z,101633.75
2022-08-22T20:51:25.329Z,101638.75
2022-08-22T20:53:57.656Z,101639.75
2022-08-22T20:56:55.255Z,101632.91
2022-08-22T20:59:35.799Z,101632.91
2022-08-22T21:02:15.101Z,101636.88
2022-08-22T21:05:13.739Z,101637.78
2022-08-22T21:07:43.453Z,101624.22
2022-08-22T21:10:39.706Z,101623.69
2022-08-22T21:13:13.888Z,101638.06
2022-08-22T21:15:44.538Z,101628.56
2022-08-22T21:18:13.355Z,101633.81
2022-08-22T21:20:40.344Z,101625.84
2022-08-22T21:23:12.217Z,101627.53
2022-08-22T21:26:03.944Z,101618.47
2022-08-22T21:28:59.244Z,101621.41
2022-08-22T21:31:29.226Z,101622.25
2022-08-22T21:33:56.727Z,101619.56
2022-08-22T21:36:27.334Z,101620.78
2022-08-22T21:39:07.014Z,101617.63
2022-08-22T21:41:51.583Z,101615.94
2022-08-22T21:44:36.356Z,101626.06
2022-08-22T21:47:19.350Z,101616.88
2022-08-22T21:50:31.756Z,101615.56
2022-08-22T21:53:13.142Z,101623.97
2022-08-22T21:55:43.603Z,101617.22
2022-08-22T21:58:36.046Z,101619.91
2022-08-22T22:01:31.039Z,101622.81
2022-08-22T22:03:59.059Z,101619.56
2022-08-22T22:06:26.330Z,101612.09
2022-08-22T22:08:52.841Z,101615.28
2022-08-22T22:11:19.625Z,101620.22
2022-08-22T22:13:46.202Z,101615.81
2022-08-22T22:16:13.538Z,101613.13
2022-08-22T22:18:40.602Z,101613.38
2022-08-22T22:21:07.957Z,101610.94
2022-08-22T22:23:34.548Z,101611.88
2022-08-22T22:26:03.238Z,101616.94
2022-08-22T22:28:32.181Z,101607.03
2022-08-22T22:30:58.794Z,101610.59
2022-08-22T22:33:28.291Z,101613.50
2022-08-22T22:35:56.491Z,101612.47
2022-08-22T22:38:24.405Z,101612.00
2022-08-22T22:40:51.952Z,101612.84
2022-08-22T22:43:18.715Z,101609.03
2022-08-22T22:45:45.206Z,101615.81
2022-08-22T22:48:11.802Z,101615.19
2022-08-22T22:50:51.566Z,101612.72
2022-08-22T22:53:19.826Z,101607.72
2022-08-22T22:56:00.091Z,101614.91
2022-08-22T22:58:27.877Z,101615.19
2022-08-22T23:00:54.851Z,101619.25
2022-08-22T23:03:21.424Z,101608.28
2022-08-22T23:05:48.055Z,101611.72
2022-08-22T23:08:14.552Z,101604.03
2022-08-22T23:10:41.060Z,101610.78
2022-08-22T23:13:07.704Z,101609.16
2022-08-22T23:15:34.253Z,101614.09
2022-08-22T23:18:00.990Z,101612.88
2022-08-22T23:20:27.869Z,101612.19
2022-08-22T23:22:54.379Z,101610.97
2022-08-22T23:25:20.915Z,101610.97
2022-08-22T23:27:49.584Z,101608.16
2022-08-22T23:30:19.241Z,101612.25
2022-08-22T23:32:45.748Z,101609.97
2022-08-22T23:35:12.243Z,101614.69
2022-08-22T23:37:38.750Z,101610.56
2022-08-22T23:40:07.891Z,101606.81
2022-08-22T23:42:34.494Z,101611.22
2022-08-22T23:45:01.040Z,101609.19
2022-08-22T23:47:27.537Z,101600.19
2022-08-22T23:49:54.058Z,101611.81
2022-08-22T23:52:20.854Z,101609.34
2022-08-22T23:54:47.718Z,101612.41
2022-08-22T23:57:20.828Z,101610.13
2022-08-22T23:59:57.684Z,101603.22
