createdAt,value
2018-04-07T00:02:24.798Z,1.7
2018-04-07T00:07:24.455Z,1.5
2018-04-07T00:12:24.576Z,1.5
2018-04-07T00:17:24.694Z,1.8
2018-04-07T00:22:25.159Z,1.8
2018-04-07T00:27:25.367Z,1.8
2018-04-07T00:32:24.640Z,1.8
2018-04-07T00:37:24.839Z,1.3
2018-04-07T00:42:25.141Z,1.3
2018-04-07T00:47:25.699Z,1.3
2018-04-07T00:52:24.710Z,1.3
2018-04-07T00:57:24.972Z,1.3
2018-04-07T01:02:25.196Z,1.3
2018-04-07T01:07:25.213Z,1.3
2018-04-07T01:12:24.408Z,1.3
2018-04-07T01:17:24.839Z,1.8
2018-04-07T01:22:25.288Z,1.8
2018-04-07T01:27:24.463Z,1.3
2018-04-07T01:32:24.598Z,1.3
2018-04-07T01:37:24.860Z,1.8
2018-04-07T01:42:25.348Z,1.8
2018-04-07T01:47:24.664Z,1.8
2018-04-07T01:52:25.088Z,1.8
2018-04-07T01:57:25.389Z,1.8
2018-04-07T02:02:24.594Z,1.8
2018-04-07T02:07:24.949Z,1.8
2018-04-07T02:12:25.106Z,1.8
2018-04-07T02:17:25.271Z,2.2
2018-04-07T02:22:24.686Z,2.2
2018-04-07T02:27:24.837Z,2.2
2018-04-07T02:32:25.075Z,2.2
2018-04-07T02:37:25.421Z,1.9
2018-04-07T02:42:24.587Z,1.9
2018-04-07T02:47:24.769Z,2.4
2018-04-07T02:52:24.929Z,2.4
2018-04-07T02:57:24.596Z,2.2
2018-04-07T03:02:25.077Z,2.2
2018-04-07T03:07:25.268Z,2.2
2018-04-07T03:12:24.631Z,2.2
2018-04-07T03:17:25.023Z,2.7
2018-04-07T03:22:25.318Z,2.7
2018-04-07T03:27:25.536Z,2.2
2018-04-07T03:32:24.832Z,2.2
2018-04-07T03:37:24.938Z,2.2
2018-04-07T03:42:25.235Z,2.2
2018-04-07T03:47:25.490Z,1.9
2018-04-07T03:52:24.742Z,1.9
2018-04-07T03:57:24.869Z,1.8
2018-04-07T04:02:25.125Z,1.8
2018-04-07T04:07:25.552Z,2.2
2018-04-07T04:12:24.723Z,2.2
2018-04-07T04:17:25.319Z,2.7
2018-04-07T04:22:24.632Z,2.7
2018-04-07T04:27:24.952Z,1.8
2018-04-07T04:32:25.567Z,1.8
2018-04-07T04:37:24.887Z,1.8
2018-04-07T04:42:25.064Z,1.8
2018-04-07T04:47:25.375Z,2.2
2018-04-07T04:52:24.969Z,2.2
2018-04-07T04:57:25.138Z,1.6
2018-04-07T05:02:25.596Z,1.6
2018-04-07T05:07:24.934Z,1.3
2018-04-07T05:12:25.282Z,1.3
2018-04-07T05:17:25.424Z,1.6
2018-04-07T05:22:25.830Z,1.6
2018-04-07T05:27:25.013Z,2
2018-04-07T05:32:25.308Z,2
2018-04-07T05:37:25.747Z,2.2
2018-04-07T05:42:25.147Z,2.2
2018-04-07T05:47:25.605Z,2
2018-04-07T05:52:24.807Z,2
2018-04-07T05:57:25.153Z,1.8
2018-04-07T06:02:25.609Z,1.8
2018-04-07T06:07:24.851Z,2.3
2018-04-07T06:12:25.090Z,2.3
2018-04-07T06:17:25.296Z,3.1
2018-04-07T06:22:25.429Z,3.1
2018-04-07T06:27:25.660Z,2.7
2018-04-07T06:32:25.016Z,2.7
2018-04-07T06:37:25.172Z,2.8
2018-04-07T06:42:25.546Z,2.8
2018-04-07T06:47:24.920Z,2.6
2018-04-07T06:52:25.120Z,2.6
2018-04-07T06:57:25.265Z,2
2018-04-07T07:02:25.532Z,2
2018-04-07T07:07:25.694Z,2.4
2018-04-07T07:12:25.164Z,2.4
2018-04-07T07:17:25.316Z,2.8
2018-04-07T07:22:25.620Z,2.8
2018-04-07T07:27:25.677Z,2.9
2018-04-07T07:32:25.918Z,2.9
2018-04-07T07:37:25.021Z,3.6
2018-04-07T07:42:25.230Z,3.6
2018-04-07T07:47:25.576Z,3.4
2018-04-07T07:52:24.847Z,3.4
2018-04-07T07:57:25.007Z,3.3
2018-04-07T08:02:25.239Z,3.3
2018-04-07T08:07:25.342Z,2.9
2018-04-07T08:12:25.657Z,2.9
2018-04-07T08:17:24.882Z,3.4
2018-04-07T08:22:25.168Z,3.4
2018-04-07T08:27:25.495Z,2.7
2018-04-07T08:32:25.772Z,2.7
2018-04-07T08:37:24.927Z,3.1
2018-04-07T08:42:25.118Z,3.1
2018-04-07T08:47:25.350Z,3.1
2018-04-07T08:52:25.640Z,3.1
2018-04-07T08:57:25.789Z,3.1
2018-04-07T09:02:25.041Z,3.1
2018-04-07T09:07:25.300Z,3.1
2018-04-07T09:12:25.705Z,3.1
2018-04-07T09:17:25.904Z,3.1
2018-04-07T09:22:25.144Z,3.1
2018-04-07T09:27:25.464Z,3.3
2018-04-07T09:32:25.793Z,3.3
2018-04-07T09:37:25.030Z,3.1
2018-04-07T09:42:25.386Z,3.1
2018-04-07T09:47:25.656Z,3.3
2018-04-07T09:52:25.814Z,3.3
2018-04-07T09:57:25.086Z,3.6
2018-04-07T10:02:25.340Z,3.6
2018-04-07T10:07:25.567Z,3.6
2018-04-07T10:12:25.881Z,3.6
2018-04-07T10:17:25.399Z,3.6
2018-04-07T10:22:25.737Z,3.6
2018-04-07T10:27:25.986Z,3.6
2018-04-07T10:32:25.237Z,3.6
2018-04-07T10:37:25.501Z,3.9
2018-04-07T10:42:25.913Z,3.9
2018-04-07T10:47:25.117Z,3.4
2018-04-07T10:52:25.398Z,3.4
2018-04-07T10:57:25.702Z,3.1
2018-04-07T11:02:26.027Z,3.1
2018-04-07T11:07:25.444Z,4.5
2018-04-07T11:12:25.643Z,4.5
2018-04-07T11:17:25.904Z,3.8
2018-04-07T11:22:25.228Z,3.8
2018-04-07T11:27:25.623Z,3.9
2018-04-07T11:32:25.933Z,3.9
2018-04-07T11:37:25.287Z,3.1
2018-04-07T11:42:25.612Z,3.1
2018-04-07T11:47:26.061Z,3.8
2018-04-07T11:52:25.363Z,3.8
2018-04-07T11:57:25.641Z,3.6
2018-04-07T12:02:26.048Z,3.6
2018-04-07T12:07:25.358Z,3.2
2018-04-07T12:12:25.557Z,3.2
2018-04-07T12:17:25.770Z,2.8
2018-04-07T12:22:25.961Z,2.8
2018-04-07T12:27:26.039Z,3.3
2018-04-07T12:32:25.284Z,3.3
2018-04-07T12:37:25.563Z,3.2
2018-04-07T12:42:25.720Z,3.2
2018-04-07T12:47:25.501Z,3.5
2018-04-07T12:52:25.730Z,3.5
2018-04-07T12:57:25.810Z,3.1
2018-04-07T13:02:26.216Z,3.1
2018-04-07T13:07:25.717Z,2.2
2018-04-07T13:12:25.939Z,2.2
2018-04-07T13:17:25.317Z,2.7
2018-04-07T13:22:25.566Z,2.7
2018-04-07T13:27:25.880Z,2.6
2018-04-07T13:32:26.239Z,2.6
2018-04-07T13:37:25.388Z,2.9
2018-04-07T13:42:25.528Z,2.9
2018-04-07T13:47:25.657Z,2.2
2018-04-07T13:52:25.858Z,2.2
2018-04-07T13:57:26.035Z,2.2
2018-04-07T14:02:26.135Z,2.2
2018-04-07T14:07:25.280Z,3.1
2018-04-07T14:12:25.461Z,3.1
2018-04-07T14:17:25.648Z,2.7
2018-04-07T14:22:25.862Z,2.7
2018-04-07T14:27:26.103Z,3.1
2018-04-07T14:32:25.426Z,3.1
2018-04-07T14:37:25.737Z,3.1
2018-04-07T14:42:25.918Z,3.1
2018-04-07T14:47:26.073Z,2.7
2018-04-07T14:52:26.189Z,2.7
2018-04-07T14:57:26.199Z,3.3
2018-04-07T15:02:25.422Z,3.3
2018-04-07T15:07:25.501Z,2.5
2018-04-07T15:12:25.705Z,2.5
2018-04-07T15:17:26.129Z,2.2
2018-04-07T15:22:25.355Z,2.2
2018-04-07T15:27:25.423Z,3.1
2018-04-07T15:32:25.679Z,3.1
2018-04-07T15:37:25.832Z,2.2
2018-04-07T15:42:26.004Z,2.2
2018-04-07T15:47:26.282Z,1.9
2018-04-07T15:52:25.488Z,1.9
2018-04-07T15:57:25.660Z,2.2
2018-04-07T16:02:26.051Z,2.2
2018-04-07T16:07:26.412Z,2.2
2018-04-07T16:12:25.691Z,2.2
2018-04-07T16:17:25.835Z,2.2
2018-04-07T16:22:26.023Z,2.2
2018-04-07T16:27:26.189Z,2.2
2018-04-07T16:32:26.360Z,2.2
2018-04-07T16:37:25.459Z,2
2018-04-07T16:42:25.874Z,2
2018-04-07T16:47:25.988Z,2.7
2018-04-07T16:52:26.415Z,2.7
2018-04-07T16:57:25.734Z,1.6
2018-04-07T17:02:26.191Z,1.6
2018-04-07T17:07:26.349Z,2.1
2018-04-07T17:12:25.605Z,2.1
2018-04-07T17:17:25.900Z,2.7
2018-04-07T17:22:26.088Z,2.7
2018-04-07T17:27:26.279Z,1.6
2018-04-07T17:32:26.428Z,1.6
2018-04-07T17:37:25.580Z,2.2
2018-04-07T17:42:25.704Z,2.2
2018-04-07T17:47:26.114Z,0.9
2018-04-07T17:52:26.292Z,0.9
2018-04-07T17:57:26.499Z,0.9
2018-04-07T18:02:25.714Z,0.9
2018-04-07T18:07:25.910Z,0.9
2018-04-07T18:12:26.254Z,0.9
2018-04-07T18:17:25.551Z,0.9
2018-04-07T18:22:25.815Z,0.9
2018-04-07T18:27:25.925Z,0.9
2018-04-07T18:32:26.199Z,0.9
2018-04-07T18:37:26.435Z,0.8
2018-04-07T18:42:25.698Z,0.8
2018-04-07T18:47:25.862Z,0.9
2018-04-07T18:52:26.008Z,0.9
2018-04-07T18:57:26.192Z,0.9
2018-04-07T19:02:26.575Z,0.9
2018-04-07T19:07:25.784Z,0.9
2018-04-07T19:12:25.988Z,0.9
2018-04-07T19:17:26.236Z,0.9
2018-04-07T19:22:26.536Z,0.9
2018-04-07T19:27:25.807Z,0.9
2018-04-07T19:32:26.102Z,0.9
2018-04-07T19:37:26.341Z,0.9
2018-04-07T19:42:25.727Z,0.9
2018-04-07T19:47:25.949Z,0.5
2018-04-07T19:52:26.172Z,0.5
2018-04-07T19:57:26.341Z,0.6
2018-04-07T20:02:26.737Z,0.6
2018-04-07T20:07:25.940Z,0.4
2018-04-07T20:12:26.252Z,0.4
2018-04-07T20:17:26.672Z,0.4
2018-04-07T20:22:25.978Z,0.4
2018-04-07T20:27:26.100Z,0.9
2018-04-07T20:32:26.568Z,0.9
2018-04-07T20:37:25.811Z,0.4
2018-04-07T20:42:25.861Z,0.4
2018-04-07T20:47:26.081Z,0.4
2018-04-07T20:52:26.216Z,0.4
2018-04-07T20:57:26.299Z,0
2018-04-07T21:02:26.490Z,0
2018-04-07T21:07:25.768Z,0.4
2018-04-07T21:12:25.960Z,0.4
2018-04-07T21:17:26.456Z,0.4
2018-04-07T21:22:25.793Z,0.4
2018-04-07T21:27:26.014Z,0
2018-04-07T21:32:26.370Z,0
2018-04-07T21:37:26.560Z,0
2018-04-07T21:42:25.852Z,0
2018-04-07T21:47:26.184Z,0.4
2018-04-07T21:52:26.345Z,0.4
2018-04-07T21:57:26.635Z,0.4
2018-04-07T22:02:26.202Z,0.4
2018-04-07T22:07:26.569Z,0.1
2018-04-07T22:12:26.715Z,0.1
2018-04-07T22:17:25.927Z,0
2018-04-07T22:22:26.176Z,0
2018-04-07T22:27:26.409Z,0
2018-04-07T22:32:26.607Z,0
2018-04-07T22:37:26.813Z,0.4
2018-04-07T22:42:26.171Z,0.4
2018-04-07T22:47:25.896Z,0.4
2018-04-07T22:52:26.120Z,0.4
2018-04-07T22:57:26.487Z,0.4
2018-04-07T23:02:26.476Z,0.4
2018-04-07T23:07:26.783Z,0.4
2018-04-07T23:12:26.064Z,0.4
2018-04-07T23:17:26.320Z,0.4
2018-04-07T23:22:26.825Z,0.4
2018-04-07T23:27:26.027Z,0.4
2018-04-07T23:32:26.276Z,0.4
2018-04-07T23:37:26.359Z,0.4
2018-04-07T23:42:26.603Z,0.4
2018-04-07T23:47:26.854Z,0.8
2018-04-07T23:52:26.079Z,0.8
2018-04-07T23:57:26.095Z,0.4
