createdAt,value
2023-04-10T00:02:07.169Z,12.71
2023-04-10T00:04:36.805Z,12.59
2023-04-10T00:07:06.519Z,12.95
2023-04-10T00:09:36.066Z,13.23
2023-04-10T00:12:05.946Z,13.05
2023-04-10T00:14:35.687Z,13.16
2023-04-10T00:17:05.290Z,13.52
2023-04-10T00:19:35.125Z,13.59
2023-04-10T00:22:04.788Z,13.68
2023-04-10T00:24:34.392Z,13.20
2023-04-10T00:27:04.244Z,13.41
2023-04-10T00:29:33.891Z,13.72
2023-04-10T00:32:03.547Z,13.68
2023-04-10T00:34:33.172Z,13.72
2023-04-10T00:39:31.708Z,14.14
2023-04-10T00:42:02.982Z,13.81
2023-04-10T00:44:33.118Z,13.75
2023-04-10T00:47:02.742Z,14.54
2023-04-10T00:49:33.058Z,14.28
2023-04-10T00:52:02.772Z,14.59
2023-04-10T00:54:33.730Z,14.24
2023-04-10T00:57:04.716Z,14.16
2023-04-10T00:59:34.588Z,14.75
2023-04-10T01:02:04.631Z,14.76
2023-04-10T01:04:35.664Z,14.61
2023-04-10T01:07:11.287Z,14.88
2023-04-10T01:09:50.783Z,14.59
2023-04-10T01:12:44.736Z,14.90
2023-04-10T01:15:18.770Z,14.97
2023-04-10T01:18:00.458Z,14.62
2023-04-10T01:20:34.536Z,14.89
2023-04-10T01:23:12.880Z,15.01
2023-04-10T01:25:46.212Z,14.80
2023-04-10T01:28:22.257Z,15.23
2023-04-10T01:30:57.986Z,15.00
2023-04-10T01:33:37.258Z,15.13
2023-04-10T01:36:09.791Z,15.20
2023-04-10T01:38:45.288Z,15.42
2023-04-10T01:41:15.938Z,15.44
2023-04-10T01:43:48.979Z,15.14
2023-04-10T01:46:23.623Z,15.38
2023-04-10T01:48:55.776Z,15.68
2023-04-10T01:51:27.819Z,15.59
2023-04-10T01:53:57.842Z,15.78
2023-04-10T01:56:27.707Z,16.01
2023-04-10T01:58:58.394Z,15.44
2023-04-10T02:01:30.317Z,15.67
2023-04-10T02:04:01.325Z,15.79
2023-04-10T02:06:41.859Z,16.10
2023-04-10T02:09:19.435Z,16.28
2023-04-10T02:12:03.853Z,16.13
2023-04-10T02:14:36.059Z,16.11
2023-04-10T02:17:06.381Z,15.68
2023-04-10T02:19:37.721Z,15.27
2023-04-10T02:22:08.242Z,15.44
2023-04-10T02:24:38.127Z,15.52
2023-04-10T02:27:07.819Z,16.00
2023-04-10T02:29:37.380Z,15.71
2023-04-10T02:32:07.302Z,16.05
2023-04-10T02:34:37.013Z,15.86
2023-04-10T02:37:06.690Z,15.75
2023-04-10T02:39:36.603Z,15.61
2023-04-10T02:42:06.213Z,16.22
2023-04-10T02:44:35.891Z,16.17
2023-04-10T02:47:05.548Z,16.47
2023-04-10T02:49:36.635Z,16.30
2023-04-10T02:52:06.236Z,16.00
2023-04-10T02:54:35.872Z,16.44
2023-04-10T02:57:06.297Z,16.41
2023-04-10T02:59:35.964Z,16.81
2023-04-10T03:02:05.574Z,16.67
2023-04-10T03:04:35.464Z,16.67
2023-04-10T03:07:05.557Z,16.77
2023-04-10T03:09:35.170Z,16.79
2023-04-10T03:12:04.902Z,16.94
2023-04-10T03:14:34.475Z,16.62
2023-04-10T03:17:04.117Z,16.85
2023-04-10T03:19:34.350Z,16.88
2023-04-10T03:22:03.980Z,16.95
2023-04-10T03:24:33.578Z,17.11
2023-04-10T03:27:03.843Z,17.17
2023-04-10T03:29:33.391Z,16.63
2023-04-10T03:32:03.007Z,17.01
2023-04-10T03:34:32.593Z,17.10
2023-04-10T03:37:02.188Z,17.52
2023-04-10T03:39:31.961Z,17.72
2023-04-10T03:42:02.196Z,17.31
2023-04-10T03:44:31.820Z,17.32
2023-04-10T03:47:01.435Z,17.70
2023-04-10T03:49:31.146Z,17.81
2023-04-10T03:52:00.695Z,17.63
2023-04-10T03:54:30.473Z,17.32
2023-04-10T03:57:00.055Z,17.71
2023-04-10T03:59:38.245Z,17.95
2023-04-10T04:02:09.641Z,18.04
2023-04-10T04:04:39.600Z,17.77
2023-04-10T04:07:10.381Z,17.77
2023-04-10T04:09:39.955Z,17.83
2023-04-10T04:12:10.301Z,17.68
2023-04-10T04:14:40.125Z,18.00
2023-04-10T04:17:09.724Z,17.79
2023-04-10T04:19:39.304Z,17.83
2023-04-10T04:22:08.870Z,17.51
2023-04-10T04:24:38.430Z,17.79
2023-04-10T04:27:08.001Z,17.97
2023-04-10T04:29:37.551Z,18.45
2023-04-10T04:32:07.407Z,18.29
2023-04-10T04:34:37.149Z,18.12
2023-04-10T04:37:07.146Z,18.41
2023-04-10T04:39:37.048Z,18.37
2023-04-10T04:42:07.034Z,18.15
2023-04-10T04:44:36.636Z,18.11
2023-04-10T04:47:06.600Z,18.39
2023-04-10T04:49:36.189Z,18.36
2023-04-10T04:52:05.832Z,18.01
2023-04-10T04:54:35.372Z,18.01
2023-04-10T04:57:04.903Z,18.01
2023-04-10T04:59:34.532Z,18.56
2023-04-10T05:02:04.206Z,18.53
2023-04-10T05:04:33.949Z,18.37
2023-04-10T05:07:03.570Z,18.69
2023-04-10T05:09:33.141Z,18.45
2023-04-10T05:12:02.989Z,18.22
2023-04-10T05:14:32.550Z,18.44
2023-04-10T05:17:03.626Z,18.38
2023-04-10T05:19:33.502Z,18.13
2023-04-10T05:22:03.112Z,18.47
2023-04-10T05:24:33.496Z,18.52
2023-04-10T05:27:03.668Z,18.45
2023-04-10T05:29:33.244Z,18.40
2023-04-10T05:32:02.959Z,18.51
2023-04-10T05:34:32.635Z,18.48
2023-04-10T05:37:02.202Z,18.40
2023-04-10T05:39:31.920Z,18.26
2023-04-10T05:42:01.613Z,18.25
2023-04-10T05:44:32.819Z,18.38
2023-04-10T05:47:02.459Z,18.53
2023-04-10T05:49:32.170Z,18.64
2023-04-10T05:52:01.774Z,18.79
2023-04-10T05:54:31.321Z,18.55
2023-04-10T05:57:00.948Z,18.61
2023-04-10T05:59:30.634Z,18.69
2023-04-10T06:02:00.633Z,18.74
2023-04-10T06:04:30.640Z,18.54
2023-04-10T06:07:00.449Z,18.44
2023-04-10T06:09:30.046Z,18.60
2023-04-10T06:11:59.754Z,18.77
2023-04-10T06:14:29.400Z,18.70
2023-04-10T06:16:59.303Z,18.82
2023-04-10T06:19:29.172Z,18.91
2023-04-10T06:21:58.801Z,18.83
2023-04-10T06:24:28.373Z,18.72
2023-04-10T06:26:58.630Z,18.43
2023-04-10T06:29:28.407Z,18.44
2023-04-10T06:31:58.171Z,18.57
2023-04-10T06:34:28.944Z,18.69
2023-04-10T06:36:58.519Z,18.81
2023-04-10T06:39:28.079Z,18.60
2023-04-10T06:41:57.729Z,18.59
2023-04-10T06:44:27.390Z,18.59
2023-04-10T06:46:57.077Z,18.51
2023-04-10T06:49:26.929Z,18.65
2023-04-10T06:51:56.516Z,18.76
2023-04-10T06:54:26.272Z,18.32
2023-04-10T06:57:00.207Z,18.51
2023-04-10T06:59:30.652Z,18.49
2023-04-10T07:02:00.560Z,18.61
2023-04-10T07:04:30.166Z,18.76
2023-04-10T07:06:59.774Z,18.69
2023-04-10T07:09:29.627Z,18.62
2023-04-10T07:11:59.344Z,18.54
2023-04-10T07:14:29.019Z,18.67
2023-04-10T07:16:58.694Z,18.71
2023-04-10T07:19:28.678Z,18.40
2023-04-10T07:21:58.395Z,18.41
2023-04-10T07:24:28.050Z,18.35
2023-04-10T07:26:58.763Z,18.51
2023-04-10T07:29:28.685Z,18.48
2023-04-10T07:31:58.560Z,18.27
2023-04-10T07:34:28.474Z,18.37
2023-04-10T07:36:58.211Z,18.20
2023-04-10T07:39:28.125Z,18.32
2023-04-10T07:41:57.961Z,18.19
2023-04-10T07:44:30.127Z,18.19
2023-04-10T07:47:00.492Z,18.41
2023-04-10T07:49:30.094Z,18.09
2023-04-10T07:51:59.822Z,17.94
2023-04-10T07:54:29.427Z,18.26
2023-04-10T07:56:59.144Z,18.29
2023-04-10T07:59:30.475Z,18.30
2023-04-10T08:02:00.086Z,18.40
2023-04-10T08:04:30.117Z,18.18
2023-04-10T08:06:59.986Z,18.04
2023-04-10T08:09:29.608Z,18.00
2023-04-10T08:11:59.766Z,17.95
2023-04-10T08:14:29.400Z,17.72
2023-04-10T08:16:59.270Z,17.97
2023-04-10T08:19:29.078Z,17.70
2023-04-10T08:21:58.644Z,17.62
2023-04-10T08:24:28.200Z,17.53
2023-04-10T08:26:57.789Z,17.36
2023-04-10T08:29:27.379Z,17.50
2023-04-10T08:31:57.978Z,17.50
2023-04-10T08:34:27.567Z,17.63
2023-04-10T08:36:57.338Z,17.54
2023-04-10T08:39:27.195Z,17.65
2023-04-10T08:41:57.514Z,17.83
2023-04-10T08:44:27.068Z,17.72
2023-04-10T08:47:00.532Z,17.46
2023-04-10T08:49:32.709Z,17.37
2023-04-10T08:52:07.824Z,17.26
2023-04-10T08:54:40.606Z,17.32
2023-04-10T08:57:11.110Z,17.23
2023-04-10T08:59:40.885Z,17.21
2023-04-10T09:02:10.771Z,17.28
2023-04-10T09:04:40.680Z,17.14
2023-04-10T09:07:10.531Z,17.22
2023-04-10T09:09:40.105Z,17.31
2023-04-10T09:12:09.732Z,17.25
2023-04-10T09:14:39.961Z,17.07
2023-04-10T09:17:24.648Z,16.79
2023-04-10T09:19:58.428Z,16.92
2023-04-10T09:22:36.541Z,17.03
2023-04-10T09:25:07.230Z,16.92
2023-04-10T09:27:38.871Z,16.82
2023-04-10T09:30:10.034Z,16.80
2023-04-10T09:32:50.851Z,16.72
2023-04-10T09:35:21.463Z,16.62
2023-04-10T09:37:51.049Z,16.32
2023-04-10T09:40:27.753Z,16.59
2023-04-10T09:42:58.545Z,16.13
2023-04-10T09:45:28.625Z,16.05
2023-04-10T09:48:10.634Z,16.15
2023-04-10T09:50:42.359Z,16.07
2023-04-10T09:53:22.388Z,16.10
2023-04-10T09:55:52.661Z,16.11
2023-04-10T09:58:22.790Z,15.82
2023-04-10T10:00:52.829Z,15.78
2023-04-10T10:03:27.097Z,15.68
2023-04-10T10:05:57.092Z,15.64
2023-04-10T10:08:27.660Z,15.51
2023-04-10T10:10:59.435Z,15.43
2023-04-10T10:13:50.454Z,15.53
2023-04-10T10:16:29.597Z,15.21
2023-04-10T10:19:12.472Z,15.11
2023-04-10T10:21:44.147Z,15.12
2023-04-10T10:24:16.070Z,15.21
2023-04-10T10:26:46.136Z,15.03
2023-04-10T10:29:20.045Z,15.03
2023-04-10T10:31:49.759Z,15.10
2023-04-10T10:34:19.483Z,14.79
2023-04-10T10:36:49.073Z,14.73
2023-04-10T10:39:39.589Z,14.74
2023-04-10T10:42:19.305Z,14.76
2023-04-10T10:45:03.504Z,14.61
2023-04-10T10:47:36.826Z,14.63
2023-04-10T10:50:06.613Z,14.53
2023-04-10T10:52:57.676Z,14.42
2023-04-10T10:55:40.583Z,14.51
2023-04-10T10:58:12.926Z,14.41
2023-04-10T11:00:54.450Z,14.45
2023-04-10T11:03:24.355Z,14.57
2023-04-10T11:06:00.055Z,14.40
2023-04-10T11:08:38.560Z,14.47
2023-04-10T11:11:12.229Z,14.37
2023-04-10T11:13:42.392Z,14.34
2023-04-10T11:16:13.222Z,14.26
2023-04-10T11:19:02.758Z,14.19
2023-04-10T11:22:17.192Z,14.24
2023-04-10T11:25:04.545Z,14.09
2023-04-10T11:27:46.506Z,14.12
2023-04-10T11:30:36.685Z,14.15
2023-04-10T11:33:07.510Z,13.99
2023-04-10T11:35:37.276Z,13.90
2023-04-10T11:38:17.182Z,13.97
2023-04-10T11:41:01.604Z,13.90
2023-04-10T11:43:31.386Z,13.93
2023-04-10T11:46:11.839Z,13.85
2023-04-10T11:48:41.610Z,13.84
2023-04-10T11:51:13.523Z,13.85
2023-04-10T11:53:43.901Z,13.93
2023-04-10T11:56:26.037Z,13.82
2023-04-10T11:58:55.917Z,13.80
2023-04-10T12:01:26.144Z,13.75
2023-04-10T12:03:56.347Z,13.77
2023-04-10T12:06:26.496Z,13.78
2023-04-10T12:08:56.814Z,13.82
2023-04-10T12:11:28.143Z,13.74
2023-04-10T12:13:59.571Z,13.83
2023-04-10T12:16:29.494Z,13.78
2023-04-10T12:18:59.623Z,13.76
2023-04-10T12:21:29.419Z,13.84
2023-04-10T12:23:59.138Z,13.87
2023-04-10T12:26:28.836Z,13.80
2023-04-10T12:29:00.274Z,13.84
2023-04-10T12:31:34.804Z,13.86
2023-04-10T12:34:08.542Z,13.80
2023-04-10T12:36:39.440Z,13.85
2023-04-10T12:39:25.389Z,13.92
2023-04-10T12:41:54.973Z,13.92
2023-04-10T12:44:24.628Z,13.78
2023-04-10T12:47:05.522Z,13.79
2023-04-10T12:49:35.108Z,13.70
2023-04-10T12:52:04.723Z,13.85
2023-04-10T12:54:38.785Z,13.86
2023-04-10T12:57:08.578Z,13.89
2023-04-10T12:59:38.981Z,13.93
2023-04-10T13:02:08.611Z,13.89
2023-04-10T13:04:38.478Z,13.85
2023-04-10T13:07:08.135Z,13.81
2023-04-10T13:09:38.716Z,13.72
2023-04-10T13:12:08.409Z,13.72
2023-04-10T13:14:38.185Z,13.72
2023-04-10T13:17:07.868Z,13.56
2023-04-10T13:19:37.437Z,13.52
2023-04-10T13:22:06.994Z,13.57
2023-04-10T13:24:38.524Z,13.21
2023-04-10T13:27:08.260Z,13.32
2023-04-10T13:29:39.345Z,13.24
2023-04-10T13:32:10.294Z,13.32
2023-04-10T13:34:40.057Z,13.30
2023-04-10T13:37:09.770Z,13.05
2023-04-10T13:39:39.511Z,13.17
2023-04-10T13:42:09.192Z,13.23
2023-04-10T13:44:38.790Z,13.19
2023-04-10T13:47:08.497Z,13.28
2023-04-10T13:49:38.078Z,13.19
2023-04-10T13:52:07.794Z,13.16
2023-04-10T13:54:37.396Z,13.16
2023-04-10T13:57:07.469Z,13.13
2023-04-10T13:59:37.132Z,13.22
2023-04-10T14:02:07.031Z,13.23
2023-04-10T14:04:36.593Z,13.17
2023-04-10T14:07:06.188Z,13.17
2023-04-10T14:09:35.896Z,13.15
2023-04-10T14:12:05.807Z,12.82
2023-04-10T14:14:35.404Z,12.89
2023-04-10T14:17:05.241Z,12.96
2023-04-10T14:19:35.987Z,12.88
2023-04-10T14:22:05.534Z,12.93
2023-04-10T14:24:35.346Z,12.87
2023-04-10T14:27:05.025Z,12.73
2023-04-10T14:29:38.899Z,12.72
2023-04-10T14:32:10.289Z,12.66
2023-04-10T14:34:39.930Z,12.68
2023-04-10T14:37:09.471Z,12.64
2023-04-10T14:39:39.083Z,12.68
2023-04-10T14:42:08.792Z,12.59
2023-04-10T14:44:38.396Z,12.11
2023-04-10T14:47:08.064Z,12.29
2023-04-10T14:49:37.657Z,12.34
2023-04-10T14:52:07.550Z,12.32
2023-04-10T14:54:37.143Z,12.36
2023-04-10T14:57:06.730Z,12.36
2023-04-10T14:59:37.109Z,12.18
2023-04-10T15:02:06.838Z,12.06
2023-04-10T15:04:36.703Z,12.12
2023-04-10T15:07:06.453Z,12.19
2023-04-10T15:09:36.082Z,12.12
2023-04-10T15:12:05.730Z,12.30
2023-04-10T15:14:35.459Z,12.24
2023-04-10T15:17:05.196Z,12.26
2023-04-10T15:19:34.793Z,12.26
2023-04-10T15:22:04.349Z,12.29
2023-04-10T15:24:43.297Z,12.23
2023-04-10T15:27:21.187Z,12.18
2023-04-10T15:29:51.012Z,12.19
2023-04-10T15:32:20.755Z,12.01
2023-04-10T15:34:50.517Z,12.00
2023-04-10T15:37:20.136Z,12.05
2023-04-10T15:39:49.900Z,11.75
2023-04-10T15:42:19.889Z,11.67
2023-04-10T15:44:49.552Z,11.92
2023-04-10T15:47:19.209Z,11.88
2023-04-10T15:49:48.846Z,11.84
2023-04-10T15:52:18.454Z,11.95
2023-04-10T15:54:48.120Z,11.83
2023-04-10T15:57:17.793Z,11.71
2023-04-10T15:59:47.356Z,11.87
2023-04-10T16:02:17.052Z,11.93
2023-04-10T16:04:46.809Z,11.96
2023-04-10T16:07:16.460Z,11.97
2023-04-10T16:09:46.117Z,11.95
2023-04-10T16:12:15.811Z,11.94
2023-04-10T16:14:45.448Z,12.05
2023-04-10T16:17:15.016Z,12.26
2023-04-10T16:19:44.634Z,12.31
2023-04-10T16:22:14.408Z,12.46
2023-04-10T16:24:43.986Z,12.40
2023-04-10T16:27:13.578Z,12.40
2023-04-10T16:29:43.174Z,12.48
2023-04-10T16:32:12.785Z,12.54
2023-04-10T16:34:42.521Z,12.54
2023-04-10T16:37:12.187Z,12.59
2023-04-10T16:39:42.043Z,12.56
2023-04-10T16:42:11.640Z,12.63
2023-04-10T16:44:41.176Z,12.69
2023-04-10T16:47:10.915Z,12.73
2023-04-10T16:49:47.037Z,12.72
2023-04-10T16:52:16.988Z,12.69
2023-04-10T16:54:46.640Z,12.66
2023-04-10T16:57:16.192Z,12.60
2023-04-10T16:59:45.777Z,12.58
2023-04-10T17:02:15.392Z,12.46
2023-04-10T17:04:45.033Z,12.54
2023-04-10T17:07:14.845Z,12.48
2023-04-10T17:09:44.441Z,12.58
2023-04-10T17:12:14.006Z,12.52
2023-04-10T17:14:43.658Z,12.55
2023-04-10T17:17:13.300Z,12.58
2023-04-10T17:19:43.000Z,12.55
2023-04-10T17:22:17.741Z,12.44
2023-04-10T17:24:47.643Z,12.37
2023-04-10T17:27:17.387Z,12.26
2023-04-10T17:29:47.099Z,12.26
2023-04-10T17:32:16.912Z,12.27
2023-04-10T17:34:46.524Z,12.23
2023-04-10T17:37:16.171Z,11.99
2023-04-10T17:39:45.760Z,12.06
2023-04-10T17:42:15.341Z,11.95
2023-04-10T17:44:44.945Z,12.00
2023-04-10T17:47:14.477Z,11.97
2023-04-10T17:49:44.077Z,12.09
2023-04-10T17:52:13.681Z,11.98
2023-04-10T17:54:43.241Z,11.99
2023-04-10T17:57:12.797Z,11.87
2023-04-10T17:59:42.436Z,11.73
2023-04-10T18:02:12.279Z,11.91
2023-04-10T18:04:41.881Z,11.94
2023-04-10T18:07:11.428Z,11.98
2023-04-10T18:09:40.981Z,11.75
2023-04-10T18:12:10.653Z,12.04
2023-04-10T18:14:40.256Z,11.99
2023-04-10T18:17:12.640Z,12.02
2023-04-10T18:19:42.241Z,12.33
2023-04-10T18:22:11.831Z,12.35
2023-04-10T18:24:41.381Z,12.45
2023-04-10T18:27:10.942Z,12.59
2023-04-10T18:29:40.749Z,12.78
2023-04-10T18:32:10.465Z,12.81
2023-04-10T18:34:40.072Z,12.85
2023-04-10T18:37:10.221Z,12.82
2023-04-10T18:39:39.802Z,12.81
2023-04-10T18:42:13.846Z,12.89
2023-04-10T18:44:43.547Z,12.96
2023-04-10T18:47:13.171Z,12.98
2023-04-10T18:49:42.740Z,12.97
2023-04-10T18:52:12.417Z,12.96
2023-04-10T18:54:42.036Z,12.93
2023-04-10T18:57:11.616Z,12.92
2023-04-10T18:59:41.280Z,12.91
2023-04-10T19:02:10.983Z,12.94
2023-04-10T19:04:41.344Z,13.06
2023-04-10T19:07:10.976Z,12.92
2023-04-10T19:09:40.611Z,12.82
2023-04-10T19:12:10.193Z,12.80
2023-04-10T19:14:40.124Z,12.75
2023-04-10T19:17:09.926Z,12.86
2023-04-10T19:19:39.509Z,12.75
2023-04-10T19:22:09.074Z,12.80
2023-04-10T19:24:38.708Z,12.76
2023-04-10T19:27:08.471Z,12.71
2023-04-10T19:29:38.283Z,12.76
2023-04-10T19:32:08.089Z,12.72
2023-04-10T19:34:37.660Z,12.66
2023-04-10T19:37:07.321Z,12.69
2023-04-10T19:39:36.962Z,12.75
2023-04-10T19:42:06.567Z,12.75
2023-04-10T19:44:38.610Z,12.69
2023-04-10T19:47:08.330Z,12.76
2023-04-10T19:49:37.924Z,12.73
2023-04-10T19:52:07.696Z,12.68
2023-04-10T19:54:37.525Z,12.66
2023-04-10T19:57:07.211Z,12.64
2023-04-10T19:59:38.014Z,12.65
2023-04-10T20:02:07.694Z,12.80
2023-04-10T20:04:37.414Z,12.94
2023-04-10T20:07:07.157Z,12.90
2023-04-10T20:09:36.857Z,13.03
2023-04-10T20:12:06.701Z,12.89
2023-04-10T20:14:36.284Z,12.98
2023-04-10T20:17:06.177Z,13.06
2023-04-10T20:19:35.750Z,13.05
2023-04-10T20:22:05.467Z,13.05
2023-04-10T20:24:35.111Z,13.06
2023-04-10T20:27:05.118Z,12.80
2023-04-10T20:29:34.735Z,12.90
2023-04-10T20:32:04.345Z,12.90
2023-04-10T20:34:33.964Z,12.77
2023-04-10T20:37:03.747Z,12.78
2023-04-10T20:39:34.325Z,12.90
2023-04-10T20:42:03.916Z,12.93
2023-04-10T20:44:33.529Z,12.83
2023-04-10T20:47:03.155Z,12.81
2023-04-10T20:49:32.792Z,12.73
2023-04-10T20:52:02.344Z,12.68
2023-04-10T20:54:32.149Z,12.73
2023-04-10T20:57:03.146Z,12.71
2023-04-10T20:59:32.976Z,12.77
2023-04-10T21:02:02.581Z,12.86
2023-04-10T21:04:32.349Z,12.81
2023-04-10T21:07:01.932Z,12.86
2023-04-10T21:09:31.525Z,12.92
2023-04-10T21:12:01.136Z,13.03
2023-04-10T21:14:30.691Z,13.07
2023-04-10T21:17:00.345Z,13.14
2023-04-10T21:19:30.078Z,13.16
2023-04-10T21:22:00.175Z,13.13
2023-04-10T21:24:30.867Z,13.02
2023-04-10T21:27:00.427Z,12.98
2023-04-10T21:29:30.103Z,12.97
2023-04-10T21:31:59.725Z,13.09
2023-04-10T21:34:29.390Z,13.07
2023-04-10T21:36:59.037Z,13.13
2023-04-10T21:39:28.771Z,13.12
2023-04-10T21:41:58.419Z,13.32
2023-04-10T21:44:28.012Z,13.28
2023-04-10T21:46:57.605Z,13.23
2023-04-10T21:49:27.346Z,13.15
2023-04-10T21:51:57.334Z,13.11
2023-04-10T21:54:27.037Z,13.20
2023-04-10T21:56:56.696Z,13.11
2023-04-10T21:59:27.197Z,13.19
2023-04-10T22:01:56.896Z,13.25
2023-04-10T22:04:26.630Z,13.28
2023-04-10T22:06:56.245Z,13.37
2023-04-10T22:09:25.924Z,13.37
2023-04-10T22:11:55.545Z,13.54
2023-04-10T22:14:26.952Z,13.50
2023-04-10T22:16:57.611Z,13.50
2023-04-10T22:19:27.378Z,13.53
2023-04-10T22:21:58.400Z,13.46
2023-04-10T22:24:27.963Z,13.52
2023-04-10T22:26:57.647Z,13.52
2023-04-10T22:29:27.270Z,13.52
2023-04-10T22:31:57.609Z,13.61
2023-04-10T22:34:27.174Z,13.64
2023-04-10T22:36:56.743Z,13.70
2023-04-10T22:39:26.350Z,13.71
2023-04-10T22:41:55.967Z,13.70
2023-04-10T22:44:25.582Z,13.83
2023-04-10T22:46:55.179Z,13.80
2023-04-10T22:49:24.802Z,13.90
2023-04-10T22:51:54.343Z,13.96
2023-04-10T22:54:23.935Z,13.99
2023-04-10T22:56:53.871Z,14.18
2023-04-10T22:59:23.447Z,14.14
2023-04-10T23:01:53.666Z,14.31
2023-04-10T23:04:23.422Z,14.37
2023-04-10T23:06:53.139Z,14.18
2023-04-10T23:09:22.842Z,14.45
2023-04-10T23:11:52.416Z,14.43
2023-04-10T23:14:22.623Z,14.40
2023-04-10T23:16:52.320Z,14.40
2023-04-10T23:19:22.592Z,14.69
2023-04-10T23:21:54.932Z,14.59
2023-04-10T23:24:24.535Z,14.66
2023-04-10T23:26:54.981Z,14.60
2023-04-10T23:29:28.350Z,14.60
2023-04-10T23:32:07.013Z,14.66
2023-04-10T23:34:41.671Z,14.77
2023-04-10T23:37:19.466Z,14.93
2023-04-10T23:39:49.793Z,15.04
2023-04-10T23:42:19.820Z,15.16
2023-04-10T23:44:49.552Z,15.21
2023-04-10T23:47:19.241Z,15.34
2023-04-10T23:49:49.052Z,15.40
2023-04-10T23:52:19.297Z,15.59
2023-04-10T23:54:48.984Z,15.70
2023-04-10T23:57:18.565Z,15.67
2023-04-10T23:59:48.429Z,15.74
