createdAt,value
2022-10-25T00:00:32.250Z,14.80
2022-10-25T00:03:00.362Z,14.90
2022-10-25T00:05:28.609Z,14.90
2022-10-25T00:07:56.773Z,14.90
2022-10-25T00:10:25.827Z,14.90
2022-10-25T00:12:54.123Z,14.90
2022-10-25T00:15:23.833Z,14.90
2022-10-25T00:17:52.027Z,14.80
2022-10-25T00:20:20.544Z,14.80
2022-10-25T00:22:49.042Z,14.80
2022-10-25T00:25:17.683Z,14.80
2022-10-25T00:27:45.791Z,14.80
2022-10-25T00:30:14.948Z,14.80
2022-10-25T00:32:44.635Z,14.80
2022-10-25T00:35:13.073Z,14.80
2022-10-25T00:37:41.288Z,14.70
2022-10-25T00:40:10.518Z,14.70
2022-10-25T00:42:38.672Z,14.60
2022-10-25T00:45:21.848Z,14.60
2022-10-25T00:47:55.501Z,14.70
2022-10-25T00:50:32.940Z,14.60
2022-10-25T00:53:08.338Z,14.60
2022-10-25T00:55:38.769Z,14.40
2022-10-25T00:58:09.804Z,14.40
2022-10-25T01:00:38.164Z,14.40
2022-10-25T01:03:08.139Z,14.40
2022-10-25T01:05:37.121Z,14.40
2022-10-25T01:08:06.390Z,14.40
2022-10-25T01:10:34.718Z,14.50
2022-10-25T01:13:03.990Z,14.50
2022-10-25T01:15:46.332Z,14.40
2022-10-25T01:18:20.141Z,14.40
2022-10-25T01:21:13.457Z,14.40
2022-10-25T01:23:56.651Z,14.40
2022-10-25T01:27:07.177Z,14.50
2022-10-25T01:30:02.733Z,14.40
2022-10-25T01:32:39.438Z,14.30
2022-10-25T01:35:17.304Z,14.20
2022-10-25T01:37:55.452Z,14.30
2022-10-25T01:40:29.508Z,14.20
2022-10-25T01:43:06.966Z,14.20
2022-10-25T01:45:41.643Z,14.20
2022-10-25T01:48:15.753Z,14.30
2022-10-25T01:50:47.280Z,14.40
2022-10-25T01:53:16.700Z,14.30
2022-10-25T01:55:52.025Z,14.30
2022-10-25T01:58:34.633Z,14.30
2022-10-25T02:01:13.442Z,14.30
2022-10-25T02:03:48.453Z,14.30
2022-10-25T02:06:26.710Z,14.30
2022-10-25T02:09:03.397Z,14.20
2022-10-25T02:11:33.389Z,14.20
2022-10-25T02:14:09.305Z,14.20
2022-10-25T02:16:41.604Z,14.30
2022-10-25T02:19:13.525Z,14.30
2022-10-25T02:21:43.251Z,14.20
2022-10-25T02:24:14.748Z,14.20
2022-10-25T02:26:44.468Z,14.20
2022-10-25T02:29:14.752Z,14.20
2022-10-25T02:31:43.432Z,14.20
2022-10-25T02:34:12.984Z,14.20
2022-10-25T02:36:41.429Z,14.20
2022-10-25T02:39:10.078Z,14.20
2022-10-25T02:41:38.289Z,14.30
2022-10-25T02:44:06.420Z,14.20
2022-10-25T02:46:34.692Z,14.00
2022-10-25T02:49:02.830Z,14.20
2022-10-25T02:51:32.417Z,14.20
2022-10-25T02:54:00.875Z,14.30
2022-10-25T02:56:29.110Z,14.20
2022-10-25T02:58:58.414Z,14.30
2022-10-25T03:01:27.344Z,14.30
2022-10-25T03:03:55.912Z,14.20
2022-10-25T03:06:24.272Z,14.10
2022-10-25T03:08:53.846Z,14.10
2022-10-25T03:11:22.039Z,14.00
2022-10-25T03:13:50.206Z,14.00
2022-10-25T03:16:18.479Z,14.00
2022-10-25T03:18:46.580Z,14.00
2022-10-25T03:21:14.751Z,14.00
2022-10-25T03:23:42.908Z,14.00
2022-10-25T03:26:12.462Z,13.90
2022-10-25T03:28:40.612Z,14.00
2022-10-25T03:31:13.005Z,14.00
2022-10-25T03:33:41.813Z,14.00
2022-10-25T03:36:10.831Z,14.00
2022-10-25T03:38:39.064Z,14.00
2022-10-25T03:41:07.644Z,14.00
2022-10-25T03:43:37.251Z,14.00
2022-10-25T03:46:05.659Z,14.00
2022-10-25T03:48:33.960Z,14.00
2022-10-25T03:51:02.176Z,14.00
2022-10-25T03:53:30.400Z,14.00
2022-10-25T03:55:58.519Z,14.00
2022-10-25T03:58:26.653Z,14.00
2022-10-25T04:00:56.219Z,13.90
2022-10-25T04:03:24.433Z,13.80
2022-10-25T04:05:52.553Z,13.70
2022-10-25T04:08:20.728Z,13.70
2022-10-25T04:10:48.933Z,13.70
2022-10-25T04:13:17.241Z,13.80
2022-10-25T04:15:45.492Z,13.80
2022-10-25T04:18:15.048Z,13.80
2022-10-25T04:20:43.165Z,13.80
2022-10-25T04:23:11.381Z,13.80
2022-10-25T04:25:39.517Z,13.70
2022-10-25T04:28:07.674Z,13.70
2022-10-25T04:30:38.686Z,13.70
2022-10-25T04:33:07.224Z,13.70
2022-10-25T04:35:36.806Z,13.80
2022-10-25T04:38:05.135Z,13.80
2022-10-25T04:40:33.442Z,13.80
2022-10-25T04:43:02.656Z,13.80
2022-10-25T04:45:31.179Z,13.80
2022-10-25T04:47:59.421Z,13.70
2022-10-25T04:50:27.815Z,13.70
2022-10-25T04:52:57.433Z,13.70
2022-10-25T04:55:25.572Z,13.60
2022-10-25T04:57:53.788Z,13.70
2022-10-25T05:00:22.104Z,13.70
2022-10-25T05:02:52.817Z,13.70
2022-10-25T05:05:21.957Z,13.70
2022-10-25T05:07:50.292Z,13.70
2022-10-25T05:10:20.037Z,13.70
2022-10-25T05:12:48.969Z,13.70
2022-10-25T05:15:17.394Z,13.60
2022-10-25T05:17:45.560Z,13.60
2022-10-25T05:20:13.747Z,13.50
2022-10-25T05:22:42.014Z,13.50
2022-10-25T05:25:10.766Z,13.50
2022-10-25T05:27:41.166Z,13.50
2022-10-25T05:30:10.625Z,13.50
2022-10-25T05:32:38.968Z,13.50
2022-10-25T05:35:07.586Z,13.40
2022-10-25T05:37:35.726Z,13.20
2022-10-25T05:40:04.041Z,13.20
2022-10-25T05:42:32.216Z,13.10
2022-10-25T05:45:01.936Z,13.10
2022-10-25T05:47:30.089Z,13.10
2022-10-25T05:49:58.277Z,13.10
2022-10-25T05:52:26.395Z,13.30
2022-10-25T05:54:54.575Z,13.50
2022-10-25T05:57:22.852Z,13.50
2022-10-25T05:59:51.129Z,13.50
2022-10-25T06:02:20.838Z,13.60
2022-10-25T06:04:52.301Z,13.70
2022-10-25T06:07:20.978Z,13.80
2022-10-25T06:09:49.078Z,13.70
2022-10-25T06:12:17.360Z,13.70
2022-10-25T06:14:45.476Z,13.70
2022-10-25T06:17:13.759Z,13.50
2022-10-25T06:19:43.362Z,13.40
2022-10-25T06:22:11.630Z,13.20
2022-10-25T06:24:39.810Z,13.20
2022-10-25T06:27:08.068Z,13.40
2022-10-25T06:29:36.200Z,13.60
2022-10-25T06:32:04.574Z,13.60
2022-10-25T06:34:32.730Z,13.70
2022-10-25T06:37:02.308Z,13.60
2022-10-25T06:39:30.421Z,13.50
2022-10-25T06:41:58.649Z,13.40
2022-10-25T06:44:26.775Z,13.40
2022-10-25T06:49:43.255Z,13.40
2022-10-25T06:52:12.782Z,13.50
2022-10-25T06:54:40.989Z,13.50
2022-10-25T06:57:09.604Z,13.50
2022-10-25T06:59:37.780Z,13.60
2022-10-25T07:02:06.072Z,13.70
2022-10-25T07:04:34.675Z,13.80
2022-10-25T07:07:02.974Z,13.80
2022-10-25T07:09:32.518Z,13.90
2022-10-25T07:12:00.686Z,13.90
2022-10-25T07:14:28.916Z,14.00
2022-10-25T07:16:57.053Z,14.10
2022-10-25T07:19:25.566Z,14.30
2022-10-25T07:21:53.685Z,14.40
2022-10-25T07:24:21.921Z,14.60
2022-10-25T07:26:51.473Z,14.80
2022-10-25T07:29:19.658Z,14.90
2022-10-25T07:31:47.788Z,15.00
2022-10-25T07:34:16.692Z,15.10
2022-10-25T07:36:45.371Z,15.10
2022-10-25T07:39:13.957Z,15.10
2022-10-25T07:41:42.126Z,15.10
2022-10-25T07:44:15.955Z,15.00
2022-10-25T07:46:46.002Z,15.00
2022-10-25T07:49:14.272Z,15.10
2022-10-25T07:51:42.679Z,15.20
2022-10-25T07:54:10.843Z,15.40
2022-10-25T07:56:39.074Z,15.50
2022-10-25T07:59:07.341Z,15.40
2022-10-25T08:01:37.807Z,15.70
2022-10-25T08:04:06.154Z,15.60
2022-10-25T08:06:36.142Z,15.50
2022-10-25T08:09:14.260Z,15.30
2022-10-25T08:11:48.750Z,15.30
2022-10-25T08:14:17.170Z,15.40
2022-10-25T08:16:46.816Z,15.50
2022-10-25T08:19:14.981Z,15.50
2022-10-25T08:21:43.606Z,15.50
2022-10-25T08:24:12.006Z,15.50
2022-10-25T08:26:40.305Z,15.30
2022-10-25T08:29:08.484Z,15.40
2022-10-25T08:31:37.249Z,15.50
2022-10-25T08:34:06.911Z,15.70
2022-10-25T08:36:35.258Z,16.30
2022-10-25T08:39:03.372Z,16.70
2022-10-25T08:41:44.395Z,17.00
2022-10-25T08:44:17.886Z,17.30
2022-10-25T08:46:56.405Z,17.10
2022-10-25T08:49:30.910Z,17.00
2022-10-25T08:52:01.174Z,16.80
2022-10-25T08:54:32.313Z,16.70
2022-10-25T08:57:15.361Z,16.50
2022-10-25T08:59:47.076Z,16.50
2022-10-25T09:02:23.235Z,16.80
2022-10-25T09:04:53.017Z,16.90
2022-10-25T09:07:56.451Z,16.90
2022-10-25T09:10:37.198Z,17.20
2022-10-25T09:13:14.983Z,17.20
2022-10-25T09:15:54.686Z,17.20
2022-10-25T09:18:31.765Z,17.20
2022-10-25T09:21:06.079Z,17.30
2022-10-25T09:23:36.951Z,17.60
2022-10-25T09:26:09.720Z,17.40
2022-10-25T09:28:50.570Z,17.30
2022-10-25T09:31:23.577Z,17.20
2022-10-25T09:34:00.021Z,17.30
2022-10-25T09:36:38.480Z,16.60
2022-10-25T09:39:16.117Z,16.70
2022-10-25T09:41:47.939Z,16.70
2022-10-25T09:44:24.841Z,16.70
2022-10-25T09:46:55.828Z,17.20
2022-10-25T09:49:30.557Z,17.40
2022-10-25T09:52:08.120Z,17.20
2022-10-25T09:54:41.090Z,17.30
2022-10-25T09:57:09.559Z,17.60
2022-10-25T09:59:37.761Z,17.50
2022-10-25T10:02:06.428Z,17.60
2022-10-25T10:04:37.409Z,17.80
2022-10-25T10:07:12.980Z,17.60
2022-10-25T10:09:45.917Z,17.50
2022-10-25T10:12:23.775Z,17.70
2022-10-25T10:14:58.161Z,17.60
2022-10-25T10:17:28.653Z,17.50
2022-10-25T10:20:13.819Z,17.30
2022-10-25T10:22:50.906Z,17.50
2022-10-25T10:25:22.724Z,17.60
2022-10-25T10:27:53.662Z,17.70
2022-10-25T10:30:28.842Z,17.60
2022-10-25T10:33:00.702Z,17.50
2022-10-25T10:35:34.476Z,17.60
2022-10-25T10:38:25.585Z,17.20
2022-10-25T10:40:56.954Z,17.10
2022-10-25T10:43:30.238Z,17.10
2022-10-25T10:46:03.977Z,17.00
2022-10-25T10:48:41.915Z,17.30
2022-10-25T10:51:31.678Z,17.30
2022-10-25T10:54:16.312Z,17.10
2022-10-25T10:56:44.624Z,16.90
2022-10-25T10:59:32.222Z,16.90
2022-10-25T11:02:26.880Z,17.00
2022-10-25T11:04:56.979Z,16.90
2022-10-25T11:07:34.572Z,17.20
2022-10-25T11:10:30.237Z,17.20
2022-10-25T11:13:13.021Z,17.50
2022-10-25T11:16:17.962Z,17.40
2022-10-25T11:18:54.765Z,17.80
2022-10-25T11:21:37.218Z,17.90
2022-10-25T11:24:14.821Z,17.80
2022-10-25T11:26:56.865Z,17.90
2022-10-25T11:29:39.328Z,17.90
2022-10-25T11:32:23.763Z,18.30
2022-10-25T11:35:01.359Z,18.40
2022-10-25T11:37:34.152Z,18.10
2022-10-25T11:40:10.641Z,17.80
2022-10-25T11:42:59.892Z,17.60
2022-10-25T11:45:37.219Z,18.00
2022-10-25T11:48:21.248Z,18.30
2022-10-25T11:50:57.502Z,18.10
2022-10-25T11:53:36.195Z,18.20
2022-10-25T11:56:14.931Z,17.70
2022-10-25T11:58:50.583Z,17.70
2022-10-25T12:01:30.017Z,17.70
2022-10-25T12:04:14.938Z,18.10
2022-10-25T12:06:50.498Z,18.20
2022-10-25T12:09:29.725Z,18.30
2022-10-25T12:12:03.052Z,18.10
2022-10-25T12:14:37.307Z,18.00
2022-10-25T12:17:12.330Z,18.00
2022-10-25T12:19:45.723Z,18.00
2022-10-25T12:22:19.713Z,17.70
2022-10-25T12:24:52.588Z,17.80
2022-10-25T12:27:22.923Z,17.50
2022-10-25T12:29:55.936Z,17.50
2022-10-25T12:32:30.088Z,17.60
2022-10-25T12:35:00.644Z,17.60
2022-10-25T12:37:37.111Z,17.80
2022-10-25T12:40:06.412Z,17.80
2022-10-25T12:42:42.538Z,17.70
2022-10-25T12:45:42.155Z,17.70
2022-10-25T12:48:21.413Z,17.60
2022-10-25T12:51:08.361Z,17.70
2022-10-25T12:54:01.723Z,17.50
2022-10-25T12:56:42.145Z,17.30
2022-10-25T12:59:20.898Z,17.30
2022-10-25T13:02:01.477Z,17.20
2022-10-25T13:04:49.043Z,17.40
2022-10-25T13:07:18.317Z,17.50
2022-10-25T13:09:46.780Z,17.20
2022-10-25T13:12:23.371Z,17.50
2022-10-25T13:14:53.998Z,17.30
2022-10-25T13:18:00.515Z,17.60
2022-10-25T13:20:50.681Z,17.50
2022-10-25T13:23:49.459Z,17.30
2022-10-25T13:26:19.844Z,17.10
2022-10-25T13:28:50.530Z,17.00
2022-10-25T13:31:48.056Z,16.80
2022-10-25T13:34:35.577Z,16.70
2022-10-25T13:37:33.523Z,16.60
2022-10-25T13:40:04.541Z,16.60
2022-10-25T13:42:35.055Z,17.00
2022-10-25T13:45:09.241Z,16.90
2022-10-25T13:47:40.797Z,16.70
2022-10-25T13:53:02.814Z,16.40
2022-10-25T13:55:37.601Z,16.30
2022-10-25T13:58:41.270Z,16.20
2022-10-25T14:01:56.900Z,16.30
2022-10-25T14:04:39.691Z,16.40
2022-10-25T14:07:47.701Z,16.20
2022-10-25T14:10:27.014Z,16.10
2022-10-25T14:13:02.964Z,15.90
2022-10-25T14:15:44.111Z,15.80
2022-10-25T14:18:19.349Z,15.70
2022-10-25T14:20:50.216Z,15.70
2022-10-25T14:23:23.964Z,15.80
2022-10-25T14:25:55.628Z,15.80
2022-10-25T14:28:26.221Z,15.80
2022-10-25T14:30:56.660Z,15.70
2022-10-25T14:33:27.621Z,15.70
2022-10-25T14:35:58.687Z,15.80
2022-10-25T14:38:29.059Z,15.70
2022-10-25T14:40:59.227Z,15.80
2022-10-25T14:43:33.194Z,15.70
2022-10-25T14:46:05.242Z,15.70
2022-10-25T14:48:34.561Z,15.70
2022-10-25T14:51:07.605Z,15.70
2022-10-25T14:53:38.869Z,15.60
2022-10-25T14:56:08.522Z,15.60
2022-10-25T14:58:42.310Z,15.50
2022-10-25T15:01:12.840Z,15.40
2022-10-25T15:03:44.112Z,15.40
2022-10-25T15:06:14.338Z,15.40
2022-10-25T15:08:51.471Z,15.30
2022-10-25T15:11:21.503Z,15.30
2022-10-25T15:13:51.628Z,15.30
2022-10-25T15:16:36.950Z,15.30
2022-10-25T15:19:18.547Z,15.30
2022-10-25T15:21:49.729Z,15.30
2022-10-25T15:24:21.857Z,15.20
2022-10-25T15:26:59.591Z,15.20
2022-10-25T15:29:32.850Z,15.10
2022-10-25T15:32:01.097Z,15.20
2022-10-25T15:34:29.321Z,15.10
2022-10-25T15:36:57.791Z,15.10
2022-10-25T15:39:31.147Z,15.10
2022-10-25T15:41:59.585Z,15.10
2022-10-25T15:44:27.767Z,15.10
2022-10-25T15:46:56.130Z,15.00
2022-10-25T15:49:24.519Z,15.00
2022-10-25T15:51:54.973Z,15.00
2022-10-25T15:54:24.734Z,15.00
2022-10-25T15:56:55.614Z,15.10
2022-10-25T15:59:23.870Z,15.00
2022-10-25T16:01:55.140Z,15.00
2022-10-25T16:04:23.680Z,15.00
2022-10-25T16:06:51.818Z,15.00
2022-10-25T16:09:20.098Z,15.00
2022-10-25T16:11:54.238Z,15.00
2022-10-25T16:14:26.446Z,15.00
2022-10-25T16:16:54.819Z,15.00
2022-10-25T16:19:23.017Z,14.90
2022-10-25T16:21:51.210Z,14.90
2022-10-25T16:24:19.699Z,15.00
2022-10-25T16:26:50.216Z,14.90
2022-10-25T16:29:20.089Z,14.90
2022-10-25T16:31:49.751Z,14.90
2022-10-25T16:34:19.546Z,14.90
2022-10-25T16:36:49.051Z,14.90
2022-10-25T16:39:17.677Z,14.90
2022-10-25T16:41:47.652Z,14.90
2022-10-25T16:44:18.019Z,14.90
2022-10-25T16:46:47.089Z,14.90
2022-10-25T16:49:16.880Z,14.90
2022-10-25T16:51:45.254Z,14.90
2022-10-25T16:54:15.637Z,14.90
2022-10-25T16:56:44.227Z,14.90
2022-10-25T16:59:12.401Z,14.90
2022-10-25T17:01:44.519Z,14.80
2022-10-25T17:04:14.726Z,14.80
2022-10-25T17:06:44.260Z,14.90
2022-10-25T17:09:12.906Z,14.90
2022-10-25T17:11:41.649Z,15.00
2022-10-25T17:14:10.681Z,15.00
2022-10-25T17:16:41.178Z,14.90
2022-10-25T17:19:11.053Z,15.00
2022-10-25T17:21:39.610Z,14.90
2022-10-25T17:24:09.854Z,14.90
2022-10-25T17:26:38.989Z,15.00
2022-10-25T17:29:07.236Z,15.10
2022-10-25T17:31:35.533Z,15.10
2022-10-25T17:34:04.918Z,15.10
2022-10-25T17:36:33.143Z,15.20
2022-10-25T17:39:01.812Z,15.10
2022-10-25T17:41:31.677Z,15.00
2022-10-25T17:43:59.859Z,15.00
2022-10-25T17:46:30.332Z,14.90
2022-10-25T17:49:03.450Z,14.90
2022-10-25T17:51:33.237Z,14.80
2022-10-25T17:54:01.861Z,14.90
2022-10-25T17:59:07.780Z,14.90
2022-10-25T18:01:37.212Z,14.80
2022-10-25T18:04:05.553Z,14.70
2022-10-25T18:06:33.847Z,14.70
2022-10-25T18:09:03.858Z,14.80
2022-10-25T18:11:33.472Z,14.70
2022-10-25T18:14:02.745Z,14.70
2022-10-25T18:16:32.065Z,14.90
2022-10-25T18:19:01.809Z,14.90
2022-10-25T18:21:30.529Z,14.80
2022-10-25T18:24:00.174Z,14.80
2022-10-25T18:26:28.849Z,14.80
2022-10-25T18:28:58.962Z,14.80
2022-10-25T18:31:28.133Z,14.80
2022-10-25T18:33:58.833Z,14.80
2022-10-25T18:36:27.837Z,14.80
2022-10-25T18:38:56.481Z,14.50
2022-10-25T18:41:26.438Z,14.40
2022-10-25T18:43:55.838Z,14.40
2022-10-25T18:46:26.323Z,14.30
2022-10-25T18:48:55.395Z,14.30
2022-10-25T18:51:25.238Z,14.30
2022-10-25T18:53:55.208Z,14.30
2022-10-25T18:56:25.175Z,14.30
2022-10-25T18:58:53.941Z,14.20
2022-10-25T19:01:28.023Z,14.20
2022-10-25T19:03:58.091Z,14.20
2022-10-25T19:06:26.632Z,14.20
2022-10-25T19:08:55.133Z,14.20
2022-10-25T19:11:23.520Z,14.20
2022-10-25T19:13:55.151Z,14.20
2022-10-25T19:16:27.245Z,14.20
2022-10-25T19:18:55.515Z,14.20
2022-10-25T19:21:24.320Z,14.20
2022-10-25T19:23:54.219Z,14.10
2022-10-25T19:26:29.046Z,14.10
2022-10-25T19:29:02.008Z,14.10
2022-10-25T19:31:31.653Z,14.10
2022-10-25T19:34:02.941Z,14.00
2022-10-25T19:36:33.340Z,14.00
2022-10-25T19:39:01.579Z,14.00
2022-10-25T19:41:29.844Z,13.90
2022-10-25T19:43:59.310Z,13.90
2022-10-25T19:46:27.516Z,13.90
2022-10-25T19:49:02.969Z,13.80
2022-10-25T19:51:34.261Z,13.80
2022-10-25T19:54:02.747Z,13.90
2022-10-25T19:56:39.135Z,13.90
2022-10-25T19:59:07.798Z,13.90
2022-10-25T20:01:37.187Z,13.80
2022-10-25T20:04:07.004Z,13.80
2022-10-25T20:06:38.997Z,13.80
2022-10-25T20:09:07.874Z,13.90
2022-10-25T20:11:36.048Z,13.90
2022-10-25T20:14:04.643Z,13.80
2022-10-25T20:16:36.431Z,13.80
2022-10-25T20:19:11.214Z,13.80
2022-10-25T20:21:39.597Z,13.90
2022-10-25T20:24:09.440Z,13.90
2022-10-25T20:26:41.881Z,13.80
2022-10-25T20:29:18.506Z,13.90
2022-10-25T20:31:49.571Z,13.90
2022-10-25T20:34:23.418Z,13.90
2022-10-25T20:36:51.715Z,13.80
2022-10-25T20:39:19.845Z,13.80
2022-10-25T20:41:53.795Z,13.80
2022-10-25T20:44:22.020Z,13.80
2022-10-25T20:46:50.434Z,13.80
2022-10-25T20:49:18.623Z,13.80
2022-10-25T20:51:50.466Z,13.80
2022-10-25T20:54:20.377Z,13.70
2022-10-25T20:56:48.508Z,13.70
2022-10-25T20:59:16.774Z,13.60
2022-10-25T21:01:50.524Z,13.60
2022-10-25T21:04:30.530Z,13.50
2022-10-25T21:07:05.655Z,13.50
2022-10-25T21:09:33.784Z,13.40
2022-10-25T21:12:08.544Z,13.40
2022-10-25T21:14:37.209Z,13.40
2022-10-25T21:17:05.684Z,13.30
2022-10-25T21:19:33.856Z,13.30
2022-10-25T21:22:06.647Z,13.20
2022-10-25T21:24:37.973Z,13.20
2022-10-25T21:27:10.542Z,13.20
2022-10-25T21:29:41.786Z,13.20
2022-10-25T21:32:16.909Z,13.30
2022-10-25T21:34:48.297Z,13.30
2022-10-25T21:37:17.883Z,13.30
2022-10-25T21:39:48.997Z,13.30
2022-10-25T21:42:17.259Z,13.30
2022-10-25T21:44:45.432Z,13.30
2022-10-25T21:47:13.628Z,13.20
2022-10-25T21:49:45.007Z,13.30
2022-10-25T21:52:14.768Z,13.20
2022-10-25T21:54:44.245Z,13.20
2022-10-25T21:57:13.517Z,13.20
2022-10-25T21:59:44.407Z,13.10
2022-10-25T22:02:12.836Z,13.10
2022-10-25T22:04:42.738Z,13.00
2022-10-25T22:07:19.423Z,12.90
2022-10-25T22:09:48.978Z,12.90
2022-10-25T22:12:17.086Z,12.90
2022-10-25T22:14:48.244Z,12.80
2022-10-25T22:17:16.471Z,12.70
2022-10-25T22:19:44.587Z,12.70
2022-10-25T22:22:12.743Z,12.60
2022-10-25T22:24:40.873Z,12.70
2022-10-25T22:27:10.499Z,12.70
2022-10-25T22:29:38.599Z,12.80
2022-10-25T22:32:06.916Z,12.90
2022-10-25T22:34:35.035Z,12.90
2022-10-25T22:37:03.261Z,12.90
2022-10-25T22:39:31.589Z,12.80
2022-10-25T22:41:59.769Z,12.80
2022-10-25T22:44:29.255Z,12.80
2022-10-25T22:46:57.495Z,12.80
2022-10-25T22:49:25.617Z,12.70
2022-10-25T22:51:53.771Z,12.60
2022-10-25T22:54:21.950Z,12.50
2022-10-25T22:56:50.817Z,12.40
2022-10-25T22:59:19.133Z,12.40
2022-10-25T23:01:48.773Z,12.40
2022-10-25T23:04:16.970Z,12.40
2022-10-25T23:06:45.190Z,12.40
2022-10-25T23:09:13.399Z,12.40
2022-10-25T23:11:42.370Z,12.30
2022-10-25T23:14:14.900Z,12.20
2022-10-25T23:16:45.972Z,12.20
2022-10-25T23:19:15.621Z,12.20
2022-10-25T23:21:43.782Z,12.20
2022-10-25T23:24:11.944Z,12.20
2022-10-25T23:26:40.397Z,12.10
2022-10-25T23:29:09.063Z,12.20
2022-10-25T23:31:38.214Z,12.40
2022-10-25T23:34:06.505Z,12.50
2022-10-25T23:36:38.194Z,12.60
2022-10-25T23:39:08.574Z,12.60
2022-10-25T23:41:36.723Z,12.70
2022-10-25T23:44:05.282Z,12.70
2022-10-25T23:46:33.450Z,12.70
2022-10-25T23:49:01.668Z,12.80
2022-10-25T23:51:29.817Z,12.70
2022-10-25T23:53:59.415Z,12.70
2022-10-25T23:56:27.767Z,12.80
2022-10-25T23:58:55.936Z,12.80
