createdAt,value
2022-12-31T00:00:16.726Z,92.71
2022-12-31T00:02:43.768Z,92.79
2022-12-31T00:05:11.354Z,92.83
2022-12-31T00:10:05.034Z,92.72
2022-12-31T00:12:32.306Z,92.67
2022-12-31T00:14:59.277Z,92.91
2022-12-31T00:17:26.263Z,92.78
2022-12-31T00:19:53.162Z,92.81
2022-12-31T00:22:22.698Z,92.97
2022-12-31T00:24:49.603Z,92.93
2022-12-31T00:27:16.848Z,92.78
2022-12-31T00:29:43.767Z,92.92
2022-12-31T00:32:10.659Z,92.71
2022-12-31T00:34:37.592Z,92.89
2022-12-31T00:37:04.903Z,92.63
2022-12-31T00:39:31.801Z,92.87
2022-12-31T00:41:58.799Z,93.04
2022-12-31T00:44:25.718Z,92.88
2022-12-31T00:46:52.624Z,92.81
2022-12-31T00:49:19.551Z,92.86
2022-12-31T00:51:46.874Z,92.98
2022-12-31T00:54:13.883Z,92.81
2022-12-31T00:56:40.891Z,93.16
2022-12-31T00:59:07.932Z,92.89
2022-12-31T01:01:39.444Z,93.04
2022-12-31T01:04:07.762Z,92.98
2022-12-31T01:06:37.997Z,92.76
2022-12-31T01:09:05.755Z,92.82
2022-12-31T01:11:32.962Z,92.72
2022-12-31T01:13:59.814Z,92.60
2022-12-31T01:16:29.541Z,92.82
2022-12-31T01:19:01.588Z,92.74
2022-12-31T01:21:28.694Z,92.56
2022-12-31T01:23:55.587Z,92.71
2022-12-31T01:26:22.516Z,92.46
2022-12-31T01:28:49.442Z,92.68
2022-12-31T01:31:18.781Z,92.63
2022-12-31T01:33:46.358Z,92.67
2022-12-31T01:36:26.857Z,92.43
2022-12-31T01:38:55.171Z,92.48
2022-12-31T01:41:24.776Z,92.53
2022-12-31T01:43:56.578Z,92.41
2022-12-31T01:46:34.834Z,92.62
2022-12-31T01:49:22.973Z,92.53
2022-12-31T01:51:55.820Z,92.48
2022-12-31T01:54:23.178Z,92.65
2022-12-31T01:56:50.547Z,92.82
2022-12-31T01:59:17.776Z,92.58
2022-12-31T02:04:24.744Z,92.48
2022-12-31T02:07:05.808Z,92.57
2022-12-31T02:09:33.009Z,92.54
2022-12-31T02:12:00.116Z,92.48
2022-12-31T02:14:32.107Z,92.54
2022-12-31T02:17:33.040Z,92.69
2022-12-31T02:20:23.840Z,92.69
2022-12-31T02:23:16.134Z,92.60
2022-12-31T02:26:16.947Z,92.50
2022-12-31T02:28:58.397Z,92.61
2022-12-31T02:31:30.502Z,92.60
2022-12-31T02:34:01.342Z,92.52
2022-12-31T02:36:30.263Z,92.76
2022-12-31T02:38:57.218Z,92.76
2022-12-31T02:41:42.721Z,92.70
2022-12-31T02:44:27.673Z,92.87
2022-12-31T02:47:01.093Z,92.84
2022-12-31T02:49:50.729Z,92.95
2022-12-31T02:52:44.950Z,92.64
2022-12-31T02:55:33.739Z,92.91
2022-12-31T02:58:22.766Z,92.99
2022-12-31T03:01:09.788Z,92.83
2022-12-31T03:03:37.020Z,93.10
2022-12-31T03:06:04.305Z,92.87
2022-12-31T03:08:31.263Z,92.92
2022-12-31T03:10:58.253Z,92.82
2022-12-31T03:13:25.202Z,93.11
2022-12-31T03:15:52.181Z,92.87
2022-12-31T03:18:39.628Z,92.96
2022-12-31T03:21:32.674Z,92.69
2022-12-31T03:24:18.106Z,93.10
2022-12-31T03:26:45.049Z,93.07
2022-12-31T03:29:11.958Z,92.86
2022-12-31T03:31:38.878Z,93.03
2022-12-31T03:34:05.990Z,92.98
2022-12-31T03:36:32.922Z,93.28
2022-12-31T03:38:59.842Z,93.17
2022-12-31T03:41:26.798Z,93.07
2022-12-31T03:43:53.709Z,93.10
2022-12-31T03:46:20.704Z,93.19
2022-12-31T03:48:47.626Z,93.01
2022-12-31T03:51:14.539Z,93.32
2022-12-31T03:53:41.465Z,93.11
2022-12-31T03:56:08.442Z,93.06
2022-12-31T03:58:35.340Z,93.32
2022-12-31T04:01:02.573Z,93.22
2022-12-31T04:03:29.522Z,93.28
2022-12-31T04:05:56.476Z,93.31
2022-12-31T04:08:23.877Z,93.44
2022-12-31T04:10:50.817Z,93.19
2022-12-31T04:13:17.720Z,93.38
2022-12-31T04:15:44.703Z,93.32
2022-12-31T04:18:11.684Z,93.47
2022-12-31T04:20:38.655Z,93.42
2022-12-31T04:23:05.545Z,93.32
2022-12-31T04:25:32.637Z,93.22
2022-12-31T04:27:59.562Z,93.47
2022-12-31T04:30:26.503Z,93.35
2022-12-31T04:32:53.446Z,93.31
2022-12-31T04:35:20.676Z,93.40
2022-12-31T04:37:47.637Z,93.32
2022-12-31T04:40:14.600Z,93.40
2022-12-31T04:42:41.508Z,93.48
2022-12-31T04:45:08.800Z,93.58
2022-12-31T06:04:07.282Z,93.53
2022-12-31T06:06:34.195Z,93.69
2022-12-31T06:09:01.123Z,93.54
2022-12-31T06:11:28.071Z,93.62
2022-12-31T06:13:55.000Z,93.60
2022-12-31T06:16:22.014Z,93.85
2022-12-31T06:18:50.805Z,93.73
2022-12-31T06:21:18.447Z,93.81
2022-12-31T06:23:45.426Z,93.74
2022-12-31T06:26:12.325Z,93.62
2022-12-31T06:28:39.815Z,93.92
2022-12-31T06:31:08.142Z,93.98
2022-12-31T06:33:35.452Z,93.98
2022-12-31T06:36:04.864Z,93.85
2022-12-31T06:38:37.057Z,93.92
2022-12-31T06:41:08.287Z,93.99
2022-12-31T06:43:35.413Z,93.87
2022-12-31T06:46:03.427Z,94.00
2022-12-31T06:48:30.747Z,94.05
2022-12-31T06:50:57.853Z,94.06
2022-12-31T06:53:24.761Z,94.04
2022-12-31T06:55:51.764Z,94.07
2022-12-31T06:58:18.803Z,94.12
2022-12-31T07:01:11.563Z,94.24
2022-12-31T07:03:53.652Z,94.37
2022-12-31T07:06:28.289Z,94.33
2022-12-31T07:08:57.032Z,94.60
2022-12-31T07:11:28.884Z,94.35
2022-12-31T07:14:36.179Z,94.23
2022-12-31T07:17:30.721Z,94.43
2022-12-31T07:20:16.644Z,94.54
2022-12-31T07:22:44.634Z,94.79
2022-12-31T07:25:18.474Z,94.58
2022-12-31T07:28:04.024Z,94.84
2022-12-31T07:30:55.584Z,94.63
2022-12-31T07:33:30.446Z,94.84
2022-12-31T07:36:13.321Z,94.69
2022-12-31T07:38:42.884Z,94.97
2022-12-31T07:41:23.691Z,95.03
2022-12-31T07:44:08.643Z,94.92
2022-12-31T07:46:47.193Z,95.08
2022-12-31T07:49:14.607Z,95.27
2022-12-31T07:51:41.926Z,95.41
2022-12-31T07:54:13.945Z,95.14
2022-12-31T07:56:42.104Z,95.18
2022-12-31T07:59:47.130Z,95.06
2022-12-31T08:02:50.685Z,95.50
2022-12-31T08:05:41.154Z,95.34
2022-12-31T08:08:32.754Z,95.67
2022-12-31T08:11:14.605Z,95.59
2022-12-31T08:13:41.643Z,95.54
2022-12-31T08:16:12.509Z,95.60
2022-12-31T08:18:40.010Z,95.72
2022-12-31T08:21:16.054Z,95.73
2022-12-31T08:24:24.284Z,95.84
2022-12-31T08:26:54.024Z,95.68
2022-12-31T08:29:32.906Z,95.61
2022-12-31T08:32:22.878Z,95.84
2022-12-31T08:35:20.833Z,95.45
2022-12-31T08:38:35.437Z,95.79
2022-12-31T08:41:16.189Z,95.85
2022-12-31T08:44:25.819Z,95.73
2022-12-31T08:47:03.568Z,95.89
2022-12-31T08:49:33.976Z,95.56
2022-12-31T08:52:02.732Z,95.78
2022-12-31T08:54:30.111Z,95.74
2022-12-31T08:57:30.597Z,95.63
2022-12-31T09:00:11.870Z,95.60
2022-12-31T09:02:48.262Z,95.59
2022-12-31T09:05:20.634Z,95.59
2022-12-31T09:08:04.216Z,95.48
2022-12-31T09:10:51.757Z,95.46
2022-12-31T09:13:33.190Z,95.08
2022-12-31T09:16:27.963Z,95.47
2022-12-31T09:18:54.864Z,95.30
2022-12-31T09:21:21.942Z,95.27
2022-12-31T09:23:48.995Z,94.90
2022-12-31T09:26:40.087Z,94.82
2022-12-31T09:29:12.878Z,94.73
2022-12-31T09:31:46.074Z,94.61
2022-12-31T09:34:17.455Z,94.49
2022-12-31T09:36:49.674Z,94.75
2022-12-31T09:39:41.086Z,94.18
2022-12-31T09:42:42.642Z,93.99
2022-12-31T09:45:25.212Z,94.16
2022-12-31T09:48:32.818Z,94.02
2022-12-31T09:51:25.578Z,93.78
2022-12-31T09:54:01.077Z,94.05
2022-12-31T09:56:59.117Z,93.64
2022-12-31T09:59:35.313Z,93.87
2022-12-31T10:02:41.576Z,93.63
2022-12-31T10:05:34.302Z,94.02
2022-12-31T10:08:07.474Z,93.84
2022-12-31T10:10:53.901Z,93.79
2022-12-31T10:13:34.782Z,93.68
2022-12-31T10:16:32.713Z,93.51
2022-12-31T10:19:18.442Z,93.63
2022-12-31T10:22:14.087Z,93.70
2022-12-31T10:24:43.797Z,93.72
2022-12-31T10:27:40.123Z,93.87
2022-12-31T10:30:19.400Z,93.63
2022-12-31T10:33:20.754Z,93.68
2022-12-31T10:36:30.113Z,93.63
2022-12-31T10:39:31.734Z,93.77
2022-12-31T10:42:40.002Z,93.78
2022-12-31T10:46:03.299Z,93.68
2022-12-31T10:49:00.477Z,93.92
2022-12-31T10:52:00.564Z,94.03
2022-12-31T10:54:58.327Z,93.98
2022-12-31T10:58:03.791Z,93.92
2022-12-31T11:00:43.847Z,93.94
2022-12-31T11:04:19.396Z,94.22
2022-12-31T11:07:15.752Z,94.18
2022-12-31T11:10:38.681Z,94.43
2022-12-31T11:13:54.405Z,94.73
2022-12-31T11:17:11.874Z,94.23
2022-12-31T11:20:17.860Z,94.25
2022-12-31T11:23:10.660Z,94.43
2022-12-31T11:26:17.519Z,94.36
2022-12-31T11:29:18.857Z,94.32
2022-12-31T11:32:23.941Z,94.12
2022-12-31T11:35:08.874Z,94.24
2022-12-31T11:37:52.435Z,94.04
2022-12-31T11:40:34.124Z,93.85
2022-12-31T11:43:10.708Z,93.98
2022-12-31T11:45:50.368Z,93.71
2022-12-31T11:48:32.834Z,93.49
2022-12-31T11:51:22.691Z,93.65
2022-12-31T11:54:27.238Z,93.50
2022-12-31T11:57:08.497Z,93.41
2022-12-31T11:59:35.604Z,93.66
2022-12-31T12:02:15.210Z,93.42
2022-12-31T12:04:42.458Z,93.34
2022-12-31T12:07:12.815Z,93.49
2022-12-31T12:09:40.003Z,93.65
2022-12-31T12:12:07.090Z,93.97
2022-12-31T12:14:42.532Z,93.57
2022-12-31T12:17:18.071Z,93.45
2022-12-31T12:19:47.866Z,93.96
2022-12-31T12:22:21.491Z,93.95
2022-12-31T12:25:20.789Z,93.84
2022-12-31T12:27:48.081Z,93.88
2022-12-31T12:30:27.327Z,93.71
2022-12-31T12:32:59.982Z,93.67
2022-12-31T12:35:31.994Z,93.61
2022-12-31T12:38:06.329Z,94.03
2022-12-31T12:40:34.647Z,94.14
2022-12-31T12:43:02.599Z,93.93
2022-12-31T12:45:46.330Z,94.08
2022-12-31T12:48:35.492Z,94.46
2022-12-31T12:51:06.676Z,94.57
2022-12-31T12:53:49.823Z,94.53
2022-12-31T12:56:41.563Z,94.60
2022-12-31T12:59:38.732Z,94.59
2022-12-31T13:02:14.652Z,94.76
2022-12-31T13:04:59.981Z,94.75
2022-12-31T13:07:29.663Z,94.79
2022-12-31T13:10:16.488Z,94.62
2022-12-31T13:13:24.813Z,94.94
2022-12-31T13:15:59.832Z,95.09
2022-12-31T13:19:00.955Z,95.44
2022-12-31T13:21:49.204Z,95.07
2022-12-31T13:24:18.992Z,95.12
2022-12-31T13:26:54.172Z,95.19
2022-12-31T13:29:23.552Z,94.85
2022-12-31T13:31:50.634Z,94.93
2022-12-31T13:34:21.404Z,94.74
2022-12-31T13:36:49.028Z,94.83
2022-12-31T13:39:21.232Z,95.01
2022-12-31T13:42:13.227Z,95.06
2022-12-31T13:44:44.220Z,94.95
2022-12-31T13:47:27.552Z,95.06
2022-12-31T13:50:14.989Z,94.89
2022-12-31T13:53:02.910Z,94.69
2022-12-31T13:55:35.948Z,94.95
2022-12-31T13:58:28.012Z,95.02
2022-12-31T14:01:03.970Z,94.82
2022-12-31T14:03:54.954Z,94.45
2022-12-31T14:06:41.707Z,94.55
2022-12-31T14:09:11.199Z,94.92
2022-12-31T14:12:17.916Z,94.52
2022-12-31T14:15:14.708Z,94.75
2022-12-31T14:17:48.598Z,94.53
2022-12-31T14:20:33.612Z,94.72
2022-12-31T14:23:19.322Z,94.79
2022-12-31T14:25:55.036Z,94.65
2022-12-31T14:28:35.152Z,94.52
2022-12-31T14:31:09.719Z,94.49
2022-12-31T14:33:58.024Z,94.48
2022-12-31T14:36:33.954Z,94.35
2022-12-31T14:39:17.716Z,93.96
2022-12-31T14:41:59.696Z,94.54
2022-12-31T14:44:59.011Z,94.41
2022-12-31T14:47:59.344Z,94.29
2022-12-31T14:50:27.541Z,94.19
2022-12-31T14:52:56.443Z,94.47
2022-12-31T14:55:24.912Z,94.16
2022-12-31T14:58:26.345Z,94.05
2022-12-31T15:00:39.871Z,93.94
2022-12-31T15:03:15.875Z,94.29
2022-12-31T15:06:02.054Z,94.06
2022-12-31T15:08:40.826Z,94.17
2022-12-31T15:11:26.304Z,94.09
2022-12-31T15:14:36.824Z,94.35
2022-12-31T15:17:22.547Z,94.43
2022-12-31T15:19:52.378Z,94.51
2022-12-31T15:22:51.883Z,94.52
2022-12-31T15:25:21.685Z,94.54
2022-12-31T15:27:48.634Z,94.42
2022-12-31T15:30:37.417Z,94.42
2022-12-31T15:33:26.698Z,94.44
2022-12-31T15:35:55.875Z,94.08
2022-12-31T15:38:43.006Z,93.91
2022-12-31T15:41:13.856Z,94.03
2022-12-31T15:43:44.316Z,94.13
2022-12-31T15:46:22.159Z,93.90
2022-12-31T15:49:03.636Z,93.66
2022-12-31T15:51:33.659Z,93.91
2022-12-31T15:54:00.953Z,93.86
2022-12-31T15:56:45.267Z,93.60
2022-12-31T15:59:13.404Z,93.69
2022-12-31T16:01:41.629Z,93.56
2022-12-31T16:04:22.892Z,93.70
2022-12-31T16:06:51.191Z,93.48
2022-12-31T16:09:28.122Z,93.45
2022-12-31T16:11:55.365Z,93.62
2022-12-31T16:14:29.451Z,93.20
2022-12-31T16:16:58.343Z,93.35
2022-12-31T16:19:45.824Z,93.46
2022-12-31T16:22:18.309Z,93.22
2022-12-31T16:25:19.621Z,93.14
2022-12-31T16:27:32.275Z,92.87
2022-12-31T16:30:07.202Z,92.87
2022-12-31T16:32:36.115Z,92.70
2022-12-31T16:35:03.093Z,92.19
2022-12-31T16:37:30.013Z,91.95
2022-12-31T16:39:56.952Z,91.85
2022-12-31T16:42:25.187Z,91.45
2022-12-31T16:44:53.418Z,91.41
2022-12-31T16:47:22.395Z,91.03
2022-12-31T16:49:56.753Z,90.76
2022-12-31T16:52:27.920Z,90.80
2022-12-31T16:54:55.009Z,90.17
2022-12-31T16:57:24.081Z,90.08
2022-12-31T16:59:56.159Z,90.21
2022-12-31T17:02:40.686Z,90.03
2022-12-31T17:05:21.957Z,89.42
2022-12-31T17:07:49.231Z,89.47
2022-12-31T17:10:27.231Z,89.19
2022-12-31T17:15:43.765Z,88.31
2022-12-31T17:18:22.412Z,88.06
2022-12-31T17:20:51.495Z,87.91
2022-12-31T17:23:29.397Z,87.66
2022-12-31T17:26:00.833Z,87.58
2022-12-31T17:28:28.049Z,87.14
2022-12-31T17:30:59.991Z,86.86
2022-12-31T17:33:28.294Z,86.79
2022-12-31T17:36:16.515Z,86.78
2022-12-31T17:38:43.520Z,86.14
2022-12-31T17:41:24.751Z,85.90
2022-12-31T17:43:55.533Z,85.74
2022-12-31T17:46:23.857Z,85.43
2022-12-31T17:48:56.287Z,85.06
2022-12-31T17:51:24.363Z,84.96
2022-12-31T17:53:51.729Z,84.78
2022-12-31T17:56:18.731Z,84.64
2022-12-31T17:58:54.695Z,83.96
2022-12-31T18:01:22.959Z,83.73
2022-12-31T18:03:50.196Z,83.41
2022-12-31T18:06:19.412Z,83.15
2022-12-31T18:08:46.643Z,83.48
2022-12-31T18:11:18.766Z,82.99
2022-12-31T18:13:45.860Z,82.93
2022-12-31T18:16:12.965Z,82.89
2022-12-31T18:18:41.940Z,82.76
2022-12-31T18:21:23.690Z,82.28
2022-12-31T18:23:50.634Z,81.87
2022-12-31T18:26:19.616Z,82.50
2022-12-31T18:28:47.043Z,82.11
2022-12-31T18:31:21.361Z,81.99
2022-12-31T18:33:48.424Z,81.80
2022-12-31T18:36:17.754Z,81.16
2022-12-31T18:38:44.742Z,81.28
2022-12-31T18:41:19.487Z,80.97
2022-12-31T18:43:46.507Z,80.51
2022-12-31T18:46:15.201Z,80.08
2022-12-31T18:48:42.279Z,80.33
2022-12-31T18:51:20.053Z,80.15
2022-12-31T18:53:47.115Z,79.87
2022-12-31T18:56:16.317Z,79.54
2022-12-31T18:58:43.739Z,79.29
2022-12-31T19:01:40.874Z,78.28
2022-12-31T19:04:16.938Z,78.98
2022-12-31T19:06:47.437Z,78.76
2022-12-31T19:09:43.364Z,78.44
2022-12-31T19:12:01.726Z,78.39
2022-12-31T19:14:28.901Z,78.10
2022-12-31T19:16:57.115Z,78.14
2022-12-31T19:19:24.215Z,77.57
2022-12-31T19:21:51.375Z,77.43
2022-12-31T19:24:23.478Z,77.01
2022-12-31T19:26:50.682Z,76.96
2022-12-31T19:29:25.186Z,76.76
2022-12-31T19:31:52.282Z,76.88
2022-12-31T19:34:19.248Z,76.84
2022-12-31T19:36:46.347Z,76.63
2022-12-31T19:39:15.889Z,76.55
2022-12-31T19:41:43.780Z,76.38
2022-12-31T19:44:17.891Z,76.13
2022-12-31T19:46:45.733Z,76.31
2022-12-31T19:49:13.454Z,75.86
2022-12-31T19:51:40.877Z,76.10
2022-12-31T19:54:08.207Z,75.26
2022-12-31T19:56:35.246Z,75.26
2022-12-31T19:59:09.940Z,75.23
2022-12-31T20:01:37.115Z,74.90
2022-12-31T20:04:04.342Z,74.12
2022-12-31T20:06:31.511Z,74.20
2022-12-31T20:08:58.470Z,73.93
2022-12-31T20:11:25.450Z,73.81
2022-12-31T20:13:53.871Z,73.82
2022-12-31T20:16:22.685Z,73.26
2022-12-31T20:18:50.762Z,73.54
2022-12-31T20:21:20.248Z,73.63
2022-12-31T20:23:48.500Z,73.61
2022-12-31T20:26:15.423Z,73.40
2022-12-31T20:28:42.317Z,73.54
2022-12-31T20:31:14.187Z,73.40
2022-12-31T20:33:41.498Z,73.16
2022-12-31T20:36:10.768Z,73.13
2022-12-31T20:38:37.827Z,72.93
2022-12-31T20:41:09.710Z,72.54
2022-12-31T20:43:36.861Z,72.78
2022-12-31T20:46:15.314Z,72.62
2022-12-31T20:48:43.729Z,72.76
2022-12-31T20:51:11.059Z,71.96
2022-12-31T20:53:38.083Z,72.12
2022-12-31T20:56:06.062Z,71.97
2022-12-31T20:58:33.098Z,71.66
2022-12-31T21:01:00.174Z,71.33
2022-12-31T21:06:14.483Z,72.04
2022-12-31T21:08:41.569Z,71.79
2022-12-31T21:11:28.899Z,71.86
2022-12-31T21:13:56.684Z,71.76
2022-12-31T21:16:23.718Z,71.83
2022-12-31T21:18:50.775Z,71.64
2022-12-31T21:21:17.689Z,71.42
2022-12-31T21:23:44.583Z,71.29
2022-12-31T21:26:11.508Z,71.50
2022-12-31T21:28:38.544Z,71.70
2022-12-31T21:31:06.884Z,71.79
2022-12-31T21:33:34.205Z,72.00
2022-12-31T21:36:04.482Z,72.19
2022-12-31T21:38:31.971Z,72.38
2022-12-31T21:41:05.872Z,72.30
2022-12-31T21:43:33.053Z,72.33
2022-12-31T21:46:04.922Z,72.61
2022-12-31T21:48:32.403Z,72.31
2022-12-31T21:51:11.509Z,72.54
2022-12-31T21:53:38.468Z,72.66
2022-12-31T21:56:09.584Z,72.37
2022-12-31T21:58:39.705Z,72.39
2022-12-31T22:01:25.665Z,72.08
2022-12-31T22:03:52.730Z,71.95
2022-12-31T22:06:23.278Z,71.84
2022-12-31T22:08:52.229Z,71.36
2022-12-31T22:11:20.631Z,71.24
2022-12-31T22:13:47.707Z,71.44
2022-12-31T22:16:14.843Z,71.23
2022-12-31T22:18:42.976Z,71.11
2022-12-31T22:21:20.902Z,71.22
2022-12-31T22:23:49.061Z,71.01
2022-12-31T22:26:17.525Z,70.99
2022-12-31T22:28:45.036Z,71.06
2022-12-31T22:31:24.496Z,71.41
2022-12-31T22:33:51.637Z,71.12
2022-12-31T22:36:20.492Z,70.81
2022-12-31T22:38:47.888Z,71.05
2022-12-31T22:41:21.865Z,70.87
2022-12-31T22:43:50.642Z,70.91
2022-12-31T22:46:23.061Z,71.06
2022-12-31T22:48:50.771Z,70.81
2022-12-31T22:51:18.352Z,71.20
2022-12-31T22:53:45.440Z,70.87
2022-12-31T22:56:15.347Z,71.02
2022-12-31T22:58:42.260Z,70.88
2022-12-31T23:01:21.998Z,70.70
2022-12-31T23:03:50.140Z,70.83
2022-12-31T23:06:17.466Z,70.73
2022-12-31T23:09:07.136Z,70.73
2022-12-31T23:11:35.139Z,70.93
2022-12-31T23:14:21.025Z,71.33
2022-12-31T23:17:29.413Z,71.46
2022-12-31T23:20:12.105Z,72.07
2022-12-31T23:22:57.503Z,71.85
2022-12-31T23:25:24.405Z,72.12
2022-12-31T23:27:51.538Z,72.61
2022-12-31T23:30:18.673Z,72.94
2022-12-31T23:32:45.667Z,73.25
2022-12-31T23:35:12.733Z,73.50
2022-12-31T23:37:39.804Z,73.70
2022-12-31T23:40:07.896Z,73.77
2022-12-31T23:42:35.044Z,73.69
2022-12-31T23:45:06.061Z,73.80
2022-12-31T23:47:32.972Z,74.43
2022-12-31T23:49:59.856Z,74.49
2022-12-31T23:52:26.851Z,74.52
2022-12-31T23:54:53.736Z,74.13
2022-12-31T23:57:22.287Z,74.45
2022-12-31T23:59:49.162Z,74.22
