createdAt,value
2023-05-01T04:00:32.222Z,73.29
2023-05-01T04:01:33.184Z,73.19
2023-05-01T04:02:33.220Z,73.29
2023-05-01T04:03:33.248Z,73.29
2023-05-01T04:04:33.242Z,73.29
2023-05-01T04:05:33.160Z,73.29
2023-05-01T04:06:33.218Z,73.29
2023-05-01T04:07:33.136Z,73.29
2023-05-01T04:08:33.145Z,73.19
2023-05-01T04:09:33.125Z,73.29
2023-05-01T04:10:33.116Z,73.09
2023-05-01T04:11:33.066Z,73.09
2023-05-01T04:12:33.078Z,72.99
2023-05-01T04:13:33.075Z,72.88
2023-05-01T04:14:33.091Z,72.78
2023-05-01T04:15:33.064Z,72.78
2023-05-01T04:16:33.152Z,72.78
2023-05-01T04:17:33.052Z,72.78
2023-05-01T04:18:33.051Z,72.88
2023-05-01T04:19:33.005Z,72.88
2023-05-01T04:20:32.996Z,72.78
2023-05-01T04:21:33.079Z,72.67
2023-05-01T04:22:32.976Z,72.54
2023-05-01T04:23:32.942Z,72.57
2023-05-01T04:24:32.934Z,72.47
2023-05-01T04:25:32.958Z,72.33
2023-05-01T04:26:32.933Z,72.33
2023-05-01T04:27:32.925Z,72.33
2023-05-01T04:28:32.893Z,72.13
2023-05-01T04:29:32.880Z,72.13
2023-05-01T04:30:32.888Z,72.02
2023-05-01T04:31:32.947Z,72.02
2023-05-01T04:32:32.913Z,72.02
2023-05-01T04:33:32.846Z,72.02
2023-05-01T04:34:32.824Z,72.02
2023-05-01T04:35:32.834Z,71.71
2023-05-01T04:36:32.997Z,71.92
2023-05-01T04:37:32.794Z,71.92
2023-05-01T04:38:32.784Z,71.54
2023-05-01T04:39:32.786Z,71.44
2023-05-01T04:40:32.771Z,71.54
2023-05-01T04:41:32.767Z,71.81
2023-05-01T04:42:32.767Z,71.71
2023-05-01T04:43:32.735Z,71.51
2023-05-01T04:44:32.723Z,71.30
2023-05-01T04:45:32.701Z,71.20
2023-05-01T04:46:32.749Z,70.99
2023-05-01T04:47:32.729Z,70.78
2023-05-01T04:48:32.666Z,70.78
2023-05-01T04:49:32.671Z,70.78
2023-05-01T04:50:32.651Z,70.51
2023-05-01T04:51:32.659Z,70.37
2023-05-01T04:52:32.636Z,70.30
2023-05-01T04:53:32.630Z,70.09
2023-05-01T04:54:32.609Z,70.09
2023-05-01T04:55:32.595Z,69.85
2023-05-01T04:56:32.595Z,69.48
2023-05-01T04:57:32.568Z,69.89
2023-05-01T04:58:32.563Z,69.68
2023-05-01T04:59:32.568Z,69.58
2023-05-01T05:00:32.539Z,69.44
2023-05-01T05:01:32.588Z,69.24
2023-05-01T05:02:32.582Z,69.24
2023-05-01T05:03:32.655Z,69.24
2023-05-01T05:04:32.511Z,68.82
2023-05-01T05:05:32.485Z,68.62
2023-05-01T05:06:32.499Z,68.72
2023-05-01T05:07:32.458Z,68.62
2023-05-01T05:08:32.536Z,68.62
2023-05-01T05:09:32.480Z,68.41
2023-05-01T05:10:32.443Z,68.41
2023-05-01T05:11:32.435Z,68.30
2023-05-01T05:12:32.409Z,68.30
2023-05-01T05:13:32.498Z,68.10
2023-05-01T05:14:32.429Z,67.79
2023-05-01T05:15:32.425Z,68.10
2023-05-01T05:16:32.509Z,68.00
2023-05-01T05:17:32.433Z,67.76
2023-05-01T05:18:32.366Z,67.86
2023-05-01T05:19:32.363Z,67.45
2023-05-01T05:20:32.385Z,67.55
2023-05-01T05:21:32.358Z,67.45
2023-05-01T05:22:32.307Z,67.03
2023-05-01T05:23:32.306Z,67.03
2023-05-01T05:24:32.280Z,67.03
2023-05-01T05:25:32.271Z,66.60
2023-05-01T05:26:32.286Z,66.60
2023-05-01T05:27:32.243Z,66.70
2023-05-01T05:28:32.321Z,66.08
2023-05-01T05:29:32.234Z,65.98
2023-05-01T05:30:32.236Z,66.08
2023-05-01T05:31:32.262Z,65.95
2023-05-01T05:32:32.273Z,65.22
2023-05-01T05:33:32.185Z,65.33
2023-05-01T05:34:32.882Z,65.02
2023-05-01T05:35:32.175Z,65.22
2023-05-01T05:36:32.168Z,64.89
2023-05-01T05:37:32.159Z,64.68
2023-05-01T05:38:32.129Z,64.47
2023-05-01T05:39:32.128Z,64.27
2023-05-01T05:40:32.114Z,63.82
2023-05-01T05:41:32.105Z,63.10
2023-05-01T05:42:32.121Z,62.90
2023-05-01T05:43:32.081Z,62.70
2023-05-01T05:44:32.065Z,62.70
2023-05-01T05:45:32.076Z,62.15
2023-05-01T05:46:32.083Z,61.74
2023-05-01T05:47:32.063Z,61.94
2023-05-01T05:48:32.050Z,61.33
2023-05-01T05:49:32.039Z,61.19
2023-05-01T05:50:32.012Z,61.40
2023-05-01T05:51:32.051Z,61.09
2023-05-01T05:52:32.025Z,60.55
2023-05-01T05:53:31.960Z,59.93
2023-05-01T05:54:31.987Z,60.03
2023-05-01T05:55:32.000Z,59.93
2023-05-01T05:56:31.956Z,60.24
2023-05-01T05:57:31.969Z,59.59
2023-05-01T05:58:31.951Z,58.87
2023-05-01T05:59:31.908Z,58.36
2023-05-01T06:00:31.959Z,58.26
2023-05-01T06:01:31.918Z,58.26
2023-05-01T06:02:32.018Z,58.34
2023-05-01T06:03:32.015Z,58.34
2023-05-01T06:04:31.847Z,57.62
2023-05-01T06:05:31.900Z,57.62
2023-05-01T06:06:31.863Z,56.77
2023-05-01T06:07:31.825Z,56.98
2023-05-01T06:08:31.816Z,56.87
2023-05-01T06:09:31.799Z,56.87
2023-05-01T06:10:31.778Z,56.36
2023-05-01T06:11:31.793Z,55.92
2023-05-01T06:12:31.802Z,55.30
2023-05-01T06:13:31.776Z,55.62
2023-05-01T06:14:31.757Z,55.82
2023-05-01T06:15:31.743Z,55.38
2023-05-01T06:16:31.782Z,55.28
2023-05-01T06:17:31.759Z,55.28
2023-05-01T06:18:31.802Z,55.18
2023-05-01T06:19:31.706Z,55.15
2023-05-01T06:20:31.707Z,54.64
2023-05-01T06:21:31.664Z,54.13
2023-05-01T06:22:31.719Z,53.92
2023-05-01T06:23:31.680Z,54.02
2023-05-01T06:24:31.634Z,53.82
2023-05-01T06:25:31.614Z,54.00
2023-05-01T06:26:31.618Z,53.59
2023-05-01T06:27:31.653Z,53.18
2023-05-01T06:28:31.593Z,53.28
2023-05-01T06:29:31.564Z,53.26
2023-05-01T06:30:31.565Z,52.75
2023-05-01T06:31:31.637Z,52.51
2023-05-01T06:32:31.643Z,51.47
2023-05-01T06:33:31.542Z,50.93
2023-05-01T06:34:31.545Z,50.20
2023-05-01T06:35:31.506Z,49.66
2023-05-01T06:36:31.538Z,49.54
2023-05-01T06:37:31.584Z,49.22
2023-05-01T06:38:31.486Z,48.49
2023-05-01T06:39:31.470Z,48.06
2023-05-01T06:40:31.463Z,47.42
2023-05-01T06:41:31.432Z,47.32
2023-05-01T06:42:31.456Z,47.40
2023-05-01T06:43:31.460Z,46.79
2023-05-01T06:44:32.798Z,47.30
2023-05-01T06:45:31.402Z,47.02
2023-05-01T06:46:31.452Z,47.73
2023-05-01T06:47:31.466Z,48.36
2023-05-01T06:48:31.418Z,48.47
2023-05-01T06:49:31.356Z,48.47
2023-05-01T06:50:31.377Z,48.26
2023-05-01T06:51:31.331Z,48.14
2023-05-01T06:52:31.310Z,47.50
2023-05-01T06:53:31.378Z,46.97
2023-05-01T06:54:31.313Z,46.67
2023-05-01T06:55:32.704Z,46.55
2023-05-01T06:56:31.290Z,45.94
2023-05-01T06:57:31.256Z,46.47
2023-05-01T06:58:31.265Z,47.09
2023-05-01T06:59:31.247Z,47.73
2023-05-01T07:00:31.291Z,48.24
2023-05-01T07:01:33.270Z,48.19
2023-05-01T07:02:31.332Z,46.75
2023-05-01T07:03:31.242Z,46.20
2023-05-01T07:04:31.218Z,45.06
2023-05-01T07:05:31.207Z,45.28
2023-05-01T07:06:31.208Z,45.38
2023-05-01T07:07:31.140Z,45.38
2023-05-01T07:08:31.170Z,45.59
2023-05-01T07:09:31.124Z,46.42
2023-05-01T07:10:31.143Z,46.75
2023-05-01T07:11:31.112Z,45.91
2023-05-01T07:12:31.095Z,45.38
2023-05-01T07:13:31.128Z,44.75
2023-05-01T07:14:31.067Z,45.18
2023-05-01T07:15:31.075Z,45.61
2023-05-01T07:16:31.151Z,46.01
2023-05-01T07:17:31.107Z,46.42
2023-05-01T07:18:31.078Z,45.99
2023-05-01T07:19:31.024Z,44.93
2023-05-01T07:20:31.096Z,44.60
2023-05-01T07:21:30.994Z,45.03
2023-05-01T07:22:31.019Z,44.63
2023-05-01T07:23:31.054Z,44.60
2023-05-01T07:24:30.952Z,44.18
2023-05-01T07:25:30.978Z,43.87
2023-05-01T07:26:30.930Z,43.77
2023-05-01T07:27:30.976Z,44.30
2023-05-01T07:28:30.930Z,44.71
2023-05-01T07:29:30.904Z,44.81
2023-05-01T07:30:30.905Z,43.75
2023-05-01T07:31:30.922Z,43.75
2023-05-01T07:32:30.925Z,42.80
2023-05-01T07:33:30.964Z,42.19
2023-05-01T07:34:30.863Z,42.27
2023-05-01T07:35:30.839Z,42.69
2023-05-01T07:36:30.840Z,43.30
2023-05-01T07:37:30.843Z,43.63
2023-05-01T07:38:30.852Z,43.75
2023-05-01T07:39:30.852Z,44.36
2023-05-01T07:40:30.789Z,44.06
2023-05-01T07:41:30.826Z,44.68
2023-05-01T07:42:30.792Z,45.32
2023-05-01T07:43:30.785Z,44.91
2023-05-01T07:44:30.765Z,45.01
2023-05-01T07:45:30.731Z,44.81
2023-05-01T07:46:30.718Z,45.11
2023-05-01T07:47:30.781Z,44.48
2023-05-01T07:48:30.695Z,43.96
2023-05-01T07:49:30.692Z,44.04
2023-05-01T07:50:30.689Z,43.85
2023-05-01T07:51:30.661Z,43.96
2023-05-01T07:52:30.671Z,44.28
2023-05-01T07:53:30.646Z,45.01
2023-05-01T07:54:30.655Z,45.52
2023-05-01T07:55:30.646Z,45.52
2023-05-01T07:56:31.331Z,45.32
2023-05-01T07:57:30.636Z,45.40
2023-05-01T07:58:30.617Z,44.67
2023-05-01T07:59:30.608Z,43.55
2023-05-01T08:00:30.653Z,43.55
2023-05-01T08:01:30.548Z,43.75
2023-05-01T08:02:30.711Z,44.04
2023-05-01T08:03:30.909Z,43.93
2023-05-01T08:04:30.656Z,43.30
2023-05-01T08:05:30.526Z,42.68
2023-05-01T08:06:30.550Z,42.57
2023-05-01T08:07:30.498Z,43.20
2023-05-01T08:08:30.467Z,42.98
2023-05-01T08:09:30.481Z,42.92
2023-05-01T08:10:30.485Z,43.47
2023-05-01T08:11:30.460Z,43.98
2023-05-01T08:12:30.434Z,44.40
2023-05-01T08:13:30.458Z,44.38
2023-05-01T08:14:30.448Z,44.26
2023-05-01T08:15:30.422Z,43.93
2023-05-01T08:16:30.461Z,42.39
2023-05-01T08:17:30.463Z,42.17
2023-05-01T08:18:30.455Z,41.74
2023-05-01T08:19:30.362Z,41.63
2023-05-01T08:20:30.418Z,40.89
2023-05-01T08:21:30.355Z,41.00
2023-05-01T08:22:30.324Z,40.69
2023-05-01T08:23:30.341Z,40.69
2023-05-01T08:24:30.311Z,40.19
2023-05-01T08:25:30.301Z,40.19
2023-05-01T08:26:30.314Z,40.29
2023-05-01T08:27:30.308Z,40.71
2023-05-01T08:28:30.363Z,41.03
2023-05-01T08:29:30.254Z,41.44
2023-05-01T08:30:30.234Z,41.44
2023-05-01T08:31:30.342Z,41.32
2023-05-01T08:32:30.381Z,41.34
2023-05-01T08:33:30.377Z,41.66
2023-05-01T08:34:30.193Z,42.29
2023-05-01T08:35:30.172Z,42.82
2023-05-01T08:36:30.180Z,41.88
2023-05-01T08:37:30.239Z,41.46
2023-05-01T08:38:30.142Z,40.83
2023-05-01T08:39:30.136Z,40.11
2023-05-01T08:40:30.129Z,39.90
2023-05-01T08:41:30.147Z,40.19
2023-05-01T08:42:32.247Z,39.36
2023-05-01T08:43:30.097Z,38.87
2023-05-01T08:44:30.132Z,39.28
2023-05-01T08:45:30.133Z,39.36
2023-05-01T08:46:30.102Z,38.93
2023-05-01T08:47:30.058Z,38.93
2023-05-01T08:48:30.048Z,38.31
2023-05-01T08:49:30.032Z,38.29
2023-05-01T08:50:30.010Z,38.61
2023-05-01T08:51:30.126Z,37.70
2023-05-01T08:52:30.020Z,38.01
2023-05-01T08:53:30.024Z,38.35
2023-05-01T08:54:29.984Z,39.15
2023-05-01T08:55:29.979Z,39.06
2023-05-01T08:56:29.967Z,39.15
2023-05-01T08:57:29.949Z,38.65
2023-05-01T08:58:29.998Z,38.37
2023-05-01T08:59:29.922Z,37.94
2023-05-01T09:00:29.946Z,37.42
2023-05-01T09:01:29.939Z,37.64
2023-05-01T09:02:29.939Z,38.14
2023-05-01T09:03:29.945Z,38.35
2023-05-01T09:04:29.871Z,38.73
2023-05-01T09:05:29.853Z,38.73
2023-05-01T09:06:29.915Z,38.02
2023-05-01T09:07:29.825Z,37.70
2023-05-01T09:08:29.837Z,38.73
2023-05-01T09:09:29.860Z,37.60
2023-05-01T09:10:31.772Z,38.04
2023-05-01T09:11:29.780Z,38.55
2023-05-01T09:12:29.811Z,38.43
2023-05-01T09:13:29.789Z,38.02
2023-05-01T09:14:29.753Z,37.70
2023-05-01T09:15:29.752Z,37.60
2023-05-01T09:16:29.796Z,37.50
2023-05-01T09:17:29.768Z,37.40
2023-05-01T09:18:29.726Z,37.70
2023-05-01T09:19:29.697Z,37.46
2023-05-01T09:20:29.673Z,37.04
2023-05-01T09:21:29.667Z,36.12
2023-05-01T09:22:29.669Z,36.20
2023-05-01T09:23:29.679Z,36.24
2023-05-01T09:24:29.674Z,37.28
2023-05-01T09:25:29.624Z,37.68
2023-05-01T09:26:29.698Z,37.16
2023-05-01T09:27:29.624Z,36.84
2023-05-01T09:28:29.607Z,35.24
2023-05-01T09:29:29.605Z,35.16
2023-05-01T09:30:29.590Z,35.57
2023-05-01T09:31:29.572Z,35.97
2023-05-01T09:32:29.677Z,36.07
2023-05-01T09:33:29.532Z,35.85
2023-05-01T09:34:29.531Z,36.27
2023-05-01T09:35:29.529Z,36.98
2023-05-01T09:36:29.643Z,36.79
2023-05-01T09:37:29.501Z,36.77
2023-05-01T09:38:29.527Z,37.08
2023-05-01T09:39:29.479Z,36.98
2023-05-01T09:40:29.463Z,37.06
2023-05-01T09:41:29.444Z,36.93
2023-05-01T09:42:29.440Z,35.82
2023-05-01T09:43:29.445Z,36.10
2023-05-01T09:44:29.420Z,36.02
2023-05-01T09:45:29.414Z,36.13
2023-05-01T09:46:29.528Z,37.48
2023-05-01T09:47:29.444Z,37.46
2023-05-01T09:48:29.371Z,36.82
2023-05-01T09:49:29.434Z,36.61
2023-05-01T09:50:29.347Z,35.90
2023-05-01T09:51:29.392Z,35.08
2023-05-01T09:52:29.313Z,34.47
2023-05-01T09:53:29.341Z,34.97
2023-05-01T09:54:29.321Z,34.99
2023-05-01T09:55:29.290Z,35.52
2023-05-01T09:56:29.286Z,36.02
2023-05-01T09:57:29.287Z,36.12
2023-05-01T09:58:29.371Z,35.80
2023-05-01T09:59:29.262Z,35.68
2023-05-01T10:00:29.238Z,35.66
2023-05-01T10:01:29.423Z,35.68
2023-05-01T10:02:29.265Z,36.64
2023-05-01T10:03:29.360Z,37.35
2023-05-01T10:04:29.282Z,37.65
2023-05-01T10:05:29.249Z,36.30
2023-05-01T10:06:29.238Z,35.88
2023-05-01T10:07:29.161Z,35.06
2023-05-01T10:08:29.142Z,34.44
2023-05-01T10:09:29.176Z,34.64
2023-05-01T10:10:29.140Z,36.20
2023-05-01T10:11:29.122Z,36.40
2023-05-01T10:12:29.120Z,36.61
2023-05-01T10:13:29.093Z,36.29
2023-05-01T10:14:29.094Z,36.19
2023-05-01T10:15:29.097Z,36.08
2023-05-01T10:16:29.069Z,35.97
2023-05-01T10:17:29.103Z,35.14
2023-05-01T10:18:29.058Z,34.84
2023-05-01T10:19:29.021Z,34.86
2023-05-01T10:20:29.043Z,35.88
2023-05-01T10:21:29.039Z,36.62
2023-05-01T10:22:29.109Z,37.01
2023-05-01T10:23:29.006Z,36.71
2023-05-01T10:24:28.966Z,37.13
2023-05-01T10:25:29.006Z,36.52
2023-05-01T10:26:28.940Z,36.71
2023-05-01T10:27:28.942Z,36.71
2023-05-01T10:28:28.945Z,36.19
2023-05-01T10:29:28.956Z,36.49
2023-05-01T10:30:28.934Z,36.19
2023-05-01T10:31:29.064Z,35.97
2023-05-01T10:32:28.950Z,36.15
2023-05-01T10:33:28.907Z,34.94
2023-05-01T10:34:28.959Z,35.57
2023-05-01T10:35:28.847Z,35.86
2023-05-01T10:36:28.881Z,36.39
2023-05-01T10:37:28.878Z,36.49
2023-05-01T10:38:28.874Z,36.07
2023-05-01T10:39:28.814Z,35.55
2023-05-01T10:40:28.890Z,34.92
2023-05-01T10:41:28.819Z,34.63
2023-05-01T10:42:28.815Z,35.11
2023-05-01T10:43:28.775Z,34.63
2023-05-01T10:44:28.746Z,35.23
2023-05-01T10:45:28.773Z,34.71
2023-05-01T10:46:28.741Z,34.11
2023-05-01T10:47:28.897Z,33.99
2023-05-01T10:48:28.705Z,34.09
2023-05-01T10:49:28.852Z,34.61
2023-05-01T10:50:28.663Z,34.41
2023-05-01T10:51:28.701Z,34.38
2023-05-01T10:52:28.644Z,34.11
2023-05-01T10:53:28.668Z,34.19
2023-05-01T10:54:28.659Z,33.99
2023-05-01T10:55:28.645Z,33.91
2023-05-01T10:56:28.612Z,34.41
2023-05-01T10:57:28.622Z,35.11
2023-05-01T10:58:28.615Z,34.81
2023-05-01T10:59:28.829Z,34.51
2023-05-01T11:00:28.600Z,34.69
2023-05-01T11:01:28.629Z,33.86
2023-05-01T11:02:28.592Z,33.94
2023-05-01T11:03:28.574Z,33.37
2023-05-01T11:04:28.536Z,34.61
2023-05-01T11:05:38.227Z,34.51
2023-05-01T11:06:28.755Z,34.31
2023-05-01T11:07:28.524Z,34.41
2023-05-01T11:08:28.494Z,34.09
2023-05-01T11:09:28.544Z,33.79
2023-05-01T11:10:28.511Z,34.44
2023-05-01T11:11:28.444Z,34.76
2023-05-01T11:12:28.458Z,35.46
2023-05-01T11:13:28.454Z,34.76
2023-05-01T11:14:28.421Z,34.36
2023-05-01T11:15:28.485Z,34.56
2023-05-01T11:16:28.523Z,34.04
2023-05-01T11:17:28.458Z,34.04
2023-05-01T11:18:28.370Z,34.34
2023-05-01T11:19:29.424Z,34.66
2023-05-01T11:20:28.351Z,35.36
2023-05-01T11:21:28.385Z,35.16
2023-05-01T11:22:28.351Z,34.44
2023-05-01T11:23:28.326Z,34.86
2023-05-01T11:24:28.313Z,35.19
2023-05-01T11:25:28.307Z,34.97
2023-05-01T11:27:28.358Z,34.96
2023-05-01T11:28:28.292Z,34.96
2023-05-01T11:29:28.253Z,35.06
2023-05-01T11:30:28.235Z,35.03
2023-05-01T11:31:28.301Z,34.94
2023-05-01T11:32:28.258Z,34.64
2023-05-01T11:33:28.210Z,34.94
2023-05-01T11:34:28.255Z,35.58
2023-05-01T11:35:28.188Z,35.66
2023-05-01T11:36:28.236Z,34.66
2023-05-01T11:37:28.223Z,34.44
2023-05-01T11:38:28.150Z,34.02
2023-05-01T11:39:28.138Z,33.60
2023-05-01T11:40:28.176Z,33.80
2023-05-01T11:41:28.138Z,33.99
2023-05-01T11:42:28.195Z,32.97
2023-05-01T11:43:28.112Z,32.98
2023-05-01T11:44:28.129Z,33.60
2023-05-01T11:45:28.118Z,33.87
2023-05-01T11:46:28.145Z,34.44
2023-05-01T11:47:28.114Z,32.32
2023-05-01T11:48:28.121Z,32.55
2023-05-01T11:49:28.046Z,32.97
2023-05-01T11:50:28.014Z,33.27
2023-05-01T11:51:28.155Z,32.85
2023-05-01T11:52:28.008Z,32.35
2023-05-01T11:53:27.973Z,32.35
2023-05-01T11:54:28.035Z,32.15
2023-05-01T11:55:28.029Z,32.53
2023-05-01T11:56:27.956Z,32.43
2023-05-01T11:57:28.006Z,31.88
2023-05-01T11:58:27.941Z,31.05
2023-05-01T11:59:27.953Z,30.43
2023-05-01T12:00:27.912Z,30.64
2023-05-01T12:01:27.942Z,30.76
2023-05-01T12:02:27.952Z,30.45
2023-05-01T12:03:28.082Z,31.17
2023-05-01T12:04:31.600Z,31.05
2023-05-01T12:05:27.929Z,30.64
2023-05-01T12:06:27.884Z,30.54
2023-05-01T12:07:27.823Z,31.50
2023-05-01T12:08:28.783Z,32.75
2023-05-01T12:09:27.923Z,33.05
2023-05-01T12:10:27.800Z,33.04
2023-05-01T12:11:27.835Z,33.22
2023-05-01T12:12:27.778Z,32.09
2023-05-01T12:13:27.853Z,31.37
2023-05-01T12:14:27.879Z,31.05
2023-05-01T12:15:27.888Z,30.54
2023-05-01T12:16:27.871Z,30.54
2023-05-01T12:17:27.767Z,30.43
2023-05-01T12:18:27.815Z,30.73
2023-05-01T12:19:27.745Z,30.94
2023-05-01T12:20:27.712Z,31.46
2023-05-01T12:21:27.749Z,30.65
2023-05-01T12:22:27.721Z,29.94
2023-05-01T12:23:27.645Z,30.68
2023-05-01T12:24:27.674Z,30.58
2023-05-01T12:25:27.660Z,31.00
2023-05-01T12:26:27.648Z,30.97
2023-05-01T12:27:27.595Z,30.55
2023-05-01T12:28:27.669Z,29.93
2023-05-01T12:29:27.589Z,28.81
2023-05-01T12:30:27.592Z,28.80
2023-05-01T12:31:27.616Z,29.31
2023-05-01T12:32:27.633Z,30.15
2023-05-01T12:33:27.571Z,30.04
2023-05-01T12:34:27.561Z,29.64
2023-05-01T12:35:27.634Z,29.94
2023-05-01T12:36:27.608Z,30.57
2023-05-01T12:37:27.529Z,30.57
2023-05-01T12:38:27.473Z,30.05
2023-05-01T12:39:27.486Z,29.62
2023-05-01T12:40:27.521Z,29.71
2023-05-01T12:41:27.501Z,29.18
2023-05-01T12:42:27.504Z,28.47
2023-05-01T12:43:27.430Z,28.25
2023-05-01T12:44:27.458Z,28.23
2023-05-01T12:45:27.446Z,27.95
2023-05-01T12:46:27.499Z,29.10
2023-05-01T12:47:27.388Z,30.24
2023-05-01T12:48:27.415Z,30.77
2023-05-01T12:49:27.373Z,30.95
2023-05-01T12:50:27.360Z,30.74
2023-05-01T12:51:27.385Z,29.81
2023-05-01T12:52:27.369Z,29.28
2023-05-01T12:53:28.351Z,28.68
2023-05-01T12:54:27.301Z,28.57
2023-05-01T12:55:27.314Z,28.24
2023-05-01T12:56:27.424Z,27.62
2023-05-01T12:57:27.304Z,27.63
2023-05-01T12:58:27.898Z,28.37
2023-05-01T12:59:27.264Z,28.18
2023-05-01T13:00:27.258Z,28.37
2023-05-01T13:01:27.357Z,29.17
2023-05-01T13:02:27.360Z,28.68
2023-05-01T13:03:27.324Z,29.84
2023-05-01T13:04:27.256Z,30.55
2023-05-01T13:05:27.251Z,30.97
2023-05-01T13:06:27.254Z,31.38
2023-05-01T13:07:27.193Z,31.17
2023-05-01T13:08:27.197Z,30.97
2023-05-01T13:09:27.222Z,30.45
2023-05-01T13:10:27.140Z,29.43
2023-05-01T13:11:27.135Z,29.12
2023-05-01T13:12:27.140Z,29.82
2023-05-01T13:13:27.126Z,30.05
2023-05-01T13:14:27.115Z,30.36
2023-05-01T13:15:27.172Z,31.09
2023-05-01T13:16:27.129Z,31.27
2023-05-01T13:17:27.122Z,30.85
2023-05-01T13:18:27.481Z,30.74
2023-05-01T13:19:27.074Z,29.69
2023-05-01T13:20:27.053Z,28.78
2023-05-01T13:21:27.137Z,29.21
2023-05-01T13:22:27.102Z,29.19
2023-05-01T13:23:27.032Z,29.17
2023-05-01T13:24:26.990Z,28.44
2023-05-01T13:25:27.036Z,28.14
2023-05-01T13:26:26.960Z,28.97
2023-05-01T13:27:26.961Z,27.84
2023-05-01T13:28:26.955Z,27.83
2023-05-01T13:29:26.955Z,27.86
2023-05-01T13:30:27.071Z,28.98
2023-05-01T13:31:27.044Z,28.27
2023-05-01T13:32:27.006Z,27.94
2023-05-01T13:33:26.878Z,27.53
2023-05-01T13:34:26.931Z,27.32
2023-05-01T13:35:26.934Z,27.00
2023-05-01T13:36:27.378Z,27.11
2023-05-01T13:37:26.851Z,26.58
2023-05-01T13:38:26.836Z,25.87
2023-05-01T13:39:26.930Z,26.18
2023-05-01T13:40:26.920Z,27.53
2023-05-01T13:41:26.800Z,27.53
2023-05-01T13:42:27.340Z,27.32
2023-05-01T13:43:26.799Z,27.92
2023-05-01T13:44:26.780Z,27.83
2023-05-01T13:45:26.854Z,27.81
2023-05-01T13:46:26.972Z,26.78
2023-05-01T13:47:27.003Z,25.65
2023-05-01T13:48:26.751Z,25.02
2023-05-01T13:49:26.753Z,24.62
2023-05-01T13:50:26.738Z,25.74
2023-05-01T13:51:26.724Z,25.54
2023-05-01T13:52:26.722Z,24.62
2023-05-01T13:53:26.690Z,24.11
2023-05-01T13:54:26.657Z,24.00
2023-05-01T13:55:26.655Z,24.52
2023-05-01T13:56:26.696Z,24.20
2023-05-01T13:57:26.744Z,23.58
2023-05-01T13:58:26.612Z,22.77
2023-05-01T13:59:26.595Z,22.89
2023-05-01T14:00:26.621Z,24.24
2023-05-01T14:01:26.619Z,26.20
2023-05-01T14:02:26.649Z,25.18
2023-05-01T14:03:26.606Z,25.56
2023-05-01T14:04:26.671Z,23.94
2023-05-01T14:05:26.558Z,22.64
2023-05-01T14:06:26.602Z,21.74
2023-05-01T14:07:26.542Z,21.65
2023-05-01T14:08:26.626Z,22.27
2023-05-01T14:09:26.488Z,24.21
2023-05-01T14:10:26.540Z,24.30
2023-05-01T14:11:26.531Z,23.90
2023-05-01T14:12:26.492Z,24.01
2023-05-01T14:13:26.648Z,23.80
2023-05-01T14:14:26.454Z,23.19
2023-05-01T14:15:26.591Z,22.56
2023-05-01T14:16:26.493Z,22.36
2023-05-01T14:17:26.495Z,22.44
2023-05-01T14:18:26.481Z,22.22
2023-05-01T14:19:26.432Z,22.09
2023-05-01T14:20:26.412Z,21.67
2023-05-01T14:21:26.378Z,21.29
2023-05-01T14:22:26.386Z,21.31
2023-05-01T14:23:26.452Z,21.03
2023-05-01T14:24:26.339Z,20.94
2023-05-01T14:25:26.993Z,21.33
2023-05-01T14:26:26.339Z,22.42
2023-05-01T14:27:26.340Z,22.13
2023-05-01T14:28:26.321Z,22.53
2023-05-01T14:29:26.354Z,22.26
2023-05-01T14:30:26.356Z,22.75
2023-05-01T14:31:26.308Z,22.58
2023-05-01T14:32:26.359Z,23.69
2023-05-01T14:33:26.301Z,23.90
2023-05-01T14:34:28.548Z,24.39
2023-05-01T14:35:26.253Z,24.28
2023-05-01T14:36:26.250Z,24.37
2023-05-01T14:37:26.268Z,24.24
2023-05-01T14:38:26.422Z,24.83
2023-05-01T14:39:26.195Z,24.64
2023-05-01T14:40:26.194Z,26.09
2023-05-01T14:41:26.262Z,27.32
2023-05-01T14:42:26.207Z,27.74
2023-05-01T14:43:26.170Z,28.45
2023-05-01T14:44:26.196Z,28.36
2023-05-01T14:45:26.155Z,28.66
2023-05-01T14:46:26.170Z,28.17
2023-05-01T14:47:26.251Z,28.98
2023-05-01T14:48:26.268Z,29.18
2023-05-01T14:49:26.100Z,28.77
2023-05-01T14:50:26.183Z,28.57
2023-05-01T14:51:26.096Z,29.05
2023-05-01T14:52:26.182Z,28.02
2023-05-01T14:53:26.078Z,28.45
2023-05-01T14:54:26.645Z,28.85
2023-05-01T14:55:26.198Z,28.11
2023-05-01T14:56:26.078Z,26.89
2023-05-01T14:57:26.955Z,26.37
2023-05-01T14:58:26.013Z,26.45
2023-05-01T14:59:26.041Z,26.67
2023-05-01T15:00:25.998Z,27.97
2023-05-01T15:01:26.061Z,28.38
2023-05-01T15:02:26.033Z,26.45
2023-05-01T15:03:26.022Z,25.95
2023-05-01T15:04:26.219Z,26.06
2023-05-01T15:05:26.003Z,26.67
2023-05-01T15:06:26.058Z,26.38
2023-05-01T15:07:25.955Z,26.58
2023-05-01T15:08:25.903Z,26.79
2023-05-01T15:09:25.898Z,27.94
2023-05-01T15:10:25.880Z,28.98
2023-05-01T15:11:25.892Z,29.39
2023-05-01T15:12:25.876Z,29.69
2023-05-01T15:13:25.875Z,29.69
2023-05-01T15:14:25.858Z,29.80
2023-05-01T15:15:25.869Z,29.80
2023-05-01T15:16:25.901Z,29.60
2023-05-01T15:17:25.870Z,29.71
2023-05-01T15:18:25.808Z,30.21
2023-05-01T15:19:25.827Z,30.31
2023-05-01T15:20:25.786Z,30.32
2023-05-01T15:21:25.764Z,30.32
2023-05-01T15:22:25.774Z,30.43
2023-05-01T15:23:25.806Z,30.82
2023-05-01T15:24:25.756Z,30.32
2023-05-01T15:25:25.729Z,30.12
2023-05-01T15:26:25.716Z,31.04
2023-05-01T15:27:25.733Z,31.46
2023-05-01T15:28:25.725Z,31.14
2023-05-01T15:29:27.198Z,31.26
2023-05-01T15:30:25.709Z,31.56
2023-05-01T15:31:25.725Z,32.26
2023-05-01T15:32:25.715Z,31.87
2023-05-01T15:33:25.685Z,32.37
2023-05-01T15:34:25.670Z,32.17
2023-05-01T15:35:25.765Z,31.77
2023-05-01T15:36:25.631Z,32.27
2023-05-01T15:37:25.698Z,32.15
2023-05-01T15:38:25.609Z,31.82
2023-05-01T15:39:25.582Z,31.21
2023-05-01T15:40:25.591Z,31.31
2023-05-01T15:41:25.549Z,31.91
2023-05-01T15:42:25.547Z,31.32
2023-05-01T15:43:25.526Z,31.44
2023-05-01T15:44:25.550Z,32.17
2023-05-01T15:45:25.599Z,32.59
2023-05-01T15:46:25.544Z,32.69
2023-05-01T15:47:25.514Z,33.40
2023-05-01T15:48:25.475Z,33.09
2023-05-01T15:49:25.466Z,32.90
2023-05-01T15:50:25.453Z,32.89
2023-05-01T15:51:25.424Z,32.79
2023-05-01T15:52:25.467Z,32.17
2023-05-01T15:53:25.422Z,32.57
2023-05-01T15:54:25.430Z,32.89
2023-05-01T15:55:25.521Z,32.09
2023-05-01T15:56:25.413Z,32.29
2023-05-01T15:57:25.410Z,31.29
2023-05-01T15:58:25.355Z,31.09
2023-05-01T15:59:25.334Z,30.77
2023-05-01T16:00:25.376Z,30.77
2023-05-01T16:01:25.383Z,31.37
2023-05-01T16:02:25.533Z,32.09
2023-05-01T16:03:25.415Z,32.30
2023-05-01T16:04:25.355Z,32.81
2023-05-01T16:05:25.308Z,33.52
2023-05-01T16:06:25.357Z,33.42
2023-05-01T16:07:25.297Z,33.64
2023-05-01T16:08:25.220Z,33.42
2023-05-01T16:09:25.273Z,33.20
2023-05-01T16:10:25.322Z,33.31
2023-05-01T16:11:25.223Z,33.40
2023-05-01T16:12:25.195Z,33.40
2023-05-01T16:13:25.180Z,33.31
2023-05-01T16:14:25.165Z,33.11
2023-05-01T16:15:25.207Z,33.32
2023-05-01T16:16:25.204Z,33.22
2023-05-01T16:17:25.177Z,33.64
2023-05-01T16:18:25.161Z,33.74
2023-05-01T16:19:25.145Z,33.94
2023-05-01T16:20:25.133Z,34.14
2023-05-01T16:21:25.173Z,34.44
2023-05-01T16:22:25.074Z,34.34
2023-05-01T16:23:25.066Z,33.64
2023-05-01T16:24:25.072Z,33.42
2023-05-01T16:25:25.095Z,33.52
2023-05-01T16:26:27.383Z,33.32
2023-05-01T16:27:25.026Z,33.54
2023-05-01T16:28:25.046Z,33.75
2023-05-01T16:29:25.033Z,33.95
2023-05-01T16:30:24.993Z,33.95
2023-05-01T16:31:27.683Z,34.46
2023-05-01T16:32:25.101Z,34.46
2023-05-01T16:33:24.999Z,34.17
2023-05-01T16:34:24.987Z,34.38
2023-05-01T16:35:24.938Z,34.58
2023-05-01T16:36:25.062Z,34.56
2023-05-01T16:37:24.916Z,34.06
2023-05-01T16:38:24.888Z,33.86
2023-05-01T16:39:24.903Z,33.74
2023-05-01T16:40:24.892Z,33.84
2023-05-01T16:41:24.970Z,34.34
2023-05-01T16:42:24.912Z,34.14
2023-05-01T16:43:25.066Z,34.46
2023-05-01T16:44:24.861Z,34.56
2023-05-01T16:45:24.836Z,34.86
2023-05-01T16:46:24.887Z,34.36
2023-05-01T16:47:24.869Z,34.26
2023-05-01T16:48:24.871Z,34.46
2023-05-01T16:49:24.801Z,34.16
2023-05-01T16:50:24.770Z,34.86
2023-05-01T16:51:24.857Z,34.46
2023-05-01T16:52:24.748Z,34.16
2023-05-01T16:53:24.755Z,34.36