createdAt,value
2022-11-27T00:03:10.541Z,2.00
2022-11-27T00:08:13.703Z,2.00
2022-11-27T00:13:17.120Z,2.00
2022-11-27T00:18:20.220Z,2.10
2022-11-27T00:23:23.432Z,2.18
2022-11-27T00:28:26.944Z,2.20
2022-11-27T00:33:30.288Z,2.22
2022-11-27T00:38:38.486Z,2.20
2022-11-27T00:43:45.063Z,2.18
2022-11-27T00:48:48.794Z,2.10
2022-11-27T00:53:53.298Z,2.10
2022-11-27T00:58:57.569Z,2.10
2022-11-27T01:04:03.022Z,2.20
2022-11-27T01:09:06.950Z,2.26
2022-11-27T01:14:17.725Z,2.30
2022-11-27T01:19:20.840Z,2.20
2022-11-27T01:24:24.049Z,2.20
2022-11-27T01:29:27.258Z,2.10
2022-11-27T01:34:30.368Z,2.10
2022-11-27T01:39:33.489Z,2.00
2022-11-27T01:44:36.760Z,2.10
2022-11-27T01:49:59.959Z,2.20
2022-11-27T01:55:13.081Z,2.26
2022-11-27T02:00:18.873Z,2.20
2022-11-27T02:05:28.816Z,2.10
2022-11-27T02:10:49.457Z,2.06
2022-11-27T02:16:08.072Z,2.06
2022-11-27T02:21:45.249Z,2.20
2022-11-27T02:27:37.511Z,2.20
2022-11-27T02:32:50.387Z,2.20
2022-11-27T02:38:16.363Z,2.16
2022-11-27T02:43:38.852Z,2.10
2022-11-27T02:48:51.661Z,2.20
2022-11-27T02:54:02.673Z,2.20
2022-11-27T02:59:11.863Z,2.20
2022-11-27T03:04:23.511Z,2.10
2022-11-27T03:09:37.461Z,2.10
2022-11-27T03:14:44.060Z,2.04
2022-11-27T03:19:50.742Z,2.10
2022-11-27T03:24:54.567Z,2.10
2022-11-27T03:30:01.985Z,2.10
2022-11-27T03:35:09.855Z,2.10
2022-11-27T03:40:15.596Z,2.20
2022-11-27T03:45:43.751Z,2.10
2022-11-27T03:51:13.283Z,2.10
2022-11-27T03:57:06.058Z,2.00
2022-11-27T04:02:15.085Z,2.10
2022-11-27T04:07:18.320Z,2.20
2022-11-27T04:12:21.510Z,2.20
2022-11-27T04:17:24.719Z,2.20
2022-11-27T04:22:27.826Z,2.10
2022-11-27T04:27:30.929Z,2.04
2022-11-27T04:32:34.143Z,2.00
2022-11-27T04:37:38.066Z,2.10
2022-11-27T04:42:41.176Z,2.10
2022-11-27T04:47:44.589Z,2.12
2022-11-27T04:52:47.793Z,2.20
2022-11-27T04:57:51.002Z,2.20
2022-11-27T05:02:54.217Z,2.16
2022-11-27T05:07:57.606Z,2.10
2022-11-27T05:13:00.939Z,2.08
2022-11-27T05:18:04.355Z,2.00
2022-11-27T05:23:07.554Z,2.00
2022-11-27T05:28:10.598Z,2.10
2022-11-27T05:33:15.565Z,2.18
2022-11-27T05:38:18.924Z,2.22
2022-11-27T05:43:22.029Z,2.30
2022-11-27T05:48:25.262Z,2.30
2022-11-27T05:53:28.863Z,2.24
2022-11-27T05:58:32.984Z,2.20
2022-11-27T06:03:38.344Z,2.20
2022-11-27T06:08:42.475Z,2.10
2022-11-27T06:13:47.597Z,2.20
2022-11-27T06:18:54.202Z,2.20
2022-11-27T06:23:57.425Z,2.30
2022-11-27T06:29:01.967Z,2.30
2022-11-27T06:34:06.275Z,2.30
2022-11-27T06:39:12.176Z,2.24
2022-11-27T06:44:15.381Z,2.20
2022-11-27T06:49:20.941Z,2.20
2022-11-27T06:54:24.252Z,2.20
2022-11-27T06:59:27.462Z,2.20
2022-11-27T07:04:30.679Z,2.30
2022-11-27T07:09:33.838Z,2.40
2022-11-27T07:14:37.244Z,2.50
2022-11-27T07:19:40.705Z,2.60
2022-11-27T07:24:43.915Z,2.50
2022-11-27T07:29:47.128Z,2.50
2022-11-27T07:34:50.344Z,2.50
2022-11-27T07:40:02.372Z,2.46
2022-11-27T07:45:09.128Z,2.50
2022-11-27T07:50:12.759Z,2.66
2022-11-27T07:55:15.989Z,2.70
2022-11-27T08:00:19.868Z,2.80
2022-11-27T08:05:23.074Z,2.80
2022-11-27T08:10:26.690Z,2.74
2022-11-27T08:15:30.029Z,2.78
2022-11-27T08:20:33.448Z,2.84
2022-11-27T08:25:38.576Z,2.90
2022-11-27T08:30:41.705Z,2.78
2022-11-27T08:35:49.770Z,2.70
2022-11-27T08:41:05.931Z,2.80
2022-11-27T08:46:09.753Z,2.88
2022-11-27T08:51:15.719Z,2.90
2022-11-27T08:56:25.617Z,2.90
2022-11-27T09:01:32.476Z,2.86
2022-11-27T09:06:36.355Z,2.90
2022-11-27T09:11:39.547Z,3.00
2022-11-27T09:16:42.734Z,3.18
2022-11-27T09:21:46.251Z,3.30
2022-11-27T09:26:49.362Z,3.28
2022-11-27T09:31:52.817Z,3.22
2022-11-27T09:36:56.023Z,3.28
2022-11-27T09:42:04.012Z,3.30
2022-11-27T09:47:13.155Z,3.44
2022-11-27T09:52:44.519Z,3.60
2022-11-27T09:58:19.483Z,3.70
2022-11-27T10:03:27.747Z,3.60
2022-11-27T10:08:46.387Z,3.60
2022-11-27T10:14:40.529Z,3.60
2022-11-27T10:20:13.271Z,3.60
2022-11-27T10:25:45.563Z,3.70
2022-11-27T10:31:02.077Z,3.80
2022-11-27T10:36:15.163Z,3.80
2022-11-27T10:41:49.395Z,3.70
2022-11-27T10:46:55.381Z,3.70
2022-11-27T10:51:58.542Z,3.60
2022-11-27T10:57:56.600Z,3.66
2022-11-27T11:03:06.309Z,3.80
2022-11-27T11:08:20.027Z,3.80
2022-11-27T11:13:31.758Z,3.80
2022-11-27T11:18:43.638Z,3.70
2022-11-27T11:24:13.949Z,3.60
2022-11-27T11:29:41.091Z,3.72
2022-11-27T11:34:49.315Z,3.70
2022-11-27T11:40:02.552Z,3.70
2022-11-27T11:45:31.321Z,3.68
2022-11-27T11:50:58.634Z,3.60
2022-11-27T11:56:08.034Z,3.70
2022-11-27T12:01:27.187Z,3.70
2022-11-27T12:07:19.749Z,3.60
2022-11-27T12:13:22.436Z,3.50
2022-11-27T12:18:55.552Z,3.60
2022-11-27T12:24:25.691Z,3.70
2022-11-27T12:29:47.433Z,3.80
2022-11-27T12:35:07.645Z,3.70
2022-11-27T12:41:09.538Z,3.70
2022-11-27T12:46:39.100Z,3.70
2022-11-27T12:52:00.420Z,3.66
2022-11-27T12:57:17.215Z,3.70
2022-11-27T13:02:37.218Z,3.80
2022-11-27T13:07:58.876Z,3.80
2022-11-27T13:13:06.729Z,3.80
2022-11-27T13:18:38.788Z,3.72
2022-11-27T13:23:42.476Z,3.68
2022-11-27T13:29:08.826Z,3.60
2022-11-27T13:34:24.382Z,3.60
2022-11-27T13:39:37.654Z,3.54
2022-11-27T13:44:52.598Z,3.64
2022-11-27T13:50:11.816Z,3.70
2022-11-27T13:55:29.792Z,3.74
2022-11-27T14:00:34.743Z,3.72
2022-11-27T14:05:45.022Z,3.70
2022-11-27T14:11:13.115Z,3.68
2022-11-27T14:16:39.127Z,3.60
2022-11-27T14:21:44.302Z,3.60
2022-11-27T14:26:47.408Z,3.50
2022-11-27T14:32:13.951Z,3.64
2022-11-27T14:37:28.165Z,3.70
2022-11-27T14:42:35.175Z,3.70
2022-11-27T14:47:56.079Z,3.70
2022-11-27T14:53:00.096Z,3.70
2022-11-27T14:58:03.905Z,3.60
2022-11-27T15:03:10.544Z,3.58
2022-11-27T15:08:16.183Z,3.50
2022-11-27T15:13:25.655Z,3.60
2022-11-27T15:18:32.640Z,3.60
2022-11-27T15:23:36.740Z,3.70
2022-11-27T15:28:49.782Z,3.60
2022-11-27T15:34:03.967Z,3.60
2022-11-27T15:39:18.532Z,3.50
2022-11-27T15:44:24.228Z,3.40
2022-11-27T15:49:27.619Z,3.52
2022-11-27T15:54:30.705Z,3.60
2022-11-27T15:59:33.937Z,3.60
2022-11-27T16:04:37.636Z,3.50
2022-11-27T16:09:40.871Z,3.40
2022-11-27T16:14:44.054Z,3.30
2022-11-27T16:19:48.010Z,3.30
2022-11-27T16:24:51.284Z,3.40
2022-11-27T16:29:54.423Z,3.50
2022-11-27T16:34:57.607Z,3.50
2022-11-27T16:40:00.747Z,3.50
2022-11-27T16:45:04.744Z,3.40
2022-11-27T16:50:10.266Z,3.40
2022-11-27T16:55:13.413Z,3.30
2022-11-27T17:00:17.850Z,3.30
2022-11-27T17:05:21.053Z,3.32
2022-11-27T17:10:24.469Z,3.40
2022-11-27T17:15:27.915Z,3.40
2022-11-27T17:20:31.084Z,3.40
2022-11-27T17:25:34.334Z,3.50
2022-11-27T17:30:40.377Z,3.40
2022-11-27T17:35:43.837Z,3.40
2022-11-27T17:40:47.196Z,3.40
2022-11-27T17:45:50.705Z,3.30
2022-11-27T17:50:54.636Z,3.30
2022-11-27T17:56:04.426Z,3.42
2022-11-27T18:01:35.035Z,3.50
2022-11-27T18:06:38.565Z,3.50
2022-11-27T18:11:42.124Z,3.56
2022-11-27T18:16:45.668Z,3.50
2022-11-27T18:21:48.918Z,3.44
2022-11-27T18:27:11.586Z,3.40
2022-11-27T18:32:17.683Z,3.40
2022-11-27T18:37:21.488Z,3.50
2022-11-27T18:42:24.989Z,3.50
2022-11-27T18:47:28.511Z,3.50
2022-11-27T18:52:31.824Z,3.50
2022-11-27T18:57:35.129Z,3.50
2022-11-27T19:02:38.484Z,3.50
2022-11-27T19:07:41.902Z,3.50
2022-11-27T19:12:45.174Z,3.48
2022-11-27T19:17:48.478Z,3.40
2022-11-27T19:22:51.800Z,3.40
2022-11-27T19:27:55.202Z,3.50
2022-11-27T19:32:58.408Z,3.60
2022-11-27T19:38:02.435Z,3.60
2022-11-27T19:43:05.746Z,3.60
2022-11-27T19:48:08.970Z,3.60
2022-11-27T19:53:12.777Z,3.50
2022-11-27T19:58:16.333Z,3.50
2022-11-27T20:03:19.406Z,3.46
2022-11-27T20:08:22.847Z,3.44
2022-11-27T20:13:26.534Z,3.60
2022-11-27T20:18:29.948Z,3.60
2022-11-27T20:23:33.669Z,3.60
2022-11-27T20:28:41.895Z,3.60
2022-11-27T20:33:45.632Z,3.50
2022-11-27T20:38:50.673Z,3.50
2022-11-27T20:43:57.843Z,3.48
2022-11-27T20:49:01.625Z,3.40
2022-11-27T20:54:05.412Z,3.50
2022-11-27T20:59:09.466Z,3.50
2022-11-27T21:04:24.464Z,3.50
2022-11-27T21:09:27.662Z,3.60
2022-11-27T21:14:31.031Z,3.60
2022-11-27T21:19:34.283Z,3.54
2022-11-27T21:24:37.365Z,3.50
2022-11-27T21:29:40.751Z,3.50
2022-11-27T21:34:44.509Z,3.50
2022-11-27T21:39:47.937Z,3.60
2022-11-27T21:44:51.226Z,3.60
2022-11-27T21:49:54.541Z,3.64
2022-11-27T21:54:57.946Z,3.70
2022-11-27T22:00:01.261Z,3.60
2022-11-27T22:05:05.489Z,3.60
2022-11-27T22:10:09.891Z,3.50
2022-11-27T22:15:13.089Z,3.50
2022-11-27T22:20:17.200Z,3.50
2022-11-27T22:25:20.476Z,3.60
2022-11-27T22:30:25.724Z,3.60
2022-11-27T22:35:28.936Z,3.70
2022-11-27T22:40:32.257Z,3.70
2022-11-27T22:45:40.052Z,3.60
2022-11-27T22:50:43.401Z,3.60
2022-11-27T22:55:46.692Z,3.58
2022-11-27T23:00:57.992Z,3.50
2022-11-27T23:06:01.498Z,3.50
2022-11-27T23:11:10.436Z,3.58
2022-11-27T23:16:14.603Z,3.60
2022-11-27T23:21:22.824Z,3.64
2022-11-27T23:26:25.913Z,3.70
2022-11-27T23:31:36.326Z,3.60
2022-11-27T23:36:39.826Z,3.60
2022-11-27T23:41:43.939Z,3.54
2022-11-27T23:46:48.248Z,3.50
2022-11-27T23:51:51.366Z,3.50
2022-11-27T23:56:55.717Z,3.70
