createdAt,value
2019-05-12T00:00:14.113Z,99.90
2019-05-12T00:02:43.604Z,99.90
2019-05-12T00:05:13.146Z,99.90
2019-05-12T00:07:42.552Z,99.90
2019-05-12T00:10:12.365Z,99.90
2019-05-12T00:12:41.696Z,99.90
2019-05-12T00:15:13.335Z,99.90
2019-05-12T00:17:42.682Z,99.90
2019-05-12T00:20:12.115Z,99.90
2019-05-12T00:22:43.111Z,99.90
2019-05-12T00:25:12.603Z,99.90
2019-05-12T00:27:42.023Z,99.90
2019-05-12T00:30:13.199Z,99.90
2019-05-12T00:32:42.637Z,99.90
2019-05-12T00:35:12.147Z,99.90
2019-05-12T00:37:41.491Z,99.90
2019-05-12T00:40:10.995Z,99.90
2019-05-12T00:42:40.410Z,99.90
2019-05-12T00:45:09.908Z,99.90
2019-05-12T00:47:41.010Z,99.90
2019-05-12T00:50:10.452Z,99.90
2019-05-12T00:52:40.858Z,99.90
2019-05-12T00:55:10.768Z,99.90
2019-05-12T00:57:41.086Z,99.90
2019-05-12T01:00:10.768Z,99.90
2019-05-12T01:02:40.348Z,99.90
2019-05-12T01:05:09.857Z,99.90
2019-05-12T01:07:39.192Z,99.90
2019-05-12T01:10:08.900Z,99.90
2019-05-12T01:12:38.446Z,99.90
2019-05-12T01:15:08.614Z,99.90
2019-05-12T01:17:40.103Z,99.90
2019-05-12T01:20:09.787Z,99.90
2019-05-12T01:22:39.199Z,99.90
2019-05-12T01:25:08.907Z,99.90
2019-05-12T01:27:38.405Z,99.90
2019-05-12T01:30:08.925Z,99.90
2019-05-12T01:32:39.984Z,99.90
2019-05-12T01:35:10.032Z,99.90
2019-05-12T01:37:42.075Z,99.90
2019-05-12T01:40:11.791Z,99.90
2019-05-12T01:42:41.143Z,99.90
2019-05-12T01:45:10.635Z,99.90
2019-05-12T01:47:40.060Z,99.90
2019-05-12T01:50:09.761Z,99.90
2019-05-12T01:52:39.109Z,99.90
2019-05-12T01:55:08.909Z,99.90
2019-05-12T01:57:38.697Z,99.90
2019-05-12T02:00:10.415Z,99.90
2019-05-12T02:02:41.045Z,99.90
2019-05-12T02:05:11.067Z,99.90
2019-05-12T02:07:44.700Z,99.90
2019-05-12T02:10:17.819Z,99.90
2019-05-12T02:12:48.857Z,99.90
2019-05-12T02:15:19.563Z,99.90
2019-05-12T02:17:48.943Z,99.90
2019-05-12T02:20:19.427Z,99.90
2019-05-12T02:22:48.854Z,99.90
2019-05-12T02:25:18.624Z,99.90
2019-05-12T02:27:48.163Z,99.90
2019-05-12T02:30:20.275Z,99.90
2019-05-12T02:32:53.730Z,99.90
2019-05-12T02:35:20.393Z,99.90
2019-05-12T02:37:49.727Z,99.90
2019-05-12T02:40:19.749Z,99.90
2019-05-12T02:42:49.163Z,99.90
2019-05-12T02:45:18.761Z,99.90
2019-05-12T02:47:48.122Z,99.90
2019-05-12T02:50:20.612Z,99.90
2019-05-12T02:52:50.750Z,99.90
2019-05-12T02:55:21.212Z,99.90
2019-05-12T02:57:55.073Z,99.90
2019-05-12T03:00:24.987Z,99.90
2019-05-12T03:02:56.157Z,99.90
2019-05-12T03:05:27.380Z,99.90
2019-05-12T03:07:59.571Z,99.90
2019-05-12T03:10:28.915Z,99.90
2019-05-12T03:12:58.293Z,99.90
2019-05-12T03:15:27.732Z,99.90
2019-05-12T03:17:57.114Z,99.90
2019-05-12T03:20:26.470Z,99.90
2019-05-12T03:22:56.390Z,99.90
2019-05-12T03:25:30.144Z,99.90
2019-05-12T03:27:58.492Z,99.90
2019-05-12T03:30:29.536Z,99.90
2019-05-12T03:32:59.163Z,99.90
2019-05-12T03:35:35.268Z,99.90
2019-05-12T03:37:59.661Z,99.90
2019-05-12T03:40:29.028Z,99.90
2019-05-12T03:42:58.452Z,99.90
2019-05-12T03:45:27.854Z,99.90
2019-05-12T03:47:57.251Z,99.90
2019-05-12T03:50:26.633Z,99.90
2019-05-12T03:52:56.864Z,99.90
2019-05-12T03:55:35.386Z,99.90
2019-05-12T03:57:57.464Z,99.90
2019-05-12T04:00:26.886Z,99.90
2019-05-12T04:02:56.239Z,99.90
2019-05-12T04:05:25.676Z,99.90
2019-05-12T04:07:57.927Z,99.90
2019-05-12T04:10:27.281Z,99.90
2019-05-12T04:12:56.644Z,99.90
2019-05-12T04:15:25.980Z,99.90
2019-05-12T04:17:55.661Z,99.90
2019-05-12T04:20:25.642Z,99.90
2019-05-12T04:22:55.182Z,99.90
2019-05-12T04:25:25.173Z,99.90
2019-05-12T04:27:54.779Z,99.90
2019-05-12T04:30:25.072Z,99.90
2019-05-12T04:32:55.399Z,99.90
2019-05-12T04:35:25.320Z,99.90
2019-05-12T04:37:55.510Z,99.90
2019-05-12T04:40:26.178Z,99.90
2019-05-12T04:42:55.510Z,99.90
2019-05-12T04:45:25.752Z,99.90
2019-05-12T04:47:55.408Z,99.90
2019-05-12T04:50:24.907Z,99.90
2019-05-12T04:52:54.932Z,99.90
2019-05-12T04:55:25.690Z,99.90
2019-05-12T04:57:56.022Z,99.90
2019-05-12T05:00:25.858Z,99.90
2019-05-12T05:02:55.396Z,99.90
2019-05-12T05:05:27.566Z,99.90
2019-05-12T05:07:56.981Z,99.90
2019-05-12T05:10:26.326Z,99.90
2019-05-12T05:12:55.742Z,99.90
2019-05-12T05:15:25.197Z,99.90
2019-05-12T05:17:55.687Z,99.90
2019-05-12T05:20:25.040Z,99.90
2019-05-12T05:22:54.498Z,99.90
2019-05-12T05:25:23.941Z,99.90
2019-05-12T05:27:53.410Z,99.90
2019-05-12T05:30:24.357Z,99.90
2019-05-12T05:32:53.866Z,99.90
2019-05-12T05:35:23.896Z,99.90
2019-05-12T05:37:54.028Z,99.90
2019-05-12T05:40:26.019Z,99.90
2019-05-12T05:42:54.506Z,99.90
2019-05-12T05:45:26.492Z,99.90
2019-05-12T05:47:59.562Z,99.90
2019-05-12T05:50:29.574Z,99.90
2019-05-12T05:52:57.615Z,99.90
2019-05-12T05:55:26.988Z,99.90
2019-05-12T05:57:59.837Z,99.90
2019-05-12T06:00:27.470Z,99.90
2019-05-12T06:02:57.989Z,99.90
2019-05-12T06:05:30.792Z,99.90
2019-05-12T06:07:58.427Z,99.90
2019-05-12T06:10:35.240Z,99.90
2019-05-12T06:12:58.870Z,99.90
2019-05-12T06:15:29.790Z,99.90
2019-05-12T06:17:59.277Z,99.90
2019-05-12T06:20:29.878Z,99.90
2019-05-12T06:22:59.249Z,99.90
2019-05-12T06:25:41.108Z,99.90
2019-05-12T06:28:01.300Z,99.90
2019-05-12T06:30:30.139Z,99.90
2019-05-12T06:32:59.424Z,99.90
2019-05-12T06:35:30.891Z,99.90
2019-05-12T06:38:01.822Z,99.90
2019-05-12T06:40:36.591Z,99.90
2019-05-12T06:43:04.117Z,99.90
2019-05-12T06:45:39.661Z,99.90
2019-05-12T06:48:04.534Z,99.90
2019-05-12T06:50:39.187Z,99.90
2019-05-12T06:53:05.786Z,99.90
2019-05-12T06:55:39.044Z,99.90
2019-05-12T06:58:05.845Z,99.90
2019-05-12T07:00:35.497Z,99.90
2019-05-12T07:03:05.874Z,99.90
2019-05-12T07:05:38.204Z,99.90
2019-05-12T07:08:06.296Z,99.90
2019-05-12T07:10:42.429Z,99.90
2019-05-12T07:13:06.720Z,99.90
2019-05-12T07:15:40.261Z,99.90
2019-05-12T07:18:10.083Z,99.90
2019-05-12T07:20:43.550Z,99.90
2019-05-12T07:23:14.209Z,99.90
2019-05-12T07:25:44.491Z,99.90
2019-05-12T07:28:14.568Z,99.90
2019-05-12T07:30:44.303Z,99.90
2019-05-12T07:33:14.583Z,99.30
2019-05-12T07:35:44.655Z,99.90
2019-05-12T07:38:20.752Z,99.90
2019-05-12T07:40:47.795Z,99.90
2019-05-12T07:43:20.765Z,99.90
2019-05-12T07:45:56.676Z,99.90
2019-05-12T07:48:23.348Z,99.90
2019-05-12T07:50:58.442Z,99.90
2019-05-12T07:53:24.107Z,99.90
2019-05-12T07:55:53.459Z,99.90
2019-05-12T07:58:24.114Z,99.90
2019-05-12T08:01:02.467Z,99.30
2019-05-12T08:03:25.720Z,99.90
2019-05-12T08:05:57.431Z,99.90
2019-05-12T08:08:26.149Z,99.90
2019-05-12T08:10:56.149Z,99.90
2019-05-12T08:13:31.123Z,99.00
2019-05-12T08:15:56.909Z,98.40
2019-05-12T08:18:30.460Z,99.90
2019-05-12T08:20:59.931Z,97.80
2019-05-12T08:23:28.417Z,98.60
2019-05-12T08:25:57.772Z,96.40
2019-05-12T08:28:36.059Z,95.90
2019-05-12T08:30:58.664Z,95.30
2019-05-12T08:33:28.085Z,95.70
2019-05-12T08:36:05.517Z,95.10
2019-05-12T08:38:35.107Z,92.60
2019-05-12T08:41:04.494Z,92.90
2019-05-12T08:43:34.346Z,92.80
2019-05-12T08:46:07.024Z,89.20
2019-05-12T08:48:35.021Z,90.10
2019-05-12T08:51:13.603Z,85.20
2019-05-12T08:53:36.357Z,85.40
2019-05-12T08:56:13.078Z,86.80
2019-05-12T08:58:47.459Z,86.60
2019-05-12T09:01:09.112Z,84.90
2019-05-12T09:03:38.504Z,86.40
2019-05-12T09:06:09.270Z,90.10
2019-05-12T09:08:45.122Z,90.30
2019-05-12T09:11:10.407Z,87.60
2019-05-12T09:13:39.878Z,80.60
2019-05-12T09:16:09.793Z,77.30
2019-05-12T09:18:39.436Z,83.90
2019-05-12T09:21:08.969Z,83.60
2019-05-12T09:23:41.106Z,88.00
2019-05-12T09:26:09.454Z,91.40
2019-05-12T09:28:47.431Z,95.90
2019-05-12T09:31:10.788Z,99.20
2019-05-12T09:33:40.166Z,99.90
2019-05-12T09:36:11.277Z,99.90
2019-05-12T09:38:44.017Z,99.90
2019-05-12T09:41:13.984Z,99.90
2019-05-12T09:43:46.326Z,99.90
2019-05-12T09:46:15.544Z,99.90
2019-05-12T09:48:51.837Z,99.00
2019-05-12T09:51:17.249Z,99.20
2019-05-12T09:53:54.666Z,99.60
2019-05-12T09:56:18.877Z,99.40
2019-05-12T09:58:59.149Z,99.10
2019-05-12T10:01:21.223Z,97.30
2019-05-12T10:03:50.728Z,96.60
2019-05-12T10:06:21.445Z,96.70
2019-05-12T10:08:51.009Z,94.30
2019-05-12T10:11:20.984Z,94.80
2019-05-12T10:13:50.576Z,95.50
2019-05-12T10:16:19.970Z,94.30
2019-05-12T10:18:52.757Z,92.60
2019-05-12T10:21:20.372Z,92.20
2019-05-12T10:23:55.054Z,92.70
2019-05-12T10:26:20.878Z,91.90
2019-05-12T10:28:56.135Z,92.80
2019-05-12T10:31:21.383Z,90.10
2019-05-12T10:33:54.876Z,89.90
2019-05-12T10:36:24.319Z,85.20
2019-05-12T10:38:53.879Z,88.60
2019-05-12T10:41:23.742Z,89.90
2019-05-12T10:43:57.541Z,89.50
2019-05-12T10:46:28.459Z,89.00
2019-05-12T10:48:55.385Z,88.60
2019-05-12T10:51:24.844Z,90.80
2019-05-12T10:53:58.287Z,90.00
2019-05-12T10:56:25.258Z,92.00
2019-05-12T10:58:54.719Z,92.60
2019-05-12T11:01:24.424Z,92.40
2019-05-12T11:03:56.888Z,90.70
2019-05-12T11:06:27.339Z,91.90
2019-05-12T11:08:56.703Z,93.20
2019-05-12T11:11:26.059Z,96.00
2019-05-12T11:13:55.431Z,94.70
2019-05-12T11:16:31.075Z,93.80
2019-05-12T11:18:55.079Z,93.50
2019-05-12T11:21:24.407Z,92.50
2019-05-12T11:23:54.484Z,91.30
2019-05-12T11:26:23.992Z,89.90
2019-05-12T11:28:53.399Z,90.30
2019-05-12T11:31:24.366Z,86.70
2019-05-12T11:33:54.189Z,90.10
2019-05-12T11:36:24.159Z,90.70
2019-05-12T11:38:54.677Z,90.70
2019-05-12T11:41:28.284Z,91.10
2019-05-12T11:43:54.360Z,91.60
2019-05-12T11:46:23.939Z,90.70
2019-05-12T11:48:53.974Z,90.60
2019-05-12T11:51:28.866Z,91.00
2019-05-12T11:53:54.554Z,91.70
2019-05-12T11:56:24.576Z,90.40
2019-05-12T11:58:54.335Z,87.60
2019-05-12T12:01:25.454Z,89.50
2019-05-12T12:03:54.937Z,91.10
2019-05-12T12:06:24.405Z,91.70
2019-05-12T12:08:53.910Z,93.00
2019-05-12T12:11:27.555Z,94.70
2019-05-12T12:13:54.736Z,93.70
2019-05-12T12:16:24.077Z,93.60
2019-05-12T12:19:02.362Z,93.30
2019-05-12T12:21:25.547Z,91.20
2019-05-12T12:23:54.912Z,88.40
2019-05-12T12:26:30.439Z,88.90
2019-05-12T12:29:00.380Z,91.20
2019-05-12T12:31:35.785Z,91.10
2019-05-12T12:34:02.528Z,91.50
2019-05-12T12:36:34.034Z,92.60
2019-05-12T12:39:04.167Z,92.60
2019-05-12T12:41:34.324Z,90.60
2019-05-12T12:44:04.887Z,88.20
2019-05-12T12:46:34.223Z,85.00
2019-05-12T12:49:06.372Z,84.80
2019-05-12T12:51:34.715Z,89.70
2019-05-12T12:54:04.815Z,90.10
2019-05-12T12:56:34.176Z,93.10
2019-05-12T12:59:10.105Z,96.60
2019-05-12T13:01:35.767Z,97.30
2019-05-12T13:04:06.515Z,98.10
2019-05-12T13:06:36.017Z,97.80
2019-05-12T13:09:16.723Z,98.70
2019-05-12T13:11:38.394Z,99.70
2019-05-12T13:14:07.749Z,99.00
2019-05-12T13:16:37.119Z,99.20
2019-05-12T13:19:12.382Z,98.00
2019-05-12T13:21:39.126Z,98.70
2019-05-12T13:24:08.709Z,98.10
2019-05-12T13:26:38.257Z,98.60
2019-05-12T13:29:07.683Z,96.80
2019-05-12T13:31:41.028Z,95.30
2019-05-12T13:34:08.232Z,95.20
2019-05-12T13:36:39.344Z,93.40
2019-05-12T13:39:11.556Z,92.30
2019-05-12T13:41:39.923Z,91.50
2019-05-12T13:44:09.302Z,88.30
2019-05-12T13:46:38.651Z,87.70
2019-05-12T13:49:08.244Z,90.30
2019-05-12T13:51:37.587Z,88.80
2019-05-12T13:54:06.931Z,88.90
2019-05-12T13:56:36.361Z,91.30
2019-05-12T13:59:06.777Z,90.90
2019-05-12T14:01:40.305Z,91.30
2019-05-12T14:04:06.440Z,89.50
2019-05-12T14:06:38.045Z,87.40
2019-05-12T14:09:07.424Z,86.70
2019-05-12T14:11:36.880Z,90.60
2019-05-12T14:14:11.269Z,91.40
2019-05-12T14:16:38.430Z,92.60
2019-05-12T14:19:07.861Z,92.00
2019-05-12T14:21:41.127Z,91.10
2019-05-12T14:24:08.721Z,89.80
2019-05-12T14:26:39.521Z,89.50
2019-05-12T14:29:09.115Z,87.80
2019-05-12T14:31:48.468Z,86.50
2019-05-12T14:34:18.739Z,85.60
2019-05-12T14:36:43.348Z,83.80
2019-05-12T14:39:13.368Z,86.40
2019-05-12T14:41:52.886Z,88.50
2019-05-12T14:44:15.702Z,88.30
2019-05-12T14:46:50.479Z,89.80
2019-05-12T14:49:20.138Z,86.90
2019-05-12T14:51:46.320Z,90.00
2019-05-12T14:54:15.693Z,89.00
2019-05-12T14:56:53.032Z,90.80
2019-05-12T14:59:16.122Z,90.70
2019-05-12T15:01:57.273Z,89.30
2019-05-12T15:04:19.415Z,91.00
2019-05-12T15:06:49.471Z,90.30
2019-05-12T15:09:21.713Z,89.50
2019-05-12T15:11:50.476Z,90.00
2019-05-12T15:14:24.506Z,89.10
2019-05-12T15:16:50.231Z,88.80
2019-05-12T15:19:20.907Z,90.00
2019-05-12T15:21:51.148Z,90.30
2019-05-12T15:24:20.639Z,91.10
2019-05-12T15:26:57.599Z,91.00
2019-05-12T15:29:24.723Z,90.60
2019-05-12T15:31:56.678Z,91.50
2019-05-12T15:34:24.429Z,92.40
2019-05-12T15:36:56.498Z,92.00
2019-05-12T15:39:25.778Z,91.90
2019-05-12T15:41:56.591Z,90.80
2019-05-12T15:44:31.358Z,92.00
2019-05-12T15:46:56.668Z,91.60
2019-05-12T15:49:26.180Z,91.20
2019-05-12T15:51:58.527Z,91.60
2019-05-12T15:54:27.323Z,91.10
2019-05-12T15:56:56.760Z,90.00
2019-05-12T15:59:26.188Z,90.20
2019-05-12T16:02:08.657Z,89.50
2019-05-12T16:04:25.840Z,90.30
2019-05-12T16:06:57.745Z,90.20
2019-05-12T16:09:26.176Z,91.10
2019-05-12T16:11:55.574Z,91.50
2019-05-12T16:14:24.956Z,91.60
2019-05-12T16:16:54.311Z,91.90
2019-05-12T16:19:26.558Z,91.40
2019-05-12T16:21:55.101Z,91.30
2019-05-12T16:24:27.401Z,91.60
2019-05-12T16:26:56.479Z,91.80
2019-05-12T16:29:25.851Z,91.80
2019-05-12T16:31:56.435Z,91.60
2019-05-12T16:34:25.840Z,91.10
2019-05-12T16:36:55.210Z,90.50
2019-05-12T16:39:24.675Z,90.40
2019-05-12T16:41:54.493Z,88.70
2019-05-12T16:44:26.023Z,89.70
2019-05-12T16:46:55.165Z,90.80
2019-05-12T16:49:32.991Z,89.20
2019-05-12T16:51:55.821Z,89.50
2019-05-12T16:54:25.547Z,86.60
2019-05-12T16:56:54.974Z,88.50
2019-05-12T16:59:24.806Z,87.50
2019-05-12T17:01:59.455Z,87.60
2019-05-12T17:04:25.783Z,86.90
2019-05-12T17:06:55.123Z,89.10
2019-05-12T17:09:24.664Z,88.40
2019-05-12T17:11:55.556Z,88.90
2019-05-12T17:14:28.479Z,88.40
2019-05-12T17:16:56.444Z,88.60
2019-05-12T17:19:26.125Z,92.30
2019-05-12T17:21:59.500Z,94.40
2019-05-12T17:24:26.584Z,93.80
2019-05-12T17:26:56.034Z,93.70
2019-05-12T17:29:25.622Z,95.20
2019-05-12T17:31:56.448Z,95.40
2019-05-12T17:34:26.086Z,95.90
2019-05-12T17:37:00.226Z,95.80
2019-05-12T17:39:29.274Z,96.50
2019-05-12T17:41:58.036Z,96.80
2019-05-12T17:44:31.153Z,97.10
2019-05-12T17:46:58.673Z,97.20
2019-05-12T17:49:30.844Z,97.40
2019-05-12T17:52:04.356Z,97.80
2019-05-12T17:54:30.271Z,98.20
2019-05-12T17:56:59.663Z,98.40
2019-05-12T17:59:29.570Z,98.90
2019-05-12T18:01:59.090Z,99.30
2019-05-12T18:04:30.627Z,99.20
2019-05-12T18:07:04.336Z,99.50
2019-05-12T18:09:30.737Z,99.20
2019-05-12T18:12:04.110Z,99.40
2019-05-12T18:14:44.887Z,99.90
2019-05-12T18:17:08.462Z,99.90
2019-05-12T18:19:35.069Z,99.90
2019-05-12T18:22:09.278Z,99.90
2019-05-12T18:24:40.871Z,99.90
2019-05-12T18:27:07.979Z,99.90
2019-05-12T18:29:37.521Z,99.90
2019-05-12T18:32:08.633Z,99.90
2019-05-12T18:34:37.956Z,99.90
2019-05-12T18:37:07.283Z,99.90
2019-05-12T18:39:38.256Z,99.90
2019-05-12T18:42:07.616Z,99.90
2019-05-12T18:44:40.069Z,99.90
2019-05-12T18:47:09.494Z,99.90
2019-05-12T18:49:41.976Z,99.90
2019-05-12T18:52:14.689Z,99.90
2019-05-12T18:54:51.886Z,99.90
2019-05-12T18:57:13.882Z,99.90
2019-05-12T18:59:46.133Z,99.90
2019-05-12T19:02:23.197Z,99.90
2019-05-12T19:04:50.031Z,99.90
2019-05-12T19:07:19.410Z,99.90
2019-05-12T19:09:48.830Z,99.90
2019-05-12T19:12:22.560Z,99.90
2019-05-12T19:14:51.909Z,99.90
2019-05-12T19:17:20.377Z,99.90
2019-05-12T19:19:52.054Z,99.90
2019-05-12T19:22:20.855Z,99.90
2019-05-12T19:24:55.437Z,99.90
2019-05-12T19:27:21.296Z,99.90
2019-05-12T19:29:50.728Z,99.90
2019-05-12T19:32:20.146Z,99.90
2019-05-12T19:34:49.523Z,99.90
2019-05-12T19:37:28.023Z,99.90
2019-05-12T19:39:53.784Z,99.90
2019-05-12T19:42:24.461Z,99.90
2019-05-12T19:44:56.592Z,99.90
2019-05-12T19:47:33.213Z,99.90
2019-05-12T19:49:59.475Z,99.90
2019-05-12T19:52:26.978Z,99.90
2019-05-12T19:54:56.502Z,99.90
2019-05-12T19:57:26.327Z,99.90
2019-05-12T19:59:57.365Z,99.90
2019-05-12T20:02:26.807Z,99.90
2019-05-12T20:04:56.865Z,99.90
2019-05-12T20:07:27.429Z,99.90
2019-05-12T20:10:00.576Z,99.90
2019-05-12T20:12:29.380Z,99.90
2019-05-12T20:14:59.247Z,99.90
2019-05-12T20:17:28.833Z,99.90
2019-05-12T20:19:59.259Z,99.90
2019-05-12T20:22:28.615Z,99.90
2019-05-12T20:24:58.042Z,99.90
2019-05-12T20:27:27.393Z,99.90
2019-05-12T20:29:58.297Z,99.90
2019-05-12T20:32:27.666Z,99.90
2019-05-12T20:34:58.660Z,99.90
2019-05-12T20:37:28.160Z,99.90
2019-05-12T20:40:02.020Z,99.90
2019-05-12T20:42:33.684Z,99.90
2019-05-12T20:45:05.197Z,99.90
2019-05-12T20:47:39.184Z,99.90
2019-05-12T20:50:07.742Z,99.90
2019-05-12T20:52:39.425Z,99.90
2019-05-12T20:55:08.572Z,99.90
2019-05-12T20:57:40.073Z,99.90
2019-05-12T21:00:09.677Z,99.90
2019-05-12T21:02:39.146Z,99.90
2019-05-12T21:05:14.527Z,99.90
2019-05-12T21:07:41.678Z,99.90
2019-05-12T21:10:11.644Z,99.90
2019-05-12T21:12:46.398Z,99.90
2019-05-12T21:15:17.395Z,99.90
2019-05-12T21:17:46.502Z,99.90
2019-05-12T21:20:17.151Z,99.90
2019-05-12T21:22:46.533Z,99.90
2019-05-12T21:25:15.957Z,99.90
2019-05-12T21:27:47.735Z,99.90
2019-05-12T21:30:16.773Z,99.90
2019-05-12T21:32:55.501Z,99.90
2019-05-12T21:35:22.145Z,99.90
2019-05-12T21:37:48.540Z,99.90
2019-05-12T21:40:24.275Z,99.90
2019-05-12T21:42:49.194Z,99.90
2019-05-12T21:45:20.265Z,99.90
2019-05-12T21:47:49.599Z,99.90
2019-05-12T21:50:24.166Z,99.90
2019-05-12T21:52:50.063Z,99.90
2019-05-12T21:55:22.015Z,99.90
2019-05-12T21:57:50.588Z,99.90
2019-05-12T22:00:26.579Z,99.90
2019-05-12T22:03:02.601Z,99.90
2019-05-12T22:05:47.999Z,99.90
2019-05-12T22:08:03.236Z,99.90
2019-05-12T22:10:34.412Z,99.90
2019-05-12T22:13:09.013Z,99.90
2019-05-12T22:15:35.180Z,99.90
2019-05-12T22:18:05.172Z,99.90
2019-05-12T22:20:37.411Z,99.90
2019-05-12T22:23:10.219Z,99.90
2019-05-12T22:25:36.990Z,99.90
2019-05-12T22:28:10.125Z,99.90
2019-05-12T22:30:37.519Z,99.90
2019-05-12T22:33:10.644Z,99.90
2019-05-12T22:35:37.960Z,99.90
2019-05-12T22:38:15.365Z,99.90
2019-05-12T22:40:41.508Z,99.90
2019-05-12T22:43:10.866Z,99.90
2019-05-12T22:45:44.357Z,99.90
2019-05-12T22:48:11.325Z,99.90
2019-05-12T22:50:40.671Z,99.90
2019-05-12T22:53:13.194Z,99.90
2019-05-12T22:55:41.184Z,99.90
2019-05-12T22:58:16.614Z,99.90
2019-05-12T23:00:44.197Z,99.90
2019-05-12T23:03:14.988Z,99.90
2019-05-12T23:05:43.731Z,99.90
2019-05-12T23:08:14.094Z,99.90
2019-05-12T23:10:51.552Z,99.90
2019-05-12T23:13:14.808Z,99.90
2019-05-12T23:15:48.044Z,99.90
2019-05-12T23:18:19.466Z,99.90
2019-05-12T23:20:46.260Z,99.90
2019-05-12T23:23:18.827Z,99.90
2019-05-12T23:25:51.944Z,99.90
2019-05-12T23:28:17.765Z,99.90
2019-05-12T23:30:48.464Z,99.90
2019-05-12T23:33:18.167Z,99.90
2019-05-12T23:35:47.496Z,99.90
2019-05-12T23:38:20.880Z,99.90
2019-05-12T23:40:47.914Z,99.90
2019-05-12T23:43:18.795Z,99.90
2019-05-12T23:45:48.173Z,99.90
2019-05-12T23:48:17.581Z,99.90
2019-05-12T23:50:47.037Z,99.90
2019-05-12T23:53:16.402Z,99.90
2019-05-12T23:55:45.854Z,99.90
2019-05-12T23:58:15.208Z,99.90
