createdAt,value
2023-08-17T00:00:32.855Z,95953.22
2023-08-17T00:03:00.304Z,95977.63
2023-08-17T00:05:27.730Z,95984.00
2023-08-17T00:07:54.277Z,96008.00
2023-08-17T00:10:20.875Z,96023.00
2023-08-17T00:12:47.475Z,96025.13
2023-08-17T00:15:14.013Z,96021.94
2023-08-17T00:17:41.318Z,96021.41
2023-08-17T00:20:11.003Z,96006.69
2023-08-17T00:22:37.827Z,96027.28
2023-08-17T00:25:07.492Z,96039.66
2023-08-17T00:27:34.857Z,96047.03
2023-08-17T00:30:01.616Z,96090.66
2023-08-17T00:32:28.388Z,96117.09
2023-08-17T00:34:55.049Z,96112.78
2023-08-17T00:37:21.546Z,96112.25
2023-08-17T00:39:48.104Z,96061.44
2023-08-17T00:42:15.024Z,96045.78
2023-08-17T00:44:41.976Z,96048.69
2023-08-17T00:47:08.536Z,96046.53
2023-08-17T00:49:35.809Z,96035.78
2023-08-17T00:52:04.356Z,96023.25
2023-08-17T00:54:31.311Z,96020.00
2023-08-17T00:56:58.496Z,95992.44
2023-08-17T00:59:25.612Z,95994.03
2023-08-17T01:01:53.010Z,95996.16
2023-08-17T01:04:19.955Z,95991.88
2023-08-17T01:06:46.699Z,96005.22
2023-08-17T01:09:13.329Z,96023.72
2023-08-17T01:11:50.640Z,96021.31
2023-08-17T01:14:37.371Z,96017.66
2023-08-17T01:17:13.707Z,96023.50
2023-08-17T01:19:40.437Z,96034.75
2023-08-17T01:22:12.489Z,96040.09
2023-08-17T01:24:39.370Z,96050.25
2023-08-17T01:27:06.011Z,96063.66
2023-08-17T01:29:32.968Z,96049.47
2023-08-17T01:32:10.621Z,96046.22
2023-08-17T01:34:42.497Z,96026.47
2023-08-17T01:37:11.626Z,96027.25
2023-08-17T01:39:46.180Z,96040.66
2023-08-17T01:42:14.490Z,96055.63
2023-08-17T01:44:41.596Z,96067.94
2023-08-17T01:47:08.533Z,96071.09
2023-08-17T01:49:36.147Z,96069.44
2023-08-17T01:52:03.869Z,96074.38
2023-08-17T01:54:30.658Z,96079.22
2023-08-17T01:56:57.690Z,96079.44
2023-08-17T01:59:24.971Z,96077.03
2023-08-17T02:01:51.801Z,96082.94
2023-08-17T02:04:18.471Z,96065.53
2023-08-17T02:06:45.011Z,96090.16
2023-08-17T02:09:11.703Z,96073.47
2023-08-17T02:11:38.358Z,96059.91
2023-08-17T02:14:05.467Z,96069.63
2023-08-17T02:16:32.319Z,96050.34
2023-08-17T02:18:58.937Z,96046.53
2023-08-17T02:21:28.607Z,96061.50
2023-08-17T02:23:55.212Z,96079.63
2023-08-17T02:26:22.264Z,96068.31
2023-08-17T02:28:49.232Z,96076.41
2023-08-17T02:31:15.884Z,96062.25
2023-08-17T02:33:43.294Z,96059.22
2023-08-17T02:36:11.153Z,96072.59
2023-08-17T02:38:38.490Z,96070.47
2023-08-17T02:41:05.272Z,96056.03
2023-08-17T02:43:31.849Z,96058.19
2023-08-17T02:46:00.817Z,96034.59
2023-08-17T02:48:27.920Z,96033.22
2023-08-17T02:50:54.623Z,96033.50
2023-08-17T02:53:21.304Z,96038.88
2023-08-17T02:55:47.814Z,96037.75
2023-08-17T02:58:14.545Z,96056.50
2023-08-17T03:00:41.077Z,96050.09
2023-08-17T03:03:08.104Z,96051.16
2023-08-17T03:05:35.123Z,96058.59
2023-08-17T03:08:01.969Z,96038.84
2023-08-17T03:10:29.023Z,96054.59
2023-08-17T03:12:55.571Z,96064.50
2023-08-17T03:15:22.177Z,96069.03
2023-08-17T03:17:49.240Z,96080.00
2023-08-17T03:20:15.923Z,96090.41
2023-08-17T03:22:42.544Z,96092.03
2023-08-17T03:25:09.724Z,96092.22
2023-08-17T03:27:36.898Z,96102.66
2023-08-17T03:30:05.418Z,96091.16
2023-08-17T03:32:32.763Z,96095.47
2023-08-17T03:35:00.102Z,96098.69
2023-08-17T03:37:27.921Z,96079.47
2023-08-17T03:39:55.163Z,96079.56
2023-08-17T03:42:22.021Z,96097.38
2023-08-17T03:44:49.359Z,96098.19
2023-08-17T03:47:16.660Z,96098.19
2023-08-17T03:49:43.697Z,96106.28
2023-08-17T03:52:10.974Z,96095.06
2023-08-17T03:54:37.630Z,96110.59
2023-08-17T03:57:04.381Z,96113.25
2023-08-17T03:59:31.020Z,96082.34
2023-08-17T04:01:57.638Z,96109.94
2023-08-17T04:04:24.531Z,96134.63
2023-08-17T04:06:51.155Z,96133.00
2023-08-17T04:09:19.492Z,96119.59
2023-08-17T04:11:46.757Z,96132.28
2023-08-17T04:14:13.505Z,96131.78
2023-08-17T04:16:40.476Z,96165.59
2023-08-17T04:19:07.309Z,96146.69
2023-08-17T04:21:34.127Z,96154.81
2023-08-17T04:24:00.820Z,96160.75
2023-08-17T04:26:27.380Z,96165.06
2023-08-17T04:28:53.967Z,96172.34
2023-08-17T04:31:21.240Z,96173.72
2023-08-17T04:33:48.121Z,96176.44
2023-08-17T04:36:14.795Z,96173.28
2023-08-17T04:38:41.396Z,96182.75
2023-08-17T04:41:08.167Z,96204.63
2023-08-17T04:43:35.230Z,96202.47
2023-08-17T04:46:06.505Z,96216.88
2023-08-17T04:48:34.790Z,96204.06
2023-08-17T04:51:01.810Z,96233.69
2023-08-17T04:53:28.839Z,96211.50
2023-08-17T04:55:55.425Z,96227.03
2023-08-17T04:58:22.752Z,96241.72
2023-08-17T05:00:49.934Z,96240.44
2023-08-17T05:03:24.106Z,96228.31
2023-08-17T05:06:01.671Z,96224.59
2023-08-17T05:08:28.399Z,96246.41
2023-08-17T05:10:55.822Z,96249.59
2023-08-17T05:13:23.155Z,96240.09
2023-08-17T05:15:50.247Z,96221.47
2023-08-17T05:18:16.850Z,96218.97
2023-08-17T05:20:43.653Z,96231.75
2023-08-17T05:23:12.004Z,96251.63
2023-08-17T05:25:38.878Z,96244.47
2023-08-17T05:28:06.769Z,96258.19
2023-08-17T05:30:34.680Z,96261.94
2023-08-17T05:33:01.550Z,96281.19
2023-08-17T05:35:28.219Z,96290.06
2023-08-17T05:37:57.534Z,96284.03
2023-08-17T05:40:24.637Z,96290.78
2023-08-17T05:42:55.545Z,96314.13
2023-08-17T05:45:22.322Z,96345.00
2023-08-17T05:47:49.074Z,96363.72
2023-08-17T05:50:17.155Z,96393.56
2023-08-17T05:52:43.762Z,96396.97
2023-08-17T05:55:10.488Z,96393.28
2023-08-17T05:57:37.349Z,96422.59
2023-08-17T06:00:05.404Z,96440.75
2023-08-17T06:02:31.985Z,96457.56
2023-08-17T06:04:58.904Z,96455.53
2023-08-17T06:07:25.909Z,96442.56
2023-08-17T06:09:52.774Z,96470.25
2023-08-17T06:12:20.309Z,96476.69
2023-08-17T06:14:47.201Z,96474.88
2023-08-17T06:17:13.752Z,96456.59
2023-08-17T06:19:41.039Z,96489.69
2023-08-17T06:22:07.677Z,96524.44
2023-08-17T06:24:34.891Z,96557.19
2023-08-17T06:27:01.532Z,96594.50
2023-08-17T06:29:28.055Z,96606.44
2023-08-17T06:31:56.249Z,96637.28
2023-08-17T06:34:22.840Z,96654.09
2023-08-17T06:37:00.520Z,96649.84
2023-08-17T06:39:27.113Z,96661.50
2023-08-17T06:41:53.746Z,96682.19
2023-08-17T06:44:20.702Z,96708.72
2023-08-17T06:46:47.602Z,96696.28
2023-08-17T06:49:14.302Z,96693.09
2023-08-17T06:51:41.336Z,96710.84
2023-08-17T06:54:09.540Z,96722.97
2023-08-17T06:56:36.514Z,96759.84
2023-08-17T06:59:04.237Z,96780.78
2023-08-17T07:01:31.279Z,96788.53
2023-08-17T07:03:58.552Z,96818.09
2023-08-17T07:06:26.190Z,96852.97
2023-08-17T07:08:53.996Z,96866.16
2023-08-17T07:11:20.768Z,96863.78
2023-08-17T07:13:47.785Z,96866.53
2023-08-17T07:16:16.053Z,96877.44
2023-08-17T07:18:42.894Z,96888.53
2023-08-17T07:21:09.524Z,96933.34
2023-08-17T07:23:36.146Z,96926.50
2023-08-17T07:26:03.100Z,96956.03
2023-08-17T07:28:30.657Z,96969.25
2023-08-17T07:30:57.603Z,96973.31
2023-08-17T07:33:24.275Z,96976.06
2023-08-17T07:35:51.664Z,96972.06
2023-08-17T07:38:18.351Z,97023.09
2023-08-17T07:40:45.872Z,97009.91
2023-08-17T07:43:12.527Z,97009.78
2023-08-17T07:45:39.224Z,97027.94
2023-08-17T07:48:06.349Z,97049.00
2023-08-17T07:50:33.427Z,97024.28
2023-08-17T07:53:00.167Z,97066.88
2023-08-17T07:55:28.003Z,97078.50
2023-08-17T07:57:54.774Z,97101.28
2023-08-17T08:00:21.472Z,97137.03
2023-08-17T08:02:49.176Z,97129.41
2023-08-17T08:05:16.144Z,97129.41
2023-08-17T08:07:43.655Z,97158.34
2023-08-17T08:10:10.375Z,97153.31
2023-08-17T08:12:36.977Z,97154.94
2023-08-17T08:15:03.796Z,97193.09
2023-08-17T08:17:30.713Z,97190.97
2023-08-17T08:19:57.777Z,97225.06
2023-08-17T08:22:24.394Z,97177.75
2023-08-17T08:24:50.994Z,97223.19
2023-08-17T08:27:17.657Z,97254.28
2023-08-17T08:29:44.300Z,97295.44
2023-08-17T08:32:11.174Z,97311.56
2023-08-17T08:34:37.897Z,97324.41
2023-08-17T08:37:06.174Z,97316.00
2023-08-17T08:39:32.838Z,97301.78
2023-08-17T08:42:00.003Z,97377.56
2023-08-17T08:44:26.625Z,97407.28
2023-08-17T08:46:56.148Z,97541.31
2023-08-17T08:49:24.502Z,97494.06
2023-08-17T08:51:53.198Z,97575.88
2023-08-17T08:54:24.457Z,97572.28
2023-08-17T08:57:00.298Z,97543.78
2023-08-17T08:59:28.366Z,97529.78
2023-08-17T09:01:58.030Z,97595.00
2023-08-17T09:04:26.667Z,97588.56
2023-08-17T09:06:54.905Z,97605.78
2023-08-17T09:09:22.698Z,97658.34
2023-08-17T09:11:49.297Z,97667.66
2023-08-17T09:14:17.669Z,97679.88
2023-08-17T09:16:44.189Z,97706.19
2023-08-17T09:19:11.599Z,97691.31
2023-08-17T09:21:38.174Z,97621.41
2023-08-17T09:24:05.305Z,97652.63
2023-08-17T09:26:33.938Z,97688.66
2023-08-17T09:29:01.333Z,97718.34
2023-08-17T09:31:31.616Z,97713.03
2023-08-17T09:33:58.357Z,97702.72
2023-08-17T09:36:27.811Z,97688.06
2023-08-17T09:38:54.595Z,97708.00
2023-08-17T09:41:21.243Z,97729.72
2023-08-17T09:43:48.228Z,97714.81
2023-08-17T09:46:17.070Z,97736.84
2023-08-17T09:48:48.460Z,97685.66
2023-08-17T09:51:18.149Z,97714.78
2023-08-17T09:53:44.831Z,97699.66
2023-08-17T09:58:44.357Z,97733.47
2023-08-17T10:01:12.317Z,97722.44
2023-08-17T10:03:43.275Z,97726.75
2023-08-17T10:06:13.371Z,97730.34
2023-08-17T10:08:45.026Z,97742.19
2023-08-17T10:11:13.767Z,97765.78
2023-08-17T10:13:54.029Z,97776.56
2023-08-17T10:19:11.363Z,97774.41
2023-08-17T10:21:44.997Z,97795.50
2023-08-17T10:24:13.192Z,97809.50
2023-08-17T10:26:40.742Z,97846.72
2023-08-17T10:29:15.374Z,97847.13
2023-08-17T10:31:48.972Z,97852.53
2023-08-17T10:34:16.678Z,97832.63
2023-08-17T10:36:44.038Z,97871.84
2023-08-17T10:39:28.714Z,97871.84
2023-08-17T10:41:57.729Z,97880.88
2023-08-17T10:44:47.620Z,97911.88
2023-08-17T10:50:05.249Z,97941.47
2023-08-17T10:52:34.035Z,97947.28
2023-08-17T10:55:08.290Z,97971.78
2023-08-17T10:57:37.571Z,97983.69
2023-08-17T11:00:36.252Z,98018.50
2023-08-17T11:03:11.303Z,98026.06
2023-08-17T11:05:45.472Z,98055.16
2023-08-17T11:08:23.827Z,98014.34
2023-08-17T11:11:07.834Z,98014.44
2023-08-17T11:13:37.792Z,98027.78
2023-08-17T11:16:06.498Z,98048.97
2023-08-17T11:18:34.351Z,98076.50
2023-08-17T11:21:03.718Z,98082.63
2023-08-17T11:23:31.749Z,98100.72
2023-08-17T11:25:58.973Z,98105.03
2023-08-17T11:28:26.225Z,98118.97
2023-08-17T11:31:00.184Z,98118.91
2023-08-17T11:33:28.201Z,98122.28
2023-08-17T11:36:03.102Z,98118.88
2023-08-17T11:38:35.815Z,98149.94
2023-08-17T11:41:04.556Z,98146.22
2023-08-17T11:43:33.284Z,98114.38
2023-08-17T11:46:03.202Z,98147.75
2023-08-17T11:51:02.991Z,98157.84
2023-08-17T11:53:42.468Z,98166.97
2023-08-17T11:56:11.156Z,98176.81
2023-08-17T11:58:46.465Z,98169.97
2023-08-17T12:01:14.666Z,98183.97
2023-08-17T12:03:43.021Z,98184.34
2023-08-17T12:06:14.400Z,98185.88
2023-08-17T12:08:46.444Z,98185.69
2023-08-17T12:11:14.192Z,98187.34
2023-08-17T12:13:41.693Z,98183.81
2023-08-17T12:16:16.268Z,98187.84
2023-08-17T12:18:45.800Z,98163.72
2023-08-17T12:21:12.491Z,98205.94
2023-08-17T12:23:40.022Z,98214.94
2023-08-17T12:26:06.946Z,98224.50
2023-08-17T12:28:34.055Z,98214.41
2023-08-17T12:31:02.502Z,98226.66
2023-08-17T12:33:29.283Z,98217.16
2023-08-17T12:35:57.394Z,98219.41
2023-08-17T12:38:27.403Z,98212.84
2023-08-17T12:40:55.055Z,98180.22
2023-08-17T12:43:22.087Z,98192.09
2023-08-17T12:45:51.224Z,98189.03
2023-08-17T12:48:18.188Z,97992.50
2023-08-17T12:50:44.970Z,97874.28
2023-08-17T12:53:12.413Z,97516.59
2023-08-17T12:55:39.215Z,97759.13
2023-08-17T12:58:06.866Z,98142.53
2023-08-17T13:00:34.366Z,98277.91
2023-08-17T13:03:02.549Z,98368.63
2023-08-17T13:05:29.282Z,98411.84
2023-08-17T13:07:56.723Z,98499.31
2023-08-17T13:10:23.528Z,97965.69
2023-08-17T13:12:50.903Z,98369.47
2023-08-17T13:15:18.116Z,98636.97
2023-08-17T13:17:46.033Z,98708.06
2023-08-17T13:20:12.856Z,98242.34
2023-08-17T13:22:39.659Z,98483.19
2023-08-17T13:25:07.058Z,98576.63
2023-08-17T13:27:33.809Z,98334.88
2023-08-17T13:30:00.690Z,97856.97
2023-08-17T13:32:27.977Z,97593.06
2023-08-17T13:34:55.581Z,97645.19
2023-08-17T13:37:23.453Z,97664.66
2023-08-17T13:39:50.454Z,97677.47
2023-08-17T13:42:17.623Z,97503.59
2023-08-17T13:44:44.825Z,97446.53
2023-08-17T13:47:11.614Z,97455.91
2023-08-17T13:49:39.504Z,97458.91
2023-08-17T13:52:06.207Z,97455.81
2023-08-17T13:54:33.071Z,97452.81
2023-08-17T13:57:00.685Z,97442.81
2023-08-17T13:59:27.902Z,97467.19
2023-08-17T14:01:57.364Z,97470.03
2023-08-17T14:04:24.380Z,97516.72
2023-08-17T14:06:53.105Z,97509.66
2023-08-17T14:09:20.014Z,97510.41
2023-08-17T14:11:46.751Z,97509.69
2023-08-17T14:14:13.463Z,97534.56
2023-08-17T14:16:40.262Z,97530.50
2023-08-17T14:19:07.134Z,97527.50
2023-08-17T14:21:33.758Z,97527.50
2023-08-17T14:24:00.393Z,97539.13
2023-08-17T14:26:28.184Z,97572.56
2023-08-17T14:28:56.699Z,97739.75
2023-08-17T14:31:23.577Z,97721.78
2023-08-17T14:33:50.708Z,97730.84
2023-08-17T14:36:20.851Z,97731.03
2023-08-17T14:38:48.476Z,97739.53
2023-08-17T14:41:15.551Z,97721.31
2023-08-17T14:43:42.218Z,97714.66
2023-08-17T14:46:14.900Z,97690.66
2023-08-17T14:48:42.385Z,97714.94
2023-08-17T14:51:09.487Z,97718.22
2023-08-17T14:53:39.390Z,97702.09
2023-08-17T14:56:06.748Z,97713.44
2023-08-17T14:58:34.149Z,97698.41
2023-08-17T15:01:02.426Z,97733.06
2023-08-17T15:03:32.716Z,97967.22
2023-08-17T15:06:00.716Z,98104.81
2023-08-17T15:08:27.833Z,98181.13
2023-08-17T15:10:55.012Z,98177.28
2023-08-17T15:13:24.085Z,98169.72
2023-08-17T15:15:50.809Z,98180.28
2023-08-17T15:18:17.645Z,98200.56
2023-08-17T15:20:44.356Z,98203.09
2023-08-17T15:23:11.713Z,98188.22
2023-08-17T15:25:38.546Z,98179.88
2023-08-17T15:28:05.562Z,98186.44
2023-08-17T15:30:32.169Z,98187.34
2023-08-17T15:32:58.919Z,98176.72
2023-08-17T15:35:26.088Z,98170.75
2023-08-17T15:37:53.358Z,98171.00
2023-08-17T15:40:21.224Z,98186.50
2023-08-17T15:42:48.720Z,98177.13
2023-08-17T15:45:15.658Z,98175.25
2023-08-17T15:47:43.014Z,98191.84
2023-08-17T15:50:10.059Z,98198.50
2023-08-17T15:52:38.128Z,98195.25
2023-08-17T15:55:05.771Z,98202.22
2023-08-17T15:57:32.529Z,98205.22
2023-08-17T15:59:59.495Z,98202.59
2023-08-17T16:02:26.824Z,98195.25
2023-08-17T16:04:53.830Z,98178.13
2023-08-17T16:07:20.733Z,98189.66
2023-08-17T16:09:47.545Z,98194.78
2023-08-17T16:12:14.320Z,98195.72
2023-08-17T16:14:41.189Z,98191.91
2023-08-17T16:17:07.866Z,98197.75
2023-08-17T16:19:34.510Z,98204.38
2023-08-17T16:22:01.508Z,98190.41
2023-08-17T16:24:28.133Z,98190.69
2023-08-17T16:26:55.614Z,98196.19
2023-08-17T16:29:22.629Z,98189.91
2023-08-17T16:34:33.995Z,98188.41
2023-08-17T16:37:00.763Z,98184.75
2023-08-17T16:39:29.082Z,98175.78
2023-08-17T16:41:55.895Z,98178.69
2023-08-17T16:44:24.344Z,98172.63
2023-08-17T16:46:52.054Z,98170.06
2023-08-17T16:49:19.118Z,98161.16
2023-08-17T16:51:45.749Z,98160.53
2023-08-17T16:54:12.973Z,98162.81
2023-08-17T16:56:44.829Z,98144.06
2023-08-17T16:59:12.353Z,98123.44
2023-08-17T17:01:39.422Z,98134.84
2023-08-17T17:04:07.287Z,98115.38
2023-08-17T17:06:34.141Z,98132.59
2023-08-17T17:09:00.759Z,98128.31
2023-08-17T17:11:28.085Z,98092.50
2023-08-17T17:13:57.527Z,98124.75
2023-08-17T17:16:26.637Z,98110.66
2023-08-17T17:18:53.377Z,98113.59
2023-08-17T17:21:20.066Z,98107.78
2023-08-17T17:23:46.668Z,98098.13
2023-08-17T17:26:13.327Z,98079.06
2023-08-17T17:28:40.066Z,98090.50
2023-08-17T17:31:06.831Z,98088.25
2023-08-17T17:33:33.562Z,98090.28
2023-08-17T17:36:00.718Z,98082.44
2023-08-17T17:38:27.617Z,98092.75
2023-08-17T17:40:54.255Z,98090.38
2023-08-17T17:43:20.900Z,98076.06
2023-08-17T17:45:47.706Z,98061.16
2023-08-17T17:48:14.772Z,98072.19
2023-08-17T17:50:42.013Z,98072.94
2023-08-17T17:53:10.283Z,98080.00
2023-08-17T17:55:38.120Z,98075.31
2023-08-17T17:58:07.018Z,98080.56
2023-08-17T18:00:33.640Z,98072.38
2023-08-17T18:03:14.778Z,98078.44
2023-08-17T18:05:43.110Z,98069.69
2023-08-17T18:08:10.130Z,98058.22
2023-08-17T18:10:44.761Z,98053.72
2023-08-17T18:13:11.551Z,98058.97
2023-08-17T18:15:39.160Z,98042.72
2023-08-17T18:18:06.989Z,98038.75
2023-08-17T18:20:35.149Z,98044.69
2023-08-17T18:23:02.022Z,98028.31
2023-08-17T18:25:30.541Z,98018.34
2023-08-17T18:27:57.142Z,98007.84
2023-08-17T18:30:23.824Z,98004.44
2023-08-17T18:32:50.552Z,98005.81
2023-08-17T18:35:18.363Z,98000.34
2023-08-17T18:37:47.005Z,98006.13
2023-08-17T18:40:14.141Z,98016.38
2023-08-17T18:42:40.776Z,98019.41
2023-08-17T18:45:08.417Z,98018.34
2023-08-17T18:47:35.283Z,98024.31
2023-08-17T18:50:02.546Z,98021.13
2023-08-17T18:52:29.437Z,98030.25
2023-08-17T18:55:04.035Z,98027.81
2023-08-17T18:57:33.761Z,98020.22
2023-08-17T19:00:02.323Z,98011.78
2023-08-17T19:02:29.191Z,97993.75
2023-08-17T19:04:56.286Z,97969.72
2023-08-17T19:07:26.518Z,97950.13
2023-08-17T19:09:53.890Z,97955.28
2023-08-17T19:12:20.519Z,97954.53
2023-08-17T19:14:50.090Z,97947.84
2023-08-17T19:17:18.236Z,97937.84
2023-08-17T19:19:46.768Z,97946.06
2023-08-17T19:22:14.836Z,97924.59
2023-08-17T19:24:41.417Z,97923.47
2023-08-17T19:27:08.160Z,97905.16
2023-08-17T19:29:34.820Z,97885.91
2023-08-17T19:32:01.739Z,97894.06
2023-08-17T19:34:28.729Z,97893.44
2023-08-17T19:36:55.458Z,97888.13
2023-08-17T19:39:22.047Z,97860.09
2023-08-17T19:41:50.134Z,97843.34
2023-08-17T19:44:17.158Z,97821.28
2023-08-17T19:46:44.014Z,97803.28
2023-08-17T19:49:10.679Z,97770.31
2023-08-17T19:51:38.755Z,97753.19
2023-08-17T19:54:05.679Z,97741.91
2023-08-17T19:56:32.724Z,97723.16
2023-08-17T19:58:59.362Z,97698.91
2023-08-17T20:01:26.506Z,97678.50
2023-08-17T20:03:54.885Z,97656.31
2023-08-17T20:06:22.097Z,97642.34
2023-08-17T20:08:48.741Z,97575.75
2023-08-17T20:11:17.213Z,97582.13
2023-08-17T20:13:44.187Z,97558.81
2023-08-17T20:16:10.967Z,97529.19
2023-08-17T20:18:37.913Z,97498.13
2023-08-17T20:21:05.425Z,97477.34
2023-08-17T20:23:32.695Z,97454.13
2023-08-17T20:26:00.121Z,97429.81
2023-08-17T20:28:26.862Z,97392.84
2023-08-17T20:30:59.305Z,97368.69
2023-08-17T20:33:26.825Z,97358.28
2023-08-17T20:35:54.819Z,97346.81
2023-08-17T20:38:22.081Z,97342.44
2023-08-17T20:40:49.215Z,97340.09
2023-08-17T20:43:16.076Z,97324.88
2023-08-17T20:45:44.041Z,97324.44
2023-08-17T20:48:11.789Z,97315.09
2023-08-17T20:50:39.184Z,97293.59
2023-08-17T20:53:06.907Z,97285.25
2023-08-17T20:55:43.571Z,97259.75
2023-08-17T20:58:10.466Z,97247.00
2023-08-17T21:00:37.156Z,97262.53
2023-08-17T21:03:07.314Z,97264.44
2023-08-17T21:05:34.456Z,97244.84
2023-08-17T21:08:03.317Z,97244.03
2023-08-17T21:10:32.435Z,97237.13
2023-08-17T21:12:59.796Z,97234.84
2023-08-17T21:15:26.852Z,97228.75
2023-08-17T21:17:54.214Z,97225.03
2023-08-17T21:20:21.012Z,97204.50
2023-08-17T21:22:52.235Z,97206.00
2023-08-17T21:25:20.162Z,97172.75
2023-08-17T21:27:48.068Z,97160.88
2023-08-17T21:30:16.946Z,97140.44
2023-08-17T21:32:43.946Z,97125.41
2023-08-17T21:35:13.000Z,97120.06
2023-08-17T21:37:42.001Z,97102.88
2023-08-17T21:40:09.807Z,97090.81
2023-08-17T21:42:36.470Z,97086.47
2023-08-17T21:45:03.833Z,97069.06
2023-08-17T21:47:31.060Z,97072.81
2023-08-17T21:49:58.196Z,97065.47
2023-08-17T21:52:24.957Z,97070.19
2023-08-17T21:54:51.728Z,97070.81
2023-08-17T21:57:18.843Z,97069.84
2023-08-17T21:59:45.864Z,97063.47
2023-08-17T22:02:12.740Z,97053.44
2023-08-17T22:04:39.480Z,97035.13
2023-08-17T22:07:06.420Z,97026.53
2023-08-17T22:09:34.691Z,96998.06
2023-08-17T22:12:02.322Z,96964.53
2023-08-17T22:14:30.471Z,96953.19
2023-08-17T22:16:58.156Z,96949.50
2023-08-17T22:19:25.432Z,96920.72
2023-08-17T22:21:52.067Z,96918.59
2023-08-17T22:24:19.307Z,96905.38
2023-08-17T22:26:46.083Z,96882.81
2023-08-17T22:29:12.754Z,96851.13
2023-08-17T22:31:43.495Z,96835.53
2023-08-17T22:34:11.631Z,96823.72
2023-08-17T22:36:38.937Z,96789.00
2023-08-17T22:39:07.476Z,96783.41
2023-08-17T22:41:34.320Z,96751.63
2023-08-17T22:44:01.240Z,96740.13
2023-08-17T22:46:28.010Z,96726.50
2023-08-17T22:48:55.106Z,96690.69
2023-08-17T22:51:22.007Z,96700.69
2023-08-17T22:53:48.851Z,96715.69
2023-08-17T22:56:15.503Z,96707.91
2023-08-17T22:58:42.144Z,96711.38
2023-08-17T23:01:09.115Z,96712.03
2023-08-17T23:03:36.451Z,96694.88
2023-08-17T23:06:03.403Z,96699.47
2023-08-17T23:08:30.349Z,96683.59
2023-08-17T23:11:01.986Z,96683.78
2023-08-17T23:13:29.250Z,96702.00
2023-08-17T23:15:56.343Z,96689.66
2023-08-17T23:18:23.336Z,96676.72
2023-08-17T23:20:50.048Z,96671.34
2023-08-17T23:23:16.950Z,96673.81
2023-08-17T23:25:44.211Z,96661.19
2023-08-17T23:28:11.007Z,96671.44
2023-08-17T23:30:39.888Z,96659.91
2023-08-17T23:33:07.072Z,96668.22
2023-08-17T23:35:35.103Z,96659.91
2023-08-17T23:38:01.882Z,96685.31
2023-08-17T23:40:28.576Z,96677.72
2023-08-17T23:42:55.283Z,96688.84
2023-08-17T23:45:22.026Z,96696.91
2023-08-17T23:47:48.998Z,96687.66
2023-08-17T23:50:15.919Z,96710.13
2023-08-17T23:52:42.647Z,96710.63
2023-08-17T23:55:09.240Z,96709.38
2023-08-17T23:57:36.545Z,96701.41
