createdAt,value
2017-11-30T00:00:49.006Z,4.50
2017-11-30T00:03:22.716Z,4.30
2017-11-30T00:05:55.627Z,4.30
2017-11-30T00:08:30.046Z,4.20
2017-11-30T00:11:01.465Z,4.30
2017-11-30T00:13:33.315Z,4.20
2017-11-30T00:16:05.081Z,4.20
2017-11-30T00:18:40.927Z,4.20
2017-11-30T00:21:13.226Z,4.20
2017-11-30T00:23:50.596Z,4.20
2017-11-30T00:26:23.525Z,4.30
2017-11-30T00:28:57.276Z,4.20
2017-11-30T00:31:30.666Z,4.10
2017-11-30T00:34:02.117Z,4.10
2017-11-30T00:36:33.975Z,4.10
2017-11-30T00:39:07.576Z,4.10
2017-11-30T00:41:40.256Z,4.10
2017-11-30T00:44:29.626Z,4.10
2017-11-30T00:47:01.716Z,4.00
2017-11-30T00:49:39.076Z,4.10
2017-11-30T00:52:10.765Z,4.10
2017-11-30T00:54:45.966Z,4.00
2017-11-30T00:57:19.056Z,3.90
2017-11-30T00:59:58.286Z,3.90
2017-11-30T01:02:29.536Z,3.90
2017-11-30T01:05:00.476Z,4.00
2017-11-30T01:07:33.696Z,5.00
2017-11-30T01:10:05.226Z,4.10
2017-11-30T01:12:37.227Z,4.10
2017-11-30T01:15:10.885Z,4.10
2017-11-30T01:17:43.056Z,4.00
2017-11-30T01:20:18.087Z,3.90
2017-11-30T01:22:53.736Z,4.00
2017-11-30T01:25:25.635Z,4.00
2017-11-30T01:27:57.957Z,4.00
2017-11-30T01:30:32.687Z,4.10
2017-11-30T01:33:03.936Z,4.10
2017-11-30T01:35:36.226Z,4.10
2017-11-30T01:38:07.886Z,4.10
2017-11-30T01:40:43.006Z,4.10
2017-11-30T01:43:14.056Z,4.10
2017-11-30T01:45:46.406Z,4.10
2017-11-30T01:48:19.497Z,4.10
2017-11-30T01:50:51.867Z,4.10
2017-11-30T01:53:24.026Z,4.10
2017-11-30T01:55:59.481Z,4.00
2017-11-30T01:58:30.416Z,4.00
2017-11-30T02:01:02.495Z,4.20
2017-11-30T02:03:40.066Z,4.10
2017-11-30T02:06:13.866Z,4.20
2017-11-30T02:08:47.474Z,4.20
2017-11-30T02:11:25.475Z,4.20
2017-11-30T02:13:56.826Z,4.20
2017-11-30T02:16:34.216Z,4.10
2017-11-30T02:19:08.536Z,4.10
2017-11-30T02:21:45.096Z,4.20
2017-11-30T02:24:20.647Z,4.20
2017-11-30T02:26:56.286Z,4.20
2017-11-30T02:29:27.645Z,4.30
2017-11-30T02:32:02.885Z,4.30
2017-11-30T02:34:35.056Z,4.30
2017-11-30T02:37:09.676Z,4.30
2017-11-30T02:39:43.558Z,4.30
2017-11-30T02:42:19.439Z,4.30
2017-11-30T02:44:53.547Z,4.30
2017-11-30T02:47:24.897Z,4.30
2017-11-30T02:49:56.247Z,4.30
2017-11-30T02:52:28.437Z,4.30
2017-11-30T02:55:02.222Z,4.30
2017-11-30T02:57:33.965Z,4.30
2017-11-30T03:00:07.467Z,4.30
2017-11-30T03:02:38.695Z,4.30
2017-11-30T03:05:10.356Z,4.30
2017-11-30T03:07:41.136Z,4.30
2017-11-30T03:10:14.796Z,4.30
2017-11-30T03:12:46.146Z,4.30
2017-11-30T03:15:21.546Z,4.30
2017-11-30T03:17:53.665Z,4.30
2017-11-30T03:20:23.777Z,4.20
2017-11-30T03:22:55.738Z,4.20
2017-11-30T03:25:34.655Z,4.20
2017-11-30T03:28:06.925Z,4.30
2017-11-30T03:30:38.108Z,4.20
2017-11-30T03:33:17.736Z,4.30
2017-11-30T03:35:49.466Z,4.30
2017-11-30T03:38:20.506Z,4.30
2017-11-30T03:40:52.596Z,4.40
2017-11-30T03:43:23.505Z,4.40
2017-11-30T03:45:54.546Z,4.40
2017-11-30T03:48:27.947Z,4.40
2017-11-30T03:50:59.086Z,4.30
2017-11-30T03:53:32.286Z,4.30
2017-11-30T03:56:07.215Z,4.30
2017-11-30T03:58:41.127Z,4.20
2017-11-30T04:01:15.955Z,4.20
2017-11-30T04:03:50.676Z,4.20
2017-11-30T04:06:24.776Z,4.20
2017-11-30T04:09:01.256Z,4.20
2017-11-30T04:11:33.018Z,4.30
2017-11-30T04:14:04.362Z,4.30
2017-11-30T04:16:37.616Z,4.30
2017-11-30T04:19:12.554Z,4.40
2017-11-30T04:21:47.575Z,4.40
2017-11-30T04:24:18.872Z,4.30
2017-11-30T04:26:50.933Z,4.20
2017-11-30T04:29:21.433Z,4.20
2017-11-30T04:31:54.775Z,4.20
2017-11-30T04:34:27.101Z,4.10
2017-11-30T04:36:58.343Z,4.10
2017-11-30T04:39:30.233Z,4.20
2017-11-30T04:42:01.057Z,4.20
2017-11-30T04:44:37.526Z,4.20
2017-11-30T04:47:15.756Z,4.10
2017-11-30T04:49:46.796Z,4.10
2017-11-30T04:52:18.836Z,4.20
2017-11-30T04:54:52.826Z,4.20
2017-11-30T04:57:25.527Z,4.20
2017-11-30T04:59:57.276Z,4.20
2017-11-30T05:02:31.497Z,4.10
2017-11-30T05:05:09.095Z,4.10
2017-11-30T05:07:42.415Z,4.20
2017-11-30T05:10:15.981Z,4.20
2017-11-30T05:12:46.806Z,4.20
2017-11-30T05:15:19.398Z,4.10
2017-11-30T05:17:53.137Z,4.00
2017-11-30T05:20:26.086Z,4.00
2017-11-30T05:22:57.337Z,4.00
2017-11-30T05:25:30.947Z,4.00
2017-11-30T05:28:02.275Z,4.00
2017-11-30T05:30:34.175Z,4.10
2017-11-30T05:33:06.205Z,4.10
2017-11-30T05:35:43.696Z,4.10
2017-11-30T05:38:14.937Z,4.20
2017-11-30T05:40:49.666Z,4.20
2017-11-30T05:43:21.346Z,4.20
2017-11-30T05:45:52.975Z,4.30
2017-11-30T05:48:25.246Z,4.20
2017-11-30T05:50:59.657Z,4.20
2017-11-30T05:53:33.677Z,4.30
2017-11-30T05:56:05.426Z,4.30
2017-11-30T05:58:36.986Z,4.30
2017-11-30T06:01:09.457Z,4.30
2017-11-30T06:03:42.750Z,4.20
2017-11-30T06:06:16.626Z,4.20
2017-11-30T06:08:55.475Z,4.20
2017-11-30T06:11:26.815Z,4.30
2017-11-30T06:13:58.377Z,4.30
2017-11-30T06:16:29.755Z,4.20
2017-11-30T06:19:01.376Z,4.30
2017-11-30T06:21:33.955Z,4.30
2017-11-30T06:24:08.886Z,4.30
2017-11-30T06:26:41.260Z,4.30
2017-11-30T06:29:12.124Z,4.20
2017-11-30T06:31:45.375Z,4.20
2017-11-30T06:34:19.290Z,4.20
2017-11-30T06:36:53.307Z,4.20
2017-11-30T06:39:24.662Z,4.30
2017-11-30T06:41:56.577Z,4.40
2017-11-30T06:44:28.677Z,4.40
2017-11-30T06:46:59.816Z,4.40
2017-11-30T06:49:31.707Z,4.30
2017-11-30T06:52:05.076Z,4.10
2017-11-30T06:54:37.966Z,4.10
2017-11-30T06:57:10.126Z,4.20
2017-11-30T06:59:42.497Z,4.20
2017-11-30T07:02:14.617Z,4.20
2017-11-30T07:04:50.816Z,4.30
2017-11-30T07:07:23.396Z,4.30
2017-11-30T07:09:56.524Z,4.30
2017-11-30T07:12:29.677Z,4.30
2017-11-30T07:15:01.946Z,4.40
2017-11-30T07:17:33.907Z,4.40
2017-11-30T07:20:04.846Z,4.40
2017-11-30T07:22:46.538Z,4.40
2017-11-30T07:25:22.285Z,4.40
2017-11-30T07:27:53.456Z,4.40
2017-11-30T07:30:25.696Z,4.20
2017-11-30T07:32:57.956Z,4.40
2017-11-30T07:35:30.135Z,4.50
2017-11-30T07:38:02.494Z,4.50
2017-11-30T07:40:34.648Z,4.50
2017-11-30T07:43:06.526Z,4.50
2017-11-30T07:45:40.126Z,4.50
2017-11-30T07:48:11.506Z,4.60
2017-11-30T07:50:50.707Z,4.60
2017-11-30T07:53:24.026Z,4.60
2017-11-30T07:55:56.205Z,4.60
2017-11-30T07:58:28.137Z,4.60
2017-11-30T08:01:02.756Z,4.60
2017-11-30T08:03:35.127Z,4.70
2017-11-30T08:06:06.266Z,4.70
2017-11-30T08:08:38.216Z,4.70
2017-11-30T08:11:13.066Z,4.70
2017-11-30T08:13:44.647Z,4.60
2017-11-30T08:16:16.456Z,4.70
2017-11-30T08:18:50.076Z,4.80
2017-11-30T08:21:21.515Z,4.70
2017-11-30T08:23:51.737Z,4.70
2017-11-30T08:26:22.622Z,4.70
2017-11-30T08:28:54.637Z,4.70
2017-11-30T08:31:32.877Z,4.70
2017-11-30T08:34:04.226Z,4.70
2017-11-30T08:36:40.666Z,4.70
2017-11-30T08:39:11.753Z,4.80
2017-11-30T08:41:45.186Z,4.70
2017-11-30T08:44:24.557Z,4.70
2017-11-30T08:46:56.228Z,4.70
2017-11-30T08:49:28.756Z,4.70
2017-11-30T08:52:01.327Z,4.80
2017-11-30T08:54:33.715Z,4.80
2017-11-30T08:57:07.417Z,4.90
2017-11-30T08:59:43.476Z,4.90
2017-11-30T09:02:17.106Z,4.90
2017-11-30T09:04:49.139Z,4.80
2017-11-30T09:07:21.098Z,4.90
2017-11-30T09:09:55.639Z,5.00
2017-11-30T09:12:27.627Z,5.00
2017-11-30T09:15:03.239Z,5.00
2017-11-30T09:17:34.906Z,5.00
2017-11-30T09:20:05.916Z,5.00
2017-11-30T09:22:38.095Z,5.00
2017-11-30T09:25:18.645Z,5.00
2017-11-30T09:27:49.907Z,5.10
2017-11-30T09:30:23.696Z,5.10
2017-11-30T09:32:56.657Z,5.10
2017-11-30T09:35:28.786Z,5.10
2017-11-30T09:38:01.257Z,5.10
2017-11-30T09:40:33.076Z,5.10
2017-11-30T09:43:04.126Z,5.20
2017-11-30T09:45:38.059Z,5.10
2017-11-30T09:48:09.262Z,5.20
2017-11-30T09:50:43.086Z,5.30
2017-11-30T09:53:13.918Z,5.30
2017-11-30T09:55:48.546Z,5.20
2017-11-30T09:58:24.706Z,5.20
2017-11-30T10:00:55.286Z,5.20
2017-11-30T10:03:28.116Z,5.30
2017-11-30T10:09:13.905Z,5.40
2017-11-30T10:11:46.116Z,5.40
2017-11-30T10:14:18.592Z,5.40
2017-11-30T10:16:50.556Z,5.50
2017-11-30T10:19:21.765Z,5.50
2017-11-30T10:21:54.045Z,5.50
2017-11-30T10:24:28.556Z,5.50
2017-11-30T10:27:00.117Z,5.40
2017-11-30T10:29:32.105Z,5.40
2017-11-30T10:32:06.312Z,5.30
2017-11-30T10:34:38.287Z,5.30
2017-11-30T10:37:09.725Z,5.30
2017-11-30T10:39:44.597Z,5.30
2017-11-30T10:42:17.056Z,5.20
2017-11-30T10:44:49.406Z,5.20
2017-11-30T10:47:21.236Z,5.20
2017-11-30T10:49:52.586Z,5.30
2017-11-30T10:52:24.135Z,5.40
2017-11-30T10:55:00.736Z,5.40
2017-11-30T10:57:34.716Z,5.50
2017-11-30T11:00:05.896Z,5.40
2017-11-30T11:02:38.628Z,5.50
2017-11-30T11:05:13.976Z,5.50
2017-11-30T11:07:48.808Z,5.60
2017-11-30T11:10:20.656Z,5.60
2017-11-30T11:12:58.055Z,5.60
2017-11-30T11:15:29.235Z,5.60
2017-11-30T11:18:04.626Z,5.70
2017-11-30T11:20:39.646Z,5.70
2017-11-30T11:23:13.378Z,5.30
2017-11-30T11:25:44.725Z,5.70
2017-11-30T11:28:25.119Z,5.80
2017-11-30T11:31:01.865Z,5.70
2017-11-30T11:33:33.096Z,5.60
2017-11-30T11:36:07.318Z,5.50
2017-11-30T11:38:41.753Z,5.40
2017-11-30T11:41:21.386Z,5.50
2017-11-30T11:43:54.166Z,5.50
2017-11-30T11:46:29.816Z,5.40
2017-11-30T11:49:03.296Z,5.40
2017-11-30T11:51:36.655Z,5.40
2017-11-30T11:54:08.187Z,5.40
2017-11-30T11:56:44.006Z,5.40
2017-11-30T11:59:15.186Z,5.40
2017-11-30T12:01:48.337Z,5.40
2017-11-30T12:04:19.985Z,5.50
2017-11-30T12:06:52.571Z,5.40
2017-11-30T12:09:24.315Z,5.40
2017-11-30T12:11:58.876Z,5.40
2017-11-30T12:14:31.426Z,5.40
2017-11-30T12:17:02.245Z,5.40
2017-11-30T12:19:41.645Z,5.40
2017-11-30T12:22:14.079Z,5.40
2017-11-30T12:24:49.926Z,5.50
2017-11-30T12:27:22.686Z,5.50
2017-11-30T12:29:54.255Z,5.50
2017-11-30T12:32:28.656Z,5.50
2017-11-30T12:35:00.326Z,5.40
2017-11-30T12:37:31.595Z,5.40
2017-11-30T12:40:03.341Z,5.40
2017-11-30T12:42:37.776Z,5.40
2017-11-30T12:45:12.669Z,5.40
2017-11-30T12:47:44.436Z,5.40
2017-11-30T12:50:15.996Z,5.50
2017-11-30T12:52:46.415Z,5.40
2017-11-30T12:55:21.346Z,5.50
2017-11-30T12:57:53.725Z,5.50
2017-11-30T13:00:25.685Z,5.40
2017-11-30T13:03:00.307Z,5.40
2017-11-30T13:05:32.404Z,5.40
2017-11-30T13:08:09.964Z,5.40
2017-11-30T13:10:41.955Z,5.40
2017-11-30T13:13:13.565Z,5.40
2017-11-30T13:15:46.363Z,5.40
2017-11-30T13:18:18.514Z,5.40
2017-11-30T13:20:56.624Z,5.50
2017-11-30T13:23:32.794Z,5.50
2017-11-30T13:26:04.347Z,5.50
2017-11-30T13:28:37.334Z,5.40
2017-11-30T13:31:10.914Z,5.40
2017-11-30T13:33:43.904Z,5.40
2017-11-30T13:36:15.565Z,5.40
2017-11-30T13:38:49.504Z,5.40
2017-11-30T13:41:20.544Z,5.40
2017-11-30T13:43:52.465Z,5.70
2017-11-30T13:46:35.485Z,5.70
2017-11-30T13:49:06.834Z,5.80
2017-11-30T13:51:39.935Z,5.70
2017-11-30T13:54:10.634Z,5.70
2017-11-30T13:56:50.624Z,5.70
2017-11-30T13:59:25.745Z,5.70
2017-11-30T14:01:57.135Z,5.60
2017-11-30T14:04:33.985Z,5.30
2017-11-30T14:07:05.335Z,5.20
2017-11-30T14:09:39.635Z,5.20
2017-11-30T14:12:16.834Z,5.30
2017-11-30T14:14:50.065Z,5.30
2017-11-30T14:17:24.234Z,5.30
2017-11-30T14:19:58.344Z,5.30
2017-11-30T14:22:35.535Z,5.40
2017-11-30T14:25:11.076Z,5.30
2017-11-30T14:27:45.904Z,5.30
2017-11-30T14:30:17.965Z,5.20
2017-11-30T14:32:50.135Z,5.80
2017-11-30T14:35:22.084Z,5.30
2017-11-30T14:37:55.494Z,5.30
2017-11-30T14:40:29.665Z,5.30
2017-11-30T14:43:04.324Z,5.30
2017-11-30T14:45:38.035Z,5.40
2017-11-30T14:48:16.144Z,5.30
2017-11-30T14:50:47.815Z,5.30
2017-11-30T14:53:19.855Z,5.40
2017-11-30T14:55:57.275Z,5.40
2017-11-30T14:58:27.665Z,5.40
2017-11-30T15:01:03.624Z,5.40
2017-11-30T15:03:35.485Z,5.40
2017-11-30T15:06:07.955Z,5.40
2017-11-30T15:08:41.555Z,5.30
2017-11-30T15:11:16.073Z,5.30
2017-11-30T15:13:48.024Z,5.30
2017-11-30T15:16:21.137Z,5.30
2017-11-30T15:18:53.915Z,5.30
2017-11-30T15:21:27.515Z,5.40
2017-11-30T15:23:59.583Z,5.30
2017-11-30T15:26:31.955Z,5.20
2017-11-30T15:29:03.194Z,5.20
2017-11-30T15:31:37.705Z,5.20
2017-11-30T15:34:10.835Z,5.20
2017-11-30T15:36:42.868Z,5.20
2017-11-30T15:39:14.825Z,5.10
2017-11-30T15:41:46.164Z,4.90
2017-11-30T15:44:18.176Z,5.00
2017-11-30T15:46:50.445Z,5.10
2017-11-30T15:49:23.175Z,5.10
2017-11-30T15:51:55.385Z,5.00
2017-11-30T15:54:26.695Z,5.00
2017-11-30T15:57:01.535Z,5.00
2017-11-30T15:59:33.114Z,5.00
2017-11-30T16:02:11.905Z,5.00
2017-11-30T16:04:47.954Z,5.00
2017-11-30T16:07:19.421Z,5.10
2017-11-30T16:09:51.475Z,5.10
2017-11-30T16:12:23.675Z,5.10
2017-11-30T16:14:59.175Z,5.20
2017-11-30T16:17:34.005Z,5.20
2017-11-30T16:20:08.365Z,5.10
2017-11-30T16:22:40.348Z,5.00
2017-11-30T16:25:11.553Z,5.00
2017-11-30T16:27:43.294Z,5.10
2017-11-30T16:30:21.644Z,5.00
2017-11-30T16:32:54.905Z,5.10
2017-11-30T16:35:28.404Z,5.10
2017-11-30T16:38:00.605Z,5.10
2017-11-30T16:40:32.464Z,5.10
2017-11-30T16:43:07.270Z,5.20
2017-11-30T16:45:41.155Z,5.20
2017-11-30T16:48:13.121Z,5.20
2017-11-30T16:50:44.365Z,5.20
2017-11-30T16:53:16.175Z,5.20
2017-11-30T16:55:48.085Z,5.10
2017-11-30T16:58:25.636Z,5.10
2017-11-30T17:00:58.464Z,5.10
2017-11-30T17:03:30.514Z,5.10
2017-11-30T17:06:02.784Z,5.10
2017-11-30T17:08:34.654Z,5.00
2017-11-30T17:11:07.119Z,5.00
2017-11-30T17:13:38.364Z,4.90
2017-11-30T17:16:10.375Z,5.00
2017-11-30T17:18:42.435Z,5.00
2017-11-30T17:21:14.914Z,5.00
2017-11-30T17:23:47.175Z,5.10
2017-11-30T17:26:18.176Z,5.10
2017-11-30T17:28:50.035Z,5.00
2017-11-30T17:31:21.215Z,5.00
2017-11-30T17:33:52.836Z,5.00
2017-11-30T17:36:26.264Z,5.10
2017-11-30T17:38:59.635Z,5.10
2017-11-30T17:41:37.704Z,5.00
2017-11-30T17:44:10.625Z,5.00
2017-11-30T17:46:42.654Z,5.00
2017-11-30T17:49:14.455Z,5.10
2017-11-30T17:51:51.105Z,5.00
2017-11-30T17:54:22.497Z,5.00
2017-11-30T17:56:55.374Z,5.00
2017-11-30T17:59:30.925Z,4.90
2017-11-30T18:02:04.185Z,5.00
2017-11-30T18:04:38.155Z,4.90
2017-11-30T18:07:12.414Z,4.90
2017-11-30T18:09:47.038Z,5.00
2017-11-30T18:12:20.635Z,4.90
2017-11-30T18:14:51.095Z,4.90
2017-11-30T18:17:25.795Z,4.90
2017-11-30T18:20:04.695Z,4.90
2017-11-30T18:22:35.714Z,4.80
2017-11-30T18:25:06.985Z,4.80
2017-11-30T18:27:42.645Z,4.80
2017-11-30T18:30:17.915Z,4.80
2017-11-30T18:32:49.664Z,4.80
2017-11-30T18:35:21.693Z,4.90
2017-11-30T18:37:55.615Z,4.90
2017-11-30T18:40:27.365Z,4.90
2017-11-30T18:42:58.825Z,4.90
2017-11-30T18:45:30.294Z,4.80
2017-11-30T18:48:01.405Z,4.80
2017-11-30T18:50:38.074Z,4.90
2017-11-30T18:53:13.425Z,4.80
2017-11-30T18:55:49.175Z,4.90
2017-11-30T18:58:23.095Z,4.90
2017-11-30T19:00:57.196Z,4.90
2017-11-30T19:03:29.094Z,4.90
2017-11-30T19:06:03.674Z,4.80
2017-11-30T19:08:42.675Z,4.60
2017-11-30T19:11:14.774Z,4.70
2017-11-30T19:13:46.927Z,4.70
2017-11-30T19:16:19.514Z,4.70
2017-11-30T19:18:51.307Z,4.80
2017-11-30T19:21:21.795Z,4.80
2017-11-30T19:23:55.295Z,4.70
2017-11-30T19:26:31.864Z,4.80
2017-11-30T19:29:03.245Z,4.80
2017-11-30T19:31:37.224Z,4.80
2017-11-30T19:34:09.715Z,4.80
2017-11-30T19:36:42.085Z,4.80
2017-11-30T19:39:14.375Z,4.70
2017-11-30T19:41:48.871Z,4.70
2017-11-30T19:44:23.675Z,4.60
2017-11-30T19:47:01.495Z,4.60
2017-11-30T19:49:35.905Z,4.60
2017-11-30T19:52:06.845Z,4.60
2017-11-30T19:54:50.155Z,4.60
2017-11-30T19:57:22.239Z,4.60
2017-11-30T19:59:54.294Z,4.60
2017-11-30T20:02:25.375Z,4.60
2017-11-30T20:04:59.285Z,4.60
2017-11-30T20:07:31.415Z,4.50
2017-11-30T20:10:07.786Z,4.50
2017-11-30T20:12:38.924Z,4.50
2017-11-30T20:15:12.424Z,4.60
2017-11-30T20:17:44.284Z,4.60
2017-11-30T20:20:15.945Z,4.50
2017-11-30T20:22:50.875Z,4.50
2017-11-30T20:25:22.454Z,4.50
2017-11-30T20:27:58.784Z,4.50
2017-11-30T20:30:31.205Z,4.50
2017-11-30T20:33:04.705Z,4.60
2017-11-30T20:35:35.115Z,4.50
2017-11-30T20:38:09.805Z,4.50
2017-11-30T20:40:41.055Z,4.50
2017-11-30T20:43:12.524Z,4.50
2017-11-30T20:45:45.684Z,4.50
2017-11-30T20:48:19.393Z,4.50
2017-11-30T20:50:52.214Z,4.50
2017-11-30T20:53:25.085Z,4.50
2017-11-30T20:55:59.885Z,4.40
2017-11-30T20:58:30.614Z,4.40
2017-11-30T21:01:03.195Z,4.40
2017-11-30T21:03:36.895Z,4.20
2017-11-30T21:06:09.055Z,4.30
2017-11-30T21:08:41.114Z,4.30
2017-11-30T21:11:14.415Z,4.30
2017-11-30T21:13:45.654Z,4.20
2017-11-30T21:16:20.605Z,4.20
2017-11-30T21:18:51.834Z,4.20
2017-11-30T21:21:24.143Z,4.20
2017-11-30T21:23:55.914Z,4.20
2017-11-30T21:26:29.465Z,4.20
2017-11-30T21:29:06.019Z,4.20
2017-11-30T21:31:37.577Z,4.10
2017-11-30T21:34:09.658Z,4.10
2017-11-30T21:36:41.965Z,4.00
2017-11-30T21:39:16.734Z,4.10
2017-11-30T21:41:48.024Z,4.10
2017-11-30T21:44:19.655Z,4.00
2017-11-30T21:46:50.385Z,4.00
2017-11-30T21:49:22.455Z,4.00
2017-11-30T21:51:53.895Z,4.10
2017-11-30T21:54:25.244Z,4.10
2017-11-30T21:56:57.005Z,4.00
2017-11-30T21:59:28.695Z,4.00
2017-11-30T22:02:00.514Z,4.00
2017-11-30T22:04:39.645Z,4.00
2017-11-30T22:07:11.698Z,4.00
2017-11-30T22:09:43.735Z,4.10
2017-11-30T22:12:15.874Z,4.10
2017-11-30T22:14:56.405Z,4.00
2017-11-30T22:17:28.055Z,4.00
2017-11-30T22:19:59.914Z,3.90
2017-11-30T22:22:32.315Z,4.00
2017-11-30T22:25:06.194Z,4.00
2017-11-30T22:27:39.585Z,4.10
2017-11-30T22:30:14.215Z,4.00
2017-11-30T22:32:53.344Z,4.00
2017-11-30T22:35:27.154Z,4.00
2017-11-30T22:38:05.744Z,4.00
2017-11-30T22:40:38.222Z,3.90
2017-11-30T22:43:10.802Z,3.90
2017-11-30T22:45:42.248Z,3.90
2017-11-30T22:48:13.042Z,3.80
2017-11-30T22:50:46.906Z,3.80
2017-11-30T22:53:18.661Z,3.80
2017-11-30T22:55:49.796Z,3.80
2017-11-30T22:58:21.737Z,3.80
2017-11-30T23:00:52.891Z,3.90
2017-11-30T23:03:27.649Z,4.00
2017-11-30T23:05:59.195Z,4.00
2017-11-30T23:08:30.835Z,4.00
2017-11-30T23:11:08.025Z,4.00
2017-11-30T23:13:44.074Z,4.00
2017-11-30T23:16:15.644Z,4.00
2017-11-30T23:18:49.034Z,3.90
2017-11-30T23:21:19.704Z,3.80
2017-11-30T23:23:51.314Z,3.80
2017-11-30T23:26:22.985Z,3.80
2017-11-30T23:28:54.704Z,3.80
2017-11-30T23:31:28.025Z,3.90
2017-11-30T23:33:59.565Z,3.90
2017-11-30T23:36:31.635Z,3.80
2017-11-30T23:39:11.704Z,3.90
2017-11-30T23:41:51.705Z,3.80
2017-11-30T23:44:32.415Z,3.80
2017-11-30T23:47:10.715Z,3.80
2017-11-30T23:49:41.718Z,3.80
2017-11-30T23:52:13.115Z,3.70
2017-11-30T23:54:48.455Z,3.80
2017-11-30T23:57:34.237Z,3.90
