createdAt,value
2017-05-29T00:01:21.733Z,0
2017-05-29T00:02:23.375Z,0
2017-05-29T00:03:25.050Z,0
2017-05-29T00:04:26.640Z,0
2017-05-29T00:05:28.278Z,0
2017-05-29T00:06:29.976Z,0
2017-05-29T00:07:31.659Z,0
2017-05-29T00:08:33.318Z,0
2017-05-29T00:09:34.941Z,0
2017-05-29T00:10:36.590Z,0
2017-05-29T00:11:38.254Z,0
2017-05-29T00:12:39.909Z,0
2017-05-29T00:13:41.620Z,0
2017-05-29T00:14:43.295Z,0
2017-05-29T00:15:44.928Z,0
2017-05-29T00:16:46.579Z,0
2017-05-29T00:17:48.246Z,0
2017-05-29T00:18:49.952Z,0
2017-05-29T00:19:51.588Z,0
2017-05-29T00:20:53.206Z,0
2017-05-29T00:21:54.889Z,0
2017-05-29T00:22:56.512Z,0
2017-05-29T00:23:58.227Z,0
2017-05-29T00:24:59.925Z,0
2017-05-29T00:26:01.580Z,0
2017-05-29T00:27:03.223Z,0
2017-05-29T00:28:04.867Z,0
2017-05-29T00:29:06.598Z,0
2017-05-29T00:30:08.303Z,0
2017-05-29T00:31:09.948Z,0
2017-05-29T00:32:11.573Z,0
2017-05-29T00:33:13.223Z,0
2017-05-29T00:34:14.942Z,0
2017-05-29T00:35:16.694Z,0
2017-05-29T00:36:18.277Z,0
2017-05-29T00:37:19.971Z,0
2017-05-29T00:38:21.553Z,0
2017-05-29T00:39:23.180Z,0
2017-05-29T00:40:24.824Z,0
2017-05-29T00:41:26.449Z,0
2017-05-29T00:42:28.127Z,0
2017-05-29T00:43:29.832Z,0
2017-05-29T00:44:31.456Z,0
2017-05-29T00:45:33.066Z,0
2017-05-29T00:46:34.723Z,0
2017-05-29T00:47:36.404Z,0
2017-05-29T00:48:38.076Z,0
2017-05-29T00:49:39.717Z,0
2017-05-29T00:50:41.370Z,0
2017-05-29T00:51:43.051Z,0
2017-05-29T00:52:44.801Z,0
2017-05-29T00:53:46.472Z,0
2017-05-29T00:54:48.097Z,0
2017-05-29T00:55:49.809Z,0
2017-05-29T00:56:51.471Z,0
2017-05-29T00:57:53.201Z,0
2017-05-29T00:58:54.866Z,0
2017-05-29T00:59:56.594Z,0
2017-05-29T01:00:58.238Z,0
2017-05-29T01:01:59.894Z,0
2017-05-29T01:03:01.682Z,0
2017-05-29T01:04:03.376Z,0
2017-05-29T01:05:05.036Z,0
2017-05-29T01:06:06.692Z,0
2017-05-29T01:07:08.352Z,0
2017-05-29T01:08:10.047Z,0
2017-05-29T01:09:11.753Z,0
2017-05-29T01:10:13.430Z,0
2017-05-29T01:11:15.108Z,0
2017-05-29T01:12:16.798Z,0
2017-05-29T01:13:18.549Z,0
2017-05-29T01:14:20.189Z,0
2017-05-29T01:15:21.913Z,0
2017-05-29T01:16:23.598Z,0
2017-05-29T01:17:25.245Z,0
2017-05-29T01:18:26.952Z,0
2017-05-29T01:19:28.597Z,0
2017-05-29T01:21:09.752Z,0
2017-05-29T01:22:11.397Z,0
2017-05-29T01:23:13.075Z,0
2017-05-29T01:24:14.729Z,0
2017-05-29T01:25:16.422Z,0
2017-05-29T01:26:18.167Z,0
2017-05-29T01:27:19.829Z,0
2017-05-29T01:28:21.493Z,0
2017-05-29T01:29:23.173Z,0
2017-05-29T01:30:24.821Z,0
2017-05-29T01:31:26.544Z,0
2017-05-29T01:32:28.241Z,0
2017-05-29T01:33:29.933Z,0
2017-05-29T01:34:31.663Z,0
2017-05-29T01:35:33.364Z,0
2017-05-29T01:36:35.114Z,0
2017-05-29T01:37:36.803Z,0
2017-05-29T01:38:38.522Z,0
2017-05-29T01:39:40.153Z,0
2017-05-29T01:40:41.865Z,0
2017-05-29T01:41:43.571Z,0
2017-05-29T01:42:45.219Z,0
2017-05-29T01:43:46.911Z,0
2017-05-29T01:44:48.625Z,0
2017-05-29T01:45:50.373Z,0
2017-05-29T01:46:52.045Z,0
2017-05-29T01:47:53.727Z,0
2017-05-29T01:48:55.479Z,0
2017-05-29T01:49:57.154Z,0
2017-05-29T01:50:58.825Z,0
2017-05-29T01:52:00.471Z,0
2017-05-29T01:53:02.125Z,0
2017-05-29T01:54:03.835Z,0
2017-05-29T01:55:05.477Z,0
2017-05-29T01:56:07.100Z,0
2017-05-29T01:57:08.773Z,0
2017-05-29T01:58:10.479Z,0
2017-05-29T01:59:12.157Z,0
2017-05-29T02:00:13.799Z,0
2017-05-29T02:01:15.477Z,0
2017-05-29T02:02:17.134Z,0
2017-05-29T02:03:19.756Z,0
2017-05-29T02:04:21.462Z,0
2017-05-29T02:05:23.136Z,0
2017-05-29T02:06:24.821Z,0
2017-05-29T02:07:26.458Z,0
2017-05-29T02:08:28.144Z,0
2017-05-29T02:09:29.833Z,0
2017-05-29T02:10:31.543Z,0
2017-05-29T02:11:33.188Z,0
2017-05-29T02:12:34.824Z,0
2017-05-29T02:13:36.470Z,0
2017-05-29T02:14:38.118Z,0
2017-05-29T02:15:39.749Z,0
2017-05-29T02:16:41.385Z,0
2017-05-29T02:17:43.097Z,0
2017-05-29T02:18:44.706Z,0
2017-05-29T02:19:46.357Z,0
2017-05-29T02:20:47.979Z,0
2017-05-29T02:21:49.604Z,0
2017-05-29T02:22:51.340Z,0
2017-05-29T02:23:52.913Z,0
2017-05-29T02:24:54.582Z,0
2017-05-29T02:25:56.200Z,0
2017-05-29T02:26:57.846Z,0
2017-05-29T02:27:59.520Z,0
2017-05-29T02:29:01.183Z,0
2017-05-29T02:30:02.830Z,0
2017-05-29T02:31:04.483Z,0
2017-05-29T02:32:06.099Z,0
2017-05-29T02:33:07.799Z,0
2017-05-29T02:34:09.401Z,0
2017-05-29T02:35:11.074Z,0
2017-05-29T02:36:12.738Z,0
2017-05-29T02:37:14.393Z,0
2017-05-29T02:38:16.081Z,4
2017-05-29T02:39:17.731Z,4
2017-05-29T02:40:19.350Z,0
2017-05-29T02:41:21.014Z,4
2017-05-29T02:42:22.709Z,4
2017-05-29T02:43:24.426Z,0
2017-05-29T02:44:26.050Z,4
2017-05-29T02:45:27.705Z,8
2017-05-29T02:46:29.325Z,4
2017-05-29T02:47:30.945Z,4
2017-05-29T02:48:32.623Z,4
2017-05-29T02:49:34.275Z,4
2017-05-29T02:50:35.882Z,8
2017-05-29T02:51:37.503Z,12
2017-05-29T02:52:39.116Z,12
2017-05-29T02:53:40.799Z,12
2017-05-29T02:54:42.413Z,12
2017-05-29T02:55:44.041Z,16
2017-05-29T02:56:45.702Z,16
2017-05-29T02:57:47.354Z,20
2017-05-29T02:58:49.050Z,24
2017-05-29T02:59:50.661Z,28
2017-05-29T03:00:52.339Z,28
2017-05-29T03:01:53.981Z,32
2017-05-29T03:02:55.622Z,32
2017-05-29T03:04:36.777Z,44
2017-05-29T03:05:38.480Z,48
2017-05-29T03:06:40.111Z,56
2017-05-29T03:07:41.828Z,68
2017-05-29T03:08:43.501Z,80
2017-05-29T03:09:45.185Z,92
2017-05-29T03:10:46.836Z,96
2017-05-29T03:11:48.468Z,100
2017-05-29T03:12:50.141Z,100
2017-05-29T03:13:51.866Z,100
2017-05-29T03:14:53.490Z,112
2017-05-29T03:15:55.208Z,132
2017-05-29T03:16:56.893Z,156
2017-05-29T03:17:58.572Z,188
2017-05-29T03:19:00.315Z,224
2017-05-29T03:20:01.983Z,260
2017-05-29T03:21:03.647Z,292
2017-05-29T03:22:05.285Z,328
2017-05-29T03:23:06.927Z,364
2017-05-29T03:24:08.668Z,396
2017-05-29T03:25:10.321Z,428
2017-05-29T03:26:12.018Z,456
2017-05-29T03:27:13.705Z,488
2017-05-29T03:28:15.413Z,516
2017-05-29T03:29:17.445Z,544
2017-05-29T03:30:19.138Z,568
2017-05-29T03:31:20.837Z,592
2017-05-29T03:32:22.505Z,612
2017-05-29T03:33:24.228Z,628
2017-05-29T03:35:05.420Z,668
2017-05-29T03:36:07.061Z,688
2017-05-29T03:37:48.231Z,744
2017-05-29T03:38:49.875Z,788
2017-05-29T03:39:51.494Z,824
2017-05-29T03:40:53.126Z,852
2017-05-29T03:41:54.739Z,880
2017-05-29T03:42:56.391Z,904
2017-05-29T03:43:58.020Z,940
2017-05-29T03:44:59.672Z,984
2017-05-29T03:46:01.322Z,1032
2017-05-29T03:47:03.004Z,1084
2017-05-29T03:48:04.712Z,1144
2017-05-29T03:49:06.509Z,1200
2017-05-29T03:50:08.212Z,1264
2017-05-29T03:51:09.950Z,1332
2017-05-29T03:52:11.649Z,1400
2017-05-29T03:53:13.407Z,1472
2017-05-29T03:54:15.060Z,1548
2017-05-29T03:55:16.738Z,1632
2017-05-29T03:56:18.598Z,1712
2017-05-29T03:57:20.272Z,1808
2017-05-29T03:58:22.085Z,1900
2017-05-29T03:59:23.780Z,1996
2017-05-29T04:00:25.482Z,2092
2017-05-29T04:01:27.174Z,2196
2017-05-29T04:02:28.872Z,2304
2017-05-29T04:03:30.602Z,2424
2017-05-29T04:04:32.296Z,2588
2017-05-29T04:05:33.987Z,2796
2017-05-29T04:06:35.657Z,3036
2017-05-29T04:07:37.253Z,3256
2017-05-29T04:08:38.936Z,3456
2017-05-29T04:09:40.642Z,3676
2017-05-29T04:10:42.269Z,3864
2017-05-29T04:11:43.931Z,3996
2017-05-29T04:12:45.591Z,4056
2017-05-29T04:13:47.325Z,4100
2017-05-29T04:14:49.045Z,4144
2017-05-29T04:15:50.720Z,4192
2017-05-29T04:16:52.358Z,4280
2017-05-29T04:17:54.034Z,4352
2017-05-29T04:18:55.690Z,4396
2017-05-29T04:19:57.353Z,4396
2017-05-29T04:20:59.003Z,4424
2017-05-29T04:22:00.668Z,4604
2017-05-29T04:23:02.321Z,4804
2017-05-29T04:24:04.026Z,5880
2017-05-29T04:25:05.743Z,7060
2017-05-29T04:26:07.390Z,7480
2017-05-29T04:27:09.060Z,8112
2017-05-29T04:28:10.720Z,8196
2017-05-29T04:29:12.429Z,8372
2017-05-29T04:30:14.068Z,8664
2017-05-29T04:31:15.700Z,9104
2017-05-29T04:32:17.326Z,9436
2017-05-29T04:33:18.985Z,9600
2017-05-29T04:34:20.736Z,9448
2017-05-29T04:35:22.404Z,9496
2017-05-29T04:36:24.072Z,9304
2017-05-29T04:37:25.746Z,9756
2017-05-29T04:38:27.392Z,9732
2017-05-29T04:39:29.864Z,10116
2017-05-29T04:40:31.553Z,10312
2017-05-29T04:41:33.189Z,10588
2017-05-29T04:42:34.900Z,10788
2017-05-29T04:43:36.504Z,11100
2017-05-29T04:44:38.266Z,11184
2017-05-29T04:45:39.973Z,11552
2017-05-29T04:47:21.209Z,12460
2017-05-29T04:49:03.443Z,13120
2017-05-29T04:50:05.143Z,13344
2017-05-29T04:51:06.846Z,13120
2017-05-29T04:52:08.528Z,12644
2017-05-29T04:53:10.339Z,13988
2017-05-29T04:54:12.037Z,15520
2017-05-29T04:55:13.675Z,15552
2017-05-29T04:56:15.343Z,15776
2017-05-29T04:57:16.986Z,16640
2017-05-29T04:58:18.728Z,17280
2017-05-29T04:59:20.444Z,17312
2017-05-29T05:00:22.121Z,17472
2017-05-29T05:01:23.814Z,18080
2017-05-29T05:02:25.485Z,18304
2017-05-29T05:03:27.531Z,17664
2017-05-29T05:04:29.238Z,18208
2017-05-29T05:05:30.896Z,17824
2017-05-29T05:06:32.551Z,16960
2017-05-29T05:07:34.192Z,16608
2017-05-29T05:08:35.892Z,15640
2017-05-29T05:09:37.656Z,15256
2017-05-29T05:10:39.401Z,16832
2017-05-29T05:11:41.151Z,17440
2017-05-29T05:12:42.842Z,16480
2017-05-29T05:13:44.643Z,15832
2017-05-29T05:14:46.441Z,16544
2017-05-29T05:15:48.195Z,16576
2017-05-29T05:16:49.892Z,18528
2017-05-29T05:17:51.544Z,19904
2017-05-29T05:18:53.218Z,20192
2017-05-29T05:19:54.923Z,20032
2017-05-29T05:20:56.597Z,19328
2017-05-29T05:21:58.318Z,20768
2017-05-29T05:23:00.047Z,22336
2017-05-29T05:24:01.767Z,24384
2017-05-29T05:25:05.335Z,24704
2017-05-29T05:26:07.034Z,26272
2017-05-29T05:27:08.745Z,28096
2017-05-29T05:28:10.548Z,29120
2017-05-29T05:29:12.216Z,26816
2017-05-29T05:30:13.919Z,26624
2017-05-29T05:31:15.629Z,29344
2017-05-29T05:32:17.316Z,30272
2017-05-29T05:33:19.970Z,31552
2017-05-29T05:34:21.692Z,31520
2017-05-29T05:35:23.394Z,30976
2017-05-29T05:36:25.170Z,31072
2017-05-29T05:37:26.926Z,30624
2017-05-29T05:38:28.620Z,31040
2017-05-29T05:39:30.329Z,32256
2017-05-29T05:40:31.989Z,31776
2017-05-29T05:41:33.858Z,31456
2017-05-29T05:42:35.623Z,30624
2017-05-29T05:43:37.460Z,30976
2017-05-29T05:44:39.798Z,31488
2017-05-29T05:45:41.424Z,30848
2017-05-29T05:46:43.182Z,30528
2017-05-29T05:47:44.892Z,32320
2017-05-29T05:48:47.362Z,31936
2017-05-29T05:49:49.163Z,29312
2017-05-29T05:50:50.855Z,29120
2017-05-29T05:51:52.522Z,30048
2017-05-29T05:52:54.181Z,30432
2017-05-29T05:53:55.917Z,30496
2017-05-29T05:54:57.594Z,31296
2017-05-29T05:55:59.215Z,31072
2017-05-29T05:57:01.047Z,30144
2017-05-29T05:58:02.742Z,30336
2017-05-29T05:59:04.429Z,31264
2017-05-29T06:00:06.094Z,31360
2017-05-29T06:01:07.757Z,31296
2017-05-29T06:02:09.479Z,30592
2017-05-29T06:03:11.136Z,30816
2017-05-29T06:04:12.895Z,31008
2017-05-29T06:05:14.729Z,31520
2017-05-29T06:06:16.399Z,30560
2017-05-29T06:07:18.174Z,30048
2017-05-29T06:08:19.822Z,29408
2017-05-29T06:09:21.532Z,30464
2017-05-29T06:10:23.185Z,31904
2017-05-29T06:11:24.868Z,33920
2017-05-29T06:12:26.550Z,33600
2017-05-29T06:13:28.570Z,32960
2017-05-29T06:14:30.229Z,34592
2017-05-29T06:15:31.895Z,35360
2017-05-29T06:16:33.551Z,31648
2017-05-29T06:17:35.248Z,32896
2017-05-29T06:18:36.983Z,35808
2017-05-29T06:19:38.664Z,34784
2017-05-29T06:20:40.333Z,35808
2017-05-29T06:21:41.997Z,36576
2017-05-29T06:22:43.650Z,36736
2017-05-29T06:23:45.333Z,36736
2017-05-29T06:24:47.019Z,37088
2017-05-29T06:25:48.651Z,37792
2017-05-29T06:26:50.318Z,40608
2017-05-29T06:27:51.973Z,40992
2017-05-29T06:28:53.715Z,41184
2017-05-29T06:29:55.402Z,40736
2017-05-29T06:30:57.055Z,39616
2017-05-29T06:31:58.676Z,39520
2017-05-29T06:33:00.323Z,38496
2017-05-29T06:34:02.028Z,38240
2017-05-29T06:35:03.699Z,38336
2017-05-29T06:36:05.335Z,39904
2017-05-29T06:37:07.083Z,38720
2017-05-29T06:38:08.700Z,38656
2017-05-29T06:39:10.309Z,40480
2017-05-29T06:40:12.022Z,40512
2017-05-29T06:41:13.673Z,41056
2017-05-29T06:42:15.282Z,40064
2017-05-29T06:43:16.931Z,40384
2017-05-29T06:44:18.555Z,40608
2017-05-29T06:45:20.237Z,40192
2017-05-29T06:46:21.891Z,40736
2017-05-29T06:47:23.565Z,41312
2017-05-29T06:48:25.204Z,40096
2017-05-29T06:49:26.875Z,41184
2017-05-29T06:50:28.597Z,41216
2017-05-29T06:51:30.316Z,41472
2017-05-29T06:52:32.003Z,41120
2017-05-29T06:53:34.556Z,39840
2017-05-29T06:54:36.495Z,38816
2017-05-29T06:55:38.457Z,42528
2017-05-29T06:56:40.344Z,42816
2017-05-29T06:57:42.751Z,41664
2017-05-29T06:58:45.293Z,43360
2017-05-29T06:59:47.153Z,43840
2017-05-29T07:00:48.976Z,43776
2017-05-29T07:01:50.633Z,45280
2017-05-29T07:02:52.318Z,46880
2017-05-29T07:03:53.990Z,49120
2017-05-29T07:04:55.763Z,48256
2017-05-29T07:05:57.468Z,47104
2017-05-29T07:06:59.121Z,46432
2017-05-29T07:08:00.808Z,45984
2017-05-29T07:09:02.525Z,45856
2017-05-29T07:10:44.235Z,45856
2017-05-29T07:11:45.926Z,44224
2017-05-29T07:12:47.776Z,45216
2017-05-29T07:13:52.051Z,47904
2017-05-29T07:14:53.653Z,49376
2017-05-29T07:15:56.298Z,48480
2017-05-29T07:16:58.230Z,46976
2017-05-29T07:17:59.897Z,48608
2017-05-29T07:19:01.531Z,47968
2017-05-29T07:20:03.182Z,49024
2017-05-29T07:21:04.887Z,51776
2017-05-29T07:22:06.657Z,48000
2017-05-29T07:23:08.322Z,48480
2017-05-29T07:24:09.953Z,49632
2017-05-29T07:25:11.616Z,51776
2017-05-29T07:26:13.574Z,52256
2017-05-29T07:27:15.243Z,52192
2017-05-29T07:28:16.909Z,51168
2017-05-29T07:29:18.561Z,54208
2017-05-29T07:30:20.270Z,53024
2017-05-29T07:31:22.077Z,54080
2017-05-29T07:32:23.806Z,58048
2017-05-29T07:33:25.527Z,59296
2017-05-29T07:34:27.251Z,59968
2017-05-29T07:35:28.915Z,61664
2017-05-29T07:36:30.666Z,63456
2017-05-29T07:37:32.925Z,62944
2017-05-29T07:38:34.653Z,59360
2017-05-29T07:39:36.298Z,63648
2017-05-29T07:40:37.987Z,67552
2017-05-29T07:41:39.770Z,68384
2017-05-29T07:42:43.718Z,67872
2017-05-29T07:43:45.393Z,65920
2017-05-29T07:44:47.089Z,67712
2017-05-29T07:45:48.732Z,67264
2017-05-29T07:46:50.425Z,63616
2017-05-29T07:47:52.075Z,58592
2017-05-29T07:48:53.746Z,52224
2017-05-29T07:49:55.440Z,46976
2017-05-29T07:50:57.119Z,54624
2017-05-29T07:51:58.883Z,63392
2017-05-29T07:53:00.585Z,64672
2017-05-29T07:54:02.302Z,64032
2017-05-29T07:55:03.942Z,64416
2017-05-29T07:56:05.661Z,65024
2017-05-29T07:57:07.459Z,64640
2017-05-29T07:58:09.200Z,64544
2017-05-29T07:59:12.545Z,63360
2017-05-29T08:00:14.236Z,65440
2017-05-29T08:01:15.942Z,65824
2017-05-29T08:02:17.672Z,67424
2017-05-29T08:03:19.376Z,68704
2017-05-29T08:04:21.041Z,67808
2017-05-29T08:05:24.538Z,65440
2017-05-29T08:06:26.217Z,62848
2017-05-29T08:07:27.944Z,64000
2017-05-29T08:08:30.683Z,63968
2017-05-29T08:09:32.351Z,64064
2017-05-29T08:10:34.014Z,63296
2017-05-29T08:11:35.711Z,63232
2017-05-29T08:12:37.454Z,63712
2017-05-29T08:13:39.145Z,63648
2017-05-29T08:14:40.834Z,62912
2017-05-29T08:15:43.027Z,63360
2017-05-29T08:16:44.725Z,64832
2017-05-29T08:17:46.448Z,66112
2017-05-29T08:18:48.140Z,63584
2017-05-29T08:19:49.780Z,63360
2017-05-29T08:20:51.417Z,65024
2017-05-29T08:21:53.179Z,66016
2017-05-29T08:23:34.394Z,65248
2017-05-29T08:24:36.041Z,66496
2017-05-29T08:25:37.725Z,66528
2017-05-29T08:26:39.427Z,67552
2017-05-29T08:27:41.139Z,66496
2017-05-29T08:28:42.782Z,67040
2017-05-29T08:29:44.505Z,68032
2017-05-29T08:30:46.152Z,67744
2017-05-29T08:31:47.794Z,66720
2017-05-29T08:32:49.501Z,65792
2017-05-29T08:33:51.148Z,64000
2017-05-29T08:34:52.783Z,60704
2017-05-29T08:35:54.434Z,48128
2017-05-29T08:36:56.097Z,52800
2017-05-29T08:37:57.780Z,59936
2017-05-29T08:38:59.442Z,58912
2017-05-29T08:40:01.129Z,59456
2017-05-29T08:41:02.774Z,61216
2017-05-29T08:42:04.410Z,55776
2017-05-29T08:43:06.166Z,49696
2017-05-29T08:44:07.839Z,44736
2017-05-29T08:45:09.833Z,37792
2017-05-29T08:46:11.490Z,39680
2017-05-29T08:47:13.170Z,39392
2017-05-29T08:48:14.854Z,42848
2017-05-29T08:49:16.518Z,47200
2017-05-29T08:50:18.207Z,49792
2017-05-29T08:51:19.874Z,51648
2017-05-29T08:52:21.533Z,55328
2017-05-29T08:53:23.238Z,55072
2017-05-29T08:54:24.887Z,57120
2017-05-29T08:55:26.511Z,57920
2017-05-29T08:56:28.134Z,51808
2017-05-29T08:57:29.858Z,47136
2017-05-29T08:58:31.512Z,49120
2017-05-29T08:59:33.223Z,51744
2017-05-29T09:00:34.858Z,55520
2017-05-29T09:01:36.527Z,54144
2017-05-29T09:02:38.235Z,52128
2017-05-29T09:03:39.920Z,52896
2017-05-29T09:04:41.615Z,53344
2017-05-29T09:05:43.263Z,54912
2017-05-29T09:06:44.985Z,52160
2017-05-29T09:07:46.721Z,60864
2017-05-29T09:08:48.508Z,61760
2017-05-29T09:09:50.203Z,63360
2017-05-29T09:10:51.855Z,62272
2017-05-29T09:11:53.520Z,59328
2017-05-29T09:12:55.207Z,57984
2017-05-29T09:13:56.950Z,54144
2017-05-29T09:14:58.640Z,47904
2017-05-29T09:16:00.427Z,48480
2017-05-29T09:17:02.118Z,53088
2017-05-29T09:18:03.789Z,59424
2017-05-29T09:19:05.449Z,53664
2017-05-29T09:20:07.161Z,57056
2017-05-29T09:21:08.919Z,57984
2017-05-29T09:22:10.583Z,58560
2017-05-29T09:23:12.270Z,60192
2017-05-29T09:24:13.903Z,59360
2017-05-29T09:25:15.551Z,55328
2017-05-29T09:26:17.389Z,52896
2017-05-29T09:27:19.068Z,57088
2017-05-29T09:28:20.743Z,65120
2017-05-29T09:29:22.359Z,61664
2017-05-29T09:30:24.093Z,54560
2017-05-29T09:31:25.841Z,58496
2017-05-29T09:32:27.467Z,61952
2017-05-29T09:33:29.791Z,60096
2017-05-29T09:34:31.441Z,57344
2017-05-29T09:35:33.173Z,60480
2017-05-29T09:36:34.880Z,62560
2017-05-29T09:37:36.600Z,58624
2017-05-29T09:38:38.328Z,38944
2017-05-29T09:39:40.020Z,25568
2017-05-29T09:40:41.701Z,23008
2017-05-29T09:41:43.395Z,21664
2017-05-29T09:42:45.069Z,21568
2017-05-29T09:43:46.817Z,20768
2017-05-29T09:44:48.529Z,19424
2017-05-29T09:45:50.306Z,18772
2017-05-29T09:46:52.029Z,18100
2017-05-29T09:47:53.754Z,17948
2017-05-29T09:48:55.453Z,17352
2017-05-29T09:49:57.166Z,16748
2017-05-29T09:50:58.875Z,16436
2017-05-29T09:52:00.564Z,16808
2017-05-29T09:53:02.283Z,16532
2017-05-29T09:54:04.053Z,16720
2017-05-29T09:55:05.745Z,17116
2017-05-29T09:56:07.493Z,17232
2017-05-29T09:57:09.223Z,17736
2017-05-29T09:58:10.922Z,17796
2017-05-29T09:59:12.658Z,17664
2017-05-29T10:00:14.367Z,17816
2017-05-29T10:01:16.110Z,18008
2017-05-29T10:02:17.800Z,18012
2017-05-29T10:03:19.477Z,17500
2017-05-29T10:04:21.370Z,17472
2017-05-29T10:05:23.068Z,17332
2017-05-29T10:06:24.761Z,17000
2017-05-29T10:07:26.454Z,16952
2017-05-29T10:08:28.146Z,16576
2017-05-29T10:09:29.900Z,16516
2017-05-29T10:10:31.602Z,16384
2017-05-29T10:11:33.386Z,16672
2017-05-29T10:12:35.070Z,16452
2017-05-29T10:13:36.772Z,16536
2017-05-29T10:14:38.490Z,16764
2017-05-29T10:15:40.155Z,16868
2017-05-29T10:16:41.875Z,16772
2017-05-29T10:17:43.529Z,16680
2017-05-29T10:18:45.180Z,16512
2017-05-29T10:19:46.965Z,16352
2017-05-29T10:20:48.673Z,16076
2017-05-29T10:21:50.331Z,15764
2017-05-29T10:22:52.099Z,15472
2017-05-29T10:23:53.713Z,15252
2017-05-29T10:24:55.453Z,15116
2017-05-29T10:25:57.110Z,14836
2017-05-29T10:26:58.747Z,14520
2017-05-29T10:28:00.393Z,14208
2017-05-29T10:29:02.040Z,13856
2017-05-29T10:30:03.748Z,13720
2017-05-29T10:31:05.407Z,13280
2017-05-29T10:32:07.130Z,12980
2017-05-29T10:33:08.790Z,12656
2017-05-29T10:34:10.492Z,12304
2017-05-29T10:35:12.277Z,11984
2017-05-29T10:36:13.967Z,11912
2017-05-29T10:37:15.625Z,11892
2017-05-29T10:38:17.326Z,11800
2017-05-29T10:39:19.055Z,11688
2017-05-29T10:40:20.804Z,11624
2017-05-29T10:41:22.661Z,11656
2017-05-29T10:42:24.336Z,11752
2017-05-29T10:43:26.003Z,11804
2017-05-29T10:45:07.243Z,11904
2017-05-29T10:47:38.623Z,12300
2017-05-29T10:48:40.322Z,12476
2017-05-29T10:49:41.933Z,13136
2017-05-29T10:50:43.643Z,13360
2017-05-29T10:51:45.286Z,12960
2017-05-29T10:52:47.033Z,12412
2017-05-29T10:53:48.829Z,11768
2017-05-29T10:54:50.475Z,11508
2017-05-29T10:55:52.139Z,11308
2017-05-29T10:56:53.772Z,11196
2017-05-29T10:57:55.498Z,10968
2017-05-29T10:58:57.132Z,10620
2017-05-29T10:59:58.775Z,10460
2017-05-29T11:01:00.426Z,10388
2017-05-29T11:02:02.106Z,10380
2017-05-29T11:03:03.843Z,10284
2017-05-29T11:04:05.559Z,10264
2017-05-29T11:05:07.212Z,10132
2017-05-29T11:06:08.877Z,10008
2017-05-29T11:07:10.518Z,9956
2017-05-29T11:08:12.241Z,9972
2017-05-29T11:09:13.895Z,9788
2017-05-29T11:10:15.537Z,9628
2017-05-29T11:11:17.211Z,9588
2017-05-29T11:12:18.830Z,9436
2017-05-29T11:13:20.613Z,9476
2017-05-29T11:14:22.273Z,9548
2017-05-29T11:15:23.974Z,9468
2017-05-29T11:16:25.626Z,9380
2017-05-29T11:17:27.301Z,9216
2017-05-29T11:18:29.002Z,9236
2017-05-29T11:19:30.632Z,9084
2017-05-29T11:20:32.290Z,9032
2017-05-29T11:21:33.945Z,8956
2017-05-29T11:22:35.629Z,8700
2017-05-29T11:23:37.237Z,8460
2017-05-29T11:24:38.899Z,8236
2017-05-29T11:25:40.547Z,8116
2017-05-29T11:26:42.214Z,8012
2017-05-29T11:27:43.884Z,8032
2017-05-29T11:28:45.545Z,8124
2017-05-29T11:29:47.255Z,8396
2017-05-29T11:30:48.896Z,8612
2017-05-29T11:31:50.542Z,8704
2017-05-29T11:32:52.311Z,8720
2017-05-29T11:33:53.964Z,8644
2017-05-29T11:37:04.917Z,8284
2017-05-29T11:38:06.506Z,8312
2017-05-29T11:39:08.184Z,8328
2017-05-29T11:40:09.824Z,8272
2017-05-29T11:41:11.437Z,8196
2017-05-29T11:42:13.143Z,8028
2017-05-29T11:43:14.804Z,7940
2017-05-29T11:44:16.424Z,8004
2017-05-29T11:45:18.142Z,8020
2017-05-29T11:46:19.780Z,8040
2017-05-29T11:47:21.501Z,7900
2017-05-29T11:48:23.180Z,7852
2017-05-29T11:49:24.913Z,7856
2017-05-29T11:50:26.589Z,7776
2017-05-29T11:51:28.307Z,8008
2017-05-29T11:52:30.066Z,8012
2017-05-29T11:53:31.716Z,8020
2017-05-29T11:54:33.399Z,7944
2017-05-29T11:55:35.103Z,7932
2017-05-29T11:57:16.815Z,7912
2017-05-29T11:58:58.026Z,7828
2017-05-29T11:59:59.665Z,7788
2017-05-29T12:01:01.317Z,7724
2017-05-29T12:02:02.998Z,7640
2017-05-29T12:03:04.640Z,7528
2017-05-29T12:04:06.305Z,7552
2017-05-29T12:05:07.953Z,7608
2017-05-29T12:06:09.680Z,7544
2017-05-29T12:07:11.431Z,7464
2017-05-29T12:08:13.060Z,7448
2017-05-29T12:09:14.733Z,7480
2017-05-29T12:10:16.361Z,7484
2017-05-29T12:11:18.029Z,7500
2017-05-29T12:12:19.700Z,7564
2017-05-29T12:13:21.437Z,7616
2017-05-29T12:14:23.083Z,7568
2017-05-29T12:15:24.769Z,7524
2017-05-29T12:16:26.524Z,7392
2017-05-29T12:17:28.159Z,7344
2017-05-29T12:18:29.871Z,7228
2017-05-29T12:19:31.512Z,7080
2017-05-29T12:20:33.203Z,6932
2017-05-29T12:21:34.870Z,6852
2017-05-29T12:22:36.533Z,6936
2017-05-29T12:23:38.245Z,7040
2017-05-29T12:24:39.964Z,7076
2017-05-29T12:25:41.625Z,7052
2017-05-29T12:26:43.247Z,7072
2017-05-29T12:27:44.912Z,7128
2017-05-29T12:28:46.575Z,7164
2017-05-29T12:29:48.217Z,7192
2017-05-29T12:30:49.838Z,7180
2017-05-29T12:31:51.519Z,7212
2017-05-29T12:32:53.152Z,7268
2017-05-29T12:33:54.813Z,7280
2017-05-29T12:34:56.497Z,7308
2017-05-29T12:35:58.229Z,7324
2017-05-29T12:36:59.906Z,7388
2017-05-29T12:38:01.579Z,7412
2017-05-29T12:39:03.282Z,7368
2017-05-29T12:40:04.988Z,7312
2017-05-29T12:41:06.704Z,7468
2017-05-29T12:42:08.312Z,7512
2017-05-29T12:43:09.964Z,7312
2017-05-29T12:44:11.586Z,7468
2017-05-29T12:45:13.314Z,7504
2017-05-29T12:46:15.018Z,7612
2017-05-29T12:47:16.713Z,7624
2017-05-29T12:48:18.359Z,7644
2017-05-29T12:49:20.088Z,7664
2017-05-29T12:50:21.873Z,7620
2017-05-29T12:51:23.594Z,7572
2017-05-29T12:52:25.337Z,7596
2017-05-29T12:53:27.032Z,7752
2017-05-29T12:54:28.752Z,7840
2017-05-29T12:55:30.538Z,7808
2017-05-29T12:56:32.370Z,7756
2017-05-29T12:57:34.095Z,7748
2017-05-29T12:58:35.827Z,7696
2017-05-29T12:59:37.496Z,7640
2017-05-29T13:00:39.188Z,7556
2017-05-29T13:01:40.997Z,7484
2017-05-29T13:02:42.718Z,7420
2017-05-29T13:03:44.385Z,7416
2017-05-29T13:04:46.080Z,7368
2017-05-29T13:05:47.784Z,7296
2017-05-29T13:06:49.544Z,7208
2017-05-29T13:07:51.256Z,7120
2017-05-29T13:08:52.953Z,7008
2017-05-29T13:10:34.171Z,6952
2017-05-29T13:11:35.823Z,6964
2017-05-29T13:12:37.520Z,7020
2017-05-29T13:13:39.177Z,7076
2017-05-29T13:14:40.847Z,7148
2017-05-29T13:15:42.484Z,7176
2017-05-29T13:16:44.140Z,7216
2017-05-29T13:17:45.853Z,7276
2017-05-29T13:18:47.509Z,7284
2017-05-29T13:19:49.133Z,7292
2017-05-29T13:20:50.813Z,7244
2017-05-29T13:21:52.480Z,7196
2017-05-29T13:22:54.181Z,7084
2017-05-29T13:23:55.802Z,7040
2017-05-29T13:24:57.476Z,7004
2017-05-29T13:25:59.176Z,6976
2017-05-29T13:27:00.932Z,6980
2017-05-29T13:28:02.728Z,6924
2017-05-29T13:29:04.440Z,6880
2017-05-29T13:30:06.191Z,6916
2017-05-29T13:31:07.910Z,6940
2017-05-29T13:32:09.645Z,6936
2017-05-29T13:33:11.382Z,6912
2017-05-29T13:34:13.090Z,6580
2017-05-29T13:35:14.814Z,6596
2017-05-29T13:36:16.540Z,6472
2017-05-29T13:37:18.193Z,6484
2017-05-29T13:38:19.935Z,6560
2017-05-29T13:39:21.637Z,6568
2017-05-29T13:40:23.335Z,6536
2017-05-29T13:41:25.002Z,6480
2017-05-29T13:42:26.712Z,6344
2017-05-29T13:43:28.460Z,6212
2017-05-29T13:44:30.151Z,6176
2017-05-29T13:45:32.062Z,6092
2017-05-29T13:46:33.964Z,6192
2017-05-29T13:47:35.793Z,6140
2017-05-29T13:48:37.520Z,6096
2017-05-29T13:49:39.183Z,6100
2017-05-29T13:50:40.864Z,6080
2017-05-29T13:51:42.571Z,6040
2017-05-29T13:52:44.194Z,5976
2017-05-29T13:53:45.840Z,5896
2017-05-29T13:54:47.486Z,5840
2017-05-29T13:55:49.136Z,5776
2017-05-29T13:56:50.876Z,5728
2017-05-29T13:57:52.510Z,5668
2017-05-29T13:58:54.258Z,5616
2017-05-29T13:59:56.007Z,5608