createdAt,value
2022-09-15T00:01:40.137Z,16.98
2022-09-15T00:04:10.668Z,17.01
2022-09-15T00:06:39.203Z,16.97
2022-09-15T00:09:07.617Z,17.00
2022-09-15T00:11:37.715Z,17.02
2022-09-15T00:14:08.184Z,17.02
2022-09-15T00:16:36.981Z,17.02
2022-09-15T00:19:06.496Z,17.03
2022-09-15T00:21:39.653Z,17.03
2022-09-15T00:24:09.064Z,17.02
2022-09-15T00:26:38.294Z,17.02
2022-09-15T00:29:06.813Z,17.02
2022-09-15T00:31:35.533Z,17.01
2022-09-15T00:34:04.264Z,16.99
2022-09-15T00:36:33.356Z,16.96
2022-09-15T00:39:03.353Z,16.90
2022-09-15T00:41:32.173Z,16.95
2022-09-15T00:44:02.564Z,16.90
2022-09-15T00:46:32.845Z,16.94
2022-09-15T00:49:07.534Z,16.94
2022-09-15T00:51:42.704Z,16.92
2022-09-15T00:54:19.037Z,16.87
2022-09-15T00:56:49.626Z,16.86
2022-09-15T00:59:22.193Z,16.88
2022-09-15T01:01:56.898Z,16.89
2022-09-15T01:04:26.074Z,16.83
2022-09-15T01:07:00.084Z,16.85
2022-09-15T01:09:34.954Z,16.81
2022-09-15T01:12:04.969Z,16.83
2022-09-15T01:14:33.565Z,16.78
2022-09-15T01:17:07.233Z,16.79
2022-09-15T01:20:17.654Z,16.79
2022-09-15T01:23:02.823Z,16.79
2022-09-15T01:25:54.685Z,16.75
2022-09-15T01:28:56.708Z,16.78
2022-09-15T01:31:31.447Z,16.76
2022-09-15T01:34:03.300Z,16.78
2022-09-15T01:36:40.103Z,16.76
2022-09-15T01:39:16.714Z,16.76
2022-09-15T01:41:50.883Z,16.74
2022-09-15T01:44:24.564Z,16.75
2022-09-15T01:46:58.789Z,16.72
2022-09-15T01:49:30.918Z,16.73
2022-09-15T01:51:59.374Z,16.73
2022-09-15T01:54:32.845Z,16.73
2022-09-15T01:57:01.516Z,16.72
2022-09-15T01:59:30.574Z,16.68
2022-09-15T02:02:05.610Z,16.66
2022-09-15T02:04:40.658Z,16.70
2022-09-15T02:07:15.417Z,16.70
2022-09-15T02:09:51.976Z,16.65
2022-09-15T02:12:29.454Z,16.69
2022-09-15T02:15:03.679Z,16.72
2022-09-15T02:17:38.503Z,16.69
2022-09-15T02:20:16.338Z,16.66
2022-09-15T02:22:50.395Z,16.66
2022-09-15T02:25:24.235Z,16.68
2022-09-15T02:27:56.353Z,16.68
2022-09-15T02:30:25.656Z,16.62
2022-09-15T02:32:58.177Z,16.63
2022-09-15T02:35:29.795Z,16.63
2022-09-15T02:37:59.743Z,16.62
2022-09-15T02:40:30.570Z,16.64
2022-09-15T02:43:01.985Z,16.55
2022-09-15T02:45:31.817Z,16.54
2022-09-15T02:48:02.044Z,16.57
2022-09-15T02:50:31.155Z,16.56
2022-09-15T02:52:59.636Z,16.48
2022-09-15T02:55:29.337Z,16.56
2022-09-15T02:57:57.863Z,16.49
2022-09-15T03:00:26.804Z,16.51
2022-09-15T03:02:56.380Z,16.50
2022-09-15T03:05:28.895Z,16.46
2022-09-15T03:07:58.364Z,16.50
2022-09-15T03:10:28.229Z,16.49
2022-09-15T03:12:56.994Z,16.48
2022-09-15T03:15:26.894Z,16.42
2022-09-15T03:17:55.973Z,16.37
2022-09-15T03:20:28.277Z,16.37
2022-09-15T03:22:57.164Z,16.37
2022-09-15T03:25:27.109Z,16.35
2022-09-15T03:27:55.715Z,16.41
2022-09-15T03:30:24.374Z,16.43
2022-09-15T03:32:52.814Z,16.43
2022-09-15T03:35:21.384Z,16.50
2022-09-15T03:37:51.285Z,16.52
2022-09-15T03:40:19.785Z,16.49
2022-09-15T03:42:48.385Z,16.48
2022-09-15T03:45:16.945Z,16.42
2022-09-15T03:47:45.494Z,16.43
2022-09-15T03:50:13.974Z,16.38
2022-09-15T03:52:42.445Z,16.37
2022-09-15T03:55:12.485Z,16.39
2022-09-15T03:57:41.013Z,16.40
2022-09-15T04:00:10.624Z,16.34
2022-09-15T04:02:39.177Z,16.26
2022-09-15T04:05:08.893Z,16.34
2022-09-15T04:07:37.465Z,16.41
2022-09-15T04:10:06.584Z,16.42
2022-09-15T04:12:37.195Z,16.42
2022-09-15T04:15:06.564Z,16.42
2022-09-15T04:17:35.104Z,16.43
2022-09-15T04:20:04.364Z,16.44
2022-09-15T04:22:32.864Z,16.40
2022-09-15T04:25:01.314Z,16.45
2022-09-15T04:27:29.903Z,16.39
2022-09-15T04:29:59.894Z,16.36
2022-09-15T04:32:31.114Z,16.39
2022-09-15T04:34:59.568Z,16.38
2022-09-15T04:37:28.045Z,16.37
2022-09-15T04:39:57.103Z,16.33
2022-09-15T04:42:25.555Z,16.34
2022-09-15T04:44:54.035Z,16.31
2022-09-15T04:47:24.036Z,16.36
2022-09-15T04:49:52.484Z,16.35
2022-09-15T04:52:21.084Z,16.33
2022-09-15T04:54:49.610Z,16.32
2022-09-15T04:57:18.084Z,16.29
2022-09-15T04:59:46.514Z,16.25
2022-09-15T05:02:15.551Z,16.25
2022-09-15T05:04:46.285Z,16.24
2022-09-15T05:07:14.717Z,16.25
2022-09-15T05:09:43.217Z,16.21
2022-09-15T05:12:11.864Z,16.21
2022-09-15T05:14:40.324Z,16.22
2022-09-15T05:17:08.854Z,16.19
2022-09-15T05:19:37.304Z,16.17
2022-09-15T05:22:07.224Z,16.17
2022-09-15T05:24:35.745Z,16.15
2022-09-15T05:27:04.257Z,16.17
2022-09-15T05:29:32.654Z,16.20
2022-09-15T05:32:01.104Z,16.20
2022-09-15T05:34:29.534Z,16.22
2022-09-15T05:36:58.455Z,16.22
2022-09-15T05:39:28.435Z,16.26
2022-09-15T05:41:56.914Z,16.24
2022-09-15T05:44:25.464Z,16.22
2022-09-15T05:46:54.013Z,16.25
2022-09-15T05:49:22.465Z,16.23
2022-09-15T05:51:51.004Z,16.24
2022-09-15T05:54:19.485Z,16.19
2022-09-15T05:56:49.430Z,16.22
2022-09-15T05:59:17.984Z,16.21
2022-09-15T06:01:46.603Z,16.19
2022-09-15T06:04:15.104Z,16.21
2022-09-15T06:06:43.575Z,16.15
2022-09-15T06:09:12.125Z,16.17
2022-09-15T06:11:40.586Z,16.17
2022-09-15T06:14:10.695Z,16.19
2022-09-15T06:16:39.609Z,16.15
2022-09-15T06:19:08.195Z,16.15
2022-09-15T06:21:36.694Z,16.12
2022-09-15T06:24:07.501Z,16.11
2022-09-15T06:26:36.264Z,16.15
2022-09-15T06:29:06.430Z,16.13
2022-09-15T06:31:37.296Z,16.17
2022-09-15T06:34:06.916Z,16.14
2022-09-15T06:36:35.454Z,16.16
2022-09-15T06:39:04.124Z,16.10
2022-09-15T06:41:58.301Z,16.15
2022-09-15T06:44:21.714Z,16.12
2022-09-15T06:46:51.744Z,16.07
2022-09-15T06:49:22.174Z,16.09
2022-09-15T06:51:50.655Z,16.06
2022-09-15T06:54:19.594Z,16.08
2022-09-15T06:56:48.195Z,16.12
2022-09-15T06:59:18.224Z,16.16
2022-09-15T07:01:46.768Z,16.13
2022-09-15T07:04:16.746Z,16.17
2022-09-15T07:06:45.646Z,16.16
2022-09-15T07:09:14.463Z,16.08
2022-09-15T07:11:42.994Z,16.08
2022-09-15T07:14:12.559Z,16.04
2022-09-15T07:16:41.149Z,16.08
2022-09-15T07:19:09.814Z,16.11
2022-09-15T07:21:39.774Z,16.12
2022-09-15T07:24:08.654Z,16.17
2022-09-15T07:26:37.214Z,16.19
2022-09-15T07:29:08.077Z,16.26
2022-09-15T07:31:39.295Z,16.27
2022-09-15T07:34:08.636Z,16.30
2022-09-15T07:36:38.634Z,16.32
2022-09-15T07:39:07.305Z,16.33
2022-09-15T07:41:36.016Z,16.32
2022-09-15T07:44:04.825Z,16.33
2022-09-15T07:46:34.783Z,16.38
2022-09-15T07:49:06.733Z,16.28
2022-09-15T07:51:35.244Z,16.30
2022-09-15T07:54:06.124Z,16.31
2022-09-15T07:56:34.684Z,16.36
2022-09-15T07:59:03.305Z,16.38
2022-09-15T08:01:31.874Z,16.38
2022-09-15T08:04:00.614Z,16.45
2022-09-15T08:06:29.553Z,16.39
2022-09-15T08:09:00.609Z,16.43
2022-09-15T08:11:31.874Z,16.39
2022-09-15T08:14:02.848Z,16.45
2022-09-15T08:16:31.459Z,16.45
2022-09-15T08:19:00.061Z,16.48
2022-09-15T08:21:29.386Z,16.49
2022-09-15T08:23:59.334Z,16.53
2022-09-15T08:26:29.604Z,16.43
2022-09-15T08:29:00.816Z,16.32
2022-09-15T08:31:29.423Z,16.42
2022-09-15T08:34:04.135Z,16.41
2022-09-15T08:36:32.794Z,16.49
2022-09-15T08:39:01.644Z,16.46
2022-09-15T08:41:33.494Z,16.44
2022-09-15T08:44:12.323Z,16.47
2022-09-15T08:46:44.793Z,16.41
2022-09-15T08:49:35.557Z,16.44
2022-09-15T08:52:15.176Z,16.38
2022-09-15T08:54:45.923Z,16.43
2022-09-15T08:57:21.564Z,16.40
2022-09-15T08:59:51.545Z,16.45
2022-09-15T09:02:51.821Z,16.43
2022-09-15T09:05:34.635Z,16.44
2022-09-15T09:08:18.925Z,16.41
2022-09-15T09:10:53.504Z,16.45
2022-09-15T09:13:35.460Z,16.42
2022-09-15T09:16:31.005Z,16.39
2022-09-15T09:19:19.854Z,16.38
2022-09-15T09:21:53.334Z,16.44
2022-09-15T09:24:34.566Z,16.48
2022-09-15T09:27:03.095Z,16.51
2022-09-15T09:29:36.561Z,16.49
2022-09-15T09:32:21.380Z,16.52
2022-09-15T09:35:00.299Z,16.60
2022-09-15T09:37:29.235Z,16.50
2022-09-15T09:39:57.692Z,16.47
2022-09-15T09:42:31.650Z,16.41
2022-09-15T09:45:00.069Z,16.49
2022-09-15T09:47:31.398Z,16.42
2022-09-15T09:50:00.065Z,16.52
2022-09-15T09:52:36.139Z,16.51
2022-09-15T09:55:17.357Z,16.54
2022-09-15T09:57:45.779Z,16.53
2022-09-15T10:00:32.949Z,16.60
2022-09-15T10:03:12.468Z,16.60
2022-09-15T10:05:41.139Z,16.53
2022-09-15T10:08:17.039Z,16.57
2022-09-15T10:10:52.929Z,16.54
2022-09-15T10:13:21.978Z,16.63
2022-09-15T10:15:54.840Z,16.58
2022-09-15T10:18:37.050Z,16.68
2022-09-15T10:21:07.571Z,16.60
2022-09-15T10:23:36.199Z,16.52
2022-09-15T10:26:32.258Z,16.58
2022-09-15T10:29:15.978Z,16.50
2022-09-15T10:31:47.398Z,16.51
2022-09-15T10:34:35.139Z,16.58
2022-09-15T10:37:15.779Z,16.57
2022-09-15T10:39:53.378Z,16.52
2022-09-15T10:42:33.391Z,16.55
2022-09-15T10:45:26.180Z,16.58
2022-09-15T10:48:07.335Z,16.56
2022-09-15T10:50:52.009Z,16.57
2022-09-15T10:53:33.609Z,16.59
2022-09-15T10:56:12.109Z,16.62
2022-09-15T10:58:58.909Z,16.70
2022-09-15T11:01:46.087Z,16.76
2022-09-15T11:04:41.378Z,16.74
2022-09-15T11:07:19.911Z,16.64
2022-09-15T11:09:54.499Z,16.63
2022-09-15T11:12:36.029Z,16.71
2022-09-15T11:15:21.909Z,16.71
2022-09-15T11:18:07.778Z,16.69
2022-09-15T11:20:59.408Z,16.65
2022-09-15T11:23:35.148Z,16.67
2022-09-15T11:26:06.578Z,16.71
2022-09-15T11:28:41.218Z,16.75
2022-09-15T11:31:18.172Z,16.84
2022-09-15T11:33:51.917Z,16.91
2022-09-15T11:36:24.439Z,16.87
2022-09-15T11:38:59.189Z,16.86
2022-09-15T11:41:34.830Z,16.85
2022-09-15T11:44:16.663Z,16.85
2022-09-15T11:47:04.418Z,16.89
2022-09-15T11:49:39.323Z,16.87
2022-09-15T11:52:20.498Z,16.89
2022-09-15T11:54:56.991Z,16.81
2022-09-15T11:57:30.498Z,16.77
2022-09-15T12:00:05.662Z,16.80
2022-09-15T12:02:41.662Z,16.80
2022-09-15T12:05:15.899Z,16.87
2022-09-15T12:07:50.668Z,16.83
2022-09-15T12:10:25.218Z,16.88
2022-09-15T12:12:54.620Z,16.86
2022-09-15T12:15:27.634Z,16.82
2022-09-15T12:18:21.360Z,16.84
2022-09-15T12:21:03.291Z,16.88
2022-09-15T12:23:36.590Z,16.86
2022-09-15T12:26:16.668Z,16.87
2022-09-15T12:29:02.348Z,16.83
2022-09-15T12:31:48.449Z,16.87
2022-09-15T12:34:36.876Z,16.91
2022-09-15T12:37:14.860Z,16.91
2022-09-15T12:39:44.473Z,16.99
2022-09-15T12:42:21.412Z,16.99
2022-09-15T12:44:54.011Z,16.98
2022-09-15T12:47:31.963Z,17.00
2022-09-15T12:50:17.182Z,17.13
2022-09-15T12:52:48.602Z,17.22
2022-09-15T12:55:22.868Z,17.40
2022-09-15T12:57:56.208Z,17.29
2022-09-15T13:00:45.642Z,17.21
2022-09-15T13:03:54.179Z,17.18
2022-09-15T13:06:24.570Z,17.04
2022-09-15T13:09:26.269Z,17.07
2022-09-15T13:11:57.848Z,17.06
2022-09-15T13:14:37.059Z,17.06
2022-09-15T13:17:11.958Z,17.14
2022-09-15T13:19:46.782Z,17.16
2022-09-15T13:22:23.790Z,17.25
2022-09-15T13:24:59.218Z,17.24
2022-09-15T13:27:36.571Z,17.18
2022-09-15T13:30:33.214Z,17.18
2022-09-15T13:33:12.528Z,17.14
2022-09-15T13:35:54.269Z,17.13
2022-09-15T13:39:05.609Z,17.14
2022-09-15T13:41:59.339Z,17.22
2022-09-15T13:44:52.831Z,17.22
2022-09-15T13:47:35.477Z,17.27
2022-09-15T13:50:15.829Z,17.27
2022-09-15T13:52:58.899Z,17.22
2022-09-15T13:55:28.730Z,17.24
2022-09-15T14:00:59.098Z,17.23
2022-09-15T14:03:38.209Z,17.26
2022-09-15T14:06:14.759Z,17.18
2022-09-15T14:08:45.373Z,17.24
2022-09-15T14:11:17.368Z,17.24
2022-09-15T14:13:49.042Z,17.26
2022-09-15T14:16:25.069Z,17.22
2022-09-15T14:18:57.898Z,17.26
2022-09-15T14:21:28.388Z,17.26
2022-09-15T14:23:59.450Z,17.24
2022-09-15T14:26:30.678Z,17.26
2022-09-15T14:29:01.119Z,17.28
2022-09-15T14:31:34.827Z,17.25
2022-09-15T14:34:09.913Z,17.26
2022-09-15T14:36:38.400Z,17.24
2022-09-15T14:39:18.089Z,17.21
2022-09-15T14:41:47.511Z,17.25
2022-09-15T14:47:19.219Z,17.30
2022-09-15T14:49:50.731Z,17.30
2022-09-15T14:52:27.609Z,17.36
2022-09-15T14:55:00.900Z,17.31
2022-09-15T14:57:33.435Z,17.32
2022-09-15T15:00:07.688Z,17.34
2022-09-15T15:02:50.219Z,17.41
2022-09-15T15:05:26.143Z,17.37
2022-09-15T15:07:56.666Z,17.38
2022-09-15T15:10:30.076Z,17.35
2022-09-15T15:13:03.708Z,17.37
2022-09-15T15:15:34.472Z,17.32
2022-09-15T15:18:07.649Z,17.35
2022-09-15T15:20:48.447Z,17.36
2022-09-15T15:23:21.234Z,17.36
2022-09-15T15:25:50.578Z,17.35
2022-09-15T15:28:33.744Z,17.42
2022-09-15T15:31:14.000Z,17.40
2022-09-15T15:33:49.337Z,17.40
2022-09-15T15:36:24.090Z,17.40
2022-09-15T15:38:55.891Z,17.43
2022-09-15T15:41:27.242Z,17.46
2022-09-15T15:44:00.889Z,17.45
2022-09-15T15:46:51.008Z,17.54
2022-09-15T15:49:21.189Z,17.53
2022-09-15T15:51:51.159Z,17.49
2022-09-15T15:54:19.599Z,17.48
2022-09-15T15:56:48.379Z,17.46
2022-09-15T15:59:17.629Z,17.45
2022-09-15T16:01:50.096Z,17.37
2022-09-15T16:04:18.559Z,17.38
2022-09-15T16:06:47.739Z,17.40
2022-09-15T16:09:19.281Z,17.45
2022-09-15T16:11:48.031Z,17.39
2022-09-15T16:14:18.351Z,17.40
2022-09-15T16:16:46.929Z,17.37
2022-09-15T16:19:15.530Z,17.37
2022-09-15T16:21:45.608Z,17.40
2022-09-15T16:24:21.368Z,17.40
2022-09-15T16:26:53.724Z,17.36
2022-09-15T16:29:26.462Z,17.35
2022-09-15T16:31:55.394Z,17.38
2022-09-15T16:34:24.099Z,17.37
2022-09-15T16:36:52.639Z,17.39
2022-09-15T16:39:26.468Z,17.33
2022-09-15T16:41:55.091Z,17.37
2022-09-15T16:44:23.569Z,17.37
2022-09-15T16:46:52.175Z,17.34
2022-09-15T16:49:20.852Z,17.34
2022-09-15T16:51:49.371Z,17.34
2022-09-15T16:54:20.470Z,17.37
2022-09-15T16:56:52.179Z,17.30
2022-09-15T16:59:20.639Z,17.36
2022-09-15T17:01:49.728Z,17.36
2022-09-15T17:04:19.442Z,17.33
2022-09-15T17:06:48.239Z,17.37
2022-09-15T17:09:16.831Z,17.38
2022-09-15T17:11:45.989Z,17.40
2022-09-15T17:14:18.070Z,17.45
2022-09-15T17:16:47.749Z,17.55
2022-09-15T17:19:18.739Z,17.49
2022-09-15T17:21:48.001Z,17.37
2022-09-15T17:24:17.620Z,17.29
2022-09-15T17:26:46.149Z,17.31
2022-09-15T17:29:16.179Z,17.33
2022-09-15T17:31:45.189Z,17.47
2022-09-15T17:34:17.590Z,17.71
2022-09-15T17:36:48.736Z,17.50
2022-09-15T17:39:18.558Z,17.42
2022-09-15T17:41:49.187Z,17.48
2022-09-15T17:44:20.294Z,19.14
2022-09-15T17:46:49.551Z,20.67
2022-09-15T17:49:18.389Z,21.42
2022-09-15T17:51:49.275Z,20.50
2022-09-15T17:54:17.829Z,19.39
2022-09-15T17:56:46.844Z,18.61
2022-09-15T17:59:16.409Z,18.10
2022-09-15T18:01:47.317Z,17.83
2022-09-15T18:04:16.720Z,17.80
2022-09-15T18:06:45.749Z,17.65
2022-09-15T18:09:16.305Z,17.57
2022-09-15T18:11:44.897Z,17.57
2022-09-15T18:14:15.294Z,17.54
2022-09-15T18:16:47.850Z,17.52
2022-09-15T18:19:17.789Z,17.45
2022-09-15T18:21:50.374Z,17.36
2022-09-15T18:24:18.880Z,17.35
2022-09-15T18:26:47.418Z,17.29
2022-09-15T18:29:15.869Z,17.31
2022-09-15T18:31:45.969Z,17.30
2022-09-15T18:34:14.520Z,17.26
2022-09-15T18:36:43.060Z,17.23
2022-09-15T18:39:12.199Z,17.30
2022-09-15T18:41:40.786Z,17.29
2022-09-15T18:44:09.329Z,17.33
2022-09-15T18:46:39.435Z,17.34
2022-09-15T18:49:11.089Z,17.30
2022-09-15T18:51:51.262Z,17.27
2022-09-15T18:54:23.484Z,17.32
2022-09-15T18:56:52.331Z,17.31
2022-09-15T18:59:20.932Z,17.31
2022-09-15T19:01:49.569Z,17.26
2022-09-15T19:04:19.669Z,17.25
2022-09-15T19:06:48.189Z,17.21
2022-09-15T19:09:16.779Z,17.23
2022-09-15T19:11:45.349Z,17.20
2022-09-15T19:14:13.769Z,17.20
2022-09-15T19:16:57.207Z,17.21
2022-09-15T19:19:27.525Z,17.18
2022-09-15T19:21:56.069Z,17.26
2022-09-15T19:24:29.031Z,17.21
2022-09-15T19:26:57.578Z,17.06
2022-09-15T19:29:26.399Z,17.04
2022-09-15T19:31:55.261Z,16.98
2022-09-15T19:34:23.874Z,16.95
2022-09-15T19:36:55.246Z,16.88
2022-09-15T19:39:26.874Z,16.82
2022-09-15T19:41:56.504Z,16.84
2022-09-15T19:44:25.878Z,16.92
2022-09-15T19:46:54.600Z,16.98
2022-09-15T19:49:23.464Z,16.99
2022-09-15T19:51:55.819Z,16.99
2022-09-15T19:54:24.467Z,16.99
2022-09-15T19:56:57.369Z,16.96
2022-09-15T19:59:30.771Z,16.97
2022-09-15T20:02:00.126Z,16.86
2022-09-15T20:04:29.610Z,16.83
2022-09-15T20:06:59.697Z,16.77
2022-09-15T20:09:28.279Z,16.76
2022-09-15T20:11:56.800Z,16.71
2022-09-15T20:14:25.554Z,16.68
2022-09-15T20:16:56.205Z,16.63
2022-09-15T20:19:27.384Z,16.61
2022-09-15T20:21:55.915Z,16.65
2022-09-15T20:24:26.664Z,16.62
2022-09-15T20:26:55.419Z,16.67
2022-09-15T20:29:24.045Z,16.69
2022-09-15T20:31:52.674Z,16.67
2022-09-15T20:34:21.194Z,16.66
2022-09-15T20:36:49.874Z,16.77
2022-09-15T20:39:22.634Z,16.79
2022-09-15T20:41:53.287Z,16.91
2022-09-15T20:44:21.779Z,17.03
2022-09-15T20:46:50.334Z,17.16
2022-09-15T20:49:18.954Z,17.15
2022-09-15T20:51:51.874Z,17.14
2022-09-15T20:54:21.916Z,17.05
2022-09-15T20:56:50.410Z,16.88
2022-09-15T20:59:20.560Z,16.80
2022-09-15T21:01:49.346Z,16.72
2022-09-15T21:04:21.335Z,16.62
2022-09-15T21:06:50.158Z,16.61
2022-09-15T21:09:18.764Z,16.61
2022-09-15T21:11:52.747Z,16.55
2022-09-15T21:14:23.476Z,16.68
2022-09-15T21:16:52.050Z,16.63
2022-09-15T21:19:20.716Z,16.57
2022-09-15T21:21:49.570Z,16.54
2022-09-15T21:24:18.604Z,16.50
2022-09-15T21:27:06.098Z,16.45
2022-09-15T21:29:36.099Z,16.40
2022-09-15T21:32:04.996Z,16.38
2022-09-15T21:34:33.544Z,16.39
2022-09-15T21:37:02.024Z,16.38
2022-09-15T21:39:30.679Z,16.37
2022-09-15T21:42:01.954Z,16.37
2022-09-15T21:44:30.494Z,16.35
2022-09-15T21:47:01.984Z,16.33
2022-09-15T21:49:31.554Z,16.27
2022-09-15T21:52:00.104Z,16.29
2022-09-15T21:54:28.729Z,16.30
2022-09-15T21:56:57.738Z,16.26
2022-09-15T21:59:26.484Z,16.24
2022-09-15T22:01:55.674Z,16.19
2022-09-15T22:04:25.924Z,16.19
2022-09-15T22:06:54.583Z,16.19
2022-09-15T22:09:23.303Z,16.14
2022-09-15T22:11:54.628Z,16.17
2022-09-15T22:14:23.218Z,16.15
2022-09-15T22:16:52.137Z,16.12
2022-09-15T22:19:21.772Z,16.14
2022-09-15T22:21:51.888Z,16.09
2022-09-15T22:24:24.534Z,16.10
2022-09-15T22:26:53.133Z,16.03
2022-09-15T22:29:21.853Z,16.05
2022-09-15T22:31:50.391Z,15.99
2022-09-15T22:34:18.944Z,15.98
2022-09-15T22:36:47.454Z,15.93
2022-09-15T22:39:19.294Z,16.03
2022-09-15T22:41:47.784Z,15.96
2022-09-15T22:44:20.304Z,15.90
2022-09-15T22:46:49.913Z,15.86
2022-09-15T22:49:18.478Z,15.88
2022-09-15T22:51:47.577Z,15.92
2022-09-15T22:54:18.083Z,15.90
2022-09-15T22:56:47.921Z,15.89
2022-09-15T22:59:17.245Z,15.84
2022-09-15T23:01:45.975Z,15.84
2022-09-15T23:04:14.574Z,15.87
2022-09-15T23:06:43.094Z,15.91
2022-09-15T23:09:12.794Z,15.83
2022-09-15T23:11:43.304Z,15.81
2022-09-15T23:14:15.252Z,15.82
2022-09-15T23:16:44.205Z,15.82
2022-09-15T23:19:16.065Z,15.79
2022-09-15T23:21:47.814Z,15.81
2022-09-15T23:24:17.794Z,15.75
2022-09-15T23:26:49.874Z,15.69
2022-09-15T23:29:18.964Z,15.71
2022-09-15T23:31:47.608Z,15.70
2022-09-15T23:34:17.504Z,15.69
2022-09-15T23:36:46.154Z,15.72
2022-09-15T23:39:14.907Z,15.68
2022-09-15T23:41:46.376Z,15.66
2022-09-15T23:44:22.094Z,15.65
2022-09-15T23:46:50.786Z,15.56
2022-09-15T23:49:20.334Z,15.57
2022-09-15T23:51:49.454Z,15.55
2022-09-15T23:54:18.095Z,15.59
2022-09-15T23:56:46.654Z,15.64
2022-09-15T23:59:16.824Z,15.59
