createdAt,value
2019-02-06T00:01:17.812Z,100028.72
2019-02-06T00:03:46.219Z,100024.38
2019-02-06T00:06:14.598Z,100025.62
2019-02-06T00:08:43.019Z,100021.74
2019-02-06T00:11:11.662Z,100030.03
2019-02-06T00:13:40.082Z,100023.14
2019-02-06T00:16:08.490Z,100018.32
2019-02-06T00:18:36.901Z,100017.00
2019-02-06T00:21:05.264Z,100015.30
2019-02-06T00:23:33.648Z,100013.58
2019-02-06T00:26:02.023Z,100020.58
2019-02-06T00:28:30.782Z,100013.98
2019-02-06T00:31:00.155Z,100016.21
2019-02-06T00:33:28.548Z,100014.89
2019-02-06T00:35:56.924Z,100017.16
2019-02-06T00:38:25.299Z,100018.47
2019-02-06T00:40:53.707Z,100021.11
2019-02-06T00:43:22.159Z,100032.56
2019-02-06T00:45:50.534Z,100023.83
2019-02-06T00:48:18.929Z,100027.29
2019-02-06T00:50:47.308Z,100027.29
2019-02-06T00:53:15.687Z,100031.73
2019-02-06T00:55:44.057Z,100019.45
2019-02-06T00:58:12.437Z,100016.81
2019-02-06T01:00:41.293Z,100015.12
2019-02-06T01:03:09.885Z,100012.03
2019-02-06T01:05:38.920Z,100008.91
2019-02-06T01:08:07.491Z,100006.76
2019-02-06T01:10:35.875Z,100008.83
2019-02-06T01:13:04.817Z,100003.18
2019-02-06T01:15:33.207Z,100002.31
2019-02-06T01:18:01.577Z,100005.36
2019-02-06T01:20:30.558Z,100003.63
2019-02-06T01:22:59.282Z,100001.00
2019-02-06T01:25:27.753Z,100001.86
2019-02-06T01:27:56.124Z,100009.31
2019-02-06T01:30:26.147Z,100012.33
2019-02-06T01:32:54.897Z,100007.05
2019-02-06T01:35:23.281Z,100006.53
2019-02-06T01:37:51.733Z,100009.55
2019-02-06T01:40:20.895Z,100003.44
2019-02-06T01:42:49.337Z,100006.08
2019-02-06T01:45:19.706Z,100009.09
2019-02-06T01:47:48.136Z,99999.41
2019-02-06T01:50:18.435Z,99995.45
2019-02-06T01:52:47.073Z,99996.28
2019-02-06T01:55:16.089Z,99995.91
2019-02-06T01:57:44.531Z,99994.58
2019-02-06T02:00:24.033Z,99992.81
2019-02-06T02:02:53.025Z,99995.38
2019-02-06T02:05:22.725Z,99990.96
2019-02-06T02:07:51.740Z,99990.48
2019-02-06T02:10:21.178Z,99998.88
2019-02-06T02:12:50.100Z,99996.23
2019-02-06T02:15:19.526Z,99991.34
2019-02-06T02:17:47.968Z,99994.35
2019-02-06T02:20:23.733Z,99988.63
2019-02-06T02:22:52.554Z,99987.72
2019-02-06T02:25:21.176Z,99979.31
2019-02-06T02:27:50.011Z,99980.18
2019-02-06T02:30:23.200Z,99974.38
2019-02-06T02:32:51.859Z,99969.47
2019-02-06T02:35:20.248Z,99971.20
2019-02-06T02:37:48.643Z,99965.36
2019-02-06T02:40:17.032Z,99958.31
2019-02-06T02:42:45.405Z,99950.85
2019-02-06T02:45:18.203Z,99952.17
2019-02-06T02:47:46.872Z,99949.53
2019-02-06T02:50:15.962Z,99938.23
2019-02-06T02:52:44.326Z,99939.14
2019-02-06T02:55:13.920Z,99934.81
2019-02-06T02:57:43.212Z,99928.59
2019-02-06T03:00:17.971Z,99921.62
2019-02-06T03:02:50.895Z,99932.09
2019-02-06T03:05:20.791Z,99929.83
2019-02-06T03:07:49.240Z,99916.34
2019-02-06T03:10:17.637Z,99914.16
2019-02-06T03:12:46.028Z,99911.06
2019-02-06T03:15:14.750Z,99913.17
2019-02-06T03:17:43.402Z,99906.09
2019-02-06T03:20:13.624Z,99899.05
2019-02-06T03:22:42.006Z,99899.20
2019-02-06T03:25:13.022Z,99895.70
2019-02-06T03:27:41.652Z,99901.76
2019-02-06T03:30:20.208Z,99900.97
2019-02-06T03:32:48.590Z,99899.20
2019-02-06T03:35:17.014Z,99899.05
2019-02-06T03:37:45.400Z,99894.70
2019-02-06T03:40:17.113Z,99890.75
2019-02-06T03:42:45.629Z,99887.55
2019-02-06T03:45:15.017Z,99882.27
2019-02-06T03:47:43.463Z,99874.36
2019-02-06T03:50:15.165Z,99872.91
2019-02-06T03:52:43.497Z,99871.72
2019-02-06T03:55:12.807Z,99870.81
2019-02-06T03:57:41.194Z,99871.72
2019-02-06T04:00:12.840Z,99872.95
2019-02-06T04:02:41.230Z,99866.36
2019-02-06T04:05:10.859Z,99862.48
2019-02-06T04:07:39.310Z,99855.06
2019-02-06T04:10:28.474Z,99862.03
2019-02-06T04:12:57.126Z,99861.05
2019-02-06T04:15:25.486Z,99859.31
2019-02-06T04:17:54.609Z,99854.49
2019-02-06T04:20:23.010Z,99849.88
2019-02-06T04:22:51.813Z,99854.04
2019-02-06T04:25:20.186Z,99851.03
2019-02-06T04:27:48.850Z,99850.70
2019-02-06T04:30:19.359Z,99857.62
2019-02-06T04:32:47.908Z,99848.47
2019-02-06T04:35:17.015Z,99854.20
2019-02-06T04:37:45.399Z,99846.13
2019-02-06T04:40:20.710Z,99848.39
2019-02-06T04:42:49.359Z,99844.43
2019-02-06T04:45:18.986Z,99845.96
2019-02-06T04:47:47.624Z,99849.55
2019-02-06T04:50:17.548Z,99848.06
2019-02-06T04:52:45.921Z,99849.01
2019-02-06T04:55:18.458Z,99852.02
2019-02-06T04:57:47.121Z,99850.94
2019-02-06T05:00:21.448Z,99846.53
2019-02-06T05:02:50.017Z,99846.53
2019-02-06T05:05:18.530Z,99850.78
2019-02-06T05:07:46.926Z,99849.09
2019-02-06T05:10:15.632Z,99836.64
2019-02-06T05:12:44.470Z,99836.81
2019-02-06T05:15:15.216Z,99823.54
2019-02-06T05:17:43.678Z,99840.39
2019-02-06T05:20:35.958Z,99842.63
2019-02-06T05:23:05.140Z,99833.02
2019-02-06T05:25:33.588Z,99834.41
2019-02-06T05:28:02.469Z,99828.98
2019-02-06T05:30:30.837Z,99825.87
2019-02-06T05:32:59.211Z,99829.67
2019-02-06T05:35:27.610Z,99822.62
2019-02-06T05:37:55.977Z,99823.45
2019-02-06T05:40:24.738Z,99816.94
2019-02-06T05:42:53.198Z,99814.55
2019-02-06T05:45:21.561Z,99814.09
2019-02-06T05:47:49.940Z,99810.42
2019-02-06T05:50:19.565Z,99813.69
2019-02-06T05:52:47.946Z,99803.91
2019-02-06T05:55:17.775Z,99798.19
2019-02-06T05:57:46.690Z,99798.81
2019-02-06T06:00:22.373Z,99795.64
2019-02-06T06:02:50.720Z,99796.88
2019-02-06T06:05:19.077Z,99797.33
2019-02-06T06:07:47.454Z,99795.48
2019-02-06T06:10:17.684Z,99790.53
2019-02-06T06:12:47.722Z,99794.16
2019-02-06T06:15:18.250Z,99800.91
2019-02-06T06:17:46.626Z,99798.44
2019-02-06T06:20:17.577Z,99793.00
2019-02-06T06:22:46.045Z,99791.28
2019-02-06T06:25:16.503Z,99793.91
2019-02-06T06:27:45.676Z,99796.55
2019-02-06T06:30:16.309Z,99797.33
2019-02-06T06:32:44.687Z,99791.44
2019-02-06T06:35:14.021Z,99783.53
2019-02-06T06:37:42.497Z,99780.52
2019-02-06T06:40:16.960Z,99774.09
2019-02-06T06:42:45.832Z,99773.14
2019-02-06T06:45:19.989Z,99776.77
2019-02-06T06:47:48.447Z,99780.81
2019-02-06T06:50:19.503Z,99780.44
2019-02-06T06:52:47.859Z,99786.86
2019-02-06T06:55:16.999Z,99782.37
2019-02-06T06:57:45.725Z,99777.63
2019-02-06T07:00:19.671Z,99782.13
2019-02-06T07:02:48.089Z,99783.31
2019-02-06T07:05:17.022Z,99776.75
2019-02-06T07:07:45.814Z,99767.61
2019-02-06T07:10:16.162Z,99779.55
2019-02-06T07:12:44.620Z,99769.38
2019-02-06T07:15:21.463Z,99766.08
2019-02-06T07:17:49.924Z,99777.70
2019-02-06T07:20:19.449Z,99773.37
2019-02-06T07:22:47.841Z,99773.52
2019-02-06T07:25:18.761Z,99778.70
2019-02-06T07:27:47.405Z,99782.61
2019-02-06T07:30:27.448Z,99782.98
2019-02-06T07:32:55.843Z,99780.68
2019-02-06T07:35:24.308Z,99781.30
2019-02-06T07:37:52.833Z,99779.90
2019-02-06T07:40:21.300Z,99793.45
2019-02-06T07:42:49.765Z,99791.52
2019-02-06T07:45:20.094Z,99787.94
2019-02-06T07:47:48.648Z,99789.75
2019-02-06T07:50:28.761Z,99788.11
2019-02-06T07:52:57.549Z,99784.06
2019-02-06T07:55:26.131Z,99776.03
2019-02-06T07:57:54.538Z,99770.75
2019-02-06T08:00:23.012Z,99777.48
2019-02-06T08:02:51.884Z,99764.08
2019-02-06T08:05:21.427Z,99759.34
2019-02-06T08:07:50.455Z,99758.48
2019-02-06T08:10:27.481Z,99763.47
2019-02-06T08:12:56.011Z,99760.21
2019-02-06T08:15:24.665Z,99758.40
2019-02-06T08:17:53.062Z,99768.03
2019-02-06T08:20:22.884Z,99766.39
2019-02-06T08:22:51.609Z,99760.34
2019-02-06T08:25:21.851Z,99766.02
2019-02-06T08:27:50.332Z,99768.73
2019-02-06T08:30:27.548Z,99753.70
2019-02-06T08:32:56.028Z,99752.22
2019-02-06T08:35:24.506Z,99755.39
2019-02-06T08:37:53.248Z,99749.50
2019-02-06T08:40:24.354Z,99759.59
2019-02-06T08:42:52.817Z,99767.70
2019-02-06T08:45:21.271Z,99769.81
2019-02-06T08:47:49.679Z,99769.03
2019-02-06T08:50:22.369Z,99763.75
2019-02-06T08:52:51.162Z,99758.97
2019-02-06T08:55:22.151Z,99752.76
2019-02-06T08:57:50.759Z,99758.11
2019-02-06T09:00:22.450Z,99765.77
2019-02-06T09:02:50.917Z,99763.84
2019-02-06T09:05:19.379Z,99759.97
2019-02-06T09:07:48.212Z,99762.52
2019-02-06T09:10:19.632Z,99757.16
2019-02-06T09:12:48.123Z,99750.98
2019-02-06T09:15:16.656Z,99750.98
2019-02-06T09:17:45.108Z,99752.42
2019-02-06T09:20:18.769Z,99753.20
2019-02-06T09:22:47.189Z,99751.11
2019-02-06T09:25:18.016Z,99751.27
2019-02-06T09:27:46.414Z,99755.77
2019-02-06T09:30:17.438Z,99754.31
2019-02-06T09:32:45.973Z,99756.33
2019-02-06T09:35:14.507Z,99758.97
2019-02-06T09:37:43.197Z,99762.77
2019-02-06T09:40:14.749Z,99759.42
2019-02-06T09:42:43.135Z,99765.48
2019-02-06T09:45:13.569Z,99760.58
2019-02-06T09:47:41.973Z,99757.86
2019-02-06T09:50:13.418Z,99761.03
2019-02-06T09:52:41.958Z,99764.16
2019-02-06T09:55:10.428Z,99771.50
2019-02-06T09:57:39.084Z,99774.55
2019-02-06T10:00:10.523Z,99780.69
2019-02-06T10:02:38.916Z,99774.09
2019-02-06T10:05:10.119Z,99776.78
2019-02-06T10:07:38.771Z,99780.11
2019-02-06T10:10:10.194Z,99780.52
2019-02-06T10:12:38.567Z,99783.08
2019-02-06T10:15:09.994Z,99780.52
2019-02-06T10:17:38.373Z,99779.28
2019-02-06T10:20:12.791Z,99780.52
2019-02-06T10:22:41.254Z,99779.58
2019-02-06T10:25:09.882Z,99781.22
2019-02-06T10:27:38.267Z,99780.11
2019-02-06T10:30:09.735Z,99773.52
2019-02-06T10:32:38.124Z,99775.86
2019-02-06T10:35:08.175Z,99770.05
2019-02-06T10:37:36.897Z,99774.84
2019-02-06T10:40:08.354Z,99763.14
2019-02-06T10:42:36.738Z,99754.94
2019-02-06T10:45:14.383Z,99757.00
2019-02-06T10:47:43.019Z,99756.47
2019-02-06T10:50:17.533Z,99753.91
2019-02-06T10:52:48.224Z,99754.61
2019-02-06T10:55:16.399Z,99751.44
2019-02-06T10:57:44.969Z,99757.70
2019-02-06T11:00:40.375Z,99757.00
2019-02-06T11:03:08.826Z,99750.19
2019-02-06T11:05:37.280Z,99745.91
2019-02-06T11:08:06.096Z,99748.87
2019-02-06T11:10:35.177Z,99746.93
2019-02-06T11:13:04.113Z,99744.13
2019-02-06T11:15:32.875Z,99740.17
2019-02-06T11:18:01.240Z,99737.62
2019-02-06T11:20:32.861Z,99731.09
2019-02-06T11:23:01.241Z,99726.97
2019-02-06T11:25:29.753Z,99726.72
2019-02-06T11:27:58.386Z,99725.48
2019-02-06T11:30:32.406Z,99726.55
2019-02-06T11:33:00.776Z,99724.05
2019-02-06T11:35:29.158Z,99723.17
2019-02-06T11:37:57.701Z,99718.36
2019-02-06T11:40:26.321Z,99718.02
2019-02-06T11:42:55.270Z,99718.80
2019-02-06T11:45:32.681Z,99714.29
2019-02-06T11:48:01.391Z,99716.38
2019-02-06T11:50:34.324Z,99714.89
2019-02-06T11:53:02.694Z,99703.97
2019-02-06T11:55:32.154Z,99704.88
2019-02-06T11:58:00.591Z,99693.95
2019-02-06T12:00:31.069Z,99697.37
2019-02-06T12:02:59.438Z,99693.78
2019-02-06T12:05:27.832Z,99688.05
2019-02-06T12:07:56.223Z,99679.64
2019-02-06T12:10:24.779Z,99682.77
2019-02-06T12:12:53.219Z,99676.55
2019-02-06T12:15:22.049Z,99673.53
2019-02-06T12:17:50.442Z,99672.95
2019-02-06T12:20:24.527Z,99674.27
2019-02-06T12:22:52.874Z,99663.26
2019-02-06T12:25:21.439Z,99660.08
2019-02-06T12:27:51.532Z,99657.89
2019-02-06T12:30:25.728Z,99648.28
2019-02-06T12:32:54.121Z,99646.02
2019-02-06T12:35:23.330Z,99635.55
2019-02-06T12:37:51.733Z,99625.30
2019-02-06T12:40:22.029Z,99627.00
2019-02-06T12:42:50.595Z,99636.45
2019-02-06T12:45:20.907Z,99639.01
2019-02-06T12:47:49.759Z,99626.09
2019-02-06T12:50:20.580Z,99619.80
2019-02-06T12:52:48.972Z,99622.44
2019-02-06T12:55:22.985Z,99608.11
2019-02-06T12:57:51.599Z,99610.56
2019-02-06T13:00:28.802Z,99608.70
2019-02-06T13:02:59.869Z,99599.83
2019-02-06T13:05:27.542Z,99603.41
2019-02-06T13:07:56.002Z,99598.81
2019-02-06T13:10:33.245Z,99587.67
2019-02-06T13:12:54.967Z,99586.35
2019-02-06T13:15:23.342Z,99577.88
2019-02-06T13:17:52.008Z,99573.47
2019-02-06T13:20:25.552Z,99577.06
2019-02-06T13:22:54.074Z,99570.83
2019-02-06T13:25:22.515Z,99571.69
2019-02-06T13:27:50.897Z,99570.83
2019-02-06T13:30:22.409Z,99564.23
2019-02-06T13:32:51.061Z,99554.62
2019-02-06T13:35:19.421Z,99551.98
2019-02-06T13:37:48.100Z,99544.52
2019-02-06T13:40:21.392Z,99548.39
2019-02-06T13:42:49.844Z,99545.28
2019-02-06T13:45:21.106Z,99543.11
2019-02-06T13:47:49.735Z,99540.83
2019-02-06T13:50:22.257Z,99542.16
2019-02-06T13:52:50.731Z,99540.83
2019-02-06T13:55:19.104Z,99529.91
2019-02-06T13:57:48.032Z,99533.86
2019-02-06T14:00:22.098Z,99534.33
2019-02-06T14:02:50.960Z,99526.04
2019-02-06T14:05:22.508Z,99531.78
2019-02-06T14:07:51.234Z,99528.77
2019-02-06T14:10:23.232Z,99529.14
2019-02-06T14:12:51.956Z,99527.91
2019-02-06T14:15:29.381Z,99531.78
2019-02-06T14:17:57.771Z,99531.41
2019-02-06T14:20:26.281Z,99531.87
2019-02-06T14:22:57.987Z,99527.55
2019-02-06T14:25:35.741Z,99526.13
2019-02-06T14:28:09.827Z,99516.59
2019-02-06T14:30:41.240Z,99513.09
2019-02-06T14:33:45.360Z,99496.88
2019-02-06T14:36:28.423Z,99496.88
2019-02-06T14:39:03.009Z,99491.23
2019-02-06T14:41:49.195Z,99491.23
2019-02-06T14:44:29.693Z,99485.95
2019-02-06T14:47:26.788Z,99485.95
2019-02-06T14:49:58.223Z,99479.45
2019-02-06T14:52:47.808Z,99481.69
2019-02-06T14:55:37.242Z,99485.73
2019-02-06T14:58:13.829Z,99485.73
2019-02-06T15:00:45.253Z,99487.16
2019-02-06T15:03:22.552Z,99481.02
2019-02-06T15:06:10.666Z,99479.70
2019-02-06T15:08:42.085Z,99484.88
2019-02-06T15:11:19.605Z,99470.45
2019-02-06T15:13:57.974Z,99466.98
2019-02-06T15:16:44.545Z,99468.31
2019-02-06T15:19:25.043Z,99469.23
2019-02-06T15:22:13.168Z,99472.33
2019-02-06T15:24:50.186Z,99474.60
2019-02-06T15:27:39.363Z,99470.64
2019-02-06T15:30:25.736Z,99462.36
2019-02-06T15:33:03.092Z,99453.13
2019-02-06T15:35:49.318Z,99453.19
2019-02-06T15:38:32.849Z,99455.77
2019-02-06T15:41:12.816Z,99456.31
2019-02-06T15:43:59.330Z,99450.64
2019-02-06T15:46:50.304Z,99451.59
2019-02-06T15:49:24.801Z,99461.19
2019-02-06T15:51:59.222Z,99455.09
2019-02-06T15:54:47.437Z,99448.95
2019-02-06T15:57:34.045Z,99441.50
2019-02-06T16:00:17.525Z,99448.19
2019-02-06T16:03:05.430Z,99439.41
2019-02-06T16:05:50.231Z,99431.03
2019-02-06T16:08:33.198Z,99435.94
2019-02-06T16:11:29.137Z,99430.17
2019-02-06T16:14:21.045Z,99418.03
2019-02-06T16:17:14.632Z,99415.08
2019-02-06T16:20:05.481Z,99404.16
2019-02-06T16:22:44.058Z,99397.84
2019-02-06T16:25:38.106Z,99402.36
2019-02-06T16:28:12.431Z,99391.80
2019-02-06T16:31:14.347Z,99400.95
2019-02-06T16:33:54.667Z,99400.84
2019-02-06T16:36:40.765Z,99398.77
2019-02-06T16:39:28.657Z,99402.45
2019-02-06T16:42:16.828Z,99405.19
2019-02-06T16:44:48.258Z,99403.25
2019-02-06T16:47:28.639Z,99398.89
2019-02-06T16:50:02.795Z,99393.06
2019-02-06T16:53:02.166Z,99393.71
2019-02-06T16:55:42.405Z,99392.85
2019-02-06T16:58:16.675Z,99386.66
2019-02-06T17:01:05.044Z,99388.44
2019-02-06T17:03:53.306Z,99387.98
2019-02-06T17:06:30.309Z,99386.75
2019-02-06T17:09:27.393Z,99387.21
2019-02-06T17:12:13.914Z,99383.25
2019-02-06T17:15:01.838Z,99392.58
2019-02-06T17:17:38.907Z,99400.49
2019-02-06T17:20:27.678Z,99399.81
2019-02-06T17:23:17.598Z,99398.50
2019-02-06T17:25:49.033Z,99401.50
2019-02-06T17:28:26.114Z,99398.13
2019-02-06T17:31:08.891Z,99392.91
2019-02-06T17:33:46.642Z,99396.72
2019-02-06T17:36:38.457Z,99389.55
2019-02-06T17:39:34.049Z,99380.01
2019-02-06T17:42:15.489Z,99377.83
2019-02-06T17:44:46.902Z,99364.55
2019-02-06T17:47:44.013Z,99364.28
2019-02-06T17:50:36.048Z,99367.28
2019-02-06T17:53:16.078Z,99361.64
2019-02-06T17:55:45.206Z,99356.00
2019-02-06T17:58:13.580Z,99339.50
2019-02-06T18:00:48.128Z,99347.02
2019-02-06T18:03:17.137Z,99353.45
2019-02-06T18:05:46.445Z,99352.13
2019-02-06T18:08:15.096Z,99356.09
2019-02-06T18:10:43.486Z,99354.77
2019-02-06T18:13:12.412Z,99354.83
2019-02-06T18:15:40.841Z,99364.28
2019-02-06T18:18:09.226Z,99353.27
2019-02-06T18:20:38.600Z,99361.64
2019-02-06T18:23:07.569Z,99361.02
2019-02-06T18:25:35.957Z,99366.11
2019-02-06T18:28:04.787Z,99362.52
2019-02-06T18:30:33.311Z,99363.02
2019-02-06T18:33:02.087Z,99358.66
2019-02-06T18:35:30.541Z,99361.39
2019-02-06T18:37:58.995Z,99347.34
2019-02-06T18:40:27.652Z,99343.57
2019-02-06T18:42:56.686Z,99351.48
2019-02-06T18:45:27.764Z,99350.92
2019-02-06T18:47:58.655Z,99345.66
2019-02-06T18:50:32.192Z,99343.11
2019-02-06T18:53:01.336Z,99342.16
2019-02-06T18:55:29.796Z,99334.34
2019-02-06T18:57:58.489Z,99321.45
2019-02-06T19:00:32.158Z,99318.08
2019-02-06T19:03:00.568Z,99317.89
2019-02-06T19:05:34.810Z,99317.63
2019-02-06T19:08:03.296Z,99318.30
2019-02-06T19:10:31.731Z,99320.59
2019-02-06T19:13:00.673Z,99312.02
2019-02-06T19:15:29.585Z,99307.31
2019-02-06T19:17:57.993Z,99306.46
2019-02-06T19:20:26.382Z,99308.71
2019-02-06T19:22:54.815Z,99303.08
2019-02-06T19:25:23.993Z,99303.08
2019-02-06T19:27:52.407Z,99299.84
2019-02-06T19:30:26.422Z,99299.84
2019-02-06T19:32:55.121Z,99298.63
2019-02-06T19:35:23.513Z,99294.00
2019-02-06T19:37:51.928Z,99290.20
2019-02-06T19:40:20.672Z,99288.52
2019-02-06T19:42:58.868Z,99287.64
2019-02-06T19:45:19.477Z,99284.73
2019-02-06T19:47:48.138Z,99278.69
2019-02-06T19:50:19.865Z,99277.91
2019-02-06T19:52:48.360Z,99278.86
2019-02-06T19:55:17.384Z,99271.84
2019-02-06T19:57:45.771Z,99267.50
2019-02-06T20:00:19.771Z,99261.90
2019-02-06T20:02:48.469Z,99256.69
2019-02-06T20:05:18.412Z,99259.31
2019-02-06T20:07:47.382Z,99266.07
2019-02-06T20:10:18.572Z,99252.92
2019-02-06T20:12:46.972Z,99257.80
2019-02-06T20:15:15.604Z,99252.22
2019-02-06T20:17:44.017Z,99261.16
2019-02-06T20:20:15.510Z,99249.68
2019-02-06T20:22:43.904Z,99244.35
2019-02-06T20:25:12.723Z,99241.88
2019-02-06T20:27:41.183Z,99239.66
2019-02-06T20:30:13.093Z,99236.35
2019-02-06T20:32:41.485Z,99231.70
2019-02-06T20:35:12.933Z,99225.42
2019-02-06T20:37:41.336Z,99224.98
2019-02-06T20:40:33.296Z,99223.44
2019-02-06T20:43:01.674Z,99220.38
2019-02-06T20:45:30.426Z,99217.63
2019-02-06T20:47:58.816Z,99222.16
2019-02-06T20:50:32.245Z,99215.23
2019-02-06T20:53:01.098Z,99209.13
2019-02-06T20:55:29.660Z,99205.28
2019-02-06T20:57:58.056Z,99204.75
2019-02-06T21:00:32.153Z,99201.76
2019-02-06T21:03:00.633Z,99197.67
2019-02-06T21:05:29.117Z,99195.30
2019-02-06T21:07:57.508Z,99177.73
2019-02-06T21:10:31.199Z,99175.12
2019-02-06T21:12:59.668Z,99174.89
2019-02-06T21:15:28.153Z,99177.45
2019-02-06T21:17:56.535Z,99179.67
2019-02-06T21:20:25.878Z,99174.45
2019-02-06T21:22:54.350Z,99173.16
2019-02-06T21:25:26.502Z,99169.81
2019-02-06T21:27:54.897Z,99170.31
2019-02-06T21:30:34.677Z,99160.80
2019-02-06T21:33:03.054Z,99168.28
2019-02-06T21:35:31.461Z,99161.41
2019-02-06T21:38:00.085Z,99162.92
2019-02-06T21:40:31.369Z,99164.86
2019-02-06T21:43:02.778Z,99160.77
2019-02-06T21:45:31.186Z,99164.48
2019-02-06T21:47:59.592Z,99163.66
2019-02-06T21:50:27.991Z,99156.70
2019-02-06T21:52:56.783Z,99154.66
2019-02-06T21:55:26.437Z,99156.34
2019-02-06T21:57:54.891Z,99149.83
2019-02-06T22:00:31.744Z,99154.42
2019-02-06T22:03:00.140Z,99150.67
2019-02-06T22:05:28.728Z,99151.06
2019-02-06T22:07:57.210Z,99149.61
2019-02-06T22:10:25.615Z,99153.73
2019-02-06T22:12:54.015Z,99150.33
2019-02-06T22:15:24.577Z,99142.88
2019-02-06T22:17:52.961Z,99141.29
2019-02-06T22:20:21.651Z,99140.96
2019-02-06T22:22:50.193Z,99142.28
2019-02-06T22:25:19.031Z,99139.52
2019-02-06T22:27:47.429Z,99136.48
2019-02-06T22:30:20.060Z,99136.98
2019-02-06T22:32:48.520Z,99132.27
2019-02-06T22:35:17.024Z,99126.13
2019-02-06T22:37:45.399Z,99125.16
2019-02-06T22:40:16.191Z,99115.52
2019-02-06T22:42:44.644Z,99116.72
2019-02-06T22:45:18.413Z,99114.55
2019-02-06T22:47:46.890Z,99109.83
2019-02-06T22:50:23.572Z,99108.75
2019-02-06T22:52:52.069Z,99117.31
2019-02-06T22:55:20.618Z,99114.44
2019-02-06T22:57:49.073Z,99114.64
2019-02-06T23:00:24.186Z,99108.99
2019-02-06T23:02:52.605Z,99102.84
2019-02-06T23:05:21.079Z,99091.41
2019-02-06T23:07:49.738Z,99095.73
2019-02-06T23:10:18.300Z,99094.05
2019-02-06T23:12:46.740Z,99089.69
2019-02-06T23:15:15.575Z,99085.37
2019-02-06T23:17:43.971Z,99087.16
2019-02-06T23:20:13.376Z,99084.63
2019-02-06T23:22:41.769Z,99079.58
2019-02-06T23:25:11.125Z,99073.06
2019-02-06T23:27:39.522Z,99075.72
2019-02-06T23:30:13.780Z,99072.21
2019-02-06T23:32:42.347Z,99070.53
2019-02-06T23:35:11.264Z,99056.16
2019-02-06T23:37:39.651Z,99055.20
2019-02-06T23:40:10.954Z,99052.67
2019-02-06T23:42:39.345Z,99046.98
2019-02-06T23:45:09.899Z,99042.31
2019-02-06T23:47:38.617Z,99036.27
2019-02-06T23:50:15.563Z,99029.89
2019-02-06T23:52:44.052Z,99030.45
2019-02-06T23:55:13.186Z,99023.69
2019-02-06T23:57:41.680Z,99008.38
