createdAt,value
2018-04-08T00:00:31.028Z,12.20
2018-04-08T00:02:59.103Z,12.10
2018-04-08T00:05:27.151Z,12.10
2018-04-08T00:07:55.216Z,12.00
2018-04-08T00:10:23.305Z,12.00
2018-04-08T00:12:51.388Z,12.00
2018-04-08T00:15:19.451Z,12.00
2018-04-08T00:17:47.532Z,12.00
2018-04-08T00:20:15.617Z,12.00
2018-04-08T00:22:43.657Z,11.90
2018-04-08T00:25:11.731Z,11.90
2018-04-08T00:27:39.781Z,11.90
2018-04-08T00:30:07.932Z,11.80
2018-04-08T00:32:35.971Z,11.80
2018-04-08T00:35:04.051Z,11.80
2018-04-08T00:37:32.913Z,11.70
2018-04-08T00:40:00.952Z,11.80
2018-04-08T00:42:29.019Z,11.70
2018-04-08T00:44:57.095Z,11.70
2018-04-08T00:47:25.175Z,11.60
2018-04-08T00:49:53.287Z,11.60
2018-04-08T00:52:21.363Z,11.60
2018-04-08T00:54:49.435Z,11.60
2018-04-08T00:57:17.482Z,11.60
2018-04-08T00:59:45.528Z,11.60
2018-04-08T01:02:13.568Z,11.50
2018-04-08T01:04:42.427Z,11.50
2018-04-08T01:07:10.511Z,11.50
2018-04-08T01:09:38.582Z,11.50
2018-04-08T01:12:06.663Z,11.50
2018-04-08T01:14:35.508Z,11.40
2018-04-08T01:17:03.584Z,11.40
2018-04-08T01:19:31.655Z,11.30
2018-04-08T01:21:59.752Z,11.30
2018-04-08T01:24:27.815Z,11.30
2018-04-08T01:26:55.881Z,11.20
2018-04-08T01:29:23.898Z,11.20
2018-04-08T01:31:55.983Z,11.20
2018-04-08T01:34:24.014Z,11.20
2018-04-08T01:36:52.879Z,11.10
2018-04-08T01:39:20.904Z,11.10
2018-04-08T01:41:48.991Z,11.10
2018-04-08T01:44:17.088Z,11.10
2018-04-08T01:46:45.155Z,11.10
2018-04-08T01:49:13.219Z,11.10
2018-04-08T01:51:41.325Z,11.10
2018-04-08T01:54:14.020Z,11.10
2018-04-08T01:56:42.879Z,11.10
2018-04-08T01:59:10.940Z,11.10
2018-04-08T02:01:38.983Z,11.00
2018-04-08T02:04:07.040Z,11.10
2018-04-08T02:06:35.078Z,11.10
2018-04-08T02:09:15.823Z,11.20
2018-04-08T02:11:43.890Z,11.20
2018-04-08T02:14:11.976Z,11.20
2018-04-08T02:16:42.061Z,11.20
2018-04-08T02:19:10.143Z,11.10
2018-04-08T02:21:38.200Z,11.10
2018-04-08T02:24:06.235Z,11.10
2018-04-08T02:26:35.063Z,11.00
2018-04-08T02:29:03.166Z,11.00
2018-04-08T02:31:31.245Z,11.00
2018-04-08T02:33:59.303Z,11.00
2018-04-08T02:36:27.383Z,11.00
2018-04-08T02:38:55.448Z,11.00
2018-04-08T02:41:23.512Z,11.00
2018-04-08T02:43:51.595Z,11.10
2018-04-08T02:46:19.670Z,11.10
2018-04-08T02:48:47.731Z,11.10
2018-04-08T02:51:15.828Z,11.20
2018-04-08T02:53:44.676Z,11.10
2018-04-08T02:56:12.721Z,11.10
2018-04-08T02:58:40.812Z,11.00
2018-04-08T03:01:20.800Z,11.00
2018-04-08T03:03:48.886Z,10.90
2018-04-08T03:06:17.739Z,10.80
2018-04-08T03:08:45.819Z,10.80
2018-04-08T03:11:13.919Z,10.80
2018-04-08T03:13:42.763Z,10.60
2018-04-08T03:16:10.830Z,10.60
2018-04-08T03:18:38.911Z,10.60
2018-04-08T03:21:06.988Z,10.50
2018-04-08T03:23:35.091Z,10.50
2018-04-08T03:26:03.945Z,10.50
2018-04-08T03:28:32.036Z,10.40
2018-04-08T03:31:00.107Z,10.50
2018-04-08T03:33:28.933Z,10.40
2018-04-08T03:35:57.055Z,10.40
2018-04-08T03:38:25.123Z,10.40
2018-04-08T03:40:53.226Z,10.40
2018-04-08T03:43:21.291Z,10.40
2018-04-08T03:45:54.200Z,10.40
2018-04-08T03:48:22.271Z,10.30
2018-04-08T03:50:50.308Z,10.30
2018-04-08T03:53:18.442Z,10.20
2018-04-08T03:55:46.515Z,10.20
2018-04-08T03:58:14.587Z,10.10
2018-04-08T04:00:42.693Z,10.10
2018-04-08T04:03:10.728Z,10.10
2018-04-08T04:05:38.802Z,10.10
2018-04-08T04:08:06.911Z,10.10
2018-04-08T04:10:34.980Z,10.20
2018-04-08T04:13:03.074Z,10.10
2018-04-08T04:15:31.119Z,10.10
2018-04-08T04:17:59.191Z,10.10
2018-04-08T04:20:38.983Z,10.00
2018-04-08T04:23:18.965Z,10.00
2018-04-08T04:25:59.004Z,10.00
2018-04-08T04:28:27.115Z,10.00
2018-04-08T04:30:55.231Z,10.00
2018-04-08T04:33:23.336Z,10.00
2018-04-08T04:35:51.418Z,10.00
2018-04-08T04:38:19.491Z,10.00
2018-04-08T04:40:47.555Z,9.90
2018-04-08T04:43:15.635Z,10.00
2018-04-08T04:45:43.703Z,9.90
2018-04-08T04:48:11.748Z,9.90
2018-04-08T04:50:39.805Z,10.00
2018-04-08T04:53:07.835Z,9.90
2018-04-08T04:55:35.896Z,10.00
2018-04-08T04:58:03.897Z,9.90
2018-04-08T05:00:31.980Z,10.00
2018-04-08T05:03:00.035Z,9.90
2018-04-08T05:05:28.895Z,10.00
2018-04-08T05:07:57.000Z,10.00
2018-04-08T05:10:25.079Z,10.00
2018-04-08T05:12:53.244Z,10.00
2018-04-08T05:15:21.299Z,10.10
2018-04-08T05:17:50.129Z,10.20
2018-04-08T05:20:18.200Z,10.20
2018-04-08T05:22:46.274Z,10.20
2018-04-08T05:25:14.360Z,10.20
2018-04-08T05:27:42.448Z,10.30
2018-04-08T05:30:10.475Z,10.30
2018-04-08T05:32:38.564Z,10.30
2018-04-08T05:35:06.594Z,10.40
2018-04-08T05:37:41.515Z,10.40
2018-04-08T05:40:09.583Z,10.40
2018-04-08T05:42:37.648Z,10.50
2018-04-08T05:45:05.727Z,10.50
2018-04-08T05:47:33.804Z,10.50
2018-04-08T05:50:01.840Z,10.50
2018-04-08T05:52:29.915Z,10.50
2018-04-08T05:54:57.931Z,10.60
2018-04-08T05:57:26.741Z,10.60
2018-04-08T05:59:54.848Z,10.60
2018-04-08T06:02:22.882Z,10.60
2018-04-08T06:04:50.970Z,10.70
2018-04-08T06:07:19.062Z,10.80
2018-04-08T06:09:47.135Z,10.80
2018-04-08T06:12:15.159Z,10.80
2018-04-08T06:14:43.204Z,10.80
2018-04-08T06:17:11.244Z,10.90
2018-04-08T06:19:39.300Z,11.00
2018-04-08T06:22:07.385Z,11.00
2018-04-08T06:24:35.451Z,11.10
2018-04-08T06:27:03.540Z,11.20
2018-04-08T06:29:31.584Z,11.20
2018-04-08T06:31:59.667Z,11.20
2018-04-08T06:34:27.748Z,11.20
2018-04-08T06:36:55.851Z,11.30
2018-04-08T06:39:25.712Z,11.40
2018-04-08T06:41:53.795Z,11.40
2018-04-08T06:44:21.876Z,11.50
2018-04-08T06:46:49.918Z,11.50
2018-04-08T06:49:18.982Z,11.60
2018-04-08T06:51:47.839Z,11.50
2018-04-08T06:54:15.916Z,11.50
2018-04-08T06:56:43.992Z,11.60
2018-04-08T06:59:12.037Z,11.70
2018-04-08T07:01:40.098Z,11.70
2018-04-08T07:04:09.150Z,11.80
2018-04-08T07:06:38.001Z,12.00
2018-04-08T07:09:06.091Z,12.00
2018-04-08T07:11:34.172Z,12.10
2018-04-08T07:14:02.211Z,12.20
2018-04-08T07:16:30.346Z,12.30
2018-04-08T07:18:59.410Z,12.40
2018-04-08T07:21:28.307Z,12.60
2018-04-08T07:23:56.384Z,12.50
2018-04-08T07:26:25.252Z,12.80
2018-04-08T07:28:55.299Z,12.70
2018-04-08T07:31:23.404Z,12.80
2018-04-08T07:33:51.483Z,12.90
2018-04-08T07:36:20.781Z,13.00
2018-04-08T07:38:48.863Z,13.10
2018-04-08T07:41:16.930Z,13.20
2018-04-08T07:43:45.040Z,13.30
2018-04-08T07:46:13.835Z,13.40
2018-04-08T07:48:42.668Z,13.50
2018-04-08T07:51:10.747Z,13.50
2018-04-08T07:53:38.811Z,13.60
2018-04-08T07:56:06.898Z,13.70
2018-04-08T07:58:34.975Z,13.80
2018-04-08T08:01:03.084Z,13.90
2018-04-08T08:03:36.797Z,14.10
2018-04-08T08:06:06.792Z,14.00
2018-04-08T08:08:34.878Z,14.10
2018-04-08T08:11:03.683Z,14.30
2018-04-08T08:13:31.720Z,14.30
2018-04-08T08:15:59.828Z,14.40
2018-04-08T08:18:27.944Z,14.50
2018-04-08T08:20:56.755Z,14.60
2018-04-08T08:23:24.907Z,14.60
2018-04-08T08:25:52.960Z,14.70
2018-04-08T08:28:25.847Z,14.80
2018-04-08T08:30:55.920Z,14.90
2018-04-08T08:33:24.737Z,15.10
2018-04-08T08:35:52.824Z,15.10
2018-04-08T08:38:20.881Z,15.20
2018-04-08T08:40:49.982Z,15.30
2018-04-08T08:43:29.008Z,15.40
2018-04-08T08:45:58.072Z,15.40
2018-04-08T08:48:26.112Z,15.50
2018-04-08T08:50:54.188Z,15.60
2018-04-08T08:53:22.229Z,15.60
2018-04-08T08:55:50.407Z,15.60
2018-04-08T08:58:18.507Z,15.70
2018-04-08T09:00:47.316Z,15.70
2018-04-08T09:03:16.156Z,15.70
2018-04-08T09:05:44.237Z,15.70
2018-04-08T09:08:12.303Z,15.80
2018-04-08T09:10:40.355Z,15.80
2018-04-08T09:13:08.472Z,15.80
2018-04-08T09:15:36.546Z,15.90
2018-04-08T09:18:04.619Z,15.90
2018-04-08T09:20:39.191Z,16.00
2018-04-08T09:23:12.731Z,16.00
2018-04-08T09:25:44.693Z,16.10
2018-04-08T09:28:12.776Z,16.20
2018-04-08T09:30:40.807Z,16.30
2018-04-08T09:33:08.863Z,16.40
2018-04-08T09:35:36.953Z,16.50
2018-04-08T09:38:05.024Z,16.50
2018-04-08T09:40:33.099Z,16.60
2018-04-08T09:43:01.188Z,16.70
2018-04-08T09:45:29.280Z,16.70
2018-04-08T09:48:12.082Z,16.90
2018-04-08T09:50:40.146Z,16.80
2018-04-08T09:53:08.216Z,16.90
2018-04-08T09:55:36.299Z,17.00
2018-04-08T09:58:05.112Z,17.10
2018-04-08T10:03:46.210Z,17.10
2018-04-08T10:06:14.286Z,17.20
2018-04-08T10:08:42.323Z,17.20
2018-04-08T10:11:10.479Z,17.20
2018-04-08T10:13:38.528Z,17.30
2018-04-08T10:16:06.599Z,17.40
2018-04-08T10:18:34.649Z,17.50
2018-04-08T10:21:02.700Z,17.50
2018-04-08T10:23:31.519Z,17.70
2018-04-08T10:25:59.567Z,17.60
2018-04-08T10:28:27.628Z,17.70
2018-04-08T10:30:55.684Z,17.80
2018-04-08T10:33:23.719Z,17.80
2018-04-08T10:36:00.703Z,17.90
2018-04-08T10:38:28.751Z,17.90
2018-04-08T10:40:56.787Z,17.90
2018-04-08T10:43:24.839Z,18.00
2018-04-08T10:45:52.876Z,18.10
2018-04-08T10:48:20.945Z,18.20
2018-04-08T10:50:48.994Z,18.30
2018-04-08T10:53:17.043Z,18.30
2018-04-08T10:55:49.295Z,18.40
2018-04-08T10:58:17.375Z,18.40
2018-04-08T11:00:45.432Z,18.50
2018-04-08T11:03:13.476Z,18.50
2018-04-08T11:05:41.519Z,18.50
2018-04-08T11:08:10.328Z,18.60
2018-04-08T11:10:38.375Z,18.60
2018-04-08T11:13:07.202Z,18.80
2018-04-08T11:15:35.243Z,18.80
2018-04-08T11:18:03.294Z,18.80
2018-04-08T11:20:31.336Z,18.80
2018-04-08T11:23:00.147Z,18.90
2018-04-08T11:25:28.210Z,18.90
2018-04-08T11:27:56.256Z,19.00
2018-04-08T11:30:24.310Z,19.00
2018-04-08T11:32:52.375Z,19.10
2018-04-08T11:35:20.410Z,19.10
2018-04-08T11:37:48.447Z,19.20
2018-04-08T11:40:17.275Z,19.30
2018-04-08T11:42:45.359Z,19.20
2018-04-08T11:45:14.179Z,19.30
2018-04-08T11:47:42.275Z,19.20
2018-04-08T11:50:10.317Z,19.30
2018-04-08T11:52:38.355Z,19.40
2018-04-08T11:55:06.408Z,19.60
2018-04-08T11:57:34.471Z,19.60
2018-04-08T12:00:02.579Z,19.70
2018-04-08T12:02:30.631Z,19.70
2018-04-08T12:04:58.676Z,19.70
2018-04-08T12:07:26.733Z,19.80
2018-04-08T12:09:54.799Z,19.80
2018-04-08T12:12:22.831Z,19.90
2018-04-08T12:14:51.648Z,20.10
2018-04-08T12:17:19.707Z,20.00
2018-04-08T12:19:48.516Z,20.10
2018-04-08T12:22:16.579Z,20.10
2018-04-08T12:24:44.637Z,20.20
2018-04-08T12:27:13.445Z,20.40
2018-04-08T12:29:41.479Z,20.40
2018-04-08T12:32:09.527Z,20.50
2018-04-08T12:34:37.578Z,20.50
2018-04-08T12:37:05.611Z,20.60
2018-04-08T12:39:33.676Z,20.70
2018-04-08T12:42:01.711Z,20.80
2018-04-08T12:44:29.751Z,20.80
2018-04-08T12:46:57.808Z,20.80
2018-04-08T12:49:29.827Z,20.80
2018-04-08T12:51:57.924Z,20.90
2018-04-08T12:54:25.970Z,20.80
2018-04-08T12:56:54.016Z,20.90
2018-04-08T12:59:22.071Z,20.90
2018-04-08T13:01:50.143Z,20.90
2018-04-08T13:04:18.176Z,21.00
2018-04-08T13:06:53.086Z,21.10
2018-04-08T13:09:21.131Z,21.10
2018-04-08T13:11:49.167Z,21.20
2018-04-08T13:14:18.011Z,21.30
2018-04-08T13:16:46.063Z,21.30
2018-04-08T13:19:14.107Z,21.40
2018-04-08T13:21:42.167Z,21.40
2018-04-08T13:24:10.236Z,21.40
2018-04-08T13:26:38.281Z,21.50
2018-04-08T13:29:06.349Z,21.60
2018-04-08T13:31:34.384Z,21.60
2018-04-08T13:34:02.423Z,21.60
2018-04-08T13:36:30.472Z,21.70
2018-04-08T13:38:58.522Z,21.70
2018-04-08T13:41:26.560Z,21.80
2018-04-08T13:43:54.608Z,21.80
2018-04-08T13:46:22.642Z,21.90
2018-04-08T13:48:51.490Z,22.00
2018-04-08T13:51:26.392Z,21.90
2018-04-08T13:53:54.433Z,22.00
2018-04-08T13:56:22.472Z,22.10
2018-04-08T13:58:50.527Z,22.20
2018-04-08T14:01:19.356Z,22.20
2018-04-08T14:03:47.418Z,22.20
2018-04-08T14:06:15.471Z,22.30
2018-04-08T14:08:43.518Z,22.30
2018-04-08T14:11:15.564Z,22.40
2018-04-08T14:13:43.622Z,22.40
2018-04-08T14:16:11.669Z,22.40
2018-04-08T14:18:39.727Z,22.40
2018-04-08T14:21:07.763Z,22.50
2018-04-08T14:23:35.816Z,22.60
2018-04-08T14:26:03.895Z,22.60
2018-04-08T14:28:31.934Z,22.60
2018-04-08T14:30:59.983Z,22.70
2018-04-08T14:33:28.054Z,22.70
2018-04-08T14:35:56.871Z,22.70
2018-04-08T14:38:24.923Z,22.70
2018-04-08T14:41:14.711Z,22.70
2018-04-08T14:43:42.761Z,22.80
2018-04-08T14:46:10.795Z,22.90
2018-04-08T14:48:38.827Z,22.90
2018-04-08T14:51:06.879Z,23.00
2018-04-08T14:53:35.688Z,23.30
2018-04-08T14:56:03.727Z,23.30
2018-04-08T14:58:31.860Z,23.60
2018-04-08T15:01:00.683Z,24.60
2018-04-08T15:03:28.734Z,24.50
2018-04-08T15:05:56.843Z,25.20
2018-04-08T15:08:25.642Z,26.40
2018-04-08T15:10:53.683Z,26.30
2018-04-08T15:13:21.747Z,26.90
2018-04-08T15:15:54.619Z,27.10
2018-04-08T15:18:22.670Z,27.30
2018-04-08T15:20:50.716Z,27.70
2018-04-08T15:23:19.519Z,26.80
2018-04-08T15:25:47.571Z,26.70
2018-04-08T15:28:15.616Z,26.20
2018-04-08T15:30:43.688Z,25.50
2018-04-08T15:33:11.745Z,25.10
2018-04-08T15:35:39.823Z,24.80
2018-04-08T15:38:07.888Z,24.50
2018-04-08T15:40:35.933Z,24.30
2018-04-08T15:43:04.005Z,24.20
2018-04-08T15:45:32.039Z,24.10
2018-04-08T15:48:00.911Z,23.90
2018-04-08T15:50:28.977Z,23.90
2018-04-08T15:52:57.023Z,23.80
2018-04-08T15:55:25.836Z,23.70
2018-04-08T15:57:53.892Z,23.70
2018-04-08T16:00:23.919Z,23.60
2018-04-08T16:02:51.962Z,23.50
2018-04-08T16:05:20.024Z,23.50
2018-04-08T16:07:48.078Z,23.40
2018-04-08T16:10:16.899Z,23.40
2018-04-08T16:12:44.952Z,23.40
2018-04-08T16:15:12.987Z,23.40
2018-04-08T16:17:41.027Z,23.40
2018-04-08T16:20:09.118Z,23.40
2018-04-08T16:22:46.100Z,23.40
2018-04-08T16:25:14.187Z,23.50
2018-04-08T16:27:42.290Z,23.50
2018-04-08T16:30:10.280Z,23.80
2018-04-08T16:32:38.331Z,24.20
2018-04-08T16:35:06.404Z,24.40
2018-04-08T16:37:34.451Z,24.30
2018-04-08T16:40:02.508Z,24.20
2018-04-08T16:42:30.556Z,24.30
2018-04-08T16:44:58.599Z,24.40
2018-04-08T16:47:26.650Z,24.40
2018-04-08T16:49:54.695Z,24.30
2018-04-08T16:52:22.747Z,24.20
2018-04-08T16:54:50.787Z,24.10
2018-04-08T16:57:18.843Z,24.10
2018-04-08T16:59:46.899Z,24.10
2018-04-08T17:02:15.735Z,24.90
2018-04-08T17:04:43.815Z,24.80
2018-04-08T17:07:11.895Z,25.20
2018-04-08T17:09:39.971Z,25.50
2018-04-08T17:12:08.008Z,25.60
2018-04-08T17:14:36.043Z,25.70
2018-04-08T17:17:04.095Z,25.60
2018-04-08T17:19:32.134Z,25.30
2018-04-08T17:22:00.176Z,24.90
2018-04-08T17:24:28.227Z,24.60
2018-04-08T17:26:56.271Z,24.20
2018-04-08T17:29:24.356Z,23.90
2018-04-08T17:31:52.399Z,23.50
2018-04-08T17:34:20.455Z,23.20
2018-04-08T17:36:50.719Z,22.50
2018-04-08T17:39:18.768Z,22.50
2018-04-08T17:41:46.812Z,22.20
2018-04-08T17:44:14.850Z,21.90
2018-04-08T17:46:42.911Z,21.70
2018-04-08T17:49:10.955Z,21.40
2018-04-08T17:51:39.008Z,21.20
2018-04-08T17:54:07.064Z,21.00
2018-04-08T17:56:35.103Z,20.80
2018-04-08T17:59:03.166Z,20.70
2018-04-08T18:01:31.264Z,20.50
2018-04-08T18:04:00.063Z,20.20
2018-04-08T18:06:28.874Z,20.10
2018-04-08T18:08:56.932Z,20.00
2018-04-08T18:11:24.979Z,19.90
2018-04-08T18:13:58.882Z,19.80
2018-04-08T18:16:26.935Z,19.60
2018-04-08T18:18:54.978Z,19.50
2018-04-08T18:21:23.039Z,19.30
2018-04-08T18:23:51.070Z,19.20
2018-04-08T18:26:19.110Z,19.10
2018-04-08T18:28:47.185Z,19.00
2018-04-08T18:31:17.219Z,18.90
2018-04-08T18:33:45.263Z,18.90
2018-04-08T18:36:13.320Z,18.80
2018-04-08T18:38:41.359Z,18.70
2018-04-08T18:41:10.168Z,18.60
2018-04-08T18:43:38.220Z,18.60
2018-04-08T18:46:07.036Z,18.50
2018-04-08T18:48:38.977Z,18.50
2018-04-08T18:51:07.791Z,18.40
2018-04-08T18:53:35.827Z,18.30
2018-04-08T18:56:03.879Z,18.30
2018-04-08T18:58:31.921Z,18.20
2018-04-08T19:00:59.960Z,18.10
2018-04-08T19:03:28.012Z,18.10
2018-04-08T19:05:56.055Z,18.00
2018-04-08T19:08:24.089Z,17.90
2018-04-08T19:10:52.148Z,17.90
2018-04-08T19:13:20.955Z,17.80
2018-04-08T19:15:48.997Z,17.70
2018-04-08T19:18:17.815Z,17.70
2018-04-08T19:20:45.855Z,17.70
2018-04-08T19:23:13.894Z,17.60
2018-04-08T19:25:41.991Z,17.60
2018-04-08T19:28:13.983Z,17.60
2018-04-08T19:30:42.000Z,17.60
2018-04-08T19:33:10.040Z,17.50
2018-04-08T19:35:38.080Z,17.50
2018-04-08T19:38:06.928Z,17.40
2018-04-08T19:40:34.962Z,17.40
2018-04-08T19:43:03.006Z,17.30
2018-04-08T19:45:31.056Z,17.30
2018-04-08T19:47:59.091Z,17.30
2018-04-08T19:50:27.140Z,17.20
2018-04-08T19:52:55.967Z,17.20
2018-04-08T19:55:24.052Z,17.20
2018-04-08T19:57:52.872Z,17.10
2018-04-08T20:00:20.912Z,17.10
2018-04-08T20:02:48.958Z,17.10
2018-04-08T20:05:17.049Z,17.00
2018-04-08T20:07:45.103Z,17.00
2018-04-08T20:10:13.153Z,17.00
2018-04-08T20:12:46.308Z,16.90
2018-04-08T20:15:14.354Z,16.90
2018-04-08T20:17:42.405Z,16.80
2018-04-08T20:20:10.459Z,16.80
2018-04-08T20:22:39.268Z,16.60
2018-04-08T20:25:07.335Z,16.60
2018-04-08T20:27:35.434Z,16.60
2018-04-08T20:30:03.424Z,16.60
2018-04-08T20:32:31.467Z,16.50
2018-04-08T20:34:59.527Z,16.50
2018-04-08T20:37:27.568Z,16.50
2018-04-08T20:39:56.371Z,16.40
2018-04-08T20:42:24.431Z,16.40
2018-04-08T20:44:53.251Z,16.30
2018-04-08T20:47:21.299Z,16.30
2018-04-08T20:49:49.380Z,16.20
2018-04-08T20:52:17.419Z,16.20
2018-04-08T20:54:45.462Z,16.10
2018-04-08T20:57:13.515Z,16.10
2018-04-08T20:59:41.551Z,16.00
2018-04-08T21:02:09.583Z,15.90
2018-04-08T21:04:37.649Z,15.90
2018-04-08T21:07:05.702Z,15.80
2018-04-08T21:09:33.767Z,15.80
2018-04-08T21:12:01.847Z,15.70
2018-04-08T21:14:29.919Z,15.70
2018-04-08T21:16:58.011Z,15.60
2018-04-08T21:19:26.116Z,15.60
2018-04-08T21:21:54.213Z,15.60
2018-04-08T21:24:23.058Z,15.50
2018-04-08T21:26:51.126Z,15.50
2018-04-08T21:29:19.199Z,15.40
2018-04-08T21:31:48.327Z,15.40
2018-04-08T21:34:16.391Z,15.40
2018-04-08T21:36:44.443Z,15.40
2018-04-08T21:39:12.510Z,15.30
2018-04-08T21:41:40.580Z,15.20
2018-04-08T21:44:08.639Z,15.00
2018-04-08T21:46:36.723Z,14.90
2018-04-08T21:49:04.816Z,14.90
2018-04-08T21:51:32.892Z,14.80
2018-04-08T21:54:00.971Z,14.80
2018-04-08T21:56:29.023Z,14.80
2018-04-08T21:58:57.083Z,14.70
2018-04-08T22:01:25.156Z,14.70
2018-04-08T22:03:53.228Z,14.60
2018-04-08T22:06:21.300Z,14.60
2018-04-08T22:08:49.383Z,14.50
2018-04-08T22:11:29.159Z,14.50
2018-04-08T22:13:58.012Z,14.40
2018-04-08T22:16:26.078Z,14.40
2018-04-08T22:18:54.120Z,14.40
2018-04-08T22:21:22.210Z,14.40
2018-04-08T22:23:50.271Z,14.30
2018-04-08T22:26:18.349Z,14.30
2018-04-08T22:28:46.428Z,14.30
2018-04-08T22:31:14.499Z,14.20
2018-04-08T22:33:42.535Z,14.20
2018-04-08T22:36:10.602Z,14.20
2018-04-08T22:38:38.659Z,14.10
2018-04-08T22:41:06.772Z,14.10
2018-04-08T22:43:34.859Z,14.10
2018-04-08T22:46:04.936Z,14.10
2018-04-08T22:48:33.788Z,14.00
2018-04-08T22:51:01.861Z,14.00
2018-04-08T22:53:29.931Z,14.00
2018-04-08T22:55:57.994Z,14.00
2018-04-08T22:58:26.044Z,14.00
2018-04-08T23:00:54.107Z,13.90
2018-04-08T23:03:22.162Z,13.90
2018-04-08T23:05:50.219Z,13.80
2018-04-08T23:08:18.300Z,13.80
2018-04-08T23:10:46.367Z,13.70
2018-04-08T23:13:14.438Z,13.70
2018-04-08T23:15:44.567Z,13.70
2018-04-08T23:18:13.386Z,13.60
2018-04-08T23:20:41.463Z,13.60
2018-04-08T23:23:09.545Z,13.50
2018-04-08T23:25:37.643Z,13.50
2018-04-08T23:28:05.719Z,13.50
2018-04-08T23:30:33.786Z,13.50
2018-04-08T23:33:01.866Z,13.50
2018-04-08T23:35:29.938Z,13.50
2018-04-08T23:37:58.003Z,13.40
2018-04-08T23:40:26.080Z,13.30
2018-04-08T23:42:54.120Z,13.30
2018-04-08T23:45:22.168Z,13.20
2018-04-08T23:47:50.251Z,13.20
2018-04-08T23:50:18.328Z,13.10
2018-04-08T23:52:46.414Z,13.10
2018-04-08T23:55:14.495Z,13.10
2018-04-08T23:57:43.319Z,13.10
