createdAt,value
2022-07-25T00:00:40.705Z,981.73
2022-07-25T00:01:40.703Z,981.67
2022-07-25T00:02:40.703Z,981.72
2022-07-25T00:03:40.664Z,981.63
2022-07-25T00:04:40.748Z,981.61
2022-07-25T00:05:40.656Z,981.62
2022-07-25T00:06:40.645Z,981.60
2022-07-25T00:07:40.649Z,981.57
2022-07-25T00:08:40.617Z,981.63
2022-07-25T00:09:40.607Z,981.56
2022-07-25T00:10:40.589Z,981.50
2022-07-25T00:11:40.597Z,981.50
2022-07-25T00:12:40.588Z,981.51
2022-07-25T00:13:40.571Z,981.49
2022-07-25T00:14:40.570Z,981.50
2022-07-25T00:15:40.604Z,981.48
2022-07-25T00:16:40.551Z,981.47
2022-07-25T00:17:40.531Z,981.56
2022-07-25T00:18:40.531Z,981.55
2022-07-25T00:19:40.520Z,981.55
2022-07-25T00:20:40.480Z,981.50
2022-07-25T00:21:40.490Z,981.49
2022-07-25T00:22:40.491Z,981.50
2022-07-25T00:23:40.480Z,981.51
2022-07-25T00:24:40.453Z,981.54
2022-07-25T00:25:40.435Z,981.52
2022-07-25T00:26:40.784Z,981.50
2022-07-25T00:27:40.414Z,981.53
2022-07-25T00:28:40.404Z,981.53
2022-07-25T00:29:40.405Z,981.56
2022-07-25T00:30:40.376Z,981.55
2022-07-25T00:31:40.443Z,981.50
2022-07-25T00:32:40.373Z,981.55
2022-07-25T00:33:40.373Z,981.55
2022-07-25T00:34:40.337Z,981.52
2022-07-25T00:35:40.347Z,981.52
2022-07-25T00:36:40.317Z,981.53
2022-07-25T00:37:40.317Z,981.51
2022-07-25T00:38:40.314Z,981.53
2022-07-25T00:39:40.288Z,981.52
2022-07-25T00:40:40.286Z,981.47
2022-07-25T00:41:40.290Z,981.54
2022-07-25T00:42:40.249Z,981.53
2022-07-25T00:43:40.269Z,981.56
2022-07-25T00:44:40.239Z,981.52
2022-07-25T00:45:40.238Z,981.53
2022-07-25T00:46:40.276Z,981.57
2022-07-25T00:47:40.201Z,981.51
2022-07-25T00:48:40.275Z,981.56
2022-07-25T00:49:40.219Z,981.62
2022-07-25T00:50:40.181Z,981.59
2022-07-25T00:51:40.162Z,981.55
2022-07-25T00:52:40.163Z,981.58
2022-07-25T00:53:40.146Z,981.51
2022-07-25T00:54:40.124Z,981.56
2022-07-25T00:55:40.154Z,981.56
2022-07-25T00:56:40.105Z,981.55
2022-07-25T00:57:40.115Z,981.54
2022-07-25T00:58:40.095Z,981.61
2022-07-25T00:59:40.085Z,981.58
2022-07-25T01:00:40.084Z,981.57
2022-07-25T01:01:40.116Z,981.57
2022-07-25T01:02:40.094Z,981.56
2022-07-25T01:03:40.038Z,981.51
2022-07-25T01:04:40.016Z,981.56
2022-07-25T01:05:40.032Z,981.51
2022-07-25T01:06:40.001Z,981.54
2022-07-25T01:07:40.009Z,981.52
2022-07-25T01:08:39.968Z,981.51
2022-07-25T01:09:39.988Z,981.45
2022-07-25T01:10:39.957Z,981.49
2022-07-25T01:11:39.947Z,981.44
2022-07-25T01:12:39.959Z,981.46
2022-07-25T01:13:39.929Z,981.50
2022-07-25T01:14:39.939Z,981.50
2022-07-25T01:15:39.959Z,981.53
2022-07-25T01:16:39.906Z,981.52
2022-07-25T01:17:39.892Z,981.50
2022-07-25T01:18:39.870Z,981.50
2022-07-25T01:19:39.875Z,981.52
2022-07-25T01:20:39.886Z,981.51
2022-07-25T01:21:39.851Z,981.46
2022-07-25T01:22:39.841Z,981.54
2022-07-25T01:23:39.823Z,981.43
2022-07-25T01:24:39.843Z,981.48
2022-07-25T01:25:39.813Z,981.42
2022-07-25T01:26:39.802Z,981.50
2022-07-25T01:27:39.793Z,981.47
2022-07-25T01:28:39.773Z,981.39
2022-07-25T01:29:39.771Z,981.37
2022-07-25T01:30:39.843Z,981.39
2022-07-25T01:31:39.797Z,981.36
2022-07-25T01:32:39.724Z,981.36
2022-07-25T01:33:39.737Z,981.32
2022-07-25T01:34:39.735Z,981.32
2022-07-25T01:35:43.445Z,981.31
2022-07-25T01:36:39.677Z,981.29
2022-07-25T01:37:39.681Z,981.28
2022-07-25T01:38:40.653Z,981.31
2022-07-25T01:39:39.643Z,981.28
2022-07-25T01:40:39.623Z,981.25
2022-07-25T01:41:39.620Z,981.34
2022-07-25T01:42:39.622Z,981.31
2022-07-25T01:43:39.625Z,981.31
2022-07-25T01:44:39.614Z,981.25
2022-07-25T01:45:39.592Z,981.29
2022-07-25T01:46:39.605Z,981.27
2022-07-25T01:47:39.556Z,981.28
2022-07-25T01:48:39.573Z,981.24
2022-07-25T01:49:39.534Z,981.24
2022-07-25T01:50:39.536Z,981.24
2022-07-25T01:51:39.530Z,981.26
2022-07-25T01:52:39.502Z,981.25
2022-07-25T01:53:39.532Z,981.23
2022-07-25T01:54:39.488Z,981.26
2022-07-25T01:55:39.478Z,981.25
2022-07-25T01:56:39.458Z,981.20
2022-07-25T01:57:39.460Z,981.22
2022-07-25T01:58:39.439Z,981.21
2022-07-25T01:59:39.440Z,981.20
2022-07-25T02:00:39.418Z,981.18
2022-07-25T02:01:39.504Z,981.20
2022-07-25T02:02:39.400Z,981.18
2022-07-25T02:03:39.392Z,981.19
2022-07-25T02:04:39.450Z,981.16
2022-07-25T02:05:39.386Z,981.16
2022-07-25T02:06:39.353Z,981.19
2022-07-25T02:07:39.370Z,981.17
2022-07-25T02:08:39.342Z,981.12
2022-07-25T02:09:39.320Z,981.14
2022-07-25T02:10:39.310Z,981.15
2022-07-25T02:11:39.324Z,981.06
2022-07-25T02:12:39.286Z,981.14
2022-07-25T02:13:39.284Z,981.13
2022-07-25T02:14:39.265Z,981.10
2022-07-25T02:15:39.254Z,981.09
2022-07-25T02:16:39.314Z,981.07
2022-07-25T02:17:39.237Z,981.06
2022-07-25T02:18:39.231Z,981.08
2022-07-25T02:19:39.221Z,981.10
2022-07-25T02:20:39.226Z,981.10
2022-07-25T02:21:39.216Z,981.06
2022-07-25T02:22:39.177Z,981.04
2022-07-25T02:23:39.179Z,981.00
2022-07-25T02:24:39.167Z,981.08
2022-07-25T02:25:39.173Z,981.02
2022-07-25T02:26:39.161Z,981.04
2022-07-25T02:27:39.138Z,981.05
2022-07-25T02:28:39.130Z,980.99
2022-07-25T02:29:39.110Z,980.98
2022-07-25T02:30:39.126Z,981.01
2022-07-25T02:31:39.111Z,980.97
2022-07-25T02:32:39.071Z,981.02
2022-07-25T02:33:39.141Z,981.03
2022-07-25T02:34:39.053Z,981.05
2022-07-25T02:35:39.043Z,980.97
2022-07-25T02:36:39.062Z,980.95
2022-07-25T02:37:39.054Z,980.97
2022-07-25T02:38:39.012Z,980.94
2022-07-25T02:39:39.029Z,980.88
2022-07-25T02:40:38.993Z,980.97
2022-07-25T02:41:38.985Z,980.96
2022-07-25T02:42:38.973Z,980.96
2022-07-25T02:43:38.965Z,980.99
2022-07-25T02:44:38.946Z,980.99
2022-07-25T02:45:38.998Z,980.91
2022-07-25T02:46:38.935Z,980.95
2022-07-25T02:47:38.927Z,980.91
2022-07-25T02:48:38.984Z,980.87
2022-07-25T02:49:38.926Z,980.90
2022-07-25T02:50:38.906Z,980.90
2022-07-25T02:51:38.884Z,980.87
2022-07-25T02:52:38.867Z,980.89
2022-07-25T02:54:39.844Z,980.88
2022-07-25T02:55:38.835Z,980.93
2022-07-25T02:56:38.829Z,980.97
2022-07-25T02:57:38.815Z,980.93
2022-07-25T02:58:39.427Z,980.93
2022-07-25T02:59:38.806Z,980.93
2022-07-25T03:00:38.790Z,980.90
2022-07-25T03:01:38.835Z,980.89
2022-07-25T03:02:38.769Z,980.92
2022-07-25T03:03:38.823Z,980.92
2022-07-25T03:04:38.824Z,980.86
2022-07-25T03:05:38.730Z,980.91
2022-07-25T03:06:38.721Z,980.90
2022-07-25T03:07:38.719Z,980.90
2022-07-25T03:08:38.722Z,980.96
2022-07-25T03:09:38.692Z,980.93
2022-07-25T03:10:38.676Z,980.90
2022-07-25T03:11:38.673Z,980.97
2022-07-25T03:12:38.667Z,980.96
2022-07-25T03:13:38.643Z,980.99
2022-07-25T03:14:38.661Z,980.95
2022-07-25T03:15:38.646Z,980.95
2022-07-25T03:16:38.653Z,980.99
2022-07-25T03:17:38.606Z,980.92
2022-07-25T03:18:38.585Z,980.93
2022-07-25T03:19:38.593Z,980.91
2022-07-25T03:20:38.585Z,980.95
2022-07-25T03:21:38.585Z,980.87
2022-07-25T03:22:38.546Z,980.81
2022-07-25T03:23:38.544Z,980.86
2022-07-25T03:24:38.526Z,980.89
2022-07-25T03:25:38.519Z,980.85
2022-07-25T03:26:38.517Z,980.80
2022-07-25T03:27:38.498Z,980.82
2022-07-25T03:28:38.520Z,980.78
2022-07-25T03:29:38.482Z,980.84
2022-07-25T03:30:38.461Z,980.81
2022-07-25T03:31:38.506Z,980.78
2022-07-25T03:32:38.446Z,980.76
2022-07-25T03:33:38.437Z,980.77
2022-07-25T03:34:38.448Z,980.67
2022-07-25T03:35:38.428Z,980.66
2022-07-25T03:36:38.400Z,980.69
2022-07-25T03:37:38.402Z,980.73
2022-07-25T03:38:38.391Z,980.65
2022-07-25T03:39:38.391Z,980.69
2022-07-25T03:40:38.372Z,980.63
2022-07-25T03:41:38.353Z,980.61
2022-07-25T03:42:38.333Z,980.61
2022-07-25T03:43:38.351Z,980.59
2022-07-25T03:44:38.333Z,980.64
2022-07-25T03:45:38.415Z,980.62
2022-07-25T03:46:38.292Z,980.63
2022-07-25T03:47:38.290Z,980.58
2022-07-25T03:48:38.357Z,980.56
2022-07-25T03:49:38.263Z,980.56
2022-07-25T03:50:38.272Z,980.51
2022-07-25T03:51:38.244Z,980.59
2022-07-25T03:52:38.235Z,980.57
2022-07-25T03:53:38.225Z,980.57
2022-07-25T03:54:38.230Z,980.59
2022-07-25T03:55:38.208Z,980.57
2022-07-25T03:56:43.557Z,980.54
2022-07-25T03:57:39.189Z,980.52
2022-07-25T03:58:38.206Z,980.56
2022-07-25T03:59:38.177Z,980.54
2022-07-25T04:00:38.186Z,980.50
2022-07-25T04:01:38.215Z,980.53
2022-07-25T04:02:38.275Z,980.52
2022-07-25T04:03:38.117Z,980.48
2022-07-25T04:04:38.108Z,980.49
2022-07-25T04:05:38.099Z,980.45
2022-07-25T04:06:38.080Z,980.47
2022-07-25T04:07:38.256Z,980.46
2022-07-25T04:08:38.060Z,980.45
2022-07-25T04:09:38.060Z,980.51
2022-07-25T04:10:38.052Z,980.53
2022-07-25T04:11:38.031Z,980.45
2022-07-25T04:12:38.042Z,980.45
2022-07-25T04:13:38.032Z,980.45
2022-07-25T04:14:38.000Z,980.47
2022-07-25T04:15:37.992Z,980.53
2022-07-25T04:16:38.033Z,980.44
2022-07-25T04:17:39.464Z,980.51
2022-07-25T04:18:37.954Z,980.45
2022-07-25T04:19:37.951Z,980.46
2022-07-25T04:20:37.982Z,980.43
2022-07-25T04:21:37.923Z,980.43
2022-07-25T04:22:38.709Z,980.39
2022-07-25T04:23:37.903Z,980.43
2022-07-25T04:24:37.895Z,980.39
2022-07-25T04:25:37.884Z,980.43
2022-07-25T04:26:37.896Z,980.41
2022-07-25T04:27:37.883Z,980.39
2022-07-25T04:28:37.844Z,980.39
2022-07-25T04:29:37.864Z,980.40
2022-07-25T04:30:37.826Z,980.45
2022-07-25T04:31:37.877Z,980.34
2022-07-25T04:32:37.807Z,980.37
2022-07-25T04:33:37.786Z,980.38
2022-07-25T04:34:37.791Z,980.37
2022-07-25T04:35:37.775Z,980.32
2022-07-25T04:36:37.815Z,980.29
2022-07-25T04:37:37.749Z,980.27
2022-07-25T04:38:37.747Z,980.22
2022-07-25T04:39:37.728Z,980.33
2022-07-25T04:40:37.729Z,980.32
2022-07-25T04:41:37.708Z,980.28
2022-07-25T04:42:37.710Z,980.28
2022-07-25T04:43:37.730Z,980.35
2022-07-25T04:44:37.679Z,980.34
2022-07-25T04:45:37.701Z,980.38
2022-07-25T04:46:37.662Z,980.27
2022-07-25T04:47:38.698Z,980.27
2022-07-25T04:48:37.733Z,980.28
2022-07-25T04:49:37.631Z,980.30
2022-07-25T04:50:37.632Z,980.27
2022-07-25T04:51:38.322Z,980.32
2022-07-25T04:52:37.622Z,980.25
2022-07-25T04:53:37.592Z,980.31
2022-07-25T04:54:37.594Z,980.29
2022-07-25T04:55:37.595Z,980.26
2022-07-25T04:56:37.613Z,980.22
2022-07-25T04:57:37.554Z,980.26
2022-07-25T04:58:37.565Z,980.29
2022-07-25T04:59:37.532Z,980.30
2022-07-25T05:00:37.599Z,980.34
2022-07-25T05:01:37.609Z,980.26
2022-07-25T05:02:37.619Z,980.22
2022-07-25T05:03:37.499Z,980.29
2022-07-25T05:04:42.186Z,980.25
2022-07-25T05:05:38.528Z,980.26
2022-07-25T05:06:37.479Z,980.24
2022-07-25T05:07:37.476Z,980.23
2022-07-25T05:08:37.496Z,980.20
2022-07-25T05:09:37.436Z,980.18
2022-07-25T05:10:37.480Z,980.28
2022-07-25T05:11:37.428Z,980.27
2022-07-25T05:12:37.401Z,980.24
2022-07-25T05:13:37.388Z,980.25
2022-07-25T05:14:37.409Z,980.27
2022-07-25T05:15:37.378Z,980.24
2022-07-25T05:16:37.507Z,980.20
2022-07-25T05:17:37.348Z,980.23
2022-07-25T05:18:37.340Z,980.25
2022-07-25T05:19:37.322Z,980.28
2022-07-25T05:20:37.312Z,980.27
2022-07-25T05:21:37.354Z,980.25
2022-07-25T05:22:37.311Z,980.24
2022-07-25T05:23:37.288Z,980.21
2022-07-25T05:24:37.293Z,980.27
2022-07-25T05:25:37.284Z,980.25
2022-07-25T05:26:37.252Z,980.23
2022-07-25T05:27:37.294Z,980.25
2022-07-25T05:28:37.286Z,980.26
2022-07-25T05:29:37.242Z,980.21
2022-07-25T05:30:39.867Z,980.24
2022-07-25T05:31:38.805Z,980.24
2022-07-25T05:32:37.186Z,980.22
2022-07-25T05:33:38.675Z,980.24
2022-07-25T05:34:37.280Z,980.25
2022-07-25T05:35:37.855Z,980.26
2022-07-25T05:36:37.276Z,980.19
2022-07-25T05:37:38.159Z,980.17
2022-07-25T05:38:37.163Z,980.20
2022-07-25T05:39:38.148Z,980.23
2022-07-25T05:40:37.177Z,980.19
2022-07-25T05:41:37.808Z,980.19
2022-07-25T05:42:37.098Z,980.21
2022-07-25T05:43:37.218Z,980.18
2022-07-25T05:44:37.088Z,980.20
2022-07-25T05:45:37.430Z,980.21
2022-07-25T05:46:37.160Z,980.21
2022-07-25T05:47:37.615Z,980.17
2022-07-25T05:48:37.050Z,980.18
2022-07-25T05:49:37.572Z,980.20
2022-07-25T05:50:37.030Z,980.16
2022-07-25T05:51:37.028Z,980.17
2022-07-25T05:52:36.983Z,980.03
2022-07-25T05:53:37.012Z,980.06
2022-07-25T05:54:36.969Z,980.02
2022-07-25T05:55:40.759Z,980.04
2022-07-25T05:56:36.933Z,980.05
2022-07-25T05:57:36.954Z,980.03
2022-07-25T05:58:36.912Z,980.02
2022-07-25T05:59:36.921Z,980.01
2022-07-25T06:00:36.909Z,980.02
2022-07-25T06:01:36.914Z,980.00
2022-07-25T06:02:37.001Z,980.09
2022-07-25T06:03:36.914Z,980.00
2022-07-25T06:04:36.845Z,980.02
2022-07-25T06:05:36.874Z,980.03
2022-07-25T06:06:36.855Z,979.97
2022-07-25T06:07:36.833Z,979.94
2022-07-25T06:08:36.836Z,979.95
2022-07-25T06:09:36.797Z,979.94
2022-07-25T06:10:36.807Z,979.94
2022-07-25T06:11:36.797Z,979.90
2022-07-25T06:12:37.775Z,979.93
2022-07-25T06:13:36.805Z,979.96
2022-07-25T06:14:36.775Z,980.00
2022-07-25T06:15:36.771Z,979.96
2022-07-25T06:16:36.766Z,979.98
2022-07-25T06:17:36.717Z,979.96
2022-07-25T06:18:36.699Z,979.97
2022-07-25T06:19:36.744Z,979.93
2022-07-25T06:20:36.771Z,979.92
2022-07-25T06:21:36.758Z,979.94
2022-07-25T06:22:37.792Z,979.91
2022-07-25T06:23:36.671Z,979.96
2022-07-25T06:24:38.186Z,979.90
2022-07-25T06:25:36.653Z,979.87
2022-07-25T06:26:38.154Z,979.88
2022-07-25T06:27:36.622Z,979.89
2022-07-25T06:28:37.321Z,979.85
2022-07-25T06:29:36.633Z,979.85
2022-07-25T06:30:37.332Z,979.83
2022-07-25T06:31:36.659Z,979.86
2022-07-25T06:32:37.364Z,979.81
2022-07-25T06:33:36.551Z,979.79
2022-07-25T06:34:36.593Z,979.81
2022-07-25T06:35:36.556Z,979.78
2022-07-25T06:36:36.538Z,979.78
2022-07-25T06:37:36.493Z,979.78
2022-07-25T06:38:37.026Z,979.78
2022-07-25T06:39:36.473Z,979.78
2022-07-25T06:40:36.516Z,979.78
2022-07-25T06:41:36.504Z,979.75
2022-07-25T06:42:37.194Z,979.73
2022-07-25T06:43:36.477Z,979.76
2022-07-25T06:44:37.209Z,979.73
2022-07-25T06:45:36.417Z,979.72
2022-07-25T06:46:36.536Z,979.79
2022-07-25T06:47:36.407Z,979.76
2022-07-25T06:48:36.463Z,979.72
2022-07-25T06:49:36.387Z,979.70
2022-07-25T06:50:36.552Z,979.75
2022-07-25T06:51:36.388Z,979.71
2022-07-25T06:52:36.383Z,979.74
2022-07-25T06:53:36.351Z,979.69
2022-07-25T06:54:36.332Z,979.74
2022-07-25T06:55:36.315Z,979.73
2022-07-25T06:56:36.303Z,979.70
2022-07-25T06:57:36.301Z,979.70
2022-07-25T06:58:36.301Z,979.76
2022-07-25T06:59:36.283Z,979.71
2022-07-25T07:00:36.280Z,979.67
2022-07-25T07:01:36.303Z,979.72
2022-07-25T07:02:36.280Z,979.74
2022-07-25T07:03:36.271Z,979.69
2022-07-25T07:04:36.212Z,979.79
2022-07-25T07:05:36.194Z,979.76
2022-07-25T07:06:36.185Z,979.73
2022-07-25T07:07:36.175Z,979.77
2022-07-25T07:08:36.182Z,979.73
2022-07-25T07:09:36.826Z,979.74
2022-07-25T07:10:36.177Z,979.69
2022-07-25T07:11:36.198Z,979.76
2022-07-25T07:12:36.123Z,979.70
2022-07-25T07:13:36.166Z,979.75
2022-07-25T07:14:36.122Z,979.72
2022-07-25T07:15:36.220Z,979.70
2022-07-25T07:16:36.185Z,979.66
2022-07-25T07:17:36.170Z,979.70
2022-07-25T07:18:36.088Z,979.65
2022-07-25T07:19:36.048Z,979.58
2022-07-25T07:20:36.127Z,979.69
2022-07-25T07:21:36.372Z,979.61
2022-07-25T07:22:36.038Z,979.64
2022-07-25T07:23:36.031Z,979.66
2022-07-25T07:24:40.061Z,979.63
2022-07-25T07:25:36.981Z,979.64
2022-07-25T07:26:35.999Z,979.61
2022-07-25T07:27:36.002Z,979.60
2022-07-25T07:28:35.962Z,979.66
2022-07-25T07:29:36.045Z,979.61
2022-07-25T07:30:58.997Z,979.63
2022-07-25T07:31:36.993Z,979.61
2022-07-25T07:32:35.973Z,979.61
2022-07-25T07:33:35.976Z,979.58
2022-07-25T07:34:35.995Z,979.64
2022-07-25T07:35:36.130Z,979.60
2022-07-25T07:36:35.974Z,979.57
2022-07-25T07:37:40.061Z,979.57
2022-07-25T07:38:36.912Z,979.58
2022-07-25T07:39:35.865Z,979.51
2022-07-25T07:40:35.836Z,979.56
2022-07-25T07:41:35.868Z,979.54
2022-07-25T07:42:35.847Z,979.54
2022-07-25T07:43:35.807Z,979.56
2022-07-25T07:44:35.809Z,979.54
2022-07-25T07:45:35.781Z,979.55
2022-07-25T07:46:35.834Z,979.49
2022-07-25T07:47:35.759Z,979.43
2022-07-25T07:48:35.792Z,979.53
2022-07-25T07:49:36.896Z,979.42
2022-07-25T07:50:35.760Z,979.42
2022-07-25T07:51:35.710Z,979.46
2022-07-25T07:52:35.726Z,979.42
2022-07-25T07:53:35.721Z,979.39
2022-07-25T07:54:35.681Z,979.36
2022-07-25T07:55:35.710Z,979.37
2022-07-25T07:56:35.680Z,979.42
2022-07-25T07:57:35.752Z,979.34
2022-07-25T07:58:35.642Z,979.32
2022-07-25T07:59:35.633Z,979.35
2022-07-25T08:00:35.632Z,979.35
2022-07-25T08:01:35.745Z,979.28
2022-07-25T08:02:35.753Z,979.31
2022-07-25T08:03:35.594Z,979.33
2022-07-25T08:04:35.586Z,979.46
2022-07-25T08:05:35.563Z,979.37
2022-07-25T08:06:35.574Z,979.36
2022-07-25T08:07:35.624Z,979.40
2022-07-25T08:08:35.545Z,979.37
2022-07-25T08:09:35.552Z,979.42
2022-07-25T08:10:35.536Z,979.32
2022-07-25T08:11:35.515Z,979.32
2022-07-25T08:12:35.501Z,979.36
2022-07-25T08:13:35.483Z,979.33
2022-07-25T08:14:35.479Z,979.36
2022-07-25T08:15:35.479Z,979.32
2022-07-25T08:16:35.623Z,979.32
2022-07-25T08:17:35.438Z,979.32
2022-07-25T08:18:35.504Z,979.32
2022-07-25T08:19:35.417Z,979.27
2022-07-25T08:20:38.218Z,979.27
2022-07-25T08:21:35.422Z,979.29
2022-07-25T08:22:35.440Z,979.27
2022-07-25T08:23:35.409Z,979.29
2022-07-25T08:24:35.409Z,979.31
2022-07-25T08:25:35.354Z,979.28
2022-07-25T08:26:35.371Z,979.33
2022-07-25T08:27:35.352Z,979.37
2022-07-25T08:28:35.323Z,979.37
2022-07-25T08:29:35.321Z,979.26
2022-07-25T08:30:35.303Z,979.32
2022-07-25T08:31:35.383Z,979.34
2022-07-25T08:32:35.304Z,979.30
2022-07-25T08:33:35.413Z,979.34
2022-07-25T08:34:35.263Z,979.34
2022-07-25T08:35:35.276Z,979.36
2022-07-25T08:36:35.248Z,979.31
2022-07-25T08:37:35.285Z,979.35
2022-07-25T08:38:35.243Z,979.34
2022-07-25T08:39:35.204Z,979.37
2022-07-25T08:40:35.209Z,979.31
2022-07-25T08:41:35.190Z,979.34
2022-07-25T08:42:35.242Z,979.35
2022-07-25T08:43:35.179Z,979.34
2022-07-25T08:44:35.157Z,979.34
2022-07-25T08:45:35.169Z,979.32
2022-07-25T08:46:35.187Z,979.30
2022-07-25T08:47:35.146Z,979.36
2022-07-25T08:48:37.628Z,979.34
2022-07-25T08:49:35.133Z,979.37
2022-07-25T08:50:35.142Z,979.29
2022-07-25T08:51:35.080Z,979.28
2022-07-25T08:52:35.071Z,979.31
2022-07-25T08:53:35.673Z,979.28
2022-07-25T08:54:35.111Z,979.30
2022-07-25T08:55:35.111Z,979.30
2022-07-25T08:56:35.167Z,979.36
2022-07-25T08:57:35.022Z,979.38
2022-07-25T08:58:35.005Z,979.27
2022-07-25T08:59:34.999Z,979.33
2022-07-25T09:00:34.984Z,979.31
2022-07-25T09:01:35.342Z,979.31
2022-07-25T09:02:35.117Z,979.30
2022-07-25T09:03:34.963Z,979.36
2022-07-25T09:04:35.031Z,979.34
2022-07-25T09:05:36.869Z,979.34
2022-07-25T09:06:34.936Z,979.28
2022-07-25T09:07:34.935Z,979.33
2022-07-25T09:08:35.027Z,979.26
2022-07-25T09:09:34.935Z,979.22
2022-07-25T09:10:34.921Z,979.22
2022-07-25T09:11:34.885Z,979.15
2022-07-25T09:12:34.868Z,979.17
2022-07-25T09:13:34.871Z,979.18
2022-07-25T09:14:34.910Z,979.12
2022-07-25T09:15:34.888Z,979.14
2022-07-25T09:16:34.851Z,979.15
2022-07-25T09:17:34.899Z,979.03
2022-07-25T09:18:34.801Z,979.19
2022-07-25T09:19:34.820Z,979.00
2022-07-25T09:20:34.770Z,979.07
2022-07-25T09:21:34.803Z,979.07
2022-07-25T09:22:34.850Z,979.02
2022-07-25T09:23:34.789Z,978.99
2022-07-25T09:24:34.783Z,979.04
2022-07-25T09:25:34.732Z,979.04
2022-07-25T09:26:34.726Z,979.08
2022-07-25T09:27:34.754Z,978.96
2022-07-25T09:28:34.693Z,979.00
2022-07-25T09:29:34.732Z,978.98
2022-07-25T09:30:34.684Z,979.12
2022-07-25T09:31:34.750Z,979.07
2022-07-25T09:32:34.676Z,979.13
2022-07-25T09:33:34.645Z,979.06
2022-07-25T09:34:34.845Z,979.02
2022-07-25T09:35:34.686Z,979.01
2022-07-25T09:36:34.625Z,979.05
2022-07-25T09:37:34.618Z,979.01
2022-07-25T09:38:34.626Z,979.10
2022-07-25T09:39:34.678Z,979.05
2022-07-25T09:40:34.606Z,979.01
2022-07-25T09:41:34.566Z,979.04
2022-07-25T09:42:34.571Z,979.06
2022-07-25T09:43:34.547Z,979.04
2022-07-25T09:44:34.532Z,979.06
2022-07-25T09:45:34.539Z,979.05
2022-07-25T09:46:34.594Z,978.98
2022-07-25T09:47:34.522Z,979.05
2022-07-25T09:48:34.517Z,979.01
2022-07-25T09:49:34.517Z,979.03
2022-07-25T09:50:34.525Z,978.99
2022-07-25T09:51:34.473Z,979.01
2022-07-25T09:52:34.550Z,979.00
2022-07-25T09:53:34.482Z,978.98
2022-07-25T09:54:34.444Z,978.94
2022-07-25T09:55:34.424Z,978.99
2022-07-25T09:56:34.404Z,978.99
2022-07-25T09:57:34.418Z,979.00
2022-07-25T09:58:34.478Z,979.01
2022-07-25T09:59:34.415Z,978.99
2022-07-25T10:00:34.368Z,978.96
2022-07-25T10:01:34.470Z,979.04
2022-07-25T10:02:34.442Z,979.00
2022-07-25T10:03:34.348Z,979.00
2022-07-25T10:04:34.325Z,979.03
2022-07-25T10:05:34.318Z,978.94
2022-07-25T10:06:34.329Z,978.89
2022-07-25T10:07:34.318Z,978.91
2022-07-25T10:08:34.290Z,978.87
2022-07-25T10:09:34.279Z,978.86
2022-07-25T10:10:34.260Z,978.87
2022-07-25T10:11:34.283Z,978.88
2022-07-25T10:12:34.281Z,978.82
2022-07-25T10:13:34.293Z,978.75
2022-07-25T10:14:34.294Z,978.79
2022-07-25T10:15:34.236Z,978.76
2022-07-25T10:16:34.320Z,978.75
2022-07-25T10:17:34.201Z,978.72
2022-07-25T10:18:34.202Z,978.69
2022-07-25T10:19:34.193Z,978.75
2022-07-25T10:20:34.204Z,978.79
2022-07-25T10:21:34.166Z,978.74
2022-07-25T10:22:54.646Z,978.75
2022-07-25T10:23:35.145Z,978.72
2022-07-25T10:24:34.115Z,978.72
2022-07-25T10:25:34.161Z,978.70
2022-07-25T10:26:34.156Z,978.65
2022-07-25T10:27:34.147Z,978.66
2022-07-25T10:28:34.088Z,978.62
2022-07-25T10:29:34.070Z,978.56
2022-07-25T10:30:34.086Z,978.58
2022-07-25T10:31:34.069Z,978.59
2022-07-25T10:32:34.039Z,978.55
2022-07-25T10:33:34.098Z,978.59
2022-07-25T10:34:34.072Z,978.52
2022-07-25T10:35:34.007Z,978.61
2022-07-25T10:36:34.010Z,978.52
2022-07-25T10:37:33.998Z,978.57
2022-07-25T10:38:33.969Z,978.55
2022-07-25T10:39:33.980Z,978.57
2022-07-25T10:40:33.962Z,978.56
2022-07-25T10:41:33.954Z,978.51
2022-07-25T10:42:34.892Z,978.49
2022-07-25T10:43:33.959Z,978.48
2022-07-25T10:44:34.068Z,978.48
2022-07-25T10:45:38.093Z,978.41
2022-07-25T10:46:34.005Z,978.41
2022-07-25T10:47:33.915Z,978.42
2022-07-25T10:48:33.897Z,978.39
2022-07-25T10:49:33.947Z,978.40
2022-07-25T10:50:54.562Z,978.37
2022-07-25T10:51:38.327Z,978.39
2022-07-25T10:52:34.852Z,978.35
2022-07-25T10:53:33.947Z,978.34
2022-07-25T10:54:33.805Z,978.35
2022-07-25T10:55:33.830Z,978.27
2022-07-25T10:56:33.837Z,978.28
2022-07-25T10:57:33.799Z,978.33
2022-07-25T10:58:33.758Z,978.32
2022-07-25T10:59:33.819Z,978.25
2022-07-25T11:00:33.739Z,978.19
2022-07-25T11:01:33.849Z,978.19
2022-07-25T11:02:33.776Z,978.22
2022-07-25T11:03:33.714Z,978.16
2022-07-25T11:04:33.704Z,978.15
2022-07-25T11:05:33.692Z,978.17
2022-07-25T11:06:33.714Z,978.25
2022-07-25T11:07:33.705Z,978.19
2022-07-25T11:08:33.665Z,978.18
2022-07-25T11:09:33.650Z,978.16
2022-07-25T11:10:33.653Z,978.19
2022-07-25T11:11:33.663Z,978.13
2022-07-25T11:12:33.654Z,978.16
2022-07-25T11:13:33.615Z,978.16
2022-07-25T11:14:33.635Z,978.17
2022-07-25T11:15:33.593Z,978.15
2022-07-25T11:16:33.675Z,978.12
2022-07-25T11:17:33.587Z,978.03
2022-07-25T11:18:33.550Z,977.99
2022-07-25T11:19:33.581Z,977.99
2022-07-25T11:20:33.535Z,977.97
2022-07-25T11:21:33.533Z,977.95
2022-07-25T11:22:33.518Z,977.99
2022-07-25T11:23:33.587Z,977.97
2022-07-25T11:24:33.530Z,977.96
2022-07-25T11:25:33.490Z,977.91
2022-07-25T11:26:33.527Z,977.99
2022-07-25T11:27:33.472Z,977.89
2022-07-25T11:28:33.461Z,977.90
2022-07-25T11:29:33.463Z,977.85
2022-07-25T11:30:33.552Z,977.86
2022-07-25T11:31:33.552Z,977.91
2022-07-25T11:32:33.432Z,977.87
2022-07-25T11:33:33.510Z,977.84
2022-07-25T11:34:33.724Z,977.82
2022-07-25T11:35:33.434Z,977.80
2022-07-25T11:36:33.382Z,977.83
2022-07-25T11:37:33.373Z,977.67
2022-07-25T11:38:33.352Z,977.77
2022-07-25T11:39:33.345Z,977.78
2022-07-25T11:40:33.383Z,977.75
2022-07-25T11:41:33.377Z,977.70
2022-07-25T11:42:33.317Z,977.71
2022-07-25T11:43:33.305Z,977.70
2022-07-25T11:44:33.320Z,977.70
2022-07-25T11:45:33.344Z,977.67
2022-07-25T11:46:33.338Z,977.61
2022-07-25T11:47:33.267Z,977.59
2022-07-25T11:48:33.294Z,977.63
2022-07-25T11:49:33.250Z,977.61
2022-07-25T11:50:33.230Z,977.68
2022-07-25T11:51:33.362Z,977.69
2022-07-25T11:52:33.211Z,977.65
2022-07-25T11:53:33.229Z,977.58
2022-07-25T11:54:33.262Z,977.62
2022-07-25T11:55:33.216Z,977.54
2022-07-25T11:56:42.630Z,977.59
2022-07-25T11:57:34.170Z,977.65
2022-07-25T11:58:33.174Z,977.56
2022-07-25T11:59:33.153Z,977.57
2022-07-25T12:00:33.136Z,977.51
2022-07-25T12:01:33.135Z,977.46
2022-07-25T12:02:33.193Z,977.48
2022-07-25T12:03:33.268Z,977.49
2022-07-25T12:04:33.095Z,977.47
2022-07-25T12:05:33.129Z,977.52
2022-07-25T12:06:33.087Z,977.45
2022-07-25T12:07:33.070Z,977.46
2022-07-25T12:08:33.078Z,977.50
2022-07-25T12:09:33.109Z,977.47
2022-07-25T12:10:33.039Z,977.52
2022-07-25T12:11:33.048Z,977.55
2022-07-25T12:12:33.010Z,977.56
2022-07-25T12:13:33.040Z,977.54
2022-07-25T12:14:35.464Z,977.60
2022-07-25T12:15:33.003Z,977.59
2022-07-25T12:16:33.085Z,977.66
2022-07-25T12:17:32.973Z,977.56
2022-07-25T12:18:32.956Z,977.61
2022-07-25T12:19:32.962Z,977.64
2022-07-25T12:20:32.931Z,977.59
2022-07-25T12:21:32.923Z,977.64
2022-07-25T12:22:32.929Z,977.69
2022-07-25T12:23:32.904Z,977.64
2022-07-25T12:24:32.885Z,977.58
2022-07-25T12:25:32.914Z,977.64
2022-07-25T12:26:32.866Z,977.55
2022-07-25T12:27:32.938Z,977.50
2022-07-25T12:28:32.859Z,977.50
2022-07-25T12:29:32.846Z,977.51