createdAt,value
2023-01-15T00:01:52.941Z,1.80
2023-01-15T00:04:19.530Z,1.70
2023-01-15T00:06:45.847Z,1.80
2023-01-15T00:09:12.192Z,2.03
2023-01-15T00:11:38.602Z,1.90
2023-01-15T00:14:04.955Z,2.10
2023-01-15T00:16:31.341Z,2.00
2023-01-15T00:18:57.680Z,1.93
2023-01-15T00:21:24.221Z,1.97
2023-01-15T00:23:50.574Z,1.70
2023-01-15T00:26:17.118Z,1.70
2023-01-15T00:28:43.453Z,1.80
2023-01-15T00:31:11.130Z,2.13
2023-01-15T00:33:36.295Z,1.90
2023-01-15T00:36:02.669Z,1.67
2023-01-15T00:38:29.041Z,1.93
2023-01-15T00:40:55.582Z,1.80
2023-01-15T00:43:21.901Z,1.63
2023-01-15T00:45:48.290Z,1.70
2023-01-15T00:48:14.631Z,1.80
2023-01-15T00:50:41.063Z,1.70
2023-01-15T00:53:07.396Z,1.80
2023-01-15T00:55:33.807Z,2.00
2023-01-15T00:58:00.146Z,1.90
2023-01-15T01:00:26.560Z,2.00
2023-01-15T01:02:52.978Z,1.90
2023-01-15T01:05:19.356Z,1.90
2023-01-15T01:07:45.756Z,1.90
2023-01-15T01:10:12.133Z,1.60
2023-01-15T01:12:38.586Z,1.80
2023-01-15T01:15:04.969Z,1.70
2023-01-15T01:17:31.463Z,1.83
2023-01-15T01:19:57.858Z,1.70
2023-01-15T01:22:24.204Z,1.70
2023-01-15T01:24:50.624Z,1.90
2023-01-15T01:27:17.004Z,1.93
2023-01-15T01:29:43.459Z,1.70
2023-01-15T01:32:09.966Z,1.63
2023-01-15T01:34:36.424Z,2.00
2023-01-15T01:37:02.874Z,1.70
2023-01-15T01:39:29.267Z,1.73
2023-01-15T01:41:55.607Z,1.87
2023-01-15T01:44:22.102Z,2.00
2023-01-15T01:46:48.519Z,1.70
2023-01-15T01:49:14.888Z,1.80
2023-01-15T01:51:41.235Z,1.80
2023-01-15T01:54:07.633Z,1.93
2023-01-15T01:56:33.994Z,1.80
2023-01-15T01:59:00.379Z,1.73
2023-01-15T02:01:26.900Z,1.90
2023-01-15T02:03:53.192Z,1.60
2023-01-15T02:06:19.517Z,1.60
2023-01-15T02:08:45.954Z,1.70
2023-01-15T02:11:12.327Z,1.67
2023-01-15T02:13:38.877Z,1.60
2023-01-15T02:16:05.259Z,1.73
2023-01-15T02:18:31.629Z,1.77
2023-01-15T02:20:57.971Z,1.90
2023-01-15T02:23:24.459Z,1.80
2023-01-15T02:25:50.829Z,1.70
2023-01-15T02:28:17.220Z,1.70
2023-01-15T02:30:43.571Z,1.70
2023-01-15T02:33:09.950Z,1.70
2023-01-15T02:35:36.319Z,1.87
2023-01-15T02:38:02.677Z,1.60
2023-01-15T02:40:29.060Z,1.83
2023-01-15T02:42:55.399Z,1.77
2023-01-15T02:45:21.788Z,2.10
2023-01-15T02:47:48.144Z,1.80
2023-01-15T02:50:14.591Z,2.00
2023-01-15T02:52:40.958Z,1.70
2023-01-15T02:55:07.367Z,1.90
2023-01-15T02:57:33.798Z,1.80
2023-01-15T03:00:00.222Z,2.07
2023-01-15T03:02:26.714Z,1.70
2023-01-15T03:04:53.077Z,2.57
2023-01-15T03:07:20.637Z,1.73
2023-01-15T03:09:45.790Z,1.50
2023-01-15T03:12:12.190Z,1.70
2023-01-15T03:14:38.615Z,1.80
2023-01-15T03:17:04.950Z,1.77
2023-01-15T03:19:31.395Z,1.73
2023-01-15T03:21:57.816Z,1.80
2023-01-15T03:24:24.195Z,1.80
2023-01-15T03:26:50.537Z,1.63
2023-01-15T03:29:16.929Z,1.60
2023-01-15T03:31:43.351Z,1.50
2023-01-15T03:34:09.801Z,1.50
2023-01-15T03:36:36.199Z,1.90
2023-01-15T03:39:02.577Z,1.90
2023-01-15T03:41:28.955Z,1.77
2023-01-15T03:43:55.309Z,1.63
2023-01-15T03:46:21.737Z,1.90
2023-01-15T03:48:48.060Z,1.57
2023-01-15T03:51:14.463Z,1.90
2023-01-15T03:53:40.927Z,1.60
2023-01-15T03:56:07.231Z,1.80
2023-01-15T03:58:33.623Z,1.63
2023-01-15T04:01:00.053Z,1.80
2023-01-15T04:03:26.358Z,1.73
2023-01-15T04:05:52.710Z,1.70
2023-01-15T04:08:19.093Z,1.80
2023-01-15T04:10:45.431Z,1.70
2023-01-15T04:13:11.823Z,1.50
2023-01-15T04:15:38.346Z,1.80
2023-01-15T04:18:04.688Z,1.70
2023-01-15T04:20:31.026Z,1.97
2023-01-15T04:22:57.415Z,1.60
2023-01-15T04:25:23.764Z,1.80
2023-01-15T04:27:50.152Z,1.57
2023-01-15T04:30:16.505Z,1.83
2023-01-15T04:32:42.886Z,1.77
2023-01-15T04:35:09.281Z,1.90
2023-01-15T04:37:35.676Z,1.60
2023-01-15T04:40:02.017Z,1.73
2023-01-15T04:42:28.438Z,1.60
2023-01-15T04:44:54.826Z,1.57
2023-01-15T04:47:21.215Z,1.70
2023-01-15T04:49:47.556Z,1.47
2023-01-15T04:52:13.944Z,2.00
2023-01-15T04:54:40.291Z,1.83
2023-01-15T04:57:08.178Z,1.67
2023-01-15T04:59:33.124Z,1.60
2023-01-15T05:02:05.627Z,1.90
2023-01-15T05:04:25.947Z,1.63
2023-01-15T05:06:52.289Z,1.83
2023-01-15T05:09:18.698Z,1.80
2023-01-15T05:11:45.095Z,1.60
2023-01-15T05:14:11.409Z,1.70
2023-01-15T05:16:37.830Z,1.67
2023-01-15T05:19:04.265Z,1.70
2023-01-15T05:21:30.625Z,1.87
2023-01-15T05:23:56.965Z,1.60
2023-01-15T05:26:23.396Z,1.50
2023-01-15T05:28:49.732Z,1.70
2023-01-15T05:31:16.246Z,1.70
2023-01-15T05:33:42.535Z,1.80
2023-01-15T05:36:08.919Z,1.60
2023-01-15T05:38:35.308Z,1.90
2023-01-15T05:41:01.701Z,1.60
2023-01-15T05:43:28.077Z,1.40
2023-01-15T05:45:54.537Z,1.70
2023-01-15T05:48:20.836Z,1.60
2023-01-15T05:50:47.246Z,1.70
2023-01-15T05:53:13.615Z,1.93
2023-01-15T05:55:40.037Z,1.60
2023-01-15T05:58:06.377Z,2.00
2023-01-15T06:00:32.836Z,1.50
2023-01-15T06:02:59.279Z,1.60
2023-01-15T06:05:25.687Z,1.60
2023-01-15T06:07:52.012Z,1.63
2023-01-15T06:10:18.403Z,1.53
2023-01-15T06:12:44.751Z,1.53
2023-01-15T06:15:11.187Z,1.60
2023-01-15T06:17:37.573Z,1.50
2023-01-15T06:20:03.986Z,1.90
2023-01-15T06:22:30.306Z,1.70
2023-01-15T06:24:56.711Z,1.70
2023-01-15T06:27:23.075Z,1.83
2023-01-15T06:29:49.453Z,1.60
2023-01-15T06:32:15.877Z,1.70
2023-01-15T06:34:42.309Z,1.83
2023-01-15T06:37:08.642Z,1.60
2023-01-15T06:39:35.030Z,1.30
2023-01-15T06:42:01.376Z,1.80
2023-01-15T06:44:28.349Z,1.80
2023-01-15T06:46:54.334Z,1.87
2023-01-15T06:49:20.585Z,1.83
2023-01-15T06:51:46.982Z,1.53
2023-01-15T06:54:13.429Z,1.57
2023-01-15T06:56:39.809Z,1.57
2023-01-15T06:59:06.251Z,1.50
2023-01-15T07:01:32.726Z,1.77
2023-01-15T07:03:59.160Z,1.63
2023-01-15T07:06:26.514Z,1.63
2023-01-15T07:08:51.802Z,1.80
2023-01-15T07:11:18.290Z,1.63
2023-01-15T07:13:44.675Z,1.70
2023-01-15T07:16:11.129Z,1.67
2023-01-15T07:18:37.450Z,1.67
2023-01-15T07:21:03.833Z,1.60
2023-01-15T07:23:30.296Z,1.60
2023-01-15T07:25:58.679Z,1.33
2023-01-15T07:28:23.042Z,1.70
2023-01-15T07:30:49.501Z,1.70
2023-01-15T07:33:15.937Z,1.73
2023-01-15T07:35:42.251Z,1.73
2023-01-15T07:38:08.643Z,1.53
2023-01-15T07:40:35.003Z,1.57
2023-01-15T07:43:01.400Z,1.60
2023-01-15T07:45:27.877Z,1.80
2023-01-15T07:47:54.158Z,1.80
2023-01-15T07:50:20.539Z,1.80
2023-01-15T07:52:46.951Z,1.50
2023-01-15T07:55:13.488Z,1.63
2023-01-15T07:57:39.897Z,1.90
2023-01-15T08:00:06.294Z,1.67
2023-01-15T08:02:32.689Z,1.80
2023-01-15T08:04:59.038Z,1.60
2023-01-15T08:07:25.416Z,1.80
2023-01-15T08:09:51.824Z,1.87
2023-01-15T08:12:18.354Z,1.50
2023-01-15T08:14:44.662Z,1.70
2023-01-15T08:17:11.059Z,1.63
2023-01-15T08:19:37.423Z,1.53
2023-01-15T08:22:03.792Z,1.90
2023-01-15T08:24:30.169Z,1.80
2023-01-15T08:26:56.625Z,1.60
2023-01-15T08:29:22.948Z,1.60
2023-01-15T08:31:49.382Z,1.60
2023-01-15T08:34:15.685Z,1.73
2023-01-15T08:36:42.118Z,1.80
2023-01-15T08:39:08.411Z,1.50
2023-01-15T08:41:34.801Z,1.80
2023-01-15T08:44:01.156Z,1.60
2023-01-15T08:46:27.546Z,1.60
2023-01-15T08:48:53.926Z,1.97
2023-01-15T08:51:20.311Z,1.57
2023-01-15T08:53:46.653Z,1.60
2023-01-15T08:56:13.074Z,2.23
2023-01-15T08:58:39.472Z,1.80
2023-01-15T09:01:05.951Z,1.80
2023-01-15T09:03:32.196Z,1.90
2023-01-15T09:05:58.589Z,1.83
2023-01-15T09:08:24.976Z,1.87
2023-01-15T09:10:51.417Z,1.77
2023-01-15T09:13:17.752Z,1.57
2023-01-15T09:15:44.144Z,1.90
2023-01-15T09:18:10.561Z,1.93
2023-01-15T09:20:36.937Z,1.60
2023-01-15T09:23:03.273Z,1.47
2023-01-15T09:25:29.655Z,1.70
2023-01-15T09:27:56.003Z,1.97
2023-01-15T09:30:22.502Z,1.80
2023-01-15T09:32:48.801Z,1.87
2023-01-15T09:35:15.183Z,1.80
2023-01-15T09:37:41.555Z,1.80
2023-01-15T09:40:07.949Z,1.67
2023-01-15T09:42:34.339Z,1.63
2023-01-15T09:45:00.730Z,1.87
2023-01-15T09:47:27.070Z,1.77
2023-01-15T09:49:53.475Z,1.83
2023-01-15T09:52:19.899Z,1.67
2023-01-15T09:54:46.314Z,1.80
2023-01-15T09:57:12.657Z,1.67
2023-01-15T09:59:39.099Z,1.77
2023-01-15T10:02:05.449Z,1.77
2023-01-15T10:04:31.922Z,1.50
2023-01-15T10:06:58.262Z,1.90
2023-01-15T10:09:24.650Z,1.70
2023-01-15T10:11:51.006Z,1.83
2023-01-15T10:14:17.394Z,2.10
2023-01-15T10:16:43.744Z,1.80
2023-01-15T10:19:10.139Z,1.50
2023-01-15T10:21:36.517Z,1.80
2023-01-15T10:24:03.020Z,1.90
2023-01-15T10:26:29.298Z,2.00
2023-01-15T10:28:55.729Z,2.37
2023-01-15T10:31:22.228Z,1.90
2023-01-15T10:33:48.534Z,2.13
2023-01-15T10:36:14.911Z,2.10
2023-01-15T10:38:41.293Z,2.27
2023-01-15T10:41:07.642Z,2.20
2023-01-15T10:43:34.189Z,2.30
2023-01-15T10:46:00.544Z,2.07
2023-01-15T10:48:26.920Z,1.90
2023-01-15T10:50:53.264Z,2.00
2023-01-15T10:53:19.699Z,2.50
2023-01-15T10:55:46.050Z,2.07
2023-01-15T10:58:12.438Z,2.37
2023-01-15T11:00:38.816Z,2.40
2023-01-15T11:03:05.379Z,2.10
2023-01-15T11:05:31.706Z,2.50
2023-01-15T11:10:24.439Z,2.00
2023-01-15T11:12:51.015Z,2.73
2023-01-15T11:15:17.450Z,2.40
2023-01-15T11:17:45.759Z,2.00
2023-01-15T11:20:10.163Z,2.30
2023-01-15T11:22:36.737Z,2.10
2023-01-15T11:25:03.143Z,2.17
2023-01-15T11:27:29.601Z,2.40
2023-01-15T11:29:55.940Z,2.20
2023-01-15T11:32:22.307Z,2.13
2023-01-15T11:34:48.655Z,1.80
2023-01-15T11:37:15.048Z,2.33
2023-01-15T11:39:41.438Z,2.10
2023-01-15T11:42:07.837Z,2.10
2023-01-15T11:44:34.317Z,2.10
2023-01-15T11:47:00.719Z,2.17
2023-01-15T11:49:27.218Z,2.10
2023-01-15T11:51:53.578Z,2.30
2023-01-15T11:54:19.928Z,2.20
2023-01-15T11:56:46.329Z,2.20
2023-01-15T11:59:12.720Z,2.40
2023-01-15T12:01:39.122Z,2.30
2023-01-15T12:04:05.599Z,2.30
2023-01-15T12:06:31.855Z,2.70
2023-01-15T12:08:58.343Z,2.17
2023-01-15T12:11:27.000Z,2.13
2023-01-15T12:13:51.063Z,2.30
2023-01-15T12:16:17.558Z,2.07
2023-01-15T12:18:43.823Z,2.27
2023-01-15T12:21:10.236Z,2.03
2023-01-15T12:23:36.650Z,2.53
2023-01-15T12:26:04.177Z,2.10
2023-01-15T12:28:30.500Z,2.23
2023-01-15T12:30:56.895Z,1.90
2023-01-15T12:33:23.240Z,2.43
2023-01-15T12:35:49.624Z,2.23
2023-01-15T12:38:15.965Z,2.30
2023-01-15T12:40:42.388Z,2.30
2023-01-15T12:43:08.782Z,2.50
2023-01-15T12:45:35.221Z,2.20
2023-01-15T12:48:01.631Z,2.40
2023-01-15T12:50:28.049Z,2.40
2023-01-15T12:52:54.432Z,2.03
2023-01-15T12:55:20.911Z,2.03
2023-01-15T12:57:47.300Z,2.40
2023-01-15T13:00:13.687Z,1.93
2023-01-15T13:02:40.172Z,2.60
2023-01-15T13:05:06.483Z,2.20
2023-01-15T13:07:32.967Z,2.50
2023-01-15T13:09:59.327Z,2.40
2023-01-15T13:12:25.714Z,2.13
2023-01-15T13:14:52.057Z,2.00
2023-01-15T13:17:18.506Z,2.20
2023-01-15T13:19:44.891Z,2.13
2023-01-15T13:22:11.273Z,2.50
2023-01-15T13:24:37.629Z,2.30
2023-01-15T13:27:04.015Z,2.33
2023-01-15T13:29:30.460Z,2.20
2023-01-15T13:31:56.927Z,2.00
2023-01-15T13:34:23.432Z,2.20
2023-01-15T13:36:49.829Z,2.50
2023-01-15T13:39:16.253Z,2.23
2023-01-15T13:41:42.714Z,2.60
2023-01-15T13:44:09.077Z,1.90
2023-01-15T13:46:35.453Z,2.50
2023-01-15T13:49:01.803Z,2.20
2023-01-15T13:51:28.216Z,2.60
2023-01-15T13:53:54.564Z,2.07
2023-01-15T13:56:20.971Z,2.43
2023-01-15T13:58:47.457Z,2.10
2023-01-15T14:01:13.871Z,2.50
2023-01-15T14:03:40.227Z,2.40
2023-01-15T14:06:06.600Z,2.50
2023-01-15T14:08:32.965Z,2.10
2023-01-15T14:10:59.407Z,2.50
2023-01-15T14:13:25.739Z,2.53
2023-01-15T14:15:52.135Z,2.43
2023-01-15T14:18:18.466Z,2.43
2023-01-15T14:20:44.866Z,2.77
2023-01-15T14:23:11.285Z,2.23
2023-01-15T14:25:37.654Z,2.83
2023-01-15T14:28:04.016Z,2.60
2023-01-15T14:30:30.421Z,2.33
2023-01-15T14:32:56.841Z,2.40
2023-01-15T14:35:23.227Z,2.43
2023-01-15T14:37:49.561Z,2.40
2023-01-15T14:40:15.951Z,2.50
2023-01-15T14:42:42.474Z,2.50
2023-01-15T14:45:08.835Z,2.87
2023-01-15T14:47:35.276Z,2.67
2023-01-15T14:50:01.672Z,2.50
2023-01-15T14:52:28.007Z,2.33
2023-01-15T14:54:54.419Z,2.90
2023-01-15T14:57:20.823Z,3.10
2023-01-15T14:59:47.274Z,2.73
2023-01-15T15:02:13.714Z,3.00
2023-01-15T15:04:40.030Z,3.33
2023-01-15T15:07:06.415Z,2.97
2023-01-15T15:09:35.257Z,3.40
2023-01-15T15:12:01.623Z,2.87
2023-01-15T15:14:27.998Z,2.90
2023-01-15T15:16:54.404Z,3.17
2023-01-15T15:19:24.204Z,2.60
2023-01-15T15:21:47.201Z,2.97
2023-01-15T15:24:13.560Z,3.27
2023-01-15T15:26:39.948Z,3.40
2023-01-15T15:29:06.533Z,3.20
2023-01-15T15:31:33.563Z,3.00
2023-01-15T15:33:59.190Z,3.20
2023-01-15T15:36:25.581Z,2.93
2023-01-15T15:38:51.954Z,3.13
2023-01-15T15:41:18.299Z,2.90
2023-01-15T15:43:44.749Z,3.07
2023-01-15T15:46:11.158Z,2.90
2023-01-15T15:48:37.568Z,2.87
2023-01-15T15:51:03.994Z,3.13
2023-01-15T15:53:30.417Z,3.50
2023-01-15T15:55:56.759Z,3.00
2023-01-15T15:58:23.200Z,2.83
2023-01-15T16:00:49.588Z,2.60
2023-01-15T16:03:15.981Z,3.20
2023-01-15T16:05:42.445Z,3.10
2023-01-15T16:08:08.847Z,2.60
2023-01-15T16:10:35.259Z,3.33
2023-01-15T16:13:01.645Z,2.57
2023-01-15T16:15:28.013Z,2.63
2023-01-15T16:17:54.382Z,2.77
2023-01-15T16:20:21.971Z,3.00
2023-01-15T16:22:47.121Z,2.53
2023-01-15T16:25:13.529Z,3.00
2023-01-15T16:27:39.958Z,3.40
2023-01-15T16:30:06.378Z,2.50
2023-01-15T16:32:32.761Z,2.40
2023-01-15T16:34:59.107Z,2.97
2023-01-15T16:37:25.496Z,3.10
2023-01-15T16:39:51.861Z,2.50
2023-01-15T16:42:18.239Z,2.50
2023-01-15T16:44:44.711Z,2.50
2023-01-15T16:47:11.195Z,2.33
2023-01-15T16:49:39.318Z,2.50
2023-01-15T16:52:05.226Z,2.90
2023-01-15T16:54:30.329Z,2.50
2023-01-15T16:56:56.709Z,2.70
2023-01-15T16:59:23.152Z,2.73
2023-01-15T17:01:49.584Z,2.90
2023-01-15T17:04:15.804Z,2.73
2023-01-15T17:06:42.269Z,2.40
2023-01-15T17:09:08.645Z,2.30
2023-01-15T17:11:35.119Z,2.27
2023-01-15T17:14:01.459Z,3.10
2023-01-15T17:16:27.894Z,2.67
2023-01-15T17:18:54.355Z,2.50
2023-01-15T17:21:20.737Z,2.40
2023-01-15T17:23:47.104Z,2.70
2023-01-15T17:26:13.488Z,2.30
2023-01-15T17:28:39.828Z,2.73
2023-01-15T17:31:06.257Z,2.60
2023-01-15T17:33:32.595Z,2.33
2023-01-15T17:35:58.978Z,2.50
2023-01-15T17:38:25.359Z,2.37
2023-01-15T17:40:51.794Z,2.60
2023-01-15T17:43:18.183Z,2.67
2023-01-15T17:45:44.653Z,2.43
2023-01-15T17:48:11.023Z,2.70
2023-01-15T17:50:37.419Z,2.40
2023-01-15T17:53:03.752Z,2.80
2023-01-15T17:55:30.149Z,2.30
2023-01-15T17:57:56.501Z,2.60
2023-01-15T18:00:22.988Z,2.67
2023-01-15T18:02:49.408Z,2.20
2023-01-15T18:05:15.771Z,2.60
2023-01-15T18:07:42.196Z,2.30
2023-01-15T18:10:08.572Z,2.37
2023-01-15T18:12:34.918Z,2.40
2023-01-15T18:15:01.407Z,2.47
2023-01-15T18:17:27.931Z,2.20
2023-01-15T18:19:55.796Z,2.27
2023-01-15T18:22:20.660Z,2.40
2023-01-15T18:24:47.085Z,2.23
2023-01-15T18:27:13.428Z,2.37
2023-01-15T18:29:39.816Z,2.50
2023-01-15T18:32:06.154Z,2.50
2023-01-15T18:34:32.549Z,2.30
2023-01-15T18:36:58.899Z,2.50
2023-01-15T18:39:25.311Z,2.43
2023-01-15T18:41:52.867Z,2.30
2023-01-15T18:44:18.061Z,2.50
2023-01-15T18:46:44.430Z,2.80
2023-01-15T18:49:10.790Z,2.40
2023-01-15T18:51:37.213Z,2.27
2023-01-15T18:54:05.282Z,3.10
2023-01-15T18:56:29.937Z,2.70
2023-01-15T18:58:56.887Z,2.17
2023-01-15T19:01:22.768Z,2.10
2023-01-15T19:03:49.147Z,2.20
2023-01-15T19:06:15.479Z,2.30
2023-01-15T19:08:41.897Z,2.40
2023-01-15T19:11:08.296Z,2.13
2023-01-15T19:13:34.737Z,2.30
2023-01-15T19:16:01.177Z,2.37
2023-01-15T19:18:27.597Z,2.30
2023-01-15T19:20:54.013Z,2.30
2023-01-15T19:23:20.381Z,2.20
2023-01-15T19:25:46.765Z,2.00
2023-01-15T19:28:13.177Z,2.30
2023-01-15T19:30:39.539Z,2.30
2023-01-15T19:33:05.914Z,2.10
2023-01-15T19:35:32.410Z,2.33
2023-01-15T19:37:58.943Z,2.20
2023-01-15T19:40:25.262Z,2.40
2023-01-15T19:42:51.674Z,2.30
2023-01-15T19:45:18.048Z,2.13
2023-01-15T19:47:44.459Z,2.20
2023-01-15T19:50:10.800Z,2.30
2023-01-15T19:52:37.195Z,2.30
2023-01-15T19:55:04.867Z,2.10
2023-01-15T19:57:29.965Z,2.60
2023-01-15T19:59:56.314Z,2.23
2023-01-15T20:02:22.701Z,2.20
2023-01-15T20:04:49.096Z,2.27
2023-01-15T20:07:15.482Z,2.20
2023-01-15T20:09:41.830Z,2.70
2023-01-15T20:12:08.233Z,2.23
2023-01-15T20:14:34.574Z,2.33
2023-01-15T20:17:00.949Z,2.30
2023-01-15T20:19:28.381Z,2.30
2023-01-15T20:21:53.680Z,2.17
2023-01-15T20:24:20.015Z,2.20
2023-01-15T20:26:46.415Z,2.10
2023-01-15T20:29:12.801Z,2.30
2023-01-15T20:31:39.279Z,2.10
2023-01-15T20:34:05.592Z,2.27
2023-01-15T20:36:31.970Z,2.00
2023-01-15T20:38:58.310Z,2.30
2023-01-15T20:41:24.731Z,2.27
2023-01-15T20:43:51.188Z,2.00
2023-01-15T20:46:17.546Z,2.27
2023-01-15T20:48:43.896Z,2.07
2023-01-15T20:51:10.305Z,2.20
2023-01-15T20:53:36.739Z,2.10
2023-01-15T20:56:03.138Z,2.10
2023-01-15T20:58:29.582Z,2.30
2023-01-15T21:00:55.861Z,2.00
2023-01-15T21:03:22.207Z,1.90
2023-01-15T21:05:48.675Z,2.10
2023-01-15T21:08:14.996Z,2.03
2023-01-15T21:10:41.419Z,2.07
2023-01-15T21:13:07.756Z,1.97
2023-01-15T21:15:34.161Z,2.30
2023-01-15T21:18:00.822Z,1.93
2023-01-15T21:20:28.643Z,2.00
2023-01-15T21:22:53.610Z,2.00
2023-01-15T21:25:20.066Z,2.13
2023-01-15T21:27:46.541Z,2.13
2023-01-15T21:30:12.917Z,1.90
2023-01-15T21:32:39.360Z,1.93
2023-01-15T21:35:05.780Z,1.97
2023-01-15T21:37:32.200Z,2.00
2023-01-15T21:39:58.606Z,2.20
2023-01-15T21:42:24.965Z,2.23
2023-01-15T21:44:51.419Z,2.00
2023-01-15T21:47:17.741Z,2.00
2023-01-15T21:49:44.125Z,2.10
2023-01-15T21:52:10.472Z,1.90
2023-01-15T21:54:36.858Z,1.80
2023-01-15T21:57:03.199Z,2.10
2023-01-15T21:59:29.664Z,2.20
2023-01-15T22:01:56.104Z,1.80
2023-01-15T22:04:22.449Z,1.73
2023-01-15T22:06:48.791Z,2.03
2023-01-15T22:09:15.204Z,2.77
2023-01-15T22:11:41.581Z,2.00
2023-01-15T22:14:10.136Z,1.93
2023-01-15T22:16:36.508Z,2.03
2023-01-15T22:19:02.875Z,1.97
2023-01-15T22:21:29.213Z,2.03
2023-01-15T22:23:55.587Z,1.90
2023-01-15T22:26:21.939Z,2.10
2023-01-15T22:28:48.475Z,1.93
2023-01-15T22:31:14.824Z,2.17
2023-01-15T22:33:41.223Z,2.40
2023-01-15T22:36:07.568Z,2.30
2023-01-15T22:38:33.991Z,1.97
2023-01-15T22:41:00.339Z,2.30
2023-01-15T22:43:28.713Z,2.00
2023-01-15T22:45:53.136Z,2.10
2023-01-15T22:48:19.570Z,2.03
2023-01-15T22:50:45.921Z,2.13
2023-01-15T22:53:12.318Z,2.23
2023-01-15T22:55:38.659Z,2.03
2023-01-15T22:58:05.049Z,1.90
2023-01-15T23:03:13.673Z,1.90
2023-01-15T23:05:40.042Z,2.17
2023-01-15T23:08:06.393Z,2.00
2023-01-15T23:10:32.871Z,2.00
2023-01-15T23:12:59.300Z,2.30
2023-01-15T23:15:25.761Z,2.00
2023-01-15T23:17:52.126Z,1.90
2023-01-15T23:20:18.502Z,1.90
2023-01-15T23:22:44.871Z,2.00
2023-01-15T23:25:11.297Z,2.33
2023-01-15T23:27:37.627Z,2.33
2023-01-15T23:30:03.994Z,2.13
2023-01-15T23:32:30.357Z,1.93
2023-01-15T23:34:56.711Z,2.13
2023-01-15T23:37:23.088Z,1.83
2023-01-15T23:39:49.489Z,2.10
2023-01-15T23:42:15.867Z,2.00
2023-01-15T23:44:42.247Z,2.23
2023-01-15T23:47:08.656Z,2.30
2023-01-15T23:49:35.085Z,1.80
2023-01-15T23:52:01.528Z,1.93
2023-01-15T23:54:27.842Z,2.23
2023-01-15T23:56:54.300Z,1.97
2023-01-15T23:59:20.692Z,2.07
