createdAt,value
2022-11-20T00:01:18.504Z,10.20
2022-11-20T00:04:13.368Z,10.20
2022-11-20T00:06:47.587Z,10.20
2022-11-20T00:09:23.172Z,10.20
2022-11-20T00:11:53.355Z,10.20
2022-11-20T00:14:22.359Z,10.20
2022-11-20T00:16:52.412Z,10.20
2022-11-20T00:19:26.019Z,10.20
2022-11-20T00:21:57.194Z,10.10
2022-11-20T00:24:28.861Z,10.20
2022-11-20T00:27:00.227Z,10.20
2022-11-20T00:29:29.641Z,10.10
2022-11-20T00:32:00.862Z,10.10
2022-11-20T00:34:35.326Z,10.20
2022-11-20T00:37:13.454Z,10.10
2022-11-20T00:39:46.790Z,10.10
2022-11-20T00:42:16.345Z,10.10
2022-11-20T00:45:00.871Z,10.10
2022-11-20T00:47:38.528Z,10.10
2022-11-20T00:50:08.944Z,10.10
2022-11-20T00:52:46.317Z,10.20
2022-11-20T00:55:17.335Z,10.10
2022-11-20T00:57:59.867Z,10.10
2022-11-20T01:00:33.415Z,10.10
2022-11-20T01:03:03.513Z,10.10
2022-11-20T01:05:37.219Z,10.10
2022-11-20T01:08:06.745Z,10.10
2022-11-20T01:10:40.107Z,10.10
2022-11-20T01:13:43.816Z,10.10
2022-11-20T01:16:18.092Z,10.10
2022-11-20T01:18:50.485Z,10.10
2022-11-20T01:21:26.131Z,10.10
2022-11-20T01:24:04.230Z,10.10
2022-11-20T01:26:37.264Z,10.10
2022-11-20T01:29:08.503Z,10.10
2022-11-20T01:31:40.853Z,10.10
2022-11-20T01:34:24.043Z,10.10
2022-11-20T01:36:59.193Z,10.10
2022-11-20T01:39:31.859Z,10.00
2022-11-20T01:42:21.524Z,10.10
2022-11-20T01:44:56.981Z,10.10
2022-11-20T01:47:34.452Z,10.00
2022-11-20T01:50:14.380Z,10.10
2022-11-20T01:52:48.838Z,10.10
2022-11-20T01:55:24.076Z,10.10
2022-11-20T01:57:55.801Z,10.10
2022-11-20T02:00:26.928Z,10.10
2022-11-20T02:03:20.908Z,10.10
2022-11-20T02:05:58.784Z,10.10
2022-11-20T02:08:28.654Z,10.00
2022-11-20T02:10:57.905Z,10.00
2022-11-20T02:13:45.677Z,10.00
2022-11-20T02:16:24.994Z,10.00
2022-11-20T02:18:59.348Z,10.00
2022-11-20T02:21:38.009Z,10.00
2022-11-20T02:24:12.394Z,10.00
2022-11-20T02:26:47.321Z,10.00
2022-11-20T02:29:22.639Z,10.00
2022-11-20T02:32:22.914Z,10.00
2022-11-20T02:34:56.753Z,10.00
2022-11-20T02:41:06.584Z,10.00
2022-11-20T02:44:17.455Z,10.00
2022-11-20T02:46:48.729Z,10.00
2022-11-20T02:49:21.180Z,10.00
2022-11-20T02:51:50.625Z,10.00
2022-11-20T02:54:31.692Z,10.00
2022-11-20T02:57:31.711Z,10.00
2022-11-20T03:00:01.792Z,9.90
2022-11-20T03:02:35.430Z,10.00
2022-11-20T03:05:04.776Z,10.00
2022-11-20T03:07:34.522Z,9.90
2022-11-20T03:10:03.757Z,9.90
2022-11-20T03:12:43.279Z,9.90
2022-11-20T03:15:13.177Z,9.90
2022-11-20T03:17:45.327Z,9.90
2022-11-20T03:20:17.235Z,9.90
2022-11-20T03:22:49.449Z,9.90
2022-11-20T03:25:27.861Z,9.90
2022-11-20T03:27:59.734Z,9.90
2022-11-20T03:30:31.177Z,9.90
2022-11-20T03:33:01.103Z,9.90
2022-11-20T03:35:30.657Z,9.90
2022-11-20T03:38:01.328Z,9.90
2022-11-20T03:41:05.509Z,9.90
2022-11-20T03:43:38.512Z,9.90
2022-11-20T03:46:08.476Z,9.90
2022-11-20T03:48:56.327Z,9.90
2022-11-20T03:51:49.549Z,9.90
2022-11-20T03:54:18.757Z,9.90
2022-11-20T03:56:53.466Z,9.90
2022-11-20T03:59:28.274Z,9.90
2022-11-20T04:02:17.947Z,9.90
2022-11-20T04:04:51.348Z,9.90
2022-11-20T04:07:20.357Z,9.90
2022-11-20T04:09:50.062Z,9.90
2022-11-20T04:12:22.168Z,9.90
2022-11-20T04:14:53.117Z,9.90
2022-11-20T04:17:21.981Z,9.80
2022-11-20T04:19:56.353Z,9.80
2022-11-20T04:22:26.488Z,9.90
2022-11-20T04:24:56.813Z,9.90
2022-11-20T04:27:33.630Z,9.90
2022-11-20T04:30:12.072Z,9.80
2022-11-20T04:32:42.410Z,9.80
2022-11-20T04:35:19.936Z,9.80
2022-11-20T04:37:53.581Z,9.90
2022-11-20T04:40:22.488Z,9.90
2022-11-20T04:42:51.580Z,9.80
2022-11-20T04:45:25.683Z,9.80
2022-11-20T04:47:57.715Z,9.80
2022-11-20T04:50:27.522Z,9.80
2022-11-20T04:53:00.342Z,9.80
2022-11-20T04:55:29.788Z,9.80
2022-11-20T04:58:00.251Z,9.80
2022-11-20T05:00:32.135Z,9.80
2022-11-20T05:03:01.513Z,9.80
2022-11-20T05:05:33.795Z,9.80
2022-11-20T05:08:31.386Z,9.80
2022-11-20T05:14:21.454Z,9.80
2022-11-20T05:16:52.988Z,9.80
2022-11-20T05:19:25.282Z,9.80
2022-11-20T05:21:54.475Z,9.80
2022-11-20T05:24:27.634Z,9.80
2022-11-20T05:26:57.526Z,9.80
2022-11-20T05:29:28.188Z,9.80
2022-11-20T05:32:02.430Z,9.80
2022-11-20T05:34:34.182Z,9.80
2022-11-20T05:52:35.047Z,9.70
2022-11-20T06:23:07.459Z,9.70
2022-11-20T06:25:40.043Z,9.70
2022-11-20T06:28:08.624Z,9.70
2022-11-20T06:30:37.326Z,9.70
2022-11-20T06:33:05.986Z,9.70
2022-11-20T06:35:34.497Z,9.70
2022-11-20T06:38:03.409Z,9.70
2022-11-20T06:40:34.548Z,9.70
2022-11-20T06:43:04.275Z,9.70
2022-11-20T06:45:32.750Z,9.70
2022-11-20T06:48:01.238Z,9.70
2022-11-20T06:50:29.790Z,9.60
2022-11-20T06:52:58.480Z,9.70
2022-11-20T06:55:27.036Z,9.70
2022-11-20T06:57:56.102Z,9.70
2022-11-20T07:00:26.274Z,9.70
2022-11-20T07:02:54.698Z,9.70
2022-11-20T07:05:23.140Z,9.60
2022-11-20T07:07:51.499Z,9.60
2022-11-20T07:10:19.957Z,9.60
2022-11-20T07:12:52.924Z,9.60
2022-11-20T07:15:21.766Z,9.60
2022-11-20T07:17:51.593Z,9.60
2022-11-20T07:20:20.194Z,9.60
2022-11-20T07:22:48.566Z,9.60
2022-11-20T07:25:17.131Z,9.60
2022-11-20T07:27:45.438Z,9.60
2022-11-20T07:30:16.202Z,9.60
2022-11-20T07:32:44.588Z,9.60
2022-11-20T07:35:14.570Z,9.60
2022-11-20T07:37:42.917Z,9.60
2022-11-20T07:40:12.666Z,9.60
2022-11-20T07:42:41.208Z,9.60
2022-11-20T07:45:10.679Z,9.60
2022-11-20T07:47:39.027Z,9.60
2022-11-20T07:50:08.570Z,9.60
2022-11-20T07:52:38.353Z,9.60
2022-11-20T07:55:07.759Z,9.60
2022-11-20T07:57:36.140Z,9.60
2022-11-20T08:00:06.060Z,9.60
2022-11-20T08:02:41.314Z,9.60
2022-11-20T08:05:11.254Z,9.60
2022-11-20T08:07:41.866Z,9.60
2022-11-20T08:10:12.162Z,9.50
2022-11-20T08:13:03.649Z,9.50
2022-11-20T08:15:32.151Z,9.60
2022-11-20T08:20:54.081Z,9.50
2022-11-20T08:23:25.290Z,9.50
2022-11-20T08:25:53.933Z,9.60
2022-11-20T08:28:22.721Z,9.60
2022-11-20T08:30:52.140Z,9.60
2022-11-20T08:33:20.690Z,9.60
2022-11-20T08:35:49.657Z,9.60
2022-11-20T08:38:18.058Z,9.60
2022-11-20T08:41:07.813Z,9.50
2022-11-20T08:43:36.146Z,9.50
2022-11-20T08:46:04.444Z,9.50
2022-11-20T08:48:32.902Z,9.50
2022-11-20T08:51:01.728Z,9.50
2022-11-20T08:53:30.473Z,9.50
2022-11-20T08:56:00.556Z,9.50
2022-11-20T08:58:31.021Z,9.50
2022-11-20T09:00:59.789Z,9.50
2022-11-20T09:03:32.674Z,9.50
2022-11-20T09:06:02.342Z,9.50
2022-11-20T09:08:31.401Z,9.50
2022-11-20T09:11:01.554Z,9.50
2022-11-20T09:13:31.069Z,9.50
2022-11-20T09:16:01.237Z,9.50
2022-11-20T09:18:32.660Z,9.50
2022-11-20T09:21:05.649Z,9.50
2022-11-20T09:23:36.547Z,9.50
2022-11-20T09:26:07.584Z,9.50
2022-11-20T09:28:36.004Z,9.50
2022-11-20T09:31:08.164Z,9.50
2022-11-20T09:33:37.369Z,9.50
2022-11-20T09:36:06.360Z,9.50
2022-11-20T09:38:34.802Z,9.50
2022-11-20T09:41:08.781Z,9.50
2022-11-20T09:43:49.565Z,9.40
2022-11-20T09:46:25.346Z,9.40
2022-11-20T09:49:17.188Z,9.50
2022-11-20T09:51:55.219Z,9.50
2022-11-20T09:54:28.325Z,9.40
2022-11-20T09:57:03.874Z,9.40
2022-11-20T09:59:38.709Z,9.40
2022-11-20T10:02:18.354Z,9.40
2022-11-20T10:04:51.554Z,9.40
2022-11-20T10:07:33.306Z,9.40
2022-11-20T10:10:02.204Z,9.40
2022-11-20T10:12:42.842Z,9.40
2022-11-20T10:15:22.117Z,9.40
2022-11-20T10:18:06.296Z,9.40
2022-11-20T10:20:44.017Z,9.40
2022-11-20T10:23:32.843Z,9.40
2022-11-20T10:26:05.509Z,9.40
2022-11-20T10:28:59.219Z,9.40
2022-11-20T10:31:34.352Z,9.40
2022-11-20T10:34:12.391Z,9.40
2022-11-20T10:36:46.329Z,9.40
2022-11-20T10:39:24.854Z,9.40
2022-11-20T10:41:55.194Z,9.40
2022-11-20T10:44:46.311Z,9.40
2022-11-20T10:47:17.588Z,9.40
2022-11-20T10:49:48.578Z,9.30
2022-11-20T10:52:27.893Z,9.40
2022-11-20T10:55:04.785Z,9.30
2022-11-20T10:57:53.873Z,9.30
2022-11-20T11:00:24.392Z,9.30
2022-11-20T11:02:54.846Z,9.30
2022-11-20T11:05:38.750Z,9.30
2022-11-20T11:08:13.976Z,9.30
2022-11-20T11:10:47.411Z,9.30
2022-11-20T11:13:23.448Z,9.30
2022-11-20T11:15:54.048Z,9.30
2022-11-20T11:18:27.311Z,9.30
2022-11-20T11:21:02.869Z,9.30
2022-11-20T11:23:37.293Z,9.30
2022-11-20T11:26:08.174Z,9.30
2022-11-20T11:28:36.895Z,9.30
2022-11-20T11:31:07.241Z,9.30
2022-11-20T11:33:35.883Z,9.30
2022-11-20T11:36:07.081Z,9.30
2022-11-20T11:38:38.994Z,9.30
2022-11-20T11:41:17.500Z,9.30
2022-11-20T11:44:12.851Z,9.30
2022-11-20T11:46:52.727Z,9.30
2022-11-20T11:49:22.243Z,9.30
2022-11-20T11:52:02.989Z,9.30
2022-11-20T11:54:39.014Z,9.30
2022-11-20T11:57:16.510Z,9.30
2022-11-20T11:59:57.005Z,9.30
2022-11-20T12:02:34.956Z,9.30
2022-11-20T12:05:15.173Z,9.30
2022-11-20T12:07:47.119Z,9.20
2022-11-20T12:10:23.821Z,9.30
2022-11-20T12:13:01.456Z,9.30
2022-11-20T12:15:33.041Z,9.30
2022-11-20T12:18:04.951Z,9.30
2022-11-20T12:20:43.233Z,9.30
2022-11-20T12:23:20.168Z,9.20
2022-11-20T12:25:54.656Z,9.30
2022-11-20T12:28:46.785Z,9.30
2022-11-20T12:31:41.369Z,9.30
2022-11-20T12:34:26.455Z,9.30
2022-11-20T12:37:02.495Z,9.30
2022-11-20T12:39:37.277Z,9.30
2022-11-20T12:42:47.322Z,9.30
2022-11-20T12:45:56.445Z,9.30
2022-11-20T12:48:55.205Z,9.20
2022-11-20T12:52:07.130Z,9.20
2022-11-20T12:55:05.323Z,9.20
2022-11-20T12:57:46.386Z,9.20
2022-11-20T13:00:28.224Z,9.20
2022-11-20T13:03:20.323Z,9.20
2022-11-20T13:05:57.076Z,9.20
2022-11-20T13:08:32.734Z,9.20
2022-11-20T13:11:09.009Z,9.20
2022-11-20T13:13:47.114Z,9.20
2022-11-20T13:16:25.804Z,9.20
2022-11-20T13:19:11.197Z,9.20
2022-11-20T13:21:54.234Z,9.20
2022-11-20T13:24:36.702Z,9.20
2022-11-20T13:27:55.015Z,9.20
2022-11-20T13:33:38.687Z,9.20
2022-11-20T13:36:36.447Z,9.20
2022-11-20T13:39:15.385Z,9.20
2022-11-20T13:42:05.714Z,9.20
2022-11-20T13:44:44.306Z,9.20
2022-11-20T13:47:40.369Z,9.20
2022-11-20T13:50:15.212Z,9.20
2022-11-20T13:53:33.565Z,9.20
2022-11-20T13:56:09.019Z,9.20
2022-11-20T13:59:18.427Z,9.20
2022-11-20T14:01:54.297Z,9.20
2022-11-20T14:04:31.547Z,9.20
2022-11-20T14:07:19.798Z,9.20
2022-11-20T14:09:55.445Z,9.20
2022-11-20T14:12:30.047Z,9.20
2022-11-20T14:15:01.759Z,9.20
2022-11-20T14:17:34.112Z,9.20
2022-11-20T14:20:07.705Z,9.20
2022-11-20T14:22:39.257Z,9.20
2022-11-20T14:25:24.305Z,9.20
2022-11-20T14:28:02.616Z,9.20
2022-11-20T14:30:48.474Z,9.20
2022-11-20T14:33:17.730Z,9.20
2022-11-20T14:35:53.828Z,9.20
2022-11-20T14:38:26.972Z,9.20
2022-11-20T14:40:56.226Z,9.20
2022-11-20T14:43:27.912Z,9.20
2022-11-20T14:46:05.446Z,9.20
2022-11-20T14:48:41.254Z,9.20
2022-11-20T14:51:12.183Z,9.20
2022-11-20T14:53:41.782Z,9.20
2022-11-20T14:56:11.423Z,9.20
2022-11-20T14:58:41.033Z,9.20
2022-11-20T15:01:17.164Z,9.20
2022-11-20T15:03:49.433Z,9.20
2022-11-20T15:06:29.230Z,9.20
2022-11-20T15:08:59.962Z,9.20
2022-11-20T15:11:35.020Z,9.20
2022-11-20T15:14:09.825Z,9.20
2022-11-20T15:16:39.899Z,9.20
2022-11-20T15:19:20.863Z,9.20
2022-11-20T15:21:49.914Z,9.20
2022-11-20T15:24:19.954Z,9.20
2022-11-20T15:26:49.096Z,9.20
2022-11-20T15:29:19.971Z,9.20
2022-11-20T15:31:52.170Z,9.20
2022-11-20T15:34:21.533Z,9.20
2022-11-20T15:36:51.390Z,9.20
2022-11-20T15:39:19.875Z,9.20
2022-11-20T15:41:49.433Z,9.20
2022-11-20T15:44:18.408Z,9.20
2022-11-20T15:46:48.465Z,9.20
2022-11-20T15:49:19.915Z,9.20
2022-11-20T15:51:51.133Z,9.20
2022-11-20T15:54:22.459Z,9.20
2022-11-20T15:56:53.980Z,9.20
2022-11-20T15:59:23.112Z,9.20
2022-11-20T16:01:52.004Z,9.20
2022-11-20T16:04:23.497Z,9.20
2022-11-20T16:06:52.237Z,9.20
2022-11-20T16:09:21.412Z,9.20
2022-11-20T16:11:49.962Z,9.20
2022-11-20T16:14:35.726Z,9.20
2022-11-20T16:17:04.932Z,9.20
2022-11-20T16:19:35.117Z,9.20
2022-11-20T16:22:03.727Z,9.20
2022-11-20T16:24:32.497Z,9.20
2022-11-20T16:27:01.098Z,9.20
2022-11-20T16:29:29.822Z,9.20
2022-11-20T16:32:00.114Z,9.20
2022-11-20T16:34:29.075Z,9.10
2022-11-20T16:36:59.341Z,9.20
2022-11-20T16:39:28.119Z,9.20
2022-11-20T16:41:56.593Z,9.20
2022-11-20T16:44:25.566Z,9.10
2022-11-20T16:46:54.291Z,9.20
2022-11-20T16:49:23.080Z,9.10
2022-11-20T16:51:51.874Z,9.10
2022-11-20T16:54:21.818Z,9.10
2022-11-20T16:56:51.973Z,9.10
2022-11-20T16:59:20.735Z,9.10
2022-11-20T17:01:52.492Z,9.10
2022-11-20T17:04:21.626Z,9.10
2022-11-20T17:06:51.038Z,9.10
2022-11-20T17:09:21.019Z,9.10
2022-11-20T17:11:50.362Z,9.10
2022-11-20T17:14:18.987Z,9.10
2022-11-20T17:16:49.383Z,9.10
2022-11-20T17:19:20.833Z,9.10
2022-11-20T17:21:50.994Z,9.10
2022-11-20T17:24:21.436Z,9.10
2022-11-20T17:26:50.745Z,9.10
2022-11-20T17:29:21.697Z,9.10
2022-11-20T17:31:50.341Z,9.10
2022-11-20T17:34:19.392Z,9.10
2022-11-20T17:36:48.004Z,9.10
2022-11-20T17:39:18.012Z,9.10
2022-11-20T17:42:08.678Z,9.10
2022-11-20T17:44:37.202Z,9.10
2022-11-20T17:47:05.997Z,9.10
2022-11-20T17:49:35.720Z,9.10
2022-11-20T17:52:04.403Z,9.10
2022-11-20T17:54:35.174Z,9.10
2022-11-20T17:57:22.364Z,9.20
2022-11-20T17:59:50.939Z,9.10
2022-11-20T18:02:19.514Z,9.10
2022-11-20T18:04:51.978Z,9.10
2022-11-20T18:07:20.606Z,9.10
2022-11-20T18:09:49.163Z,9.20
2022-11-20T18:12:19.318Z,9.20
2022-11-20T18:14:48.760Z,9.20
2022-11-20T18:17:18.025Z,9.20
2022-11-20T18:20:07.255Z,9.20
2022-11-20T18:22:38.234Z,9.20
2022-11-20T18:25:07.767Z,9.20
2022-11-20T18:27:38.651Z,9.10
2022-11-20T18:30:08.283Z,9.10
2022-11-20T18:32:37.172Z,9.20
2022-11-20T18:35:06.438Z,9.20
2022-11-20T18:37:35.093Z,9.20
2022-11-20T18:40:03.543Z,9.20
2022-11-20T18:42:49.384Z,9.10
2022-11-20T18:45:19.360Z,9.20
2022-11-20T18:47:47.845Z,9.20
2022-11-20T18:50:16.372Z,9.20
2022-11-20T18:52:46.959Z,9.10
2022-11-20T18:55:16.143Z,9.20
2022-11-20T18:57:45.374Z,9.20
2022-11-20T19:00:15.287Z,9.20
2022-11-20T19:02:45.357Z,9.20
2022-11-20T19:05:17.472Z,9.20
2022-11-20T19:07:46.195Z,9.20
2022-11-20T19:10:14.834Z,9.20
2022-11-20T19:12:43.486Z,9.20
2022-11-20T19:15:12.563Z,9.10
2022-11-20T19:17:42.161Z,9.10
2022-11-20T19:20:13.651Z,9.20
2022-11-20T19:22:42.802Z,9.20
2022-11-20T19:25:11.442Z,9.20
2022-11-20T19:27:40.109Z,9.20
2022-11-20T19:30:09.779Z,9.10
2022-11-20T19:32:40.650Z,9.10
2022-11-20T19:35:09.509Z,9.20
2022-11-20T19:37:39.463Z,9.20
2022-11-20T19:40:08.987Z,9.20
2022-11-20T19:42:37.450Z,9.20
2022-11-20T19:45:06.718Z,9.20
2022-11-20T19:48:06.058Z,9.20
2022-11-20T19:50:23.911Z,9.20
2022-11-20T19:52:58.576Z,9.20
2022-11-20T19:55:27.485Z,9.10
2022-11-20T19:57:56.391Z,9.10
2022-11-20T20:00:32.561Z,9.20
2022-11-20T20:03:02.094Z,9.20
2022-11-20T20:05:30.767Z,9.20
2022-11-20T20:08:00.604Z,9.20
2022-11-20T20:10:32.306Z,9.20
2022-11-20T20:13:03.260Z,9.10
2022-11-20T20:15:31.946Z,9.20
2022-11-20T20:18:02.548Z,9.20
2022-11-20T20:20:31.434Z,9.20
2022-11-20T20:23:02.701Z,9.20
2022-11-20T20:25:32.504Z,9.20
2022-11-20T20:28:01.193Z,9.10
2022-11-20T20:30:29.973Z,9.20
2022-11-20T20:32:58.573Z,9.20
2022-11-20T20:35:27.971Z,9.20
2022-11-20T20:37:56.707Z,9.10
2022-11-20T20:40:26.793Z,9.10
2022-11-20T20:42:55.443Z,9.10
2022-11-20T20:45:24.109Z,9.10
2022-11-20T20:47:52.652Z,9.20
2022-11-20T20:50:21.184Z,9.20
2022-11-20T20:52:49.994Z,9.10
2022-11-20T20:55:21.653Z,9.20
2022-11-20T20:57:52.855Z,9.20
2022-11-20T21:00:22.547Z,9.10
2022-11-20T21:02:51.948Z,9.10
2022-11-20T21:05:24.755Z,9.10
2022-11-20T21:08:09.719Z,9.10
2022-11-20T21:10:38.250Z,9.10
2022-11-20T21:13:08.345Z,9.20
2022-11-20T21:15:41.437Z,9.10
2022-11-20T21:18:10.913Z,9.10
2022-11-20T21:20:58.955Z,9.10
2022-11-20T21:23:30.575Z,9.10
2022-11-20T21:26:01.799Z,9.10
2022-11-20T21:28:32.954Z,9.10
2022-11-20T21:31:07.126Z,9.10
2022-11-20T21:33:40.301Z,9.10
2022-11-20T21:36:10.306Z,9.10
2022-11-20T21:38:39.155Z,9.10
2022-11-20T21:41:10.635Z,9.10
2022-11-20T21:43:40.735Z,9.10
2022-11-20T21:46:11.956Z,9.10
2022-11-20T21:48:41.644Z,9.10
2022-11-20T21:51:13.579Z,9.10
2022-11-20T21:53:44.258Z,9.20
2022-11-20T21:56:19.959Z,9.20
2022-11-20T21:58:53.227Z,9.10
2022-11-20T22:01:23.533Z,9.20
2022-11-20T22:03:53.179Z,9.10
2022-11-20T22:06:25.374Z,9.20
2022-11-20T22:08:54.714Z,9.10
2022-11-20T22:11:23.897Z,9.10
2022-11-20T22:14:11.295Z,9.20
2022-11-20T22:16:40.572Z,9.10
2022-11-20T22:19:09.910Z,9.10
2022-11-20T22:21:41.778Z,9.10
2022-11-20T22:24:13.311Z,9.10
2022-11-20T22:26:42.247Z,9.10
2022-11-20T22:29:15.324Z,9.10
2022-11-20T22:31:44.308Z,9.10
2022-11-20T22:34:15.167Z,9.10
2022-11-20T22:36:43.850Z,9.10
2022-11-20T22:39:12.642Z,9.10
2022-11-20T22:41:41.241Z,9.10
2022-11-20T22:44:16.585Z,9.10
2022-11-20T22:46:45.200Z,9.10
2022-11-20T22:49:13.962Z,9.10
2022-11-20T22:51:43.041Z,9.10
2022-11-20T22:54:13.526Z,9.10
2022-11-20T22:56:42.384Z,9.10
2022-11-20T22:59:12.499Z,9.10
2022-11-20T23:01:41.262Z,9.10
2022-11-20T23:04:12.221Z,9.10
2022-11-20T23:06:40.864Z,9.10
2022-11-20T23:09:12.811Z,9.10
2022-11-20T23:11:41.429Z,9.10
2022-11-20T23:14:16.392Z,9.10
2022-11-20T23:16:45.288Z,9.10
2022-11-20T23:19:15.282Z,9.20
2022-11-20T23:21:44.522Z,9.10
2022-11-20T23:24:13.242Z,9.10
2022-11-20T23:26:43.331Z,9.20
2022-11-20T23:29:12.100Z,9.20
2022-11-20T23:31:43.373Z,9.10
2022-11-20T23:34:11.926Z,9.10
2022-11-20T23:36:40.503Z,9.10
2022-11-20T23:39:09.049Z,9.20
2022-11-20T23:41:37.593Z,9.10
2022-11-20T23:44:06.365Z,9.10
2022-11-20T23:46:34.887Z,9.10
2022-11-20T23:49:06.080Z,9.10
2022-11-20T23:51:34.559Z,9.10
2022-11-20T23:54:04.868Z,9.20
2022-11-20T23:56:36.708Z,9.10
2022-11-20T23:59:07.909Z,9.10
