createdAt,value
2023-12-29T00:00:47.517Z,101670.16
2023-12-29T00:05:52.859Z,101666.66
2023-12-29T00:10:57.046Z,101662.19
2023-12-29T00:16:00.768Z,101664.84
2023-12-29T00:21:07.853Z,101662.41
2023-12-29T00:26:11.847Z,101661.38
2023-12-29T00:31:17.263Z,101664.81
2023-12-29T00:36:23.467Z,101664.84
2023-12-29T00:41:27.174Z,101669.44
2023-12-29T00:46:30.844Z,101669.41
2023-12-29T00:51:41.663Z,101659.72
2023-12-29T00:56:50.695Z,101659.75
2023-12-29T01:01:54.383Z,101661.84
2023-12-29T01:06:59.814Z,101652.94
2023-12-29T01:12:03.505Z,101649.53
2023-12-29T01:17:07.153Z,101660.19
2023-12-29T01:22:13.823Z,101658.38
2023-12-29T01:27:17.576Z,101660.03
2023-12-29T01:32:21.620Z,101669.97
2023-12-29T01:37:26.925Z,101678.59
2023-12-29T01:42:30.666Z,101668.94
2023-12-29T01:47:34.445Z,101660.53
2023-12-29T01:52:40.168Z,101677.88
2023-12-29T01:57:44.749Z,101675.97
2023-12-29T02:02:49.246Z,101675.03
2023-12-29T02:07:54.656Z,101664.63
2023-12-29T02:12:58.475Z,101674.44
2023-12-29T02:18:08.112Z,101665.66
2023-12-29T02:23:13.707Z,101662.88
2023-12-29T02:28:27.681Z,101673.59
2023-12-29T02:33:37.692Z,101661.25
2023-12-29T02:38:42.105Z,101664.81
2023-12-29T02:43:47.405Z,101660.34
2023-12-29T02:48:51.094Z,101655.09
2023-12-29T02:53:54.768Z,101658.53
2023-12-29T02:59:00.044Z,101653.44
2023-12-29T03:04:03.869Z,101658.75
2023-12-29T03:09:07.559Z,101642.91
2023-12-29T03:14:13.360Z,101646.34
2023-12-29T03:19:17.161Z,101646.44
2023-12-29T03:24:20.887Z,101644.50
2023-12-29T03:29:26.243Z,101628.91
2023-12-29T03:34:30.059Z,101627.06
2023-12-29T03:39:33.754Z,101621.00
2023-12-29T03:44:40.043Z,101620.06
2023-12-29T03:49:43.863Z,101617.34
2023-12-29T03:54:47.742Z,101617.34
2023-12-29T03:59:53.190Z,101599.75
2023-12-29T04:04:57.042Z,101589.25
2023-12-29T04:10:00.977Z,101589.31
2023-12-29T04:15:07.171Z,101577.91
2023-12-29T04:20:11.428Z,101561.25
2023-12-29T04:25:15.231Z,101566.69
2023-12-29T04:30:20.749Z,101559.97
2023-12-29T04:35:24.588Z,101555.50
2023-12-29T04:40:28.285Z,101547.47
2023-12-29T04:45:33.633Z,101546.28
2023-12-29T04:50:37.343Z,101549.44
2023-12-29T04:55:41.769Z,101543.38
2023-12-29T05:00:47.868Z,101544.34
2023-12-29T05:05:51.559Z,101541.66
2023-12-29T05:10:55.260Z,101551.22
2023-12-29T05:16:00.592Z,101532.91
2023-12-29T05:21:04.329Z,101531.06
2023-12-29T05:26:08.008Z,101523.22
2023-12-29T05:31:13.348Z,101515.44
2023-12-29T05:36:17.085Z,101513.78
2023-12-29T05:41:21.615Z,101498.88
2023-12-29T05:46:27.043Z,101514.66
2023-12-29T05:51:30.819Z,101523.44
2023-12-29T05:56:34.509Z,101522.78
2023-12-29T06:01:39.969Z,101514.16
2023-12-29T06:06:44.766Z,101511.72
2023-12-29T06:11:48.522Z,101502.03
2023-12-29T06:16:54.903Z,101502.69
2023-12-29T06:21:58.654Z,101499.47
2023-12-29T06:27:02.434Z,101494.09
2023-12-29T06:32:08.362Z,101492.34
2023-12-29T06:37:11.334Z,101497.44
2023-12-29T06:42:15.124Z,101475.56
2023-12-29T06:47:20.514Z,101485.31
2023-12-29T06:52:24.237Z,101497.59
2023-12-29T06:57:27.926Z,101488.91
2023-12-29T07:02:33.328Z,101480.97
2023-12-29T07:07:37.658Z,101479.88
2023-12-29T07:12:42.130Z,101481.78
2023-12-29T07:17:47.528Z,101477.44
2023-12-29T07:22:51.280Z,101482.78
2023-12-29T07:27:55.023Z,101467.16
2023-12-29T07:33:00.513Z,101471.81
2023-12-29T07:38:04.311Z,101461.94
2023-12-29T07:43:08.124Z,101470.59
2023-12-29T07:48:13.699Z,101454.28
2023-12-29T07:53:17.506Z,101410.44
2023-12-29T07:58:21.296Z,101399.94
2023-12-29T08:03:26.629Z,101399.13
2023-12-29T08:08:30.294Z,101398.31
2023-12-29T08:13:33.961Z,101398.94
2023-12-29T08:18:39.391Z,101392.75
2023-12-29T08:23:43.118Z,101389.13
2023-12-29T08:28:47.127Z,101392.75
2023-12-29T08:33:52.502Z,101387.53
2023-12-29T08:38:56.163Z,101380.56
2023-12-29T08:43:59.801Z,101387.59
2023-12-29T08:49:05.300Z,101367.69
2023-12-29T08:54:08.979Z,101358.25
2023-12-29T08:59:12.614Z,101357.34
2023-12-29T09:04:18.086Z,101357.38
2023-12-29T09:09:21.881Z,101361.78
2023-12-29T09:14:25.545Z,101359.84
2023-12-29T09:19:36.401Z,101346.72
2023-12-29T09:24:44.352Z,101357.34
2023-12-29T09:29:48.765Z,101359.91
2023-12-29T09:34:54.140Z,101347.81
2023-12-29T09:39:57.855Z,101343.78
2023-12-29T09:45:07.322Z,101342.84
2023-12-29T09:50:13.900Z,101335.88
2023-12-29T09:55:18.497Z,101338.25
2023-12-29T10:00:23.332Z,101344.44
2023-12-29T10:05:28.719Z,101336.50
2023-12-29T10:10:33.594Z,101340.06
2023-12-29T10:15:44.131Z,101332.44
2023-12-29T10:20:56.416Z,101323.47
2023-12-29T10:26:00.405Z,101306.28
2023-12-29T10:31:06.096Z,101311.69
2023-12-29T10:36:11.429Z,101301.97
2023-12-29T10:41:16.711Z,101301.25
2023-12-29T10:46:20.446Z,101289.78
2023-12-29T10:51:29.451Z,101293.31
2023-12-29T10:56:33.355Z,101280.91
2023-12-29T11:01:38.477Z,101281.91
2023-12-29T11:06:47.314Z,101274.94
2023-12-29T11:11:51.216Z,101270.56
2023-12-29T11:16:57.066Z,101277.66
2023-12-29T11:22:02.646Z,101274.41
2023-12-29T11:27:08.748Z,101262.31
2023-12-29T11:32:18.173Z,101260.59
2023-12-29T11:37:31.673Z,101254.41
2023-12-29T11:42:40.464Z,101257.97
2023-12-29T11:47:44.172Z,101250.94
2023-12-29T11:52:49.834Z,101248.31
2023-12-29T11:57:53.589Z,101243.25
2023-12-29T12:02:57.395Z,101251.13
2023-12-29T12:08:02.715Z,101251.97
2023-12-29T12:13:06.979Z,101235.38
2023-12-29T12:18:13.634Z,101225.78
2023-12-29T12:23:20.089Z,101221.69
2023-12-29T12:28:23.849Z,101216.28
2023-12-29T12:33:27.724Z,101203.16
2023-12-29T12:38:33.064Z,101191.88
2023-12-29T12:43:40.483Z,101190.28
2023-12-29T12:48:46.357Z,101183.06
2023-12-29T12:53:51.110Z,101188.31
2023-12-29T12:58:55.014Z,101185.78
2023-12-29T13:04:00.972Z,101187.72
2023-12-29T13:09:05.931Z,101182.75
2023-12-29T13:14:10.329Z,101185.34
2023-12-29T13:19:21.567Z,101164.16
2023-12-29T13:24:27.728Z,101165.53
2023-12-29T13:29:32.354Z,101176.22
2023-12-29T13:34:42.084Z,101174.81
2023-12-29T13:39:55.110Z,101173.59
2023-12-29T13:45:00.876Z,101180.09
2023-12-29T13:50:05.069Z,101173.78
2023-12-29T13:55:10.905Z,101170.06
2023-12-29T14:00:17.620Z,101174.28
2023-12-29T14:05:30.118Z,101156.75
2023-12-29T14:10:36.308Z,101165.47
2023-12-29T14:15:41.494Z,101156.59
2023-12-29T14:20:45.201Z,101172.31
2023-12-29T14:25:50.723Z,101166.19
2023-12-29T14:31:04.197Z,101162.63
2023-12-29T14:36:08.354Z,101180.06
2023-12-29T14:41:13.616Z,101206.41
2023-12-29T14:46:17.416Z,101183.75
2023-12-29T14:51:21.156Z,101181.00
2023-12-29T14:56:26.519Z,101169.50
2023-12-29T15:01:30.283Z,101178.22
2023-12-29T15:06:34.014Z,101198.59
2023-12-29T15:11:39.376Z,101226.78
2023-12-29T15:16:43.015Z,101224.25
2023-12-29T15:21:46.696Z,101260.81
2023-12-29T15:26:52.279Z,101206.38
2023-12-29T15:31:56.091Z,101228.47
2023-12-29T15:36:59.864Z,101207.03
2023-12-29T15:42:05.497Z,101221.69
2023-12-29T15:47:09.121Z,101227.09
2023-12-29T15:52:13.220Z,101228.81
2023-12-29T15:57:19.875Z,101213.78
2023-12-29T16:02:23.561Z,101211.28
2023-12-29T16:07:27.246Z,101223.50
2023-12-29T16:12:32.552Z,101200.84
2023-12-29T16:17:37.390Z,101216.28
2023-12-29T16:22:41.139Z,101215.44
2023-12-29T16:27:46.707Z,101223.22
2023-12-29T16:32:50.556Z,101221.25
2023-12-29T16:37:54.308Z,101222.81
2023-12-29T16:42:59.903Z,101196.28
2023-12-29T16:48:03.821Z,101201.53
2023-12-29T16:53:08.397Z,101215.31
2023-12-29T16:58:13.859Z,101205.44
2023-12-29T17:03:17.734Z,101215.06
2023-12-29T17:08:23.625Z,101211.84
2023-12-29T17:13:28.999Z,101227.16
2023-12-29T17:18:32.908Z,101215.38
2023-12-29T17:23:37.208Z,101240.72
2023-12-29T17:28:42.656Z,101228.25
2023-12-29T17:33:46.466Z,101228.09
2023-12-29T17:38:50.200Z,101210.25
2023-12-29T17:43:55.485Z,101223.78
2023-12-29T17:48:59.296Z,101245.53
2023-12-29T17:54:03.709Z,101244.53
2023-12-29T17:59:09.956Z,101250.47
2023-12-29T18:04:13.746Z,101254.50
2023-12-29T18:09:17.427Z,101251.75
2023-12-29T18:14:22.794Z,101258.97
2023-12-29T18:19:26.521Z,101250.38
2023-12-29T18:24:30.259Z,101235.53
2023-12-29T18:29:35.624Z,101245.78
2023-12-29T18:34:40.145Z,101238.13
2023-12-29T18:39:44.192Z,101221.22
2023-12-29T18:44:49.929Z,101223.03
2023-12-29T18:49:53.912Z,101240.31
2023-12-29T18:54:57.690Z,101234.25
2023-12-29T19:00:02.989Z,101232.53
2023-12-29T19:05:07.462Z,101226.63
2023-12-29T19:10:11.466Z,101216.09
2023-12-29T19:15:17.891Z,101208.94
2023-12-29T19:20:21.616Z,101199.31
2023-12-29T19:25:26.034Z,101185.72
2023-12-29T19:30:31.349Z,101179.06
2023-12-29T19:35:34.999Z,101192.59
2023-12-29T19:40:38.714Z,101176.78
2023-12-29T19:45:44.198Z,101171.59
2023-12-29T19:50:47.903Z,101194.03
2023-12-29T19:55:51.592Z,101172.38
2023-12-29T20:00:57.299Z,101180.34
2023-12-29T20:06:01.172Z,101179.69
2023-12-29T20:11:05.117Z,101158.28
2023-12-29T20:16:10.719Z,101146.84
2023-12-29T20:21:22.696Z,101140.66
2023-12-29T20:26:28.151Z,101124.88
2023-12-29T20:31:34.000Z,101122.44
2023-12-29T20:36:38.392Z,101107.06
2023-12-29T20:41:42.048Z,101096.69
2023-12-29T20:46:47.445Z,101103.66
2023-12-29T20:51:51.103Z,101082.75
2023-12-29T20:56:54.752Z,101065.91
2023-12-29T21:02:00.491Z,101071.00
2023-12-29T21:07:03.550Z,101060.56
2023-12-29T21:12:08.066Z,101051.25
2023-12-29T21:17:14.924Z,101047.50
2023-12-29T21:22:18.624Z,101039.75
2023-12-29T21:27:22.262Z,101040.78
2023-12-29T21:32:27.694Z,101029.16
2023-12-29T21:37:31.446Z,101033.47
2023-12-29T21:42:36.151Z,101020.41
2023-12-29T21:47:42.503Z,101030.78
2023-12-29T21:52:46.444Z,101027.41
2023-12-29T21:57:50.889Z,101027.56
2023-12-29T22:02:56.215Z,101035.75
2023-12-29T22:08:00.568Z,101021.63
2023-12-29T22:13:04.637Z,101029.56
2023-12-29T22:18:10.338Z,101021.63
2023-12-29T22:23:14.019Z,101007.50
2023-12-29T22:28:17.762Z,101027.66
2023-12-29T22:33:23.110Z,101018.25
2023-12-29T22:38:26.849Z,101020.25
2023-12-29T22:43:30.629Z,101017.72
2023-12-29T22:48:36.363Z,101018.78
2023-12-29T22:53:40.057Z,101011.13
2023-12-29T22:58:43.730Z,101019.66
2023-12-29T23:03:49.553Z,101015.34
2023-12-29T23:08:53.274Z,101008.09
2023-12-29T23:13:56.947Z,100999.16
2023-12-29T23:19:02.353Z,101010.56
2023-12-29T23:24:06.657Z,100997.03
2023-12-29T23:29:10.326Z,101017.34
2023-12-29T23:34:16.572Z,101000.16
2023-12-29T23:39:20.311Z,100997.19
2023-12-29T23:44:23.968Z,101001.56
2023-12-29T23:49:29.718Z,101011.47
2023-12-29T23:54:33.441Z,101034.03
2023-12-29T23:59:37.133Z,101034.53
