createdAt,value
2023-01-19T00:03:51.802Z,-1.1
2023-01-19T00:08:34.095Z,-1.2
2023-01-19T00:13:16.301Z,-1.1
2023-01-19T00:17:58.678Z,-1.4
2023-01-19T00:22:40.844Z,-1.5
2023-01-19T00:27:23.214Z,-1.9
2023-01-19T00:32:05.580Z,-1.9
2023-01-19T00:36:47.590Z,-1.6
2023-01-19T00:41:29.910Z,-1.5
2023-01-19T00:46:12.371Z,-1.4
2023-01-19T00:50:53.455Z,-1.8
2023-01-19T00:55:35.944Z,-1.5
2023-01-19T01:00:18.259Z,-1.5
2023-01-19T01:05:00.491Z,-1.9
2023-01-19T01:09:42.840Z,-1.8
2023-01-19T01:14:25.008Z,-2.1
2023-01-19T01:19:07.400Z,-2.1
2023-01-19T01:23:49.721Z,-2.1
2023-01-19T01:28:31.924Z,-2.3
2023-01-19T01:33:14.224Z,-2
2023-01-19T01:37:56.458Z,-1.9
2023-01-19T01:42:38.677Z,-2.1
2023-01-19T01:47:21.066Z,-1.9
2023-01-19T01:52:02.465Z,-1.9
2023-01-19T01:56:44.500Z,-2
2023-01-19T02:01:26.919Z,-1.8
2023-01-19T02:06:09.216Z,-2
2023-01-19T02:10:51.546Z,-2
2023-01-19T02:15:33.805Z,-2.3
2023-01-19T02:20:16.125Z,-2.1
2023-01-19T02:24:58.397Z,-2.4
2023-01-19T02:29:40.719Z,-2.1
2023-01-19T02:34:22.975Z,-2.1
2023-01-19T02:39:05.191Z,-2.4
2023-01-19T02:43:47.474Z,-2.5
2023-01-19T02:48:29.793Z,-2.5
2023-01-19T02:53:11.146Z,-2.5
2023-01-19T02:57:53.273Z,-2.5
2023-01-19T03:02:35.734Z,-2.5
2023-01-19T03:07:18.053Z,-2.5
2023-01-19T03:12:00.243Z,-2.8
2023-01-19T03:16:42.576Z,-2.5
2023-01-19T03:21:24.787Z,-2.5
2023-01-19T03:26:07.176Z,-2.7
2023-01-19T03:30:49.329Z,-2.9
2023-01-19T03:35:31.668Z,-2.6
2023-01-19T03:40:13.939Z,-2.9
2023-01-19T03:44:56.130Z,-2.9
2023-01-19T03:49:38.449Z,-2.8
2023-01-19T03:54:19.861Z,-2.9
2023-01-19T03:59:02.187Z,-2.8
2023-01-19T04:03:44.266Z,-2.9
2023-01-19T04:08:26.705Z,-2.9
2023-01-19T04:13:08.835Z,-3.4
2023-01-19T04:17:51.223Z,-3.7
2023-01-19T04:22:33.574Z,-3.6
2023-01-19T04:27:14.877Z,-3.4
2023-01-19T04:31:56.123Z,-3.7
2023-01-19T04:36:38.454Z,-3.7
2023-01-19T04:41:20.798Z,-3.7
2023-01-19T04:46:02.975Z,-3.8
2023-01-19T04:55:27.374Z,-3.9
2023-01-19T05:00:09.877Z,-3.8
2023-01-19T05:04:52.201Z,-3.9
2023-01-19T07:48:33.660Z,-2.5
2023-01-19T07:53:15.919Z,-2.3
2023-01-19T07:57:58.216Z,-2.1
2023-01-19T08:02:40.438Z,-2.1
2023-01-19T08:07:22.638Z,-1.5
2023-01-19T08:12:04.898Z,-0.8
2023-01-19T08:16:47.224Z,-0.7
2023-01-19T08:21:29.448Z,-1.1
2023-01-19T08:26:11.784Z,-1.4
2023-01-19T08:30:53.998Z,-1.3
2023-01-19T08:35:36.317Z,-1.1
2023-01-19T08:40:18.644Z,-1.3
2023-01-19T08:45:00.915Z,-1.3
2023-01-19T08:49:43.211Z,-1.3
2023-01-19T08:54:25.592Z,-1.3
2023-01-19T08:59:07.784Z,-1.1
2023-01-19T09:03:50.077Z,-0.8
2023-01-19T09:08:32.292Z,-0.6
2023-01-19T09:13:14.612Z,0.5
2023-01-19T09:17:56.883Z,2.2
2023-01-19T09:22:39.165Z,2
2023-01-19T09:27:21.489Z,2.1
2023-01-19T09:32:03.732Z,1
2023-01-19T09:36:46.031Z,0.7
2023-01-19T09:41:28.411Z,0.5
2023-01-19T09:46:10.586Z,0.4
2023-01-19T09:50:52.811Z,0.5
2023-01-19T09:55:35.146Z,0.6
2023-01-19T10:00:17.462Z,0.9
2023-01-19T10:04:59.694Z,1.3
2023-01-19T10:09:42.017Z,1.6
2023-01-19T10:14:24.227Z,2.2
2023-01-19T10:19:06.593Z,3
2023-01-19T10:28:31.120Z,4.5
2023-01-19T10:33:13.425Z,3.4
2023-01-19T10:37:55.771Z,3
2023-01-19T10:42:38.036Z,4.6
2023-01-19T10:47:20.202Z,5
2023-01-19T10:52:02.582Z,4.8
2023-01-19T10:56:44.751Z,4.6
2023-01-19T11:01:27.079Z,5.3
2023-01-19T11:06:09.396Z,5.9
2023-01-19T11:10:51.621Z,6.8
2023-01-19T11:15:33.958Z,6.2
2023-01-19T11:20:16.178Z,2.7
2023-01-19T11:24:58.525Z,2.1
2023-01-19T11:29:40.712Z,1.7
2023-01-19T11:34:23.061Z,1.6
2023-01-19T11:39:05.404Z,1.5
2023-01-19T11:43:47.585Z,1.7
2023-01-19T11:48:29.912Z,1.5
2023-01-19T11:53:12.137Z,1.5
2023-01-19T11:57:54.582Z,1.4
2023-01-19T12:02:36.795Z,1.5
2023-01-19T12:07:19.005Z,1.5
2023-01-19T12:12:01.386Z,1.6
2023-01-19T12:16:43.566Z,2.1
2023-01-19T12:21:25.886Z,2.8
2023-01-19T12:26:08.197Z,2.3
2023-01-19T12:30:50.439Z,2
2023-01-19T12:35:32.742Z,1.9
2023-01-19T12:40:14.968Z,1.6
2023-01-19T12:44:57.305Z,1.7
2023-01-19T12:49:39.517Z,1.7
2023-01-19T12:54:21.837Z,1.8
2023-01-19T12:59:04.167Z,1.6
2023-01-19T13:03:46.395Z,1.6
2023-01-19T13:08:28.713Z,1.8
2023-01-19T13:13:10.946Z,1.7
2023-01-19T13:17:53.268Z,1.5
2023-01-19T13:22:35.577Z,1.5
2023-01-19T13:27:17.800Z,1.5
2023-01-19T13:32:00.145Z,1.8
2023-01-19T13:36:42.350Z,1.5
2023-01-19T13:41:24.677Z,1.5
2023-01-19T13:46:06.997Z,1.5
2023-01-19T13:50:49.236Z,1.7
2023-01-19T13:55:31.553Z,5.2
2023-01-19T14:00:13.774Z,5.9
2023-01-19T14:04:56.101Z,6.5
2023-01-19T14:09:38.319Z,4.2
2023-01-19T14:14:20.647Z,3.7
2023-01-19T14:19:02.966Z,3.5
2023-01-19T14:23:45.195Z,2.6
2023-01-19T14:28:27.516Z,2.5
2023-01-19T14:33:09.745Z,2.4
2023-01-19T14:37:52.080Z,2.2
2023-01-19T14:42:34.294Z,2.1
2023-01-19T14:47:16.620Z,2
2023-01-19T14:51:58.990Z,1.9
2023-01-19T14:56:41.159Z,1.7
2023-01-19T15:01:23.483Z,1.6
2023-01-19T15:06:05.707Z,1.4
2023-01-19T15:10:48.034Z,1.3
2023-01-19T15:15:30.369Z,1.5
2023-01-19T15:20:12.583Z,1.4
2023-01-19T15:24:54.905Z,1.2
2023-01-19T15:29:37.131Z,1.3
2023-01-19T15:34:19.457Z,1.1
2023-01-19T15:39:01.684Z,1.1
2023-01-19T15:43:44.003Z,1.1
2023-01-19T15:48:26.329Z,1
2023-01-19T15:53:08.560Z,1
2023-01-19T15:57:50.879Z,1
2023-01-19T16:02:33.120Z,1.1
2023-01-19T16:07:15.425Z,0.8
2023-01-19T16:11:57.781Z,0.8
2023-01-19T16:16:39.972Z,0.5
2023-01-19T16:30:46.847Z,0.5
2023-01-19T16:35:29.168Z,0.5
2023-01-19T16:40:11.395Z,0.6
2023-01-19T16:44:53.719Z,0.4
2023-01-19T16:49:35.942Z,0.2
2023-01-19T16:54:18.319Z,0.6
2023-01-19T16:59:00.595Z,0.4
2023-01-19T17:03:42.820Z,0
2023-01-19T17:08:25.141Z,0
2023-01-19T17:13:07.369Z,0
2023-01-19T17:22:32.014Z,0
2023-01-19T17:27:14.244Z,0
2023-01-19T17:31:56.563Z,0
2023-01-19T17:36:38.807Z,0
2023-01-19T17:41:21.112Z,-0.3
2023-01-19T17:50:45.665Z,0
2023-01-19T18:04:52.591Z,-0.2
2023-01-19T18:09:34.854Z,0
2023-01-19T18:14:17.090Z,-0.2
2023-01-19T18:18:59.422Z,-0.2
2023-01-19T18:23:40.729Z,-0.2
2023-01-19T18:28:22.964Z,-0.4
2023-01-19T18:33:05.285Z,-0.6
2023-01-19T18:37:47.527Z,-0.9
2023-01-19T18:47:12.155Z,-0.4
2023-01-19T18:51:54.378Z,-0.2
2023-01-19T18:56:36.763Z,-0.1
2023-01-19T19:01:18.932Z,0
2023-01-19T19:06:01.255Z,-0.3
2023-01-19T19:10:43.582Z,-0.1
2023-01-19T19:15:25.801Z,0
2023-01-19T19:20:08.131Z,0
2023-01-19T19:24:50.397Z,0
2023-01-19T19:29:32.717Z,-0.1
2023-01-19T19:34:14.911Z,0
2023-01-19T19:38:57.237Z,0
2023-01-19T19:43:39.552Z,0
2023-01-19T19:48:21.807Z,-0.1
2023-01-19T19:53:04.098Z,-0.2
2023-01-19T19:57:45.425Z,0
2023-01-19T20:02:27.651Z,-0.1
2023-01-19T20:07:08.974Z,0
2023-01-19T20:11:50.413Z,-0.2
2023-01-19T20:16:32.841Z,-0.2
2023-01-19T20:21:14.836Z,0
2023-01-19T20:25:57.168Z,0
2023-01-19T20:30:39.416Z,0.1
2023-01-19T20:35:21.728Z,0
2023-01-19T20:40:04.039Z,0
2023-01-19T20:44:46.266Z,0
2023-01-19T20:49:28.589Z,0
2023-01-19T20:54:10.813Z,0
2023-01-19T20:58:53.185Z,0.1
2023-01-19T21:03:35.467Z,0
2023-01-19T21:08:17.688Z,-0.1
2023-01-19T21:12:59.020Z,0.1
2023-01-19T21:17:41.232Z,0
2023-01-19T21:22:23.563Z,0
2023-01-19T21:27:05.888Z,0
2023-01-19T21:31:48.128Z,0
2023-01-19T21:36:30.431Z,0
2023-01-19T21:45:54.993Z,-0.1
2023-01-19T21:50:37.310Z,0
2023-01-19T21:55:19.531Z,-0.1
2023-01-19T22:00:01.874Z,0
2023-01-19T22:04:44.084Z,0
2023-01-19T22:09:26.408Z,0
2023-01-19T22:14:07.738Z,0
2023-01-19T22:23:32.248Z,-0.2
2023-01-19T22:28:14.574Z,0
2023-01-19T22:32:56.801Z,-0.1
2023-01-19T22:37:39.153Z,-0.1
2023-01-19T22:42:21.455Z,0
2023-01-19T22:47:03.721Z,-0.2
2023-01-19T22:51:46.071Z,0
2023-01-19T22:56:28.257Z,-0.2
2023-01-19T23:01:10.556Z,-0.2
2023-01-19T23:05:52.864Z,0
2023-01-19T23:10:35.099Z,-0.2
2023-01-19T23:15:16.428Z,-0.1
2023-01-19T23:19:58.648Z,-0.1
2023-01-19T23:24:40.976Z,0
2023-01-19T23:29:23.305Z,-0.2
2023-01-19T23:34:05.524Z,-0.1
2023-01-19T23:38:47.849Z,-0.2
2023-01-19T23:43:30.085Z,-0.1
2023-01-19T23:48:12.447Z,-0.1
2023-01-19T23:52:54.721Z,-0.1
2023-01-19T23:57:36.955Z,0
