createdAt,value
2017-01-11T00:00:15.272Z,1001.16
2017-01-11T00:00:47.151Z,1001.15
2017-01-11T00:01:40.066Z,1001.14
2017-01-11T00:02:07.577Z,1001.18
2017-01-11T00:02:30.326Z,1001.15
2017-01-11T00:03:02.598Z,1001.26
2017-01-11T00:03:55.641Z,1001.23
2017-01-11T00:04:19.390Z,1001.17
2017-01-11T00:04:45.902Z,1001.23
2017-01-11T00:05:09.781Z,1001.22
2017-01-11T00:05:42.062Z,1001.35
2017-01-11T00:06:04.809Z,1001.38
2017-01-11T00:06:29.136Z,1001.36
2017-01-11T00:06:50.905Z,1001.31
2017-01-11T00:07:12.642Z,1001.28
2017-01-11T00:07:35.391Z,1001.28
2017-01-11T00:07:57.126Z,1001.25
2017-01-11T00:08:18.879Z,1001.14
2017-01-11T00:08:40.631Z,1001.11
2017-01-11T00:09:02.380Z,1001.11
2017-01-11T00:09:24.136Z,1001.14
2017-01-11T00:09:50.633Z,1001.14
2017-01-11T00:10:12.399Z,1001.13
2017-01-11T00:10:34.160Z,1001.15
2017-01-11T00:10:56.086Z,1001.10
2017-01-11T00:11:17.834Z,1001.05
2017-01-11T00:11:39.575Z,1001.00
2017-01-11T00:12:01.329Z,1000.99
2017-01-11T00:12:23.081Z,1001.01
2017-01-11T00:12:44.937Z,1000.99
2017-01-11T00:13:07.699Z,1001.00
2017-01-11T00:13:29.541Z,1000.96
2017-01-11T00:13:51.276Z,1001.04
2017-01-11T00:14:13.023Z,1001.07
2017-01-11T00:14:34.765Z,1001.05
2017-01-11T00:14:57.511Z,1001.15
2017-01-11T00:15:19.263Z,1001.21
2017-01-11T00:15:41.009Z,1001.06
2017-01-11T00:16:03.747Z,1001.07
2017-01-11T00:16:25.581Z,1001.11
2017-01-11T00:16:47.353Z,1001.04
2017-01-11T00:17:09.088Z,1000.94
2017-01-11T00:17:30.848Z,1001.06
2017-01-11T00:17:52.585Z,1001.06
2017-01-11T00:18:14.350Z,1001.03
2017-01-11T00:18:38.773Z,1001.07
2017-01-11T00:19:00.527Z,1001.02
2017-01-11T00:19:49.779Z,1000.98
2017-01-11T00:20:11.667Z,1000.99
2017-01-11T00:20:38.182Z,1000.97
2017-01-11T00:20:59.936Z,1001.02
2017-01-11T00:21:26.464Z,1000.93
2017-01-11T00:21:48.220Z,1000.99
2017-01-11T00:22:09.963Z,1000.90
2017-01-11T00:22:31.705Z,1000.98
2017-01-11T00:22:53.449Z,1000.99
2017-01-11T00:23:15.271Z,1000.87
2017-01-11T00:23:46.557Z,1001.03
2017-01-11T00:24:08.336Z,1000.91
2017-01-11T00:24:30.128Z,1001.00
2017-01-11T00:24:51.918Z,1000.90
2017-01-11T00:25:13.713Z,1000.89
2017-01-11T00:25:35.456Z,1000.93
2017-01-11T00:26:01.982Z,1000.88
2017-01-11T00:26:23.737Z,1000.96
2017-01-11T00:26:50.227Z,1001.02
2017-01-11T00:27:12.001Z,1001.08
2017-01-11T00:27:33.754Z,1000.97
2017-01-11T00:27:55.510Z,1001.07
2017-01-11T00:28:18.274Z,1001.08
2017-01-11T00:28:44.785Z,1001.10
2017-01-11T00:29:09.475Z,1001.06
2017-01-11T00:29:31.217Z,1001.00
2017-01-11T00:29:53.956Z,1001.04
2017-01-11T00:30:44.205Z,1000.93
2017-01-11T00:31:32.454Z,1000.98
2017-01-11T00:31:54.232Z,1000.96
2017-01-11T00:32:15.977Z,1000.96
2017-01-11T00:32:37.720Z,1000.96
2017-01-11T00:32:59.462Z,1000.94
2017-01-11T00:33:21.313Z,1000.90
2017-01-11T00:33:43.064Z,1001.03
2017-01-11T00:34:04.805Z,1001.00
2017-01-11T00:34:26.724Z,1000.98
2017-01-11T00:34:48.532Z,1001.04
2017-01-11T00:35:11.264Z,1000.98
2017-01-11T00:35:37.886Z,1000.94
2017-01-11T00:36:04.402Z,1001.06
2017-01-11T00:36:26.142Z,1001.06
2017-01-11T00:36:47.905Z,1001.03
2017-01-11T00:37:09.644Z,1001.11
2017-01-11T00:37:32.382Z,1001.06
2017-01-11T00:37:54.130Z,1001.10
2017-01-11T00:38:15.908Z,1001.05
2017-01-11T00:38:37.708Z,1001.07
2017-01-11T00:39:04.213Z,1001.16
2017-01-11T00:39:25.973Z,1001.19
2017-01-11T00:39:52.477Z,1001.18
2017-01-11T00:40:14.230Z,1001.14
2017-01-11T00:40:35.976Z,1001.23
2017-01-11T00:40:57.791Z,1001.21
2017-01-11T00:41:19.522Z,1001.08
2017-01-11T00:41:47.038Z,1001.22
2017-01-11T00:42:08.846Z,1001.33
2017-01-11T00:42:30.588Z,1001.19
2017-01-11T00:42:57.093Z,1001.16
2017-01-11T00:43:18.831Z,1001.17
2017-01-11T00:43:40.574Z,1001.18
2017-01-11T00:44:02.323Z,1001.14
2017-01-11T00:44:28.840Z,1001.21
2017-01-11T00:44:51.777Z,1001.17
2017-01-11T00:45:14.508Z,1001.24
2017-01-11T00:45:41.029Z,1001.19
2017-01-11T00:46:07.550Z,1001.25
2017-01-11T00:46:29.362Z,1001.25
2017-01-11T00:46:51.105Z,1001.26
2017-01-11T00:47:13.460Z,1001.26
2017-01-11T00:47:39.966Z,1001.28
2017-01-11T00:48:01.717Z,1001.36
2017-01-11T00:48:24.459Z,1001.40
2017-01-11T00:48:46.321Z,1001.38
2017-01-11T00:49:08.104Z,1001.38
2017-01-11T00:49:29.854Z,1001.41
2017-01-11T00:49:51.598Z,1001.34
2017-01-11T00:50:18.132Z,1001.42
2017-01-11T00:50:39.883Z,1001.39
2017-01-11T00:51:01.631Z,1001.37
2017-01-11T00:51:24.377Z,1001.30
2017-01-11T00:51:46.150Z,1001.38
2017-01-11T00:52:08.930Z,1001.44
2017-01-11T00:52:30.669Z,1001.41
2017-01-11T00:52:55.009Z,1001.39
2017-01-11T00:53:16.767Z,1001.51
2017-01-11T00:53:38.511Z,1001.56
2017-01-11T00:54:00.290Z,1001.48
2017-01-11T00:54:22.043Z,1001.52
2017-01-11T00:54:43.779Z,1001.51
2017-01-11T00:55:10.296Z,1001.52
2017-01-11T00:55:32.047Z,1001.49
2017-01-11T00:55:53.816Z,1001.44
2017-01-11T00:56:15.585Z,1001.45
2017-01-11T00:56:37.334Z,1001.47
2017-01-11T00:56:59.087Z,1001.45
2017-01-11T00:57:20.847Z,1001.46
2017-01-11T00:57:47.373Z,1001.43
2017-01-11T00:58:09.110Z,1001.55
2017-01-11T00:58:30.852Z,1001.52
2017-01-11T00:58:52.764Z,1001.47
2017-01-11T00:59:14.511Z,1001.53
2017-01-11T00:59:37.260Z,1001.53
2017-01-11T00:59:59.010Z,1001.49
2017-01-11T01:00:20.757Z,1001.43
2017-01-11T01:00:42.498Z,1001.40
2017-01-11T01:01:30.741Z,1001.56
2017-01-11T01:01:52.486Z,1001.50
2017-01-11T01:02:40.770Z,1001.56
2017-01-11T01:03:30.207Z,1001.55
2017-01-11T01:03:54.779Z,1001.55
2017-01-11T01:05:14.576Z,1001.43
2017-01-11T01:05:36.332Z,1001.42
2017-01-11T01:05:58.087Z,1001.41
2017-01-11T01:06:19.839Z,1001.46
2017-01-11T01:06:49.289Z,1001.48
2017-01-11T01:07:15.802Z,1001.53
2017-01-11T01:07:37.577Z,1001.58
2017-01-11T01:08:04.083Z,1001.54
2017-01-11T01:08:30.595Z,1001.51
2017-01-11T01:08:52.358Z,1001.48
2017-01-11T01:09:14.107Z,1001.44
2017-01-11T01:09:36.192Z,1001.45
2017-01-11T01:09:58.041Z,1001.53
2017-01-11T01:10:24.544Z,1001.45
2017-01-11T01:10:51.068Z,1001.47
2017-01-11T01:11:12.825Z,1001.55
2017-01-11T01:11:35.558Z,1001.47
2017-01-11T01:11:57.314Z,1001.50
2017-01-11T01:12:19.063Z,1001.41
2017-01-11T01:12:45.576Z,1001.44
2017-01-11T01:13:12.086Z,1001.66
2017-01-11T01:13:38.620Z,1001.52
2017-01-11T01:14:01.340Z,1001.60
2017-01-11T01:14:23.093Z,1001.55
2017-01-11T01:14:44.832Z,1001.58
2017-01-11T01:15:11.338Z,1001.50
2017-01-11T01:15:33.088Z,1001.48
2017-01-11T01:15:55.862Z,1001.51
2017-01-11T01:16:17.613Z,1001.40
2017-01-11T01:16:39.365Z,1001.44
2017-01-11T01:17:01.122Z,1001.38
2017-01-11T01:17:22.866Z,1001.37
2017-01-11T01:17:44.614Z,1001.37
2017-01-11T01:18:06.356Z,1001.29
2017-01-11T01:18:28.087Z,1001.32
2017-01-11T01:18:49.847Z,1001.34
2017-01-11T01:19:11.606Z,1001.34
2017-01-11T01:19:33.375Z,1001.29
2017-01-11T01:19:55.111Z,1001.38
2017-01-11T01:20:16.864Z,1001.36
2017-01-11T01:20:38.617Z,1001.41
2017-01-11T01:21:26.913Z,1001.40
2017-01-11T01:21:48.678Z,1001.41
2017-01-11T01:22:10.425Z,1001.40
2017-01-11T01:22:32.174Z,1001.47
2017-01-11T01:22:54.926Z,1001.40
2017-01-11T01:23:16.669Z,1001.51
2017-01-11T01:23:43.187Z,1001.52
2017-01-11T01:24:15.450Z,1001.42
2017-01-11T01:24:41.962Z,1001.37
2017-01-11T01:25:05.122Z,1001.44
2017-01-11T01:25:31.623Z,1001.45
2017-01-11T01:25:53.376Z,1001.35
2017-01-11T01:26:15.117Z,1001.34
2017-01-11T01:26:37.940Z,1001.26
2017-01-11T01:26:59.695Z,1001.36
2017-01-11T01:27:21.438Z,1001.35
2017-01-11T01:27:43.174Z,1001.26
2017-01-11T01:28:45.732Z,1001.39
2017-01-11T01:29:07.495Z,1001.29
2017-01-11T01:30:00.521Z,1001.39
2017-01-11T01:30:27.027Z,1001.30
2017-01-11T01:30:48.800Z,1001.38
2017-01-11T01:31:10.541Z,1001.46
2017-01-11T01:31:37.063Z,1001.47
2017-01-11T01:32:03.559Z,1001.59
2017-01-11T01:32:25.303Z,1001.46
2017-01-11T01:32:47.082Z,1001.49
2017-01-11T01:33:08.842Z,1001.42
2017-01-11T01:33:30.656Z,1001.49
2017-01-11T01:33:58.371Z,1001.47
2017-01-11T01:34:20.138Z,1001.53
2017-01-11T01:34:41.904Z,1001.45
2017-01-11T01:35:30.157Z,1001.46
2017-01-11T01:35:52.106Z,1001.47
2017-01-11T01:36:13.854Z,1001.50
2017-01-11T01:36:35.609Z,1001.55
2017-01-11T01:36:57.363Z,1001.64
2017-01-11T01:37:23.871Z,1001.57
2017-01-11T01:37:50.381Z,1001.57
2017-01-11T01:38:22.637Z,1001.58
2017-01-11T01:38:44.403Z,1001.57
2017-01-11T01:39:06.141Z,1001.55
2017-01-11T01:39:32.667Z,1001.48
2017-01-11T01:39:54.414Z,1001.56
2017-01-11T01:40:52.196Z,1001.40
2017-01-11T01:41:13.943Z,1001.32
2017-01-11T01:41:35.691Z,1001.30
2017-01-11T01:41:57.441Z,1001.26
2017-01-11T01:42:29.716Z,1001.27
2017-01-11T01:42:51.441Z,1001.29
2017-01-11T01:43:13.188Z,1001.27
2017-01-11T01:43:40.695Z,1001.26
2017-01-11T01:44:02.464Z,1001.30
2017-01-11T01:44:25.191Z,1001.32
2017-01-11T01:44:47.943Z,1001.29
2017-01-11T01:45:09.688Z,1001.32
2017-01-11T01:45:36.193Z,1001.35
2017-01-11T01:45:58.949Z,1001.39
2017-01-11T01:46:20.709Z,1001.38
2017-01-11T01:47:08.961Z,1001.46
2017-01-11T01:48:24.735Z,1001.28
2017-01-11T01:48:51.249Z,1001.31
2017-01-11T01:49:12.981Z,1001.30
2017-01-11T01:49:34.721Z,1001.25
2017-01-11T01:49:56.484Z,1001.21
2017-01-11T01:51:11.269Z,1001.17
2017-01-11T01:51:33.010Z,1001.09
2017-01-11T01:51:54.762Z,1001.15
2017-01-11T01:52:16.520Z,1001.12
2017-01-11T01:52:38.272Z,1001.10
2017-01-11T01:53:04.786Z,1001.05
2017-01-11T01:53:26.535Z,1001.11
2017-01-11T01:53:48.258Z,1001.07
2017-01-11T01:54:10.037Z,1001.10
2017-01-11T01:54:31.774Z,1001.10
2017-01-11T01:54:58.287Z,1001.12
2017-01-11T01:55:20.171Z,1001.06
2017-01-11T01:55:46.728Z,1001.15
2017-01-11T01:56:08.482Z,1001.22
2017-01-11T01:56:30.341Z,1001.19
2017-01-11T01:56:51.970Z,1001.23
2017-01-11T01:57:13.711Z,1001.31
2017-01-11T01:57:35.479Z,1001.28
2017-01-11T01:57:57.221Z,1001.27
2017-01-11T01:58:18.980Z,1001.31
2017-01-11T01:59:12.006Z,1001.33
2017-01-11T01:59:33.745Z,1001.31
2017-01-11T01:59:55.488Z,1001.32
2017-01-11T02:00:18.225Z,1001.38
2017-01-11T02:00:39.965Z,1001.34
2017-01-11T02:01:01.725Z,1001.31
2017-01-11T02:01:28.227Z,1001.38
2017-01-11T02:01:49.977Z,1001.37
2017-01-11T02:02:11.722Z,1001.31
2017-01-11T02:03:00.980Z,1001.21
2017-01-11T02:03:22.720Z,1001.22
2017-01-11T02:03:44.464Z,1001.19
2017-01-11T02:04:06.210Z,1001.22
2017-01-11T02:04:27.961Z,1001.27
2017-01-11T02:04:49.701Z,1001.22
2017-01-11T02:05:11.452Z,1001.31
2017-01-11T02:05:37.956Z,1001.26
2017-01-11T02:05:59.699Z,1001.24
2017-01-11T02:06:21.451Z,1001.21
2017-01-11T02:06:43.192Z,1001.20
2017-01-11T02:07:04.946Z,1001.32
2017-01-11T02:07:26.808Z,1001.35
2017-01-11T02:07:48.544Z,1001.31
2017-01-11T02:08:10.297Z,1001.21
2017-01-11T02:08:32.044Z,1001.29
2017-01-11T02:08:53.782Z,1001.33
2017-01-11T02:09:15.532Z,1001.25
2017-01-11T02:09:37.293Z,1001.31
2017-01-11T02:09:59.043Z,1001.30
2017-01-11T02:10:47.297Z,1001.38
2017-01-11T02:11:09.067Z,1001.38
2017-01-11T02:11:35.569Z,1001.38
2017-01-11T02:11:57.313Z,1001.36
2017-01-11T02:12:19.057Z,1001.29
2017-01-11T02:12:45.556Z,1001.38
2017-01-11T02:13:07.318Z,1001.39
2017-01-11T02:13:29.068Z,1001.39
2017-01-11T02:13:50.824Z,1001.39
2017-01-11T02:14:12.557Z,1001.37
2017-01-11T02:14:34.306Z,1001.46
2017-01-11T02:14:56.046Z,1001.42
2017-01-11T02:15:17.789Z,1001.44
2017-01-11T02:15:49.070Z,1001.42
2017-01-11T02:16:10.843Z,1001.49
2017-01-11T02:16:32.590Z,1001.41
2017-01-11T02:16:54.331Z,1001.50
2017-01-11T02:17:16.091Z,1001.51
2017-01-11T02:17:37.835Z,1001.53
2017-01-11T02:18:04.349Z,1001.50
2017-01-11T02:18:28.769Z,1001.50
2017-01-11T02:18:55.276Z,1001.51
2017-01-11T02:19:50.951Z,1001.48
2017-01-11T02:20:13.702Z,1001.54
2017-01-11T02:20:37.838Z,1001.49
2017-01-11T02:21:10.122Z,1001.42
2017-01-11T02:21:58.433Z,1001.35
2017-01-11T02:22:21.182Z,1001.37
2017-01-11T02:22:42.924Z,1001.45
2017-01-11T02:23:07.679Z,1001.43
2017-01-11T02:23:34.598Z,1001.51
2017-01-11T02:23:57.361Z,1001.47
2017-01-11T02:24:23.857Z,1001.49
2017-01-11T02:25:12.117Z,1001.45
2017-01-11T02:25:38.623Z,1001.46
2017-01-11T02:26:26.880Z,1001.31
2017-01-11T02:26:53.596Z,1001.41
2017-01-11T02:27:20.106Z,1001.44
2017-01-11T02:27:41.859Z,1001.58
2017-01-11T02:28:03.602Z,1001.58
2017-01-11T02:28:25.372Z,1001.56
2017-01-11T02:28:47.110Z,1001.56
2017-01-11T02:29:08.854Z,1001.54
2017-01-11T02:30:04.434Z,1001.55
2017-01-11T02:30:27.168Z,1001.47
2017-01-11T02:30:50.321Z,1001.48
2017-01-11T02:31:16.850Z,1001.44
2017-01-11T02:31:43.355Z,1001.49
2017-01-11T02:32:06.094Z,1001.45
2017-01-11T02:32:32.608Z,1001.40
2017-01-11T02:32:55.353Z,1001.31
2017-01-11T02:33:17.097Z,1001.41
2017-01-11T02:33:38.831Z,1001.46
2017-01-11T02:34:00.579Z,1001.43
2017-01-11T02:34:22.328Z,1001.36
2017-01-11T02:34:44.091Z,1001.44
2017-01-11T02:35:05.832Z,1001.32
2017-01-11T02:35:27.569Z,1001.34
2017-01-11T02:35:49.308Z,1001.42
2017-01-11T02:36:11.061Z,1001.45
2017-01-11T02:36:32.808Z,1001.42
2017-01-11T02:36:55.549Z,1001.45
2017-01-11T02:37:22.062Z,1001.47
2017-01-11T02:37:43.812Z,1001.42
2017-01-11T02:38:10.314Z,1001.40
2017-01-11T02:38:32.075Z,1001.39
2017-01-11T02:38:53.809Z,1001.36
2017-01-11T02:39:15.547Z,1001.45
2017-01-11T02:39:43.052Z,1001.37
2017-01-11T02:40:09.569Z,1001.32
2017-01-11T02:40:31.338Z,1001.31
2017-01-11T02:40:54.080Z,1001.29
2017-01-11T02:41:15.822Z,1001.26
2017-01-11T02:41:37.574Z,1001.28
2017-01-11T02:42:04.084Z,1001.30
2017-01-11T02:42:25.831Z,1001.26
2017-01-11T02:44:07.914Z,1001.35
2017-01-11T02:44:29.668Z,1001.35
2017-01-11T02:44:51.417Z,1001.30
2017-01-11T02:45:13.165Z,1001.29
2017-01-11T02:45:34.926Z,1001.37
2017-01-11T02:45:56.688Z,1001.33
2017-01-11T02:46:18.432Z,1001.33
2017-01-11T02:46:40.186Z,1001.38
2017-01-11T02:47:03.936Z,1001.25
2017-01-11T02:47:26.673Z,1001.28
2017-01-11T02:48:19.703Z,1001.18
2017-01-11T02:48:46.028Z,1001.19
2017-01-11T02:49:07.764Z,1001.21
2017-01-11T02:49:29.526Z,1001.18
2017-01-11T02:49:51.271Z,1001.16
2017-01-11T02:50:13.034Z,1001.15
2017-01-11T02:50:34.770Z,1001.17
2017-01-11T02:50:57.567Z,1001.18
2017-01-11T02:51:19.310Z,1001.13
2017-01-11T02:51:42.278Z,1001.09
2017-01-11T02:52:04.018Z,1001.12
2017-01-11T02:52:25.759Z,1001.13
2017-01-11T02:52:47.504Z,1001.13
2017-01-11T02:54:07.044Z,1001.18
2017-01-11T02:54:33.565Z,1001.16
2017-01-11T02:54:55.323Z,1001.15
2017-01-11T02:55:18.073Z,1001.24
2017-01-11T02:55:40.960Z,1001.17
2017-01-11T02:56:02.701Z,1001.09
2017-01-11T02:56:24.457Z,1001.11
2017-01-11T02:56:47.201Z,1001.12
2017-01-11T02:57:08.974Z,1001.13
2017-01-11T02:57:30.718Z,1001.18
2017-01-11T02:57:57.214Z,1001.14
2017-01-11T02:58:18.951Z,1001.22
2017-01-11T02:58:41.697Z,1001.20
2017-01-11T02:59:03.438Z,1001.08
2017-01-11T02:59:26.174Z,1001.10
2017-01-11T02:59:47.918Z,1001.07
2017-01-11T03:00:09.676Z,1001.12
2017-01-11T03:00:31.440Z,1001.06
2017-01-11T03:00:53.182Z,1001.14
2017-01-11T03:01:20.701Z,1001.12
2017-01-11T03:01:45.288Z,1001.09
2017-01-11T03:02:07.056Z,1001.13
2017-01-11T03:02:28.808Z,1001.15
2017-01-11T03:02:50.538Z,1001.07
2017-01-11T03:03:17.054Z,1001.04
2017-01-11T03:03:38.823Z,1001.11
2017-01-11T03:04:00.570Z,1001.04
2017-01-11T03:04:53.619Z,1001.07
2017-01-11T03:05:46.648Z,1001.05
2017-01-11T03:06:08.396Z,1001.03
2017-01-11T03:06:30.151Z,1001.03
2017-01-11T03:06:56.658Z,1000.96
2017-01-11T03:07:18.404Z,1000.99
2017-01-11T03:07:40.151Z,1001.01
2017-01-11T03:08:01.901Z,1001.03
2017-01-11T03:08:23.641Z,1001.01
2017-01-11T03:08:50.142Z,1001.12
2017-01-11T03:09:11.888Z,1001.09
2017-01-11T03:09:33.630Z,1001.03
2017-01-11T03:09:55.374Z,1000.93
2017-01-11T03:10:18.113Z,1000.98
2017-01-11T03:11:06.382Z,1000.95
2017-01-11T03:11:28.120Z,1000.95
2017-01-11T03:11:50.876Z,1000.98
2017-01-11T03:12:12.618Z,1001.01
2017-01-11T03:12:34.361Z,1000.91
2017-01-11T03:13:22.662Z,1000.93
2017-01-11T03:13:49.160Z,1001.01
2017-01-11T03:14:10.914Z,1000.99
2017-01-11T03:14:32.657Z,1000.92
2017-01-11T03:14:55.407Z,1000.97
2017-01-11T03:15:17.177Z,1000.99
2017-01-11T03:15:38.924Z,1000.98
2017-01-11T03:16:01.660Z,1000.99
2017-01-11T03:16:28.178Z,1001.03
2017-01-11T03:16:50.017Z,1001.02
2017-01-11T03:17:11.760Z,1001.08
2017-01-11T03:17:33.495Z,1001.08
2017-01-11T03:17:55.237Z,1001.06
2017-01-11T03:19:43.638Z,1000.89
2017-01-11T03:20:07.375Z,1000.99
2017-01-11T03:20:33.881Z,1001.02
2017-01-11T03:21:00.226Z,1001.00
2017-01-11T03:21:24.568Z,1000.99
2017-01-11T03:21:47.311Z,1000.98
2017-01-11T03:22:09.059Z,1000.98
2017-01-11T03:23:10.537Z,1001.01
2017-01-11T03:23:32.427Z,1000.92
2017-01-11T03:23:58.930Z,1000.94
2017-01-11T03:24:25.430Z,1000.86
2017-01-11T03:25:18.473Z,1000.84
2017-01-11T03:25:47.687Z,1000.86
2017-01-11T03:26:14.205Z,1000.93
2017-01-11T03:27:07.213Z,1001.06
2017-01-11T03:27:29.952Z,1001.02
2017-01-11T03:27:56.470Z,1000.99
2017-01-11T03:28:20.207Z,1000.91
2017-01-11T03:28:41.967Z,1000.94
2017-01-11T03:29:08.480Z,1001.00
2017-01-11T03:29:30.262Z,1000.93
2017-01-11T03:29:53.010Z,1000.84
2017-01-11T03:30:25.299Z,1000.81
2017-01-11T03:31:20.905Z,1000.83
2017-01-11T03:31:42.650Z,1000.82
2017-01-11T03:32:04.396Z,1000.83
2017-01-11T03:32:30.935Z,1000.81
2017-01-11T03:32:52.703Z,1000.95
2017-01-11T03:33:14.446Z,1000.97
2017-01-11T03:33:40.947Z,1000.83
2017-01-11T03:34:02.678Z,1000.82
2017-01-11T03:34:24.430Z,1000.80
2017-01-11T03:34:46.193Z,1000.78
2017-01-11T03:35:08.143Z,1000.81
2017-01-11T03:35:29.879Z,1000.79
2017-01-11T03:35:51.616Z,1000.87
2017-01-11T03:36:13.380Z,1000.89
2017-01-11T03:36:35.131Z,1000.87
2017-01-11T03:36:56.883Z,1000.78
2017-01-11T03:37:18.827Z,1000.88
2017-01-11T03:37:45.339Z,1000.86
2017-01-11T03:38:08.068Z,1000.84
2017-01-11T03:38:29.819Z,1000.93
2017-01-11T03:38:51.573Z,1000.90
2017-01-11T03:39:14.324Z,1000.92
2017-01-11T03:39:37.083Z,1000.93
2017-01-11T03:39:58.824Z,1000.89
2017-01-11T03:40:20.596Z,1000.86
2017-01-11T03:40:42.353Z,1000.86
2017-01-11T03:41:04.088Z,1000.79
2017-01-11T03:41:25.837Z,1000.80
2017-01-11T03:41:47.573Z,1000.85
2017-01-11T03:42:14.089Z,1000.78
2017-01-11T03:42:35.826Z,1000.82
2017-01-11T03:42:57.575Z,1000.84
2017-01-11T03:43:19.307Z,1000.81
2017-01-11T03:43:41.042Z,1000.81
2017-01-11T03:44:02.806Z,1000.84
2017-01-11T03:44:24.550Z,1000.86
2017-01-11T03:44:46.283Z,1000.87
2017-01-11T03:45:08.034Z,1000.93
2017-01-11T03:45:56.289Z,1000.88
2017-01-11T03:46:19.039Z,1000.95
2017-01-11T03:46:40.785Z,1000.98
2017-01-11T03:47:02.532Z,1000.97
2017-01-11T03:47:24.397Z,1000.99
2017-01-11T03:47:46.147Z,1000.99
2017-01-11T03:48:07.877Z,1000.92
2017-01-11T03:48:34.397Z,1000.92
2017-01-11T03:48:56.159Z,1000.85
2017-01-11T03:49:18.905Z,1000.83
2017-01-11T03:49:40.645Z,1000.95
2017-01-11T03:50:02.384Z,1000.89
2017-01-11T03:50:24.136Z,1000.82
2017-01-11T03:50:45.877Z,1000.80
2017-01-11T03:51:07.661Z,1000.75
2017-01-11T03:51:29.407Z,1000.76
2017-01-11T03:51:51.146Z,1000.74
2017-01-11T03:52:12.896Z,1000.82
2017-01-11T03:52:34.633Z,1000.68
2017-01-11T03:53:22.873Z,1000.66
2017-01-11T03:53:44.646Z,1000.65
2017-01-11T03:54:06.381Z,1000.65
2017-01-11T03:54:28.205Z,1000.67
2017-01-11T03:54:49.965Z,1000.73
2017-01-11T03:55:11.714Z,1000.69
2017-01-11T03:55:33.455Z,1000.71
2017-01-11T03:55:59.968Z,1000.63
2017-01-11T03:56:21.714Z,1000.62
2017-01-11T03:56:43.454Z,1000.60
2017-01-11T03:57:05.194Z,1000.61
2017-01-11T03:57:26.934Z,1000.59
2017-01-11T03:57:53.439Z,1000.65
2017-01-11T03:58:15.211Z,1000.65
2017-01-11T03:58:36.944Z,1000.56
2017-01-11T03:58:59.673Z,1000.54
2017-01-11T03:59:26.196Z,1000.53
2017-01-11T03:59:50.879Z,1000.56
2017-01-11T04:00:12.627Z,1000.59
2017-01-11T04:00:34.398Z,1000.63
2017-01-11T04:00:56.145Z,1000.49
2017-01-11T04:01:17.878Z,1000.50
2017-01-11T04:01:39.646Z,1000.51
2017-01-11T04:02:01.393Z,1000.46
2017-01-11T04:02:23.133Z,1000.51
2017-01-11T04:02:44.874Z,1000.50
2017-01-11T04:03:06.619Z,1000.54
2017-01-11T04:03:29.366Z,1000.48
2017-01-11T04:03:51.115Z,1000.52
2017-01-11T04:04:40.350Z,1000.52
2017-01-11T04:05:03.194Z,1000.46
2017-01-11T04:05:24.936Z,1000.44
2017-01-11T04:05:51.443Z,1000.41
2017-01-11T04:06:20.560Z,1000.42
2017-01-11T04:06:42.315Z,1000.45
2017-01-11T04:07:04.053Z,1000.49
2017-01-11T04:07:30.763Z,1000.48
2017-01-11T04:07:52.506Z,1000.52
2017-01-11T04:08:16.775Z,1000.44
2017-01-11T04:08:43.292Z,1000.52
2017-01-11T04:09:12.507Z,1000.46
2017-01-11T04:09:34.247Z,1000.46
2017-01-11T04:09:57.025Z,1000.50
2017-01-11T04:10:19.769Z,1000.43
2017-01-11T04:10:47.279Z,1000.43
2017-01-11T04:11:13.791Z,1000.45
2017-01-11T04:11:36.556Z,1000.44
2017-01-11T04:12:03.052Z,1000.45
2017-01-11T04:12:25.809Z,1000.49
2017-01-11T04:12:47.557Z,1000.44
2017-01-11T04:13:13.445Z,1000.42
2017-01-11T04:14:05.598Z,1000.44
2017-01-11T04:14:27.535Z,1000.44
2017-01-11T04:14:50.275Z,1000.45
2017-01-11T04:15:16.803Z,1000.40
2017-01-11T04:15:46.233Z,1000.42
2017-01-11T04:16:43.148Z,1000.36
2017-01-11T04:17:09.720Z,1000.38
2017-01-11T04:17:31.459Z,1000.40
2017-01-11T04:18:26.908Z,1000.42
2017-01-11T04:18:48.643Z,1000.47
2017-01-11T04:19:10.377Z,1000.48
2017-01-11T04:19:33.120Z,1000.53
2017-01-11T04:19:54.870Z,1000.53
2017-01-11T04:20:16.604Z,1000.49
2017-01-11T04:20:38.349Z,1000.56
2017-01-11T04:21:00.111Z,1000.51
2017-01-11T04:21:21.850Z,1000.51
2017-01-11T04:22:10.114Z,1000.51
2017-01-11T04:22:31.853Z,1000.45
2017-01-11T04:22:53.587Z,1000.56
2017-01-11T04:23:15.332Z,1000.55
2017-01-11T04:23:37.079Z,1000.58
2017-01-11T04:23:58.814Z,1000.51
2017-01-11T04:24:20.570Z,1000.48
2017-01-11T04:24:44.313Z,1000.56
2017-01-11T04:25:06.083Z,1000.50
2017-01-11T04:25:27.836Z,1000.51
2017-01-11T04:25:54.486Z,1000.44
2017-01-11T04:26:16.231Z,1000.49
2017-01-11T04:26:38.959Z,1000.50
2017-01-11T04:27:00.699Z,1000.49
2017-01-11T04:27:22.459Z,1000.44
2017-01-11T04:27:44.198Z,1000.46
2017-01-11T04:28:06.154Z,1000.46
2017-01-11T04:28:37.424Z,1000.43
2017-01-11T04:28:59.156Z,1000.48
2017-01-11T04:29:20.892Z,1000.44
2017-01-11T04:29:47.401Z,1000.39
2017-01-11T04:30:09.139Z,1000.39
2017-01-11T04:30:30.882Z,1000.44
2017-01-11T04:30:55.293Z,1000.40
2017-01-11T04:31:17.048Z,1000.41
2017-01-11T04:31:46.532Z,1000.39
2017-01-11T04:32:08.346Z,1000.38
2017-01-11T04:32:30.085Z,1000.49
2017-01-11T04:32:51.820Z,1000.38
2017-01-11T04:33:13.566Z,1000.48
2017-01-11T04:33:35.314Z,1000.46
2017-01-11T04:33:57.062Z,1000.51
2017-01-11T04:34:18.817Z,1000.47
2017-01-11T04:34:40.558Z,1000.49
2017-01-11T04:35:04.992Z,1000.51
2017-01-11T04:35:26.731Z,1000.45
2017-01-11T04:35:48.471Z,1000.47
2017-01-11T04:36:36.722Z,1000.54
2017-01-11T04:36:58.484Z,1000.54
2017-01-11T04:37:20.226Z,1000.50
2017-01-11T04:37:42.964Z,1000.55
2017-01-11T04:38:04.720Z,1000.54
2017-01-11T04:38:26.463Z,1000.55
2017-01-11T04:38:52.972Z,1000.52
2017-01-11T04:39:14.717Z,1000.55
2017-01-11T04:40:03.973Z,1000.45
2017-01-11T04:40:26.708Z,1000.45
2017-01-11T04:40:48.452Z,1000.49
2017-01-11T04:41:10.388Z,1000.52
2017-01-11T04:41:32.136Z,1000.55
2017-01-11T04:41:53.870Z,1000.49
2017-01-11T04:42:15.615Z,1000.49
2017-01-11T04:43:04.067Z,1000.48
2017-01-11T04:43:52.315Z,1000.50
2017-01-11T04:44:14.066Z,1000.45
2017-01-11T04:44:40.581Z,1000.48
2017-01-11T04:45:05.331Z,1000.51
2017-01-11T04:45:27.076Z,1000.46
2017-01-11T04:45:48.815Z,1000.47
2017-01-11T04:46:11.556Z,1000.48
2017-01-11T04:46:34.316Z,1000.44
2017-01-11T04:46:56.053Z,1000.51
2017-01-11T04:47:17.825Z,1000.47
2017-01-11T04:47:40.568Z,1000.48
2017-01-11T04:48:02.317Z,1000.41
2017-01-11T04:48:24.053Z,1000.42
2017-01-11T04:48:45.826Z,1000.34
2017-01-11T04:49:10.566Z,1000.35
2017-01-11T04:49:32.316Z,1000.39
2017-01-11T04:49:58.844Z,1000.40
2017-01-11T04:50:20.604Z,1000.36
2017-01-11T04:50:47.106Z,1000.32
2017-01-11T04:51:13.616Z,1000.31
2017-01-11T04:51:35.353Z,1000.31
2017-01-11T04:52:28.355Z,1000.36
2017-01-11T04:52:50.115Z,1000.41
2017-01-11T04:53:11.889Z,1000.39
2017-01-11T04:53:33.630Z,1000.37
2017-01-11T04:53:55.403Z,1000.36
2017-01-11T04:54:21.887Z,1000.30
2017-01-11T04:54:48.415Z,1000.41
2017-01-11T04:55:41.430Z,1000.40
2017-01-11T04:56:05.182Z,1000.44
2017-01-11T04:56:27.125Z,1000.45
2017-01-11T04:56:54.635Z,1000.48
2017-01-11T04:57:16.374Z,1000.50
2017-01-11T04:57:38.118Z,1000.44
2017-01-11T04:57:59.891Z,1000.45
2017-01-11T04:58:21.659Z,1000.48
2017-01-11T04:58:43.406Z,1000.46
2017-01-11T04:59:05.164Z,1000.46
2017-01-11T04:59:26.896Z,1000.58
2017-01-11T04:59:48.646Z,1000.49
2017-01-11T05:00:15.148Z,1000.55
2017-01-11T05:00:36.899Z,1000.54
2017-01-11T05:00:58.649Z,1000.45
2017-01-11T05:01:20.380Z,1000.47
2017-01-11T05:01:46.912Z,1000.44
2017-01-11T05:02:13.417Z,1000.42
2017-01-11T05:02:38.677Z,1000.48
2017-01-11T05:03:00.409Z,1000.49
2017-01-11T05:03:22.173Z,1000.40
2017-01-11T05:03:43.923Z,1000.43
2017-01-11T05:04:05.660Z,1000.35
2017-01-11T05:04:29.411Z,1000.39
2017-01-11T05:04:55.933Z,1000.32
2017-01-11T05:05:18.679Z,1000.31