createdAt,value
2023-03-19T00:00:27.022Z,6.70
2023-03-19T00:02:53.735Z,9.45
2023-03-19T00:05:20.446Z,9.38
2023-03-19T00:07:46.988Z,7.05
2023-03-19T00:10:13.606Z,8.73
2023-03-19T00:12:40.713Z,8.55
2023-03-19T00:15:09.020Z,7.55
2023-03-19T00:17:35.741Z,8.82
2023-03-19T00:20:02.539Z,7.18
2023-03-19T00:22:29.135Z,11.45
2023-03-19T00:24:55.790Z,8.02
2023-03-19T00:27:22.324Z,6.53
2023-03-19T00:29:48.857Z,10.27
2023-03-19T00:32:15.509Z,8.82
2023-03-19T00:34:42.750Z,8.25
2023-03-19T00:37:09.343Z,8.77
2023-03-19T00:39:35.987Z,8.80
2023-03-19T00:42:02.604Z,8.75
2023-03-19T00:44:29.197Z,7.43
2023-03-19T00:46:56.180Z,9.60
2023-03-19T00:49:22.725Z,11.18
2023-03-19T00:51:49.378Z,12.02
2023-03-19T00:54:15.882Z,9.75
2023-03-19T00:56:42.499Z,11.68
2023-03-19T00:59:09.127Z,9.40
2023-03-19T01:01:35.812Z,12.27
2023-03-19T01:04:02.444Z,12.40
2023-03-19T01:06:29.001Z,8.68
2023-03-19T01:08:55.949Z,11.30
2023-03-19T01:11:22.497Z,16.40
2023-03-19T01:13:49.109Z,10.27
2023-03-19T01:16:15.836Z,11.50
2023-03-19T01:18:42.461Z,12.63
2023-03-19T01:21:09.181Z,13.70
2023-03-19T01:23:35.871Z,12.00
2023-03-19T01:26:02.890Z,11.15
2023-03-19T01:28:29.482Z,11.88
2023-03-19T01:31:00.774Z,15.25
2023-03-19T01:33:27.866Z,12.27
2023-03-19T01:35:55.189Z,10.43
2023-03-19T01:38:21.977Z,10.82
2023-03-19T01:40:48.832Z,12.77
2023-03-19T01:43:17.306Z,10.80
2023-03-19T01:45:45.230Z,9.90
2023-03-19T01:48:39.086Z,12.48
2023-03-19T01:51:07.589Z,11.35
2023-03-19T01:53:37.914Z,13.05
2023-03-19T01:56:32.390Z,10.32
2023-03-19T01:59:03.990Z,13.73
2023-03-19T02:01:34.138Z,12.10
2023-03-19T02:04:00.875Z,10.67
2023-03-19T02:06:30.088Z,13.10
2023-03-19T02:08:56.860Z,10.50
2023-03-19T02:11:24.282Z,12.43
2023-03-19T02:13:51.154Z,10.52
2023-03-19T02:16:18.046Z,12.25
2023-03-19T02:18:44.849Z,11.68
2023-03-19T02:21:21.860Z,12.65
2023-03-19T02:24:14.118Z,10.50
2023-03-19T02:26:41.719Z,8.88
2023-03-19T02:29:08.569Z,14.77
2023-03-19T02:31:35.429Z,12.50
2023-03-19T02:34:13.923Z,14.13
2023-03-19T02:36:48.869Z,10.10
2023-03-19T02:39:44.862Z,12.23
2023-03-19T02:42:13.214Z,11.27
2023-03-19T02:44:39.847Z,12.50
2023-03-19T02:47:06.533Z,9.80
2023-03-19T02:49:33.094Z,11.05
2023-03-19T02:51:59.801Z,9.55
2023-03-19T02:54:26.364Z,9.02
2023-03-19T02:56:53.228Z,9.80
2023-03-19T02:59:20.959Z,10.85
2023-03-19T03:01:47.623Z,12.60
2023-03-19T03:04:16.393Z,11.45
2023-03-19T03:06:44.057Z,10.57
2023-03-19T03:09:11.843Z,11.48
2023-03-19T03:11:38.614Z,12.88
2023-03-19T03:14:05.148Z,7.50
2023-03-19T03:16:31.760Z,8.63
2023-03-19T03:18:58.653Z,7.97
2023-03-19T03:21:25.462Z,8.63
2023-03-19T03:23:52.317Z,11.70
2023-03-19T03:26:18.871Z,10.07
2023-03-19T03:28:45.481Z,12.23
2023-03-19T03:31:12.140Z,8.68
2023-03-19T03:33:39.060Z,11.88
2023-03-19T03:36:05.998Z,8.73
2023-03-19T03:38:32.819Z,10.45
2023-03-19T03:40:59.370Z,9.57
2023-03-19T03:43:26.800Z,8.60
2023-03-19T03:45:53.524Z,8.20
2023-03-19T03:48:20.210Z,8.45
2023-03-19T03:50:46.831Z,9.27
2023-03-19T03:53:14.279Z,9.15
2023-03-19T03:55:41.363Z,11.27
2023-03-19T03:58:07.912Z,7.20
2023-03-19T04:00:34.879Z,6.63
2023-03-19T04:03:01.632Z,7.80
2023-03-19T04:05:28.262Z,6.32
2023-03-19T04:07:55.927Z,7.60
2023-03-19T04:10:23.427Z,6.57
2023-03-19T04:12:50.663Z,7.55
2023-03-19T04:15:17.227Z,6.85
2023-03-19T04:17:43.760Z,8.43
2023-03-19T04:20:11.036Z,9.45
2023-03-19T04:22:37.660Z,7.60
2023-03-19T04:25:04.933Z,6.40
2023-03-19T04:27:31.490Z,7.40
2023-03-19T04:29:58.361Z,7.60
2023-03-19T04:32:25.228Z,7.10
2023-03-19T04:34:52.296Z,6.32
2023-03-19T04:37:19.845Z,8.88
2023-03-19T04:39:46.910Z,7.95
2023-03-19T04:42:13.500Z,6.80
2023-03-19T04:44:40.652Z,6.80
2023-03-19T04:47:07.297Z,7.95
2023-03-19T04:49:33.871Z,8.85
2023-03-19T04:52:00.796Z,6.72
2023-03-19T04:54:28.255Z,7.95
2023-03-19T04:56:54.881Z,7.63
2023-03-19T04:59:23.129Z,9.75
2023-03-19T05:01:49.961Z,8.02
2023-03-19T05:04:17.597Z,7.93
2023-03-19T05:06:44.310Z,6.18
2023-03-19T05:09:10.831Z,11.00
2023-03-19T05:11:37.552Z,6.82
2023-03-19T05:14:04.369Z,7.55
2023-03-19T05:16:30.978Z,7.07
2023-03-19T05:18:57.865Z,10.52
2023-03-19T05:21:24.727Z,8.88
2023-03-19T05:23:52.601Z,7.95
2023-03-19T05:26:19.295Z,9.35
2023-03-19T05:28:45.894Z,6.68
2023-03-19T05:31:12.449Z,9.77
2023-03-19T05:33:39.012Z,6.68
2023-03-19T05:36:05.929Z,7.28
2023-03-19T05:38:32.490Z,6.47
2023-03-19T05:41:05.035Z,6.53
2023-03-19T05:43:32.495Z,6.80
2023-03-19T05:45:59.281Z,7.70
2023-03-19T05:48:26.451Z,10.55
2023-03-19T05:50:53.170Z,6.88
2023-03-19T05:53:20.489Z,6.47
2023-03-19T05:55:47.218Z,5.43
2023-03-19T05:58:13.870Z,7.05
2023-03-19T06:00:40.482Z,5.45
2023-03-19T06:03:07.275Z,6.57
2023-03-19T06:05:34.059Z,5.30
2023-03-19T06:08:00.817Z,8.18
2023-03-19T06:10:27.668Z,13.65
2023-03-19T06:12:54.249Z,5.15
2023-03-19T06:15:20.989Z,7.13
2023-03-19T06:17:47.552Z,8.43
2023-03-19T06:20:14.304Z,7.55
2023-03-19T06:22:41.203Z,6.00
2023-03-19T06:25:08.250Z,5.50
2023-03-19T06:27:35.065Z,7.32
2023-03-19T06:30:01.629Z,9.48
2023-03-19T06:32:28.131Z,11.10
2023-03-19T06:34:56.138Z,6.57
2023-03-19T06:37:22.682Z,9.95
2023-03-19T06:39:49.633Z,6.53
2023-03-19T06:42:16.947Z,6.82
2023-03-19T06:44:43.548Z,4.72
2023-03-19T06:47:11.446Z,7.05
2023-03-19T06:49:38.054Z,6.88
2023-03-19T06:52:04.768Z,14.63
2023-03-19T06:54:31.592Z,6.85
2023-03-19T06:56:58.494Z,8.65
2023-03-19T06:59:25.790Z,5.45
2023-03-19T07:01:52.599Z,6.55
2023-03-19T07:04:19.467Z,6.50
2023-03-19T07:06:46.412Z,7.05
2023-03-19T07:09:13.023Z,5.65
2023-03-19T07:11:39.581Z,6.78
2023-03-19T07:14:06.268Z,5.00
2023-03-19T07:16:33.017Z,6.25
2023-03-19T07:18:59.622Z,4.43
2023-03-19T07:21:26.210Z,9.70
2023-03-19T07:23:52.829Z,6.25
2023-03-19T07:26:19.496Z,6.90
2023-03-19T07:28:46.128Z,5.65
2023-03-19T07:31:13.097Z,6.03
2023-03-19T07:33:39.759Z,5.00
2023-03-19T07:36:07.111Z,7.75
2023-03-19T07:38:33.685Z,6.40
2023-03-19T07:41:02.647Z,6.85
2023-03-19T07:43:31.119Z,8.20
2023-03-19T07:45:58.430Z,5.35
2023-03-19T07:48:25.048Z,6.63
2023-03-19T07:50:52.047Z,7.40
2023-03-19T07:53:19.209Z,8.20
2023-03-19T07:55:45.887Z,4.78
2023-03-19T07:58:12.450Z,5.55
2023-03-19T08:00:39.136Z,6.38
2023-03-19T08:03:05.944Z,9.38
2023-03-19T08:05:32.498Z,6.10
2023-03-19T08:07:59.103Z,7.13
2023-03-19T08:10:25.748Z,7.35
2023-03-19T08:12:52.379Z,6.28
2023-03-19T08:15:19.155Z,6.10
2023-03-19T08:17:45.818Z,5.03
2023-03-19T08:20:17.970Z,5.43
2023-03-19T08:22:49.225Z,6.00
2023-03-19T08:25:15.882Z,8.73
2023-03-19T08:27:42.732Z,7.57
2023-03-19T08:30:11.156Z,6.28
2023-03-19T08:32:38.047Z,6.32
2023-03-19T08:35:06.083Z,7.93
2023-03-19T08:37:32.777Z,4.40
2023-03-19T08:39:59.320Z,5.13
2023-03-19T08:42:25.950Z,5.05
2023-03-19T08:44:52.555Z,8.52
2023-03-19T08:47:19.076Z,7.35
2023-03-19T08:49:45.664Z,4.30
2023-03-19T08:52:12.374Z,6.20
2023-03-19T08:54:38.940Z,5.35
2023-03-19T08:57:05.956Z,6.07
2023-03-19T08:59:34.181Z,4.85
2023-03-19T09:02:01.451Z,5.00
2023-03-19T09:04:28.814Z,6.80
2023-03-19T09:06:55.817Z,3.03
2023-03-19T09:09:24.196Z,5.43
2023-03-19T09:11:51.078Z,4.68
2023-03-19T09:14:19.716Z,6.53
2023-03-19T09:16:46.389Z,3.83
2023-03-19T09:19:12.916Z,4.55
2023-03-19T09:21:39.718Z,7.03
2023-03-19T09:24:06.674Z,6.68
2023-03-19T09:26:33.328Z,6.70
2023-03-19T09:29:00.000Z,5.43
2023-03-19T09:31:29.424Z,5.57
2023-03-19T09:33:56.269Z,3.95
2023-03-19T09:36:22.844Z,5.70
2023-03-19T09:38:49.500Z,3.90
2023-03-19T09:41:22.148Z,6.85
2023-03-19T09:44:11.827Z,5.72
2023-03-19T09:46:47.189Z,6.18
2023-03-19T09:49:33.339Z,5.57
2023-03-19T09:52:30.319Z,5.55
2023-03-19T09:55:03.563Z,4.38
2023-03-19T09:57:33.086Z,6.60
2023-03-19T09:59:59.632Z,5.10
2023-03-19T10:02:44.132Z,4.15
2023-03-19T10:05:36.468Z,6.60
2023-03-19T10:08:24.782Z,4.82
2023-03-19T10:11:13.215Z,7.55
2023-03-19T10:14:05.508Z,4.68
2023-03-19T10:16:32.384Z,4.55
2023-03-19T10:19:03.298Z,4.80
2023-03-19T10:21:29.760Z,5.07
2023-03-19T10:24:31.727Z,4.38
2023-03-19T10:27:01.500Z,5.13
2023-03-19T10:29:28.426Z,5.65
2023-03-19T10:32:07.607Z,4.78
2023-03-19T10:34:43.000Z,5.28
2023-03-19T10:37:21.467Z,5.28
2023-03-19T10:39:55.513Z,5.05
2023-03-19T10:43:04.037Z,4.25
2023-03-19T10:45:38.642Z,7.88
2023-03-19T10:48:06.382Z,6.40
2023-03-19T10:50:35.045Z,5.45
2023-03-19T10:53:06.789Z,7.10
2023-03-19T10:55:34.283Z,4.57
2023-03-19T10:58:14.791Z,5.38
2023-03-19T11:00:41.644Z,5.20
2023-03-19T11:03:33.249Z,7.35
2023-03-19T11:06:07.599Z,6.43
2023-03-19T11:08:36.606Z,4.03
2023-03-19T11:11:03.839Z,5.50
2023-03-19T11:13:30.937Z,6.82
2023-03-19T11:16:00.518Z,7.82
2023-03-19T11:18:39.085Z,7.45
2023-03-19T11:21:29.154Z,5.53
2023-03-19T11:24:03.795Z,5.88
2023-03-19T11:26:31.184Z,10.43
2023-03-19T11:29:04.072Z,8.88
2023-03-19T11:31:34.205Z,9.52
2023-03-19T11:34:25.216Z,4.93
2023-03-19T11:37:13.992Z,5.72
2023-03-19T11:40:06.729Z,6.30
2023-03-19T11:42:42.689Z,8.30
2023-03-19T11:45:15.061Z,6.80
2023-03-19T11:47:59.750Z,7.78
2023-03-19T11:50:55.923Z,4.57
2023-03-19T11:53:51.514Z,6.57
2023-03-19T11:56:44.673Z,7.65
2023-03-19T11:59:30.232Z,7.05
2023-03-19T12:02:51.351Z,8.07
2023-03-19T12:05:28.112Z,5.18
2023-03-19T12:08:02.127Z,9.30
2023-03-19T12:10:40.677Z,7.55
2023-03-19T12:13:07.150Z,5.10
2023-03-19T12:15:47.093Z,8.52
2023-03-19T12:18:38.815Z,4.50
2023-03-19T12:21:41.164Z,8.18
2023-03-19T12:24:21.747Z,6.88
2023-03-19T12:26:57.130Z,6.32
2023-03-19T12:29:34.352Z,5.97
2023-03-19T12:32:19.635Z,7.05
2023-03-19T12:34:58.675Z,4.18
2023-03-19T12:38:06.464Z,5.75
2023-03-19T12:40:53.224Z,5.50
2023-03-19T12:43:32.519Z,9.65
2023-03-19T12:46:37.908Z,5.38
2023-03-19T12:49:14.778Z,5.88
2023-03-19T12:51:46.580Z,6.50
2023-03-19T12:54:24.166Z,8.02
2023-03-19T12:57:31.034Z,7.70
2023-03-19T13:00:31.850Z,7.20
2023-03-19T13:03:13.246Z,6.28
2023-03-19T13:06:10.822Z,5.30
2023-03-19T13:09:05.030Z,6.57
2023-03-19T13:11:49.144Z,6.55
2023-03-19T13:14:40.509Z,7.25
2023-03-19T13:17:31.129Z,9.07
2023-03-19T13:20:01.363Z,173.63
2023-03-19T13:22:35.535Z,416.80
2023-03-19T13:25:03.271Z,463.15
2023-03-19T13:27:32.436Z,125.65
2023-03-19T13:30:01.317Z,67.63
2023-03-19T13:32:34.630Z,15.75
2023-03-19T13:35:25.946Z,8.43
2023-03-19T13:38:18.480Z,9.40
2023-03-19T13:40:52.600Z,7.40
2023-03-19T13:43:29.056Z,6.75
2023-03-19T13:46:15.712Z,8.95
2023-03-19T13:48:45.575Z,6.90
2023-03-19T13:51:18.094Z,10.00
2023-03-19T13:54:11.566Z,7.57
2023-03-19T13:57:04.134Z,9.65
2023-03-19T13:59:36.028Z,6.60
2023-03-19T14:02:26.202Z,6.75
2023-03-19T14:05:01.987Z,5.18
2023-03-19T14:07:37.582Z,9.25
2023-03-19T14:10:08.851Z,5.10
2023-03-19T14:12:38.752Z,8.82
2023-03-19T14:15:09.116Z,8.75
2023-03-19T14:17:53.395Z,6.13
2023-03-19T14:20:24.694Z,5.57
2023-03-19T14:23:09.632Z,5.65
2023-03-19T14:26:03.326Z,5.10
2023-03-19T14:28:45.041Z,6.22
2023-03-19T14:31:47.235Z,4.07
2023-03-19T14:34:39.360Z,5.10
2023-03-19T14:37:20.783Z,2.95
2023-03-19T14:40:09.532Z,7.07
2023-03-19T14:42:52.588Z,5.05
2023-03-19T14:45:48.324Z,7.32
2023-03-19T14:48:26.017Z,4.78
2023-03-19T14:51:17.651Z,6.07
2023-03-19T14:53:46.381Z,5.55
2023-03-19T14:56:16.241Z,3.88
2023-03-19T14:58:55.563Z,7.13
2023-03-19T15:01:26.808Z,4.60
2023-03-19T15:04:07.901Z,5.82
2023-03-19T15:06:38.520Z,5.05
2023-03-19T15:09:29.764Z,5.50
2023-03-19T15:15:15.575Z,4.25
2023-03-19T15:17:45.325Z,10.43
2023-03-19T15:20:18.543Z,6.72
2023-03-19T15:22:52.982Z,8.68
2023-03-19T15:25:19.758Z,7.20
2023-03-19T15:27:46.610Z,7.57
2023-03-19T15:30:20.179Z,6.28
2023-03-19T15:32:56.729Z,5.68
2023-03-19T15:35:36.785Z,5.40
2023-03-19T15:38:08.753Z,7.13
2023-03-19T15:40:36.742Z,6.72
2023-03-19T15:43:03.891Z,7.03
2023-03-19T15:45:33.709Z,5.78
2023-03-19T15:48:23.165Z,8.38
2023-03-19T15:50:59.137Z,5.78
2023-03-19T15:53:31.384Z,6.68
2023-03-19T15:55:59.867Z,5.70
2023-03-19T15:58:30.214Z,6.97
2023-03-19T16:00:59.478Z,6.53
2023-03-19T16:03:37.656Z,5.38
2023-03-19T16:06:07.865Z,5.93
2023-03-19T16:08:35.242Z,6.63
2023-03-19T16:11:15.379Z,6.32
2023-03-19T16:13:52.529Z,5.07
2023-03-19T16:16:23.490Z,4.80
