createdAt,value
2017-10-01T00:01:59.075Z,13.70
2017-10-01T00:04:27.492Z,13.50
2017-10-01T00:06:55.903Z,13.50
2017-10-01T00:09:25.330Z,13.30
2017-10-01T00:11:53.747Z,13.30
2017-10-01T00:14:21.977Z,13.20
2017-10-01T00:16:50.406Z,13.20
2017-10-01T00:19:18.822Z,13.10
2017-10-01T00:21:47.998Z,13.00
2017-10-01T00:24:17.974Z,13.00
2017-10-01T00:26:46.378Z,13.00
2017-10-01T00:29:14.807Z,12.90
2017-10-01T00:31:43.238Z,12.90
2017-10-01T00:34:11.646Z,12.90
2017-10-01T00:36:40.819Z,12.90
2017-10-01T00:39:09.247Z,12.90
2017-10-01T00:41:37.482Z,12.90
2017-10-01T00:44:06.668Z,12.90
2017-10-01T00:46:35.095Z,12.80
2017-10-01T00:49:03.497Z,12.90
2017-10-01T00:51:31.221Z,12.90
2017-10-01T00:54:00.026Z,12.90
2017-10-01T00:56:27.739Z,12.90
2017-10-01T00:58:56.147Z,12.90
2017-10-01T01:01:24.227Z,12.90
2017-10-01T01:03:52.639Z,12.80
2017-10-01T01:06:21.046Z,12.90
2017-10-01T01:08:50.251Z,12.80
2017-10-01T01:11:19.441Z,12.80
2017-10-01T01:13:48.623Z,12.70
2017-10-01T01:16:17.043Z,12.70
2017-10-01T01:18:45.453Z,12.70
2017-10-01T01:21:13.518Z,12.70
2017-10-01T01:23:41.614Z,12.70
2017-10-01T01:26:09.330Z,12.70
2017-10-01T01:28:37.394Z,12.70
2017-10-01T01:31:05.480Z,12.70
2017-10-01T01:33:33.206Z,12.60
2017-10-01T01:36:02.394Z,12.60
2017-10-01T01:38:31.248Z,12.60
2017-10-01T01:40:58.957Z,12.60
2017-10-01T01:43:27.787Z,12.50
2017-10-01T01:45:55.525Z,12.50
2017-10-01T01:48:23.249Z,12.50
2017-10-01T01:50:51.315Z,12.50
2017-10-01T01:53:19.042Z,12.40
2017-10-01T01:55:46.770Z,12.50
2017-10-01T01:58:15.058Z,12.30
2017-10-01T02:00:43.492Z,12.30
2017-10-01T02:03:11.554Z,12.40
2017-10-01T02:05:39.272Z,12.30
2017-10-01T02:08:07.362Z,12.30
2017-10-01T02:10:35.421Z,12.30
2017-10-01T02:13:03.477Z,12.30
2017-10-01T02:15:31.209Z,12.30
2017-10-01T02:17:58.915Z,12.30
2017-10-01T02:20:26.969Z,12.30
2017-10-01T02:22:55.045Z,12.20
2017-10-01T02:25:23.459Z,12.20
2017-10-01T02:27:51.515Z,12.20
2017-10-01T02:30:19.241Z,12.10
2017-10-01T02:32:48.062Z,12.10
2017-10-01T02:35:15.772Z,12.10
2017-10-01T02:37:43.503Z,12.10
2017-10-01T02:40:11.572Z,12.10
2017-10-01T02:42:39.298Z,12.00
2017-10-01T02:45:07.045Z,12.00
2017-10-01T02:47:36.217Z,11.90
2017-10-01T02:50:03.978Z,11.80
2017-10-01T02:52:31.711Z,11.80
2017-10-01T02:54:59.767Z,11.80
2017-10-01T02:57:28.171Z,11.80
2017-10-01T02:59:55.898Z,11.80
2017-10-01T03:02:23.618Z,11.80
2017-10-01T03:04:52.026Z,11.70
2017-10-01T03:07:20.106Z,11.70
2017-10-01T03:09:48.178Z,11.70
2017-10-01T03:12:16.238Z,11.60
2017-10-01T03:14:43.966Z,11.60
2017-10-01T03:17:12.017Z,11.60
2017-10-01T03:19:39.738Z,11.60
2017-10-01T03:22:07.805Z,11.60
2017-10-01T03:24:35.875Z,11.60
2017-10-01T03:27:03.588Z,11.60
2017-10-01T03:29:31.317Z,11.50
2017-10-01T03:31:59.364Z,11.60
2017-10-01T03:34:28.570Z,11.50
2017-10-01T03:36:56.322Z,11.40
2017-10-01T03:39:24.812Z,11.50
2017-10-01T03:41:53.216Z,11.50
2017-10-01T03:44:21.305Z,11.50
2017-10-01T03:46:48.832Z,11.50
2017-10-01T03:49:16.354Z,11.50
2017-10-01T03:51:44.337Z,11.40
2017-10-01T03:54:12.063Z,11.40
2017-10-01T03:56:40.131Z,11.30
2017-10-01T03:59:07.875Z,11.40
2017-10-01T04:01:35.931Z,11.40
2017-10-01T04:04:04.342Z,11.40
2017-10-01T04:06:32.774Z,11.30
2017-10-01T04:09:01.178Z,11.30
2017-10-01T04:11:29.644Z,11.20
2017-10-01T04:13:58.066Z,11.20
2017-10-01T04:16:26.610Z,11.20
2017-10-01T04:18:55.020Z,11.20
2017-10-01T04:21:23.262Z,11.20
2017-10-01T04:23:51.673Z,11.20
2017-10-01T04:26:20.074Z,11.20
2017-10-01T04:28:49.259Z,11.20
2017-10-01T04:31:17.666Z,11.20
2017-10-01T04:33:46.840Z,11.20
2017-10-01T04:36:16.038Z,11.20
2017-10-01T04:38:45.216Z,11.20
2017-10-01T04:41:13.621Z,11.20
2017-10-01T04:43:42.808Z,11.30
2017-10-01T04:46:11.990Z,11.20
2017-10-01T04:48:40.407Z,11.20
2017-10-01T04:51:08.837Z,11.20
2017-10-01T04:53:37.251Z,11.20
2017-10-01T04:56:06.229Z,11.30
2017-10-01T04:58:34.659Z,11.30
2017-10-01T05:01:03.075Z,11.20
2017-10-01T05:03:31.750Z,11.20
2017-10-01T05:06:00.291Z,11.20
2017-10-01T05:08:28.707Z,11.20
2017-10-01T05:10:57.118Z,11.20
2017-10-01T05:13:26.306Z,11.20
2017-10-01T05:15:54.714Z,11.20
2017-10-01T05:18:23.127Z,11.20
2017-10-01T05:20:51.562Z,11.20
2017-10-01T05:23:19.782Z,11.20
2017-10-01T05:25:48.203Z,11.20
2017-10-01T05:28:17.396Z,11.20
2017-10-01T05:30:46.571Z,11.20
2017-10-01T05:33:14.644Z,11.20
2017-10-01T05:35:42.733Z,11.20
2017-10-01T05:38:11.942Z,11.30
2017-10-01T05:40:40.402Z,11.20
2017-10-01T05:43:09.608Z,11.20
2017-10-01T05:45:38.775Z,11.20
2017-10-01T05:48:07.195Z,11.20
2017-10-01T05:50:35.633Z,11.20
2017-10-01T05:53:03.868Z,11.20
2017-10-01T05:55:32.294Z,11.20
2017-10-01T05:58:00.719Z,11.20
2017-10-01T06:00:29.125Z,11.20
2017-10-01T06:02:57.535Z,11.20
2017-10-01T06:05:25.973Z,11.20
2017-10-01T06:07:54.389Z,11.20
2017-10-01T06:10:22.804Z,11.20
2017-10-01T06:12:51.246Z,11.20
2017-10-01T06:15:19.654Z,11.20
2017-10-01T06:17:48.062Z,11.20
2017-10-01T06:20:16.498Z,11.30
2017-10-01T06:22:45.679Z,11.40
2017-10-01T06:25:14.098Z,11.30
2017-10-01T06:27:42.850Z,11.30
2017-10-01T06:30:12.028Z,11.40
2017-10-01T06:32:40.442Z,11.40
2017-10-01T06:35:09.652Z,11.50
2017-10-01T06:37:38.074Z,11.40
2017-10-01T06:40:06.482Z,11.40
2017-10-01T06:42:36.490Z,11.50
2017-10-01T06:45:04.895Z,11.50
2017-10-01T06:47:33.113Z,11.60
2017-10-01T06:50:01.530Z,11.60
2017-10-01T06:52:30.702Z,11.70
2017-10-01T06:54:59.117Z,11.70
2017-10-01T06:57:28.305Z,11.70
2017-10-01T06:59:57.486Z,11.80
2017-10-01T07:02:25.893Z,11.70
2017-10-01T07:04:54.313Z,11.80
2017-10-01T07:07:22.759Z,11.80
2017-10-01T07:09:51.177Z,11.80
2017-10-01T07:12:19.594Z,11.80
2017-10-01T07:14:48.789Z,11.80
2017-10-01T07:17:17.975Z,11.80
2017-10-01T07:19:47.171Z,11.80
2017-10-01T07:22:16.355Z,11.70
2017-10-01T07:24:44.764Z,11.70
2017-10-01T07:27:13.957Z,11.60
2017-10-01T07:29:43.136Z,11.50
2017-10-01T07:32:11.555Z,11.50
2017-10-01T07:34:39.972Z,11.40
2017-10-01T07:37:11.907Z,11.40
2017-10-01T07:39:40.321Z,11.50
2017-10-01T07:42:08.749Z,11.50
2017-10-01T07:44:36.815Z,11.50
2017-10-01T07:47:04.866Z,11.40
2017-10-01T07:49:34.074Z,11.40
2017-10-01T07:52:03.256Z,11.40
2017-10-01T07:54:32.433Z,11.50
2017-10-01T07:57:01.055Z,11.50
2017-10-01T07:59:29.510Z,11.60
2017-10-01T08:01:58.687Z,11.70
2017-10-01T08:04:27.118Z,11.70
2017-10-01T08:06:55.539Z,11.80
2017-10-01T08:09:23.943Z,11.90
2017-10-01T08:11:53.142Z,11.90
2017-10-01T08:14:22.319Z,11.90
2017-10-01T08:16:50.970Z,11.90
2017-10-01T08:19:19.398Z,11.80
2017-10-01T08:21:48.560Z,11.90
2017-10-01T08:24:16.973Z,11.80
2017-10-01T08:26:46.179Z,11.80
2017-10-01T08:29:15.362Z,11.70
2017-10-01T08:31:43.768Z,11.70
2017-10-01T08:34:12.195Z,11.70
2017-10-01T08:36:40.598Z,11.80
2017-10-01T08:39:09.002Z,11.80
2017-10-01T08:41:37.432Z,11.80
2017-10-01T08:44:05.842Z,11.70
2017-10-01T08:46:35.070Z,11.70
2017-10-01T08:49:03.494Z,11.60
2017-10-01T08:51:31.916Z,11.60
2017-10-01T08:54:00.334Z,11.70
2017-10-01T08:56:28.761Z,11.70
2017-10-01T08:58:57.942Z,11.80
2017-10-01T09:01:27.114Z,11.80
2017-10-01T09:03:55.547Z,11.80
2017-10-01T09:06:23.958Z,11.90
2017-10-01T09:08:52.374Z,12.00
2017-10-01T09:11:21.572Z,12.10
2017-10-01T09:13:50.767Z,12.10
2017-10-01T09:16:19.185Z,12.10
2017-10-01T09:18:47.611Z,12.10
2017-10-01T09:21:16.031Z,12.20
2017-10-01T09:23:44.249Z,12.20
2017-10-01T09:26:12.487Z,12.30
2017-10-01T09:28:40.897Z,12.40
2017-10-01T09:31:09.313Z,12.50
2017-10-01T09:33:38.728Z,13.00
2017-10-01T09:36:07.903Z,13.30
2017-10-01T09:38:36.320Z,13.30
2017-10-01T09:41:04.747Z,13.70
2017-10-01T09:43:33.159Z,13.90
2017-10-01T09:46:02.325Z,13.70
2017-10-01T09:48:30.757Z,13.70
2017-10-01T09:50:59.174Z,13.70
2017-10-01T09:53:27.395Z,13.70
2017-10-01T09:55:55.990Z,13.60
2017-10-01T09:58:24.422Z,13.40
2017-10-01T10:00:52.826Z,13.40
2017-10-01T10:03:22.022Z,13.60
2017-10-01T10:05:51.570Z,13.50
2017-10-01T10:08:19.978Z,13.50
2017-10-01T10:10:48.405Z,13.70
2017-10-01T10:13:16.902Z,14.10
2017-10-01T10:15:45.327Z,14.50
2017-10-01T10:18:14.835Z,14.80
2017-10-01T10:20:44.012Z,14.90
2017-10-01T10:23:12.425Z,14.90
2017-10-01T10:25:41.618Z,14.60
2017-10-01T10:28:10.795Z,14.30
2017-10-01T10:30:39.974Z,13.80
2017-10-01T10:33:08.210Z,13.80
2017-10-01T10:35:36.621Z,13.60
2017-10-01T10:38:05.037Z,13.40
2017-10-01T10:40:34.246Z,13.30
2017-10-01T10:43:02.652Z,13.30
2017-10-01T10:45:31.074Z,13.30
2017-10-01T10:47:59.503Z,13.40
2017-10-01T10:50:27.912Z,13.70
2017-10-01T10:52:56.330Z,13.80
2017-10-01T10:55:25.531Z,14.00
2017-10-01T10:57:53.949Z,14.00
2017-10-01T11:00:22.586Z,14.20
2017-10-01T11:02:52.017Z,14.20
2017-10-01T11:05:20.434Z,14.20
2017-10-01T11:07:48.840Z,14.30
2017-10-01T11:10:18.034Z,14.40
2017-10-01T11:12:47.230Z,14.40
2017-10-01T11:15:15.869Z,14.40
2017-10-01T11:17:44.316Z,14.40
2017-10-01T11:20:12.735Z,15.50
2017-10-01T11:22:41.162Z,16.30
2017-10-01T11:25:10.358Z,17.80
2017-10-01T11:27:39.542Z,18.10
2017-10-01T11:30:08.296Z,18.10
2017-10-01T11:32:36.738Z,17.60
2017-10-01T11:35:05.158Z,16.90
2017-10-01T11:37:33.579Z,16.20
2017-10-01T11:40:02.776Z,15.90
2017-10-01T11:42:31.010Z,15.90
2017-10-01T11:44:59.462Z,15.70
2017-10-01T11:47:27.897Z,15.90
2017-10-01T11:49:57.091Z,16.20
2017-10-01T11:52:25.522Z,16.20
2017-10-01T11:54:53.945Z,16.00
2017-10-01T11:57:22.356Z,15.70
2017-10-01T11:59:50.775Z,15.70
2017-10-01T12:02:19.205Z,15.60
2017-10-01T12:04:47.629Z,15.70
2017-10-01T12:07:16.029Z,15.80
2017-10-01T12:09:44.483Z,16.00
2017-10-01T12:12:12.895Z,15.70
2017-10-01T12:14:42.922Z,15.30
2017-10-01T12:17:12.117Z,15.30
2017-10-01T12:19:41.286Z,15.20
2017-10-01T12:22:09.695Z,15.20
2017-10-01T12:24:38.890Z,15.40
2017-10-01T12:27:07.415Z,15.30
2017-10-01T12:29:35.823Z,15.30
2017-10-01T12:32:04.267Z,15.20
2017-10-01T12:34:32.694Z,15.20
2017-10-01T12:37:01.903Z,15.00
2017-10-01T12:39:31.088Z,14.80
2017-10-01T12:42:00.273Z,14.60
2017-10-01T12:44:28.687Z,14.60
2017-10-01T12:46:57.128Z,14.50
2017-10-01T12:49:25.534Z,14.60
2017-10-01T12:51:53.955Z,14.60
2017-10-01T12:54:22.454Z,14.50
2017-10-01T12:56:50.882Z,14.60
2017-10-01T12:59:19.302Z,14.50
2017-10-01T13:01:53.147Z,14.40
2017-10-01T13:04:22.272Z,14.40
2017-10-01T13:06:50.501Z,14.40
2017-10-01T13:09:18.926Z,14.30
2017-10-01T13:11:47.334Z,14.30
2017-10-01T13:14:15.742Z,14.20
2017-10-01T13:16:44.160Z,14.10
2017-10-01T13:19:12.574Z,14.10
2017-10-01T13:21:40.986Z,14.10
2017-10-01T13:24:10.176Z,14.20
2017-10-01T13:26:39.350Z,14.50
2017-10-01T13:29:07.574Z,14.40
2017-10-01T13:31:36.002Z,14.60
2017-10-01T13:34:04.422Z,14.80
2017-10-01T13:36:33.605Z,15.20
2017-10-01T13:39:02.826Z,15.20
2017-10-01T13:41:31.263Z,15.10
2017-10-01T13:43:59.674Z,15.10
2017-10-01T13:46:28.882Z,14.80
2017-10-01T13:48:57.297Z,14.70
2017-10-01T13:51:25.711Z,14.70
2017-10-01T13:53:54.907Z,14.70
2017-10-01T13:56:24.142Z,14.70
2017-10-01T13:58:52.567Z,14.70
2017-10-01T14:01:20.995Z,14.70
2017-10-01T14:03:49.405Z,14.80
2017-10-01T14:06:17.823Z,14.90
2017-10-01T14:08:47.021Z,15.10
2017-10-01T14:11:17.119Z,15.20
2017-10-01T14:13:46.323Z,15.20
2017-10-01T14:16:15.529Z,15.30
2017-10-01T14:18:44.711Z,15.20
2017-10-01T14:21:13.125Z,15.20
2017-10-01T14:23:41.619Z,15.30
2017-10-01T14:26:10.083Z,15.20
2017-10-01T14:28:38.489Z,15.10
2017-10-01T14:31:12.342Z,15.10
2017-10-01T14:33:40.764Z,15.10
2017-10-01T14:36:09.174Z,15.00
2017-10-01T14:38:37.611Z,14.90
2017-10-01T14:41:06.047Z,14.80
2017-10-01T14:43:34.461Z,14.80
2017-10-01T14:46:02.947Z,14.80
2017-10-01T14:48:31.363Z,15.00
2017-10-01T14:50:59.775Z,15.00
2017-10-01T14:53:28.960Z,15.20
2017-10-01T14:55:57.369Z,15.20
2017-10-01T14:58:25.864Z,15.20
2017-10-01T15:00:54.302Z,15.30
2017-10-01T15:03:22.732Z,15.10
2017-10-01T15:05:51.240Z,15.10
2017-10-01T15:08:19.474Z,14.90
2017-10-01T15:10:47.992Z,14.70
2017-10-01T15:13:16.558Z,14.60
2017-10-01T15:15:45.014Z,14.50
2017-10-01T15:18:13.430Z,14.40
2017-10-01T15:20:41.833Z,14.30
2017-10-01T15:23:10.270Z,14.10
2017-10-01T15:25:38.686Z,14.00
2017-10-01T15:28:07.097Z,14.00
2017-10-01T15:30:35.585Z,14.00
2017-10-01T15:33:04.073Z,13.90
2017-10-01T15:35:33.067Z,13.90
2017-10-01T15:38:01.498Z,13.80
2017-10-01T15:40:29.897Z,13.70
2017-10-01T15:42:59.079Z,13.70
2017-10-01T15:45:27.506Z,13.60
2017-10-01T15:47:55.914Z,13.60
2017-10-01T15:50:24.327Z,13.60
2017-10-01T15:52:53.515Z,13.50
2017-10-01T15:55:22.685Z,13.50
2017-10-01T15:57:51.095Z,13.50
2017-10-01T16:00:20.291Z,13.50
2017-10-01T16:02:49.467Z,13.60
2017-10-01T16:05:17.877Z,13.60
2017-10-01T16:07:46.326Z,13.60
2017-10-01T16:10:14.732Z,13.60
2017-10-01T16:12:43.901Z,13.60
2017-10-01T16:15:12.318Z,13.60
2017-10-01T16:17:40.811Z,13.60
2017-10-01T16:20:09.218Z,13.50
2017-10-01T16:22:37.651Z,13.40
2017-10-01T16:25:06.054Z,13.30
2017-10-01T16:27:34.514Z,13.20
2017-10-01T16:30:02.946Z,13.20
2017-10-01T16:32:31.382Z,13.10
2017-10-01T16:34:59.782Z,13.10
2017-10-01T16:37:28.964Z,12.90
2017-10-01T16:39:57.377Z,12.90
2017-10-01T16:42:26.564Z,12.70
2017-10-01T16:44:54.987Z,12.70
2017-10-01T16:47:23.419Z,12.60
2017-10-01T16:49:51.829Z,12.50
2017-10-01T16:52:21.026Z,12.30
2017-10-01T16:54:50.214Z,12.20
2017-10-01T16:57:18.630Z,12.20
2017-10-01T16:59:47.061Z,12.10
2017-10-01T17:02:15.483Z,12.00
2017-10-01T17:04:43.893Z,12.00
2017-10-01T17:07:12.315Z,11.90
2017-10-01T17:09:41.519Z,11.80
2017-10-01T17:12:10.723Z,11.70
2017-10-01T17:14:39.925Z,11.60
2017-10-01T17:17:08.359Z,11.60
2017-10-01T17:19:36.778Z,11.60
2017-10-01T17:22:05.209Z,11.60
2017-10-01T17:24:33.666Z,11.50
2017-10-01T17:27:02.086Z,11.50
2017-10-01T17:29:30.550Z,11.40
2017-10-01T17:31:58.973Z,11.30
2017-10-01T17:34:27.396Z,11.30
2017-10-01T17:36:55.838Z,11.30
2017-10-01T17:39:24.251Z,11.20
2017-10-01T17:41:52.677Z,11.20
2017-10-01T17:44:21.870Z,11.20
2017-10-01T17:46:51.053Z,11.30
2017-10-01T17:49:19.472Z,11.20
2017-10-01T17:51:47.902Z,11.30
2017-10-01T17:54:16.314Z,11.30
2017-10-01T17:56:45.304Z,11.30
2017-10-01T17:59:14.313Z,11.30
2017-10-01T18:01:42.721Z,11.30
2017-10-01T18:04:11.129Z,11.20
2017-10-01T18:06:39.553Z,11.20
2017-10-01T18:09:07.983Z,11.10
2017-10-01T18:11:36.408Z,11.10
2017-10-01T18:14:04.835Z,11.10
2017-10-01T18:16:33.262Z,11.20
2017-10-01T18:19:01.735Z,11.30
2017-10-01T18:21:30.190Z,11.40
2017-10-01T18:23:59.378Z,11.50
2017-10-01T18:26:27.778Z,11.50
2017-10-01T18:28:56.976Z,11.60
2017-10-01T18:31:26.150Z,11.70
2017-10-01T18:33:54.564Z,11.60
2017-10-01T18:36:23.002Z,11.70
2017-10-01T18:38:51.411Z,11.70
2017-10-01T18:41:20.618Z,11.80
2017-10-01T18:43:49.056Z,11.70
2017-10-01T18:46:17.512Z,11.70
2017-10-01T18:48:45.944Z,11.70
2017-10-01T18:51:15.160Z,11.70
2017-10-01T18:53:43.584Z,11.70
2017-10-01T18:56:12.014Z,11.80
2017-10-01T18:58:40.464Z,11.70
2017-10-01T19:01:09.642Z,11.70
2017-10-01T19:03:38.064Z,11.70
2017-10-01T19:06:06.533Z,11.70
2017-10-01T19:08:34.949Z,11.70
2017-10-01T19:11:03.521Z,11.70
2017-10-01T19:13:32.016Z,11.70
2017-10-01T19:16:00.505Z,11.70
2017-10-01T19:18:28.925Z,11.70
2017-10-01T19:20:58.125Z,11.70
2017-10-01T19:23:26.549Z,11.70
2017-10-01T19:25:54.955Z,11.80
2017-10-01T19:28:23.373Z,11.80
2017-10-01T19:30:51.783Z,11.80
2017-10-01T19:33:20.238Z,11.80
2017-10-01T19:35:48.660Z,11.80
2017-10-01T19:38:17.075Z,11.80
2017-10-01T19:40:46.260Z,11.80
2017-10-01T19:43:15.469Z,11.90
2017-10-01T19:45:44.644Z,11.90
2017-10-01T19:48:13.188Z,11.90
2017-10-01T19:50:41.630Z,11.90
2017-10-01T19:53:10.047Z,11.90
2017-10-01T19:55:38.468Z,11.90
2017-10-01T19:58:07.662Z,11.80
2017-10-01T20:00:35.420Z,11.80
2017-10-01T20:03:03.517Z,11.80
2017-10-01T20:05:33.658Z,11.80
2017-10-01T20:08:02.074Z,11.80
2017-10-01T20:10:30.530Z,11.90
2017-10-01T20:12:58.958Z,11.80
2017-10-01T20:15:28.158Z,11.90
2017-10-01T20:17:57.338Z,11.90
2017-10-01T20:20:25.774Z,11.90
2017-10-01T20:22:54.224Z,11.90
2017-10-01T20:25:22.663Z,11.90
2017-10-01T20:27:51.107Z,11.90
2017-10-01T20:30:19.518Z,11.90
2017-10-01T20:32:47.947Z,11.90
2017-10-01T20:35:16.389Z,11.90
2017-10-01T20:37:44.807Z,11.90
2017-10-01T20:40:13.219Z,11.90
2017-10-01T20:42:41.675Z,11.90
2017-10-01T20:45:10.093Z,11.90
2017-10-01T20:47:38.507Z,11.90
2017-10-01T20:50:07.703Z,11.90
2017-10-01T20:52:36.881Z,11.90
2017-10-01T20:55:05.295Z,11.90
2017-10-01T20:57:33.722Z,12.00
2017-10-01T21:00:02.137Z,11.90
2017-10-01T21:02:31.318Z,12.00
2017-10-01T21:05:00.527Z,11.90
2017-10-01T21:07:28.950Z,11.90
2017-10-01T21:09:57.376Z,12.00
2017-10-01T21:12:26.218Z,12.00
2017-10-01T21:14:54.622Z,12.00
2017-10-01T21:17:23.054Z,12.00
2017-10-01T21:19:51.478Z,12.00
2017-10-01T21:22:19.894Z,12.00
2017-10-01T21:24:48.312Z,12.00
2017-10-01T21:27:16.758Z,12.00
2017-10-01T21:29:45.174Z,12.00
2017-10-01T21:32:13.604Z,11.90
2017-10-01T21:34:42.807Z,12.00
2017-10-01T21:37:11.214Z,11.90
2017-10-01T21:39:39.680Z,12.00
2017-10-01T21:42:08.113Z,12.00
2017-10-01T21:44:36.661Z,12.00
2017-10-01T21:47:05.088Z,12.00
2017-10-01T21:49:34.279Z,12.00
2017-10-01T21:52:03.459Z,12.00
2017-10-01T21:54:31.876Z,12.00
2017-10-01T21:57:00.323Z,12.00
2017-10-01T21:59:28.739Z,12.00
2017-10-01T22:01:57.158Z,12.00
2017-10-01T22:04:25.583Z,12.00
2017-10-01T22:06:53.999Z,12.00
2017-10-01T22:09:22.411Z,12.00
2017-10-01T22:11:50.851Z,12.00
2017-10-01T22:14:19.259Z,12.00
2017-10-01T22:16:47.667Z,12.00
2017-10-01T22:19:16.858Z,12.00
2017-10-01T22:21:46.038Z,12.00
2017-10-01T22:24:14.454Z,12.00
2017-10-01T22:26:42.897Z,12.00
2017-10-01T22:29:11.390Z,12.00
2017-10-01T22:31:40.577Z,12.00
2017-10-01T22:34:09.022Z,12.00
2017-10-01T22:36:37.438Z,12.00
2017-10-01T22:39:05.860Z,12.00
2017-10-01T22:41:34.290Z,12.00
2017-10-01T22:44:02.718Z,12.00
2017-10-01T22:46:31.132Z,12.00
2017-10-01T22:48:59.769Z,11.90
2017-10-01T22:51:28.177Z,11.90
2017-10-01T22:53:56.581Z,11.80
2017-10-01T22:56:25.015Z,11.80
2017-10-01T22:58:53.433Z,11.60
2017-10-01T23:01:21.849Z,11.50
2017-10-01T23:03:51.044Z,11.30
2017-10-01T23:06:20.221Z,11.30
2017-10-01T23:08:48.635Z,11.30
2017-10-01T23:11:17.066Z,11.30
2017-10-01T23:13:45.483Z,11.20
2017-10-01T23:16:13.900Z,11.20
2017-10-01T23:18:42.334Z,11.20
2017-10-01T23:21:11.526Z,11.10
2017-10-01T23:23:40.723Z,11.00
2017-10-01T23:26:09.911Z,11.00
2017-10-01T23:28:39.090Z,10.90
2017-10-01T23:31:07.500Z,10.90
2017-10-01T23:33:36.695Z,10.90
2017-10-01T23:36:05.872Z,10.90
2017-10-01T23:38:34.368Z,10.80
2017-10-01T23:41:03.563Z,10.80
2017-10-01T23:43:32.746Z,10.80
2017-10-01T23:46:01.171Z,10.80
2017-10-01T23:48:29.599Z,10.80
2017-10-01T23:50:58.010Z,10.80
2017-10-01T23:53:26.418Z,10.80
2017-10-01T23:55:54.780Z,10.80
2017-10-01T23:58:23.185Z,10.70
