createdAt,value
2023-01-06T00:02:52.814Z,8.31
2023-01-06T00:07:57.218Z,8.34
2023-01-06T00:12:58.945Z,8.39
2023-01-06T00:18:00.642Z,8.43
2023-01-06T00:23:07.125Z,8.45
2023-01-06T00:28:13.064Z,8.49
2023-01-06T00:33:14.895Z,8.51
2023-01-06T00:38:16.687Z,8.53
2023-01-06T00:43:20.673Z,8.57
2023-01-06T00:48:22.373Z,8.61
2023-01-06T00:53:24.192Z,8.66
2023-01-06T00:58:30.325Z,8.69
2023-01-06T01:03:38.361Z,8.68
2023-01-06T01:08:42.243Z,8.71
2023-01-06T01:13:43.924Z,8.74
2023-01-06T01:18:48.662Z,8.74
2023-01-06T01:23:50.417Z,8.77
2023-01-06T01:28:52.312Z,8.79
2023-01-06T01:33:58.538Z,8.80
2023-01-06T01:39:00.449Z,8.80
2023-01-06T01:44:23.901Z,8.82
2023-01-06T01:49:40.584Z,8.81
2023-01-06T01:54:47.241Z,8.83
2023-01-06T01:59:49.091Z,8.87
2023-01-06T02:04:59.122Z,8.88
2023-01-06T02:10:12.479Z,8.88
2023-01-06T02:15:15.886Z,8.91
2023-01-06T02:20:51.921Z,8.93
2023-01-06T02:26:31.070Z,8.93
2023-01-06T02:32:30.633Z,8.97
2023-01-06T02:37:41.064Z,8.99
2023-01-06T02:43:05.215Z,9.00
2023-01-06T02:48:15.315Z,9.02
2023-01-06T02:53:55.055Z,9.05
2023-01-06T02:59:18.960Z,9.07
2023-01-06T03:04:29.942Z,9.07
2023-01-06T03:09:40.265Z,9.05
2023-01-06T03:14:51.548Z,9.06
2023-01-06T03:19:59.239Z,9.04
2023-01-06T03:25:02.716Z,9.05
2023-01-06T03:30:10.671Z,9.06
2023-01-06T03:35:44.109Z,9.06
2023-01-06T03:41:03.872Z,9.02
2023-01-06T03:46:39.930Z,9.03
2023-01-06T03:52:04.637Z,9.03
2023-01-06T03:57:24.071Z,9.03
2023-01-06T04:02:30.541Z,9.05
2023-01-06T04:07:34.655Z,9.06
2023-01-06T04:12:40.234Z,9.10
2023-01-06T04:17:49.387Z,9.09
2023-01-06T04:22:56.562Z,9.12
2023-01-06T04:28:08.796Z,9.14
2023-01-06T04:33:13.074Z,9.20
2023-01-06T04:38:17.769Z,9.21
2023-01-06T04:43:24.493Z,9.22
2023-01-06T04:48:26.334Z,9.23
2023-01-06T04:53:28.963Z,9.23
2023-01-06T04:58:31.116Z,9.26
2023-01-06T05:03:36.108Z,9.25
2023-01-06T05:08:41.739Z,9.22
2023-01-06T05:13:46.130Z,9.19
2023-01-06T05:18:53.808Z,9.18
2023-01-06T05:23:58.051Z,9.21
2023-01-06T05:29:01.996Z,9.19
2023-01-06T05:34:05.161Z,9.22
2023-01-06T05:39:06.890Z,9.23
2023-01-06T05:44:11.570Z,9.27
2023-01-06T05:49:17.593Z,9.27
2023-01-06T05:54:19.273Z,9.30
2023-01-06T05:59:25.497Z,9.30
2023-01-06T06:04:27.182Z,9.35
2023-01-06T06:09:36.322Z,9.35
2023-01-06T06:14:40.427Z,9.36
2023-01-06T06:19:42.332Z,9.34
2023-01-06T06:24:44.052Z,9.31
2023-01-06T06:29:48.152Z,9.32
2023-01-06T06:34:50.113Z,9.20
2023-01-06T06:39:54.362Z,9.17
2023-01-06T06:45:03.095Z,9.22
2023-01-06T06:50:05.291Z,9.25
2023-01-06T06:55:09.998Z,9.23
2023-01-06T07:00:14.620Z,9.14
2023-01-06T07:05:19.723Z,9.04
2023-01-06T07:10:21.449Z,8.98
2023-01-06T07:15:23.154Z,8.92
2023-01-06T07:20:24.969Z,8.92
2023-01-06T07:25:26.619Z,8.91
2023-01-06T07:30:30.539Z,8.86
2023-01-06T07:35:35.497Z,8.79
2023-01-06T07:40:40.260Z,8.77
2023-01-06T07:45:46.651Z,8.77
2023-01-06T07:50:50.763Z,8.77
2023-01-06T07:55:57.375Z,8.76
2023-01-06T08:01:05.397Z,8.75
2023-01-06T08:06:11.113Z,8.94
2023-01-06T08:11:16.077Z,9.07
2023-01-06T08:16:20.258Z,9.13
2023-01-06T08:21:22.062Z,9.08
2023-01-06T08:26:28.648Z,9.05
2023-01-06T08:31:32.721Z,9.00
2023-01-06T08:36:44.835Z,8.87
2023-01-06T08:41:51.515Z,8.80
2023-01-06T08:46:56.269Z,8.79
2023-01-06T08:51:59.576Z,8.80
2023-01-06T08:57:03.812Z,8.80
2023-01-06T09:02:06.718Z,8.79
2023-01-06T09:07:10.771Z,8.76
2023-01-06T09:12:15.287Z,8.63
2023-01-06T09:17:19.085Z,8.66
2023-01-06T09:22:24.295Z,8.43
2023-01-06T09:27:29.036Z,8.13
2023-01-06T09:32:35.488Z,7.95
2023-01-06T09:37:39.478Z,7.88
2023-01-06T09:42:49.583Z,7.82
2023-01-06T09:47:56.637Z,7.75
2023-01-06T09:53:06.661Z,7.75
2023-01-06T09:58:20.883Z,7.78
2023-01-06T10:03:31.480Z,7.81
2023-01-06T10:09:00.897Z,7.88
2023-01-06T10:14:12.428Z,7.91
2023-01-06T10:19:23.168Z,7.99
2023-01-06T10:24:47.384Z,8.01
2023-01-06T10:29:53.416Z,8.04
2023-01-06T10:34:56.293Z,8.10
2023-01-06T10:40:08.806Z,8.16
2023-01-06T10:45:16.042Z,8.27
2023-01-06T10:50:18.649Z,8.25
2023-01-06T10:55:20.390Z,8.28
2023-01-06T11:00:24.163Z,8.40
2023-01-06T11:05:31.121Z,8.49
2023-01-06T11:10:53.390Z,8.58
2023-01-06T11:15:58.158Z,8.71
2023-01-06T11:21:14.540Z,8.87
2023-01-06T11:26:17.796Z,9.07
2023-01-06T11:31:25.934Z,9.22
2023-01-06T11:36:31.144Z,9.52
2023-01-06T11:41:38.162Z,9.84
2023-01-06T11:46:51.432Z,10.29
2023-01-06T11:52:01.696Z,10.80
2023-01-06T11:57:15.425Z,11.23
2023-01-06T12:02:30.191Z,11.57
2023-01-06T12:07:47.240Z,11.67
2023-01-06T12:12:49.004Z,11.91
2023-01-06T12:18:08.118Z,11.88
2023-01-06T12:23:26.557Z,11.88
2023-01-06T12:28:34.350Z,12.19
2023-01-06T12:33:57.537Z,12.30
2023-01-06T12:39:03.644Z,12.22
2023-01-06T12:44:42.641Z,12.57
2023-01-06T12:50:14.287Z,12.42
2023-01-06T12:55:26.206Z,12.14
2023-01-06T13:01:09.744Z,11.57
2023-01-06T13:06:36.599Z,11.24
2023-01-06T13:11:58.666Z,11.03
2023-01-06T13:17:12.180Z,10.57
2023-01-06T13:22:18.546Z,10.18
2023-01-06T13:28:01.684Z,9.87
2023-01-06T13:33:31.436Z,9.64
2023-01-06T13:38:38.041Z,9.48
2023-01-06T13:43:41.147Z,9.38
2023-01-06T13:48:51.722Z,9.27
2023-01-06T13:54:00.465Z,9.21
2023-01-06T13:59:19.005Z,9.29
2023-01-06T14:04:46.964Z,9.43
2023-01-06T14:09:53.822Z,9.24
2023-01-06T14:14:59.464Z,9.01
2023-01-06T14:20:08.046Z,8.76
2023-01-06T14:25:22.468Z,8.93
2023-01-06T14:30:31.512Z,8.62
2023-01-06T14:35:38.315Z,8.50
2023-01-06T14:40:49.620Z,8.35
2023-01-06T14:45:56.589Z,8.25
2023-01-06T14:50:59.108Z,8.13
2023-01-06T14:56:01.024Z,8.04
2023-01-06T15:01:04.531Z,7.98
2023-01-06T15:06:19.766Z,7.99
2023-01-06T15:11:31.423Z,7.99
2023-01-06T15:16:39.035Z,7.94
2023-01-06T15:21:44.419Z,7.86
2023-01-06T15:26:46.677Z,7.79
2023-01-06T15:31:50.237Z,7.75
2023-01-06T15:36:54.108Z,7.73
2023-01-06T15:41:56.984Z,7.67
2023-01-06T15:47:16.421Z,7.54
2023-01-06T15:52:37.194Z,7.36
2023-01-06T15:57:42.907Z,7.35
2023-01-06T16:02:49.406Z,7.28
2023-01-06T16:08:02.274Z,7.24
2023-01-06T16:13:21.200Z,7.21
2023-01-06T16:18:37.623Z,7.21
2023-01-06T16:23:40.523Z,7.16
2023-01-06T16:28:51.268Z,7.09
2023-01-06T16:34:03.164Z,7.03
2023-01-06T16:39:06.187Z,6.97
2023-01-06T16:44:08.472Z,6.89
2023-01-06T16:49:13.669Z,6.85
2023-01-06T16:54:20.201Z,6.76
2023-01-06T16:59:23.483Z,6.75
2023-01-06T17:04:27.961Z,6.67
2023-01-06T17:09:32.128Z,6.67
2023-01-06T17:14:36.755Z,6.64
2023-01-06T17:19:38.994Z,6.64
2023-01-06T17:24:41.104Z,6.56
2023-01-06T17:29:47.523Z,6.56
2023-01-06T17:34:49.738Z,6.55
2023-01-06T17:39:51.843Z,6.54
2023-01-06T17:44:57.005Z,6.46
2023-01-06T17:50:18.999Z,6.46
2023-01-06T17:55:44.497Z,6.35
2023-01-06T18:00:49.409Z,6.31
2023-01-06T18:05:58.573Z,6.28
2023-01-06T18:11:12.024Z,6.22
2023-01-06T18:16:25.168Z,6.17
2023-01-06T18:21:41.577Z,6.06
2023-01-06T18:26:51.647Z,5.93
2023-01-06T18:31:54.269Z,5.90
2023-01-06T18:37:00.007Z,5.83
2023-01-06T18:42:30.820Z,5.79
2023-01-06T18:47:39.825Z,5.71
2023-01-06T18:52:48.866Z,5.61
2023-01-06T18:57:58.867Z,5.55
2023-01-06T19:03:29.091Z,5.47
2023-01-06T19:08:36.105Z,5.42
2023-01-06T19:13:46.155Z,5.42
2023-01-06T19:18:47.988Z,5.40
2023-01-06T19:23:52.118Z,5.32
2023-01-06T19:29:04.187Z,5.34
2023-01-06T19:34:14.646Z,5.30
2023-01-06T19:39:35.817Z,5.23
2023-01-06T19:44:39.104Z,5.16
2023-01-06T19:49:41.957Z,5.07
2023-01-06T19:54:43.700Z,5.00
2023-01-06T19:59:48.487Z,5.01
2023-01-06T20:04:50.210Z,5.01
2023-01-06T20:09:51.989Z,5.10
2023-01-06T20:14:56.205Z,5.10
2023-01-06T20:19:58.100Z,5.24
2023-01-06T20:24:59.905Z,5.23
2023-01-06T20:30:04.971Z,5.25
2023-01-06T20:35:10.262Z,5.22
2023-01-06T20:40:18.299Z,5.22
2023-01-06T20:45:20.463Z,5.20
2023-01-06T20:50:22.401Z,5.22
2023-01-06T20:55:26.956Z,5.20
2023-01-06T21:00:34.524Z,5.18
2023-01-06T21:05:40.631Z,5.10
2023-01-06T21:10:42.464Z,5.10
2023-01-06T21:15:51.496Z,5.04
2023-01-06T21:21:00.655Z,4.97
2023-01-06T21:26:09.037Z,4.93
2023-01-06T21:31:13.099Z,4.90
2023-01-06T21:36:14.882Z,5.06
2023-01-06T21:41:35.301Z,5.03
2023-01-06T21:46:40.227Z,5.01
2023-01-06T21:51:44.611Z,4.95
2023-01-06T21:56:46.460Z,4.89
2023-01-06T22:01:49.206Z,4.78
2023-01-06T22:06:51.354Z,4.76
2023-01-06T22:11:55.446Z,4.79
2023-01-06T22:17:01.015Z,4.78
2023-01-06T22:22:03.826Z,4.72
2023-01-06T22:27:05.585Z,4.71
2023-01-06T22:32:10.954Z,4.67
2023-01-06T22:37:14.772Z,4.60
2023-01-06T22:42:22.662Z,4.52
2023-01-06T22:47:29.005Z,4.50
2023-01-06T22:52:33.087Z,4.60
2023-01-06T22:57:41.947Z,4.77
2023-01-06T23:02:46.490Z,4.89
2023-01-06T23:07:48.282Z,5.03
2023-01-06T23:12:53.863Z,5.15
2023-01-06T23:17:55.602Z,5.20
2023-01-06T23:23:00.904Z,5.25
2023-01-06T23:28:02.636Z,5.31
2023-01-06T23:33:04.850Z,5.41
2023-01-06T23:38:11.090Z,5.42
2023-01-06T23:43:12.787Z,5.44
2023-01-06T23:48:14.578Z,5.50
2023-01-06T23:53:21.858Z,5.51
2023-01-06T23:58:26.188Z,5.63
