createdAt,value
2023-11-22T00:01:52.415Z,80.58
2023-11-22T00:04:21.616Z,80.86
2023-11-22T00:06:50.023Z,80.95
2023-11-22T00:09:23.358Z,80.97
2023-11-22T00:11:51.760Z,80.93
2023-11-22T00:14:20.296Z,80.82
2023-11-22T00:16:49.473Z,80.76
2023-11-22T00:19:19.669Z,81.06
2023-11-22T00:21:48.145Z,81.10
2023-11-22T00:24:16.481Z,81.42
2023-11-22T00:26:45.117Z,81.33
2023-11-22T00:29:13.497Z,81.16
2023-11-22T00:31:41.964Z,80.91
2023-11-22T00:34:10.348Z,80.75
2023-11-22T00:36:38.677Z,80.52
2023-11-22T00:39:07.096Z,80.23
2023-11-22T00:41:37.011Z,80.15
2023-11-22T00:44:07.306Z,80.55
2023-11-22T00:46:36.164Z,80.78
2023-11-22T00:49:09.731Z,80.86
2023-11-22T00:51:39.038Z,80.78
2023-11-22T00:54:08.234Z,80.85
2023-11-22T00:56:37.500Z,81.05
2023-11-22T00:59:06.044Z,81.25
2023-11-22T01:01:34.453Z,81.28
2023-11-22T01:04:02.940Z,80.96
2023-11-22T01:06:33.586Z,80.65
2023-11-22T01:09:01.870Z,80.79
2023-11-22T01:11:30.285Z,80.91
2023-11-22T01:13:58.727Z,80.84
2023-11-22T01:16:27.226Z,80.79
2023-11-22T01:18:55.930Z,80.75
2023-11-22T01:21:24.696Z,80.59
2023-11-22T01:23:53.074Z,80.36
2023-11-22T01:26:21.510Z,80.04
2023-11-22T01:28:49.938Z,79.68
2023-11-22T01:31:22.380Z,79.71
2023-11-22T01:33:51.317Z,79.88
2023-11-22T01:36:20.201Z,80.08
2023-11-22T01:38:48.677Z,80.27
2023-11-22T01:41:17.283Z,80.43
2023-11-22T01:43:45.737Z,80.27
2023-11-22T01:46:27.070Z,80.15
2023-11-22T01:48:56.322Z,80.46
2023-11-22T01:51:25.943Z,80.09
2023-11-22T01:53:57.071Z,80.18
2023-11-22T01:56:28.299Z,80.45
2023-11-22T01:58:59.135Z,80.66
2023-11-22T02:01:30.135Z,80.75
2023-11-22T02:03:59.398Z,80.78
2023-11-22T02:06:50.650Z,80.85
2023-11-22T02:10:20.882Z,80.71
2023-11-22T02:13:06.108Z,80.82
2023-11-22T02:15:38.752Z,80.64
2023-11-22T02:18:13.004Z,80.86
2023-11-22T02:21:04.660Z,80.51
2023-11-22T02:23:38.643Z,80.49
2023-11-22T02:26:07.015Z,80.55
2023-11-22T02:28:35.498Z,80.65
2023-11-22T02:31:07.628Z,80.29
2023-11-22T02:33:47.827Z,80.16
2023-11-22T02:36:16.165Z,79.68
2023-11-22T02:38:47.295Z,79.65
2023-11-22T02:41:15.865Z,79.76
2023-11-22T02:43:44.505Z,79.66
2023-11-22T02:46:13.012Z,79.85
2023-11-22T02:48:41.478Z,79.65
2023-11-22T02:51:11.709Z,79.63
2023-11-22T02:53:41.274Z,79.47
2023-11-22T02:56:10.014Z,79.16
2023-11-22T02:58:38.572Z,79.07
2023-11-22T03:01:08.844Z,79.29
2023-11-22T03:03:55.593Z,79.78
2023-11-22T03:06:46.820Z,79.17
2023-11-22T03:09:18.689Z,78.97
2023-11-22T03:11:47.473Z,79.35
2023-11-22T03:14:16.942Z,78.97
2023-11-22T03:16:45.377Z,78.78
2023-11-22T03:19:14.781Z,78.95
2023-11-22T03:21:45.381Z,79.19
2023-11-22T03:24:14.286Z,79.27
2023-11-22T03:26:43.479Z,79.22
2023-11-22T03:29:11.978Z,79.05
2023-11-22T03:31:41.069Z,78.95
2023-11-22T03:34:09.534Z,79.01
2023-11-22T03:36:37.918Z,79.25
2023-11-22T03:39:06.496Z,79.49
2023-11-22T03:41:35.636Z,79.76
2023-11-22T03:44:10.280Z,80.10
2023-11-22T03:46:39.754Z,80.09
2023-11-22T03:49:09.649Z,80.04
2023-11-22T03:51:39.175Z,79.76
2023-11-22T03:54:08.352Z,79.54
2023-11-22T03:56:36.981Z,79.59
2023-11-22T03:59:05.326Z,79.22
2023-11-22T04:01:33.852Z,79.30
2023-11-22T04:04:02.435Z,79.14
2023-11-22T04:06:30.848Z,78.94
2023-11-22T04:09:00.255Z,78.86
2023-11-22T04:11:30.623Z,78.11
2023-11-22T04:13:58.976Z,77.46
2023-11-22T04:16:27.761Z,77.25
2023-11-22T04:18:56.631Z,76.81
2023-11-22T04:21:25.628Z,76.98
2023-11-22T04:23:53.917Z,76.86
2023-11-22T04:26:23.314Z,76.89
2023-11-22T04:28:51.890Z,76.80
2023-11-22T04:31:20.489Z,77.06
2023-11-22T04:33:49.487Z,77.23
2023-11-22T04:36:18.369Z,77.34
2023-11-22T04:38:46.724Z,77.69
2023-11-22T04:41:15.866Z,77.56
2023-11-22T04:43:46.114Z,77.50
2023-11-22T04:46:14.635Z,77.53
2023-11-22T04:48:46.700Z,77.68
2023-11-22T04:51:18.054Z,76.86
2023-11-22T04:53:47.255Z,77.59
2023-11-22T04:56:15.877Z,77.92
2023-11-22T04:58:44.209Z,77.82
2023-11-22T05:01:12.701Z,77.96
2023-11-22T05:03:41.149Z,77.77
2023-11-22T05:06:09.985Z,77.56
2023-11-22T05:08:38.864Z,77.54
2023-11-22T05:11:07.472Z,77.53
2023-11-22T05:13:36.315Z,76.81
2023-11-22T05:16:05.088Z,76.31
2023-11-22T05:18:33.506Z,76.40
2023-11-22T05:21:02.089Z,76.61
2023-11-22T05:23:30.619Z,76.80
2023-11-22T05:26:00.955Z,76.81
2023-11-22T05:28:29.489Z,76.37
2023-11-22T05:30:58.068Z,76.03
2023-11-22T05:33:26.614Z,76.48
2023-11-22T05:35:55.538Z,76.56
2023-11-22T05:38:23.997Z,76.39
2023-11-22T05:40:52.488Z,75.89
2023-11-22T05:43:26.966Z,76.19
2023-11-22T05:45:55.594Z,76.27
2023-11-22T05:48:23.994Z,75.63
2023-11-22T05:50:52.446Z,75.78
2023-11-22T05:53:22.499Z,75.64
2023-11-22T05:55:51.249Z,75.93
2023-11-22T05:58:22.805Z,76.16
2023-11-22T06:00:51.084Z,75.94
2023-11-22T06:03:21.175Z,75.54
2023-11-22T06:05:50.110Z,75.82
2023-11-22T06:08:19.033Z,75.85
2023-11-22T06:10:47.989Z,75.84
2023-11-22T06:13:16.650Z,75.93
2023-11-22T06:15:45.571Z,75.95
2023-11-22T06:18:15.409Z,76.20
2023-11-22T06:20:44.213Z,76.05
2023-11-22T06:23:12.765Z,75.84
2023-11-22T06:25:44.924Z,75.79
2023-11-22T06:28:13.805Z,75.63
2023-11-22T06:30:43.458Z,75.64
2023-11-22T06:33:11.823Z,75.25
2023-11-22T06:35:40.298Z,75.30
2023-11-22T06:38:09.598Z,75.26
2023-11-22T06:40:38.262Z,75.17
2023-11-22T06:43:07.040Z,75.33
2023-11-22T06:45:36.147Z,75.52
2023-11-22T06:48:05.129Z,75.29
2023-11-22T06:50:33.955Z,75.11
2023-11-22T06:53:04.896Z,75.07
2023-11-22T06:55:34.422Z,75.29
2023-11-22T06:58:02.698Z,75.48
2023-11-22T07:00:32.154Z,75.45
2023-11-22T07:03:00.976Z,75.36
2023-11-22T07:05:31.726Z,75.02
2023-11-22T07:08:00.869Z,75.12
2023-11-22T07:10:29.347Z,75.12
2023-11-22T07:12:57.820Z,74.88
2023-11-22T07:15:28.208Z,74.92
2023-11-22T07:17:57.102Z,75.03
2023-11-22T07:20:25.538Z,74.93
2023-11-22T07:22:58.945Z,75.11
2023-11-22T07:25:27.913Z,75.04
2023-11-22T07:27:56.397Z,75.06
2023-11-22T07:30:24.784Z,75.03
2023-11-22T07:32:56.156Z,75.16
2023-11-22T07:35:24.958Z,74.92
2023-11-22T07:37:53.409Z,75.05
2023-11-22T07:40:23.496Z,75.28
2023-11-22T07:42:52.188Z,75.16
2023-11-22T07:45:20.585Z,75.62
2023-11-22T07:47:49.067Z,75.49
2023-11-22T07:50:18.293Z,75.55
2023-11-22T07:52:47.454Z,75.53
2023-11-22T07:55:15.842Z,75.04
2023-11-22T07:57:45.601Z,75.28
2023-11-22T08:00:14.885Z,75.47
2023-11-22T08:02:44.838Z,75.57
2023-11-22T08:05:16.034Z,75.28
2023-11-22T08:07:48.902Z,75.46
2023-11-22T08:10:20.333Z,75.46
2023-11-22T08:12:51.673Z,75.45
2023-11-22T08:15:21.801Z,75.11
2023-11-22T08:17:50.400Z,74.34
2023-11-22T08:20:20.093Z,74.38
2023-11-22T08:22:52.492Z,74.78
2023-11-22T08:25:21.688Z,75.22
2023-11-22T08:27:51.185Z,75.40
2023-11-22T08:30:19.761Z,75.48
2023-11-22T08:32:55.166Z,75.17
2023-11-22T08:35:25.376Z,74.52
2023-11-22T08:37:54.217Z,74.93
2023-11-22T08:40:23.367Z,75.12
2023-11-22T08:42:52.128Z,75.22
2023-11-22T08:45:21.198Z,75.03
2023-11-22T08:47:51.495Z,74.84
2023-11-22T08:50:21.492Z,74.91
2023-11-22T08:52:54.241Z,75.06
2023-11-22T08:55:23.516Z,75.26
2023-11-22T08:57:54.981Z,75.47
2023-11-22T09:00:24.077Z,75.04
2023-11-22T09:02:53.120Z,74.78
2023-11-22T09:05:23.096Z,74.86
2023-11-22T09:07:52.529Z,74.88
2023-11-22T09:10:23.386Z,75.06
2023-11-22T09:12:52.953Z,74.92
2023-11-22T09:15:27.845Z,74.78
2023-11-22T09:17:56.843Z,74.91
2023-11-22T09:20:25.679Z,74.60
2023-11-22T09:22:55.880Z,74.33
2023-11-22T09:25:32.343Z,74.15
2023-11-22T09:28:00.922Z,73.80
2023-11-22T09:30:34.643Z,73.77
2023-11-22T09:33:11.411Z,73.18
2023-11-22T09:35:40.977Z,72.82
2023-11-22T09:38:13.862Z,72.89
2023-11-22T09:40:46.854Z,73.05
2023-11-22T09:43:19.691Z,73.13
2023-11-22T09:45:54.182Z,72.97
2023-11-22T09:48:29.701Z,72.83
2023-11-22T09:51:04.396Z,72.88
2023-11-22T09:53:41.891Z,72.42
2023-11-22T09:56:11.604Z,72.53
2023-11-22T09:58:45.396Z,72.91
2023-11-22T10:01:15.171Z,72.54
2023-11-22T10:03:43.609Z,71.93
2023-11-22T10:06:12.329Z,71.97
2023-11-22T10:08:40.733Z,71.58
2023-11-22T10:11:09.904Z,72.04
2023-11-22T10:13:38.391Z,72.36
2023-11-22T10:16:19.776Z,72.01
2023-11-22T10:18:49.985Z,71.51
2023-11-22T10:21:27.274Z,71.36
2023-11-22T10:24:03.671Z,70.90
2023-11-22T10:26:33.382Z,70.80
2023-11-22T10:29:03.740Z,70.78
2023-11-22T10:31:35.946Z,71.03
2023-11-22T10:34:05.157Z,70.74
2023-11-22T10:36:33.946Z,70.97
2023-11-22T10:39:04.323Z,71.11
2023-11-22T10:41:34.506Z,71.33
2023-11-22T10:44:04.922Z,71.29
2023-11-22T10:46:33.676Z,70.83
2023-11-22T10:49:02.259Z,70.10
2023-11-22T10:51:34.778Z,70.15
2023-11-22T10:54:05.471Z,70.64
2023-11-22T10:56:41.030Z,70.54
2023-11-22T10:59:16.085Z,70.27
2023-11-22T11:01:54.263Z,70.84
2023-11-22T11:04:37.414Z,71.02
2023-11-22T11:07:08.260Z,70.57
2023-11-22T11:09:38.375Z,70.12
2023-11-22T11:12:09.121Z,70.01
2023-11-22T11:14:38.888Z,69.64
2023-11-22T11:17:08.754Z,70.80
2023-11-22T11:19:37.404Z,70.94
2023-11-22T11:22:10.678Z,71.07
2023-11-22T11:24:45.759Z,71.02
2023-11-22T11:27:14.635Z,70.76
2023-11-22T11:29:45.198Z,70.64
2023-11-22T11:32:36.733Z,71.07
2023-11-22T11:35:09.453Z,70.87
2023-11-22T11:37:38.989Z,70.65
2023-11-22T11:40:36.330Z,69.84
2023-11-22T11:43:06.246Z,69.12
2023-11-22T11:45:47.363Z,69.32
2023-11-22T11:48:19.570Z,69.19
2023-11-22T11:50:49.201Z,69.74
2023-11-22T11:53:21.860Z,70.07
2023-11-22T11:55:52.668Z,70.49
2023-11-22T11:58:24.675Z,71.17
2023-11-22T12:01:00.157Z,70.95
2023-11-22T12:03:28.796Z,70.91
2023-11-22T12:05:57.624Z,71.47
2023-11-22T12:08:26.095Z,71.33
2023-11-22T12:10:57.737Z,71.18
2023-11-22T12:13:27.444Z,70.80
2023-11-22T12:15:56.416Z,70.84
2023-11-22T12:18:25.557Z,71.00
2023-11-22T12:20:58.889Z,71.50
2023-11-22T12:23:28.942Z,71.07
2023-11-22T12:26:03.490Z,71.12
2023-11-22T12:28:34.323Z,71.06
2023-11-22T12:31:13.841Z,70.96
2023-11-22T12:33:44.062Z,71.46
2023-11-22T12:36:17.865Z,71.19
2023-11-22T12:38:46.467Z,70.90
2023-11-22T12:41:16.104Z,71.28
2023-11-22T12:43:49.007Z,71.29
2023-11-22T12:46:19.824Z,71.37
2023-11-22T12:48:48.477Z,71.56
2023-11-22T12:51:18.694Z,71.46
2023-11-22T12:53:51.582Z,71.17
2023-11-22T12:56:20.183Z,70.98
2023-11-22T12:58:49.365Z,70.70
2023-11-22T13:01:18.255Z,70.90
2023-11-22T13:03:46.862Z,71.21
2023-11-22T13:06:15.795Z,71.21
2023-11-22T13:08:44.426Z,71.00
2023-11-22T13:11:12.900Z,70.52
2023-11-22T13:13:41.580Z,70.52
2023-11-22T13:16:11.068Z,70.68
2023-11-22T13:18:39.456Z,70.47
2023-11-22T13:21:08.150Z,70.83
2023-11-22T13:23:36.870Z,70.86
2023-11-22T13:26:07.135Z,70.59
2023-11-22T13:28:35.846Z,70.63
2023-11-22T13:31:04.262Z,70.64
2023-11-22T13:33:32.821Z,70.61
2023-11-22T13:36:01.826Z,70.03
2023-11-22T13:38:30.702Z,70.23
2023-11-22T13:41:00.082Z,70.03
2023-11-22T13:43:28.581Z,70.12
2023-11-22T13:45:56.994Z,70.09
2023-11-22T13:48:26.523Z,69.98
2023-11-22T13:50:55.376Z,69.80
2023-11-22T13:53:24.083Z,69.62
2023-11-22T13:55:55.272Z,69.56
2023-11-22T13:58:24.186Z,69.55
2023-11-22T14:00:55.752Z,69.24
2023-11-22T14:03:24.735Z,69.19
2023-11-22T14:05:56.911Z,68.80
2023-11-22T14:08:27.090Z,68.79
2023-11-22T14:10:55.915Z,68.97
2023-11-22T14:13:24.596Z,69.32
2023-11-22T14:15:55.849Z,69.30
2023-11-22T14:18:24.584Z,69.01
2023-11-22T14:20:55.727Z,68.80
2023-11-22T14:23:24.491Z,68.95
2023-11-22T14:25:53.850Z,69.59
2023-11-22T14:28:24.453Z,69.91
2023-11-22T14:30:56.273Z,70.10
2023-11-22T14:33:25.316Z,70.13
2023-11-22T14:35:56.093Z,70.07
2023-11-22T14:38:28.573Z,69.99
2023-11-22T14:40:58.688Z,70.18
2023-11-22T14:43:27.870Z,70.29
2023-11-22T14:45:58.233Z,70.58
2023-11-22T14:48:28.604Z,70.79
2023-11-22T14:50:59.336Z,71.09
2023-11-22T14:53:29.868Z,71.15
2023-11-22T14:55:59.810Z,71.13
2023-11-22T14:58:31.049Z,71.15
2023-11-22T15:00:59.720Z,71.35
2023-11-22T15:03:30.485Z,71.42
2023-11-22T15:05:59.821Z,71.51
2023-11-22T15:08:29.788Z,71.66
2023-11-22T15:10:58.770Z,71.92
2023-11-22T15:13:29.115Z,72.36
2023-11-22T15:15:58.614Z,72.71
2023-11-22T15:18:29.041Z,72.68
2023-11-22T15:20:59.110Z,72.47
2023-11-22T15:23:27.597Z,72.42
2023-11-22T15:25:56.104Z,72.63
2023-11-22T15:28:24.795Z,72.61
2023-11-22T15:31:01.712Z,72.49
2023-11-22T15:33:30.973Z,72.64
2023-11-22T15:35:59.599Z,72.82
2023-11-22T15:38:28.264Z,72.82
2023-11-22T15:41:04.971Z,72.87
2023-11-22T15:43:41.386Z,72.62
2023-11-22T15:46:14.398Z,72.61
2023-11-22T15:48:45.918Z,72.16
2023-11-22T15:51:17.953Z,72.22
2023-11-22T15:53:47.770Z,72.29
2023-11-22T15:56:17.575Z,72.08
2023-11-22T15:58:47.569Z,72.13
2023-11-22T16:01:16.191Z,71.97
2023-11-22T16:03:45.926Z,71.91
2023-11-22T16:06:14.950Z,71.82
2023-11-22T16:08:44.277Z,71.68
2023-11-22T16:11:14.316Z,71.56
2023-11-22T16:13:46.209Z,71.43
2023-11-22T16:16:15.396Z,71.21
2023-11-22T16:18:44.960Z,71.02
2023-11-22T16:21:14.617Z,71.10
2023-11-22T16:23:44.386Z,71.58
2023-11-22T16:26:13.014Z,71.45
2023-11-22T16:28:43.195Z,70.96
2023-11-22T16:31:12.931Z,71.06
2023-11-22T16:33:42.393Z,71.06
2023-11-22T16:36:12.873Z,71.34
2023-11-22T16:38:42.150Z,71.00
2023-11-22T16:41:13.072Z,70.97
2023-11-22T16:43:42.832Z,70.76
2023-11-22T16:46:13.290Z,70.62
2023-11-22T16:48:45.724Z,70.21
2023-11-22T16:51:17.140Z,70.51
2023-11-22T16:53:45.840Z,70.75
2023-11-22T17:12:01.747Z,71.08
2023-11-22T17:16:02.772Z,71.02
2023-11-22T17:20:29.536Z,70.78
2023-11-22T17:28:37.925Z,70.84
2023-11-22T17:36:07.895Z,70.93
2023-11-22T17:39:29.765Z,70.91
2023-11-22T17:46:45.807Z,71.01
2023-11-22T17:49:15.602Z,70.79
2023-11-22T17:51:45.660Z,70.55
2023-11-22T17:54:14.844Z,70.50
2023-11-22T17:56:43.643Z,70.77
2023-11-22T17:59:12.549Z,71.24
2023-11-22T18:01:41.468Z,71.18
2023-11-22T18:04:12.953Z,71.11
2023-11-22T18:06:57.900Z,71.02
2023-11-22T18:20:11.858Z,71.69
2023-11-22T18:22:58.129Z,71.79
2023-11-22T18:25:42.047Z,71.88
2023-11-22T18:28:24.891Z,72.04
2023-11-22T18:35:10.219Z,72.00
2023-11-22T18:37:59.714Z,72.04
2023-11-22T18:46:09.198Z,71.80
2023-11-22T18:48:53.802Z,71.83
2023-11-22T18:51:39.321Z,71.73
2023-11-22T18:54:30.629Z,71.88
2023-11-22T18:58:28.710Z,71.79
2023-11-22T19:01:17.735Z,71.70
2023-11-22T19:07:30.428Z,71.70
2023-11-22T19:10:01.406Z,71.81
2023-11-22T19:12:33.484Z,72.10
2023-11-22T19:15:04.239Z,72.24
2023-11-22T19:17:35.785Z,72.16
2023-11-22T19:20:08.553Z,72.34
2023-11-22T19:22:43.194Z,72.11
2023-11-22T19:25:17.905Z,72.23
2023-11-22T19:27:50.376Z,72.28
2023-11-22T19:30:21.398Z,72.24
2023-11-22T19:32:51.674Z,72.34
2023-11-22T19:35:23.439Z,72.37
2023-11-22T19:37:55.692Z,72.35
2023-11-22T19:40:27.369Z,72.28
2023-11-22T19:42:58.617Z,72.14
2023-11-22T19:45:31.720Z,72.09
2023-11-22T19:48:03.024Z,72.03
2023-11-22T19:50:34.660Z,72.08
2023-11-22T19:53:05.393Z,72.04
2023-11-22T19:55:35.874Z,71.99
2023-11-22T19:58:06.049Z,72.29
2023-11-22T20:00:35.895Z,72.31
2023-11-22T20:03:05.284Z,72.24
2023-11-22T20:05:35.237Z,72.42
2023-11-22T20:08:04.401Z,72.58
2023-11-22T20:10:34.428Z,72.50
2023-11-22T20:13:03.266Z,72.77
2023-11-22T20:15:33.034Z,72.75
2023-11-22T20:18:02.293Z,72.93
2023-11-22T20:20:31.843Z,73.03
2023-11-22T20:23:01.843Z,73.10
2023-11-22T20:25:31.037Z,72.95
2023-11-22T20:27:59.845Z,73.23
2023-11-22T20:30:28.831Z,73.06
2023-11-22T20:32:57.520Z,73.23
2023-11-22T20:35:27.528Z,73.19
2023-11-22T20:37:57.652Z,73.15
2023-11-22T20:40:26.651Z,73.29
2023-11-22T20:42:55.584Z,73.53
2023-11-22T20:45:24.731Z,73.11
2023-11-22T20:47:53.724Z,73.14
2023-11-22T20:50:25.380Z,73.08
2023-11-22T20:52:55.526Z,73.09
2023-11-22T20:55:24.388Z,73.19
2023-11-22T20:57:53.296Z,73.29
2023-11-22T21:00:25.746Z,73.15
2023-11-22T21:02:55.847Z,73.17
2023-11-22T21:05:25.884Z,73.19
2023-11-22T21:07:54.783Z,73.33
2023-11-22T21:10:24.100Z,73.26
2023-11-22T21:12:55.827Z,73.24
2023-11-22T21:15:25.849Z,73.19
2023-11-22T21:17:56.407Z,73.34
2023-11-22T21:20:27.441Z,73.28
2023-11-22T21:22:56.825Z,73.23
2023-11-22T21:25:25.432Z,73.30
2023-11-22T21:27:54.302Z,73.20
2023-11-22T21:30:23.157Z,73.31
2023-11-22T21:32:53.107Z,73.26
2023-11-22T21:35:22.417Z,73.29
2023-11-22T21:37:51.507Z,73.06
2023-11-22T21:40:20.498Z,73.20
2023-11-22T21:42:49.584Z,73.28
2023-11-22T21:45:18.185Z,73.39
2023-11-22T21:47:46.990Z,73.33
2023-11-22T21:50:15.987Z,73.29
2023-11-22T21:52:45.577Z,73.17
2023-11-22T21:55:14.865Z,73.20
2023-11-22T21:57:45.292Z,73.30
2023-11-22T22:00:16.254Z,73.35
2023-11-22T22:02:45.540Z,73.35
2023-11-22T22:05:14.326Z,73.23
2023-11-22T22:07:42.844Z,73.20
2023-11-22T22:10:11.487Z,73.12
2023-11-22T22:12:40.313Z,73.08
2023-11-22T22:15:10.173Z,73.12
2023-11-22T22:17:39.164Z,72.97
2023-11-22T22:20:08.450Z,72.91
2023-11-22T22:22:37.486Z,72.93
2023-11-22T22:25:06.382Z,72.84
2023-11-22T22:27:34.747Z,72.85
2023-11-22T22:30:03.474Z,72.76
2023-11-22T22:32:32.509Z,72.75
2023-11-22T22:35:01.126Z,72.66
2023-11-22T22:37:29.469Z,72.71
2023-11-22T22:39:57.673Z,72.77
2023-11-22T22:42:26.355Z,72.66
2023-11-22T22:44:54.747Z,72.76
2023-11-22T22:47:23.103Z,72.62
2023-11-22T22:49:51.740Z,72.62
2023-11-22T22:52:20.680Z,72.68
2023-11-22T22:54:49.173Z,72.72
2023-11-22T22:57:17.634Z,72.79
2023-11-22T22:59:46.705Z,72.73
2023-11-22T23:02:15.355Z,72.75
2023-11-22T23:04:46.836Z,72.83
2023-11-22T23:07:15.253Z,72.97
2023-11-22T23:09:45.288Z,72.85
2023-11-22T23:12:13.769Z,73.04
2023-11-22T23:14:42.240Z,73.07
2023-11-22T23:17:10.838Z,73.11
2023-11-22T23:19:39.201Z,73.15
2023-11-22T23:22:07.989Z,73.25
2023-11-22T23:24:38.204Z,73.57
2023-11-22T23:27:07.460Z,73.59
2023-11-22T23:29:40.131Z,73.80
2023-11-22T23:32:11.322Z,73.90
2023-11-22T23:34:40.324Z,73.85
2023-11-22T23:37:09.837Z,74.18
2023-11-22T23:39:38.317Z,74.23
2023-11-22T23:42:14.245Z,74.36
2023-11-22T23:44:42.871Z,74.45
2023-11-22T23:47:12.164Z,74.50
2023-11-22T23:49:40.428Z,74.59
2023-11-22T23:52:08.800Z,74.82
2023-11-22T23:54:37.193Z,74.91
2023-11-22T23:57:06.416Z,74.95
2023-11-22T23:59:37.596Z,75.00
