createdAt,value
2022-12-15T00:01:40.830Z,17.67
2022-12-15T00:10:05.472Z,18.62
2022-12-15T00:12:54.654Z,18.15
2022-12-15T00:15:43.077Z,18.23
2022-12-15T00:18:31.319Z,16.02
2022-12-15T00:21:19.443Z,18.37
2022-12-15T00:24:07.189Z,19.35
2022-12-15T00:26:57.289Z,17.40
2022-12-15T00:29:46.134Z,20.65
2022-12-15T00:32:35.337Z,15.80
2022-12-15T00:35:25.088Z,17.48
2022-12-15T00:38:13.647Z,15.63
2022-12-15T00:40:45.241Z,17.05
2022-12-15T00:43:14.526Z,15.38
2022-12-15T00:46:02.220Z,17.35
2022-12-15T00:48:32.479Z,17.35
2022-12-15T00:51:02.570Z,14.43
2022-12-15T00:53:52.362Z,14.85
2022-12-15T00:56:40.599Z,13.98
2022-12-15T00:59:28.516Z,13.78
2022-12-15T01:02:17.190Z,17.85
2022-12-15T01:05:05.446Z,13.95
2022-12-15T01:07:53.945Z,15.83
2022-12-15T01:10:41.523Z,15.15
2022-12-15T01:16:19.204Z,15.32
2022-12-15T01:19:08.309Z,14.68
2022-12-15T01:21:38.409Z,17.42
2022-12-15T01:24:08.042Z,16.00
2022-12-15T01:26:37.156Z,14.60
2022-12-15T01:29:05.965Z,17.95
2022-12-15T01:31:35.766Z,15.25
2022-12-15T01:34:06.880Z,15.55
2022-12-15T01:36:36.998Z,14.60
2022-12-15T01:39:06.093Z,15.23
2022-12-15T01:41:36.623Z,14.98
2022-12-15T01:44:21.553Z,12.30
2022-12-15T01:46:53.314Z,14.05
2022-12-15T01:49:25.766Z,13.20
2022-12-15T01:52:01.387Z,14.05
2022-12-15T01:54:53.338Z,14.15
2022-12-15T01:57:28.641Z,15.00
2022-12-15T02:00:00.008Z,12.60
2022-12-15T02:02:33.304Z,13.93
2022-12-15T02:05:01.105Z,16.50
2022-12-15T02:07:30.673Z,14.43
2022-12-15T02:10:02.376Z,15.00
2022-12-15T02:13:02.265Z,15.83
2022-12-15T02:15:40.062Z,20.27
2022-12-15T02:18:46.034Z,17.07
2022-12-15T02:21:20.103Z,17.10
2022-12-15T02:24:03.457Z,15.55
2022-12-15T02:26:46.891Z,14.68
2022-12-15T02:29:42.838Z,15.58
2022-12-15T02:32:24.605Z,15.30
2022-12-15T02:35:02.616Z,15.50
2022-12-15T02:37:37.998Z,12.43
2022-12-15T02:40:09.806Z,14.47
2022-12-15T02:42:43.911Z,15.05
2022-12-15T02:45:21.355Z,13.55
2022-12-15T02:47:58.816Z,18.77
2022-12-15T02:50:49.709Z,12.10
2022-12-15T02:53:54.937Z,13.60
2022-12-15T02:57:04.217Z,14.25
2022-12-15T02:59:52.975Z,13.53
2022-12-15T03:02:26.659Z,13.38
2022-12-15T03:04:56.145Z,14.65
2022-12-15T03:07:26.767Z,13.32
2022-12-15T03:09:56.494Z,14.73
2022-12-15T03:12:25.402Z,12.88
2022-12-15T03:14:55.332Z,16.70
2022-12-15T03:17:24.838Z,10.65
2022-12-15T03:19:54.493Z,13.25
2022-12-15T03:22:23.473Z,10.75
2022-12-15T03:24:52.138Z,13.00
2022-12-15T03:27:21.428Z,12.47
2022-12-15T03:29:51.162Z,12.35
2022-12-15T03:32:20.291Z,14.43
2022-12-15T03:34:50.456Z,12.63
2022-12-15T03:37:19.313Z,13.85
2022-12-15T03:39:48.674Z,13.83
2022-12-15T03:42:19.599Z,11.78
2022-12-15T03:44:49.051Z,12.40
2022-12-15T03:47:18.105Z,14.43
2022-12-15T03:49:47.397Z,14.87
2022-12-15T03:52:17.007Z,13.95
2022-12-15T03:54:46.526Z,13.40
2022-12-15T03:57:16.020Z,12.47
2022-12-15T03:59:45.636Z,16.05
2022-12-15T04:02:16.124Z,14.87
2022-12-15T04:04:45.694Z,14.18
2022-12-15T04:07:14.871Z,12.80
2022-12-15T04:09:43.659Z,14.18
2022-12-15T04:12:12.565Z,13.20
2022-12-15T04:14:43.076Z,12.70
2022-12-15T04:17:13.385Z,13.53
2022-12-15T04:20:01.156Z,17.27
2022-12-15T04:22:31.444Z,16.25
2022-12-15T04:25:18.743Z,15.13
2022-12-15T04:28:06.517Z,14.75
2022-12-15T04:30:54.426Z,14.98
2022-12-15T04:33:42.729Z,16.40
2022-12-15T04:36:31.259Z,13.05
2022-12-15T04:39:19.308Z,12.70
2022-12-15T04:42:07.333Z,13.22
2022-12-15T04:44:55.689Z,16.40
2022-12-15T04:47:43.004Z,13.45
2022-12-15T04:50:32.593Z,15.72
2022-12-15T04:53:33.142Z,16.90
2022-12-15T04:56:23.330Z,15.60
2022-12-15T04:59:10.600Z,17.55
2022-12-15T05:01:58.628Z,16.65
2022-12-15T05:04:46.687Z,15.85
2022-12-15T05:07:34.462Z,15.30
2022-12-15T05:13:13.604Z,14.10
2022-12-15T05:16:01.331Z,14.78
2022-12-15T05:18:50.507Z,17.32
2022-12-15T05:21:38.476Z,12.98
2022-12-15T05:24:27.024Z,16.65
2022-12-15T05:27:14.324Z,13.58
2022-12-15T05:30:01.423Z,17.92
2022-12-15T05:32:33.019Z,12.03
2022-12-15T05:35:02.503Z,13.28
2022-12-15T05:37:32.013Z,14.70
2022-12-15T05:40:00.898Z,15.40
2022-12-15T05:42:30.539Z,16.87
2022-12-15T05:44:59.927Z,40.10
2022-12-15T05:47:29.040Z,15.70
2022-12-15T05:49:59.800Z,14.53
2022-12-15T05:52:29.356Z,15.35
2022-12-15T05:54:59.054Z,15.83
2022-12-15T05:57:28.593Z,18.92
2022-12-15T05:59:58.696Z,16.62
2022-12-15T06:02:30.225Z,17.25
2022-12-15T06:04:59.430Z,14.68
2022-12-15T06:07:29.435Z,15.72
2022-12-15T06:09:59.481Z,19.10
2022-12-15T06:12:29.458Z,14.87
2022-12-15T06:14:59.374Z,16.12
2022-12-15T06:17:28.010Z,18.45
2022-12-15T06:19:56.890Z,16.23
2022-12-15T06:22:28.031Z,19.23
2022-12-15T06:24:57.648Z,15.50
2022-12-15T06:27:27.204Z,17.23
2022-12-15T06:29:55.792Z,18.95
2022-12-15T06:32:28.374Z,17.00
2022-12-15T06:34:57.417Z,15.53
2022-12-15T06:37:27.103Z,15.83
2022-12-15T06:39:57.000Z,15.37
2022-12-15T06:42:25.873Z,15.98
2022-12-15T06:44:55.029Z,20.82
2022-12-15T06:47:24.777Z,15.90
2022-12-15T06:49:53.855Z,21.85
2022-12-15T06:52:22.932Z,20.88
2022-12-15T06:54:53.574Z,17.73
2022-12-15T06:57:29.844Z,14.55
2022-12-15T07:02:30.525Z,14.40
2022-12-15T07:05:02.636Z,16.52
2022-12-15T07:07:32.258Z,12.78
2022-12-15T07:10:00.920Z,18.80
2022-12-15T07:12:31.992Z,16.30
2022-12-15T07:15:01.289Z,15.98
2022-12-15T07:17:30.890Z,18.82
2022-12-15T07:20:00.312Z,15.58
2022-12-15T07:22:30.936Z,14.98
2022-12-15T07:24:59.993Z,18.07
2022-12-15T07:27:31.913Z,17.73
2022-12-15T07:30:02.224Z,14.68
2022-12-15T07:32:31.930Z,17.67
2022-12-15T07:35:05.257Z,16.20
2022-12-15T07:37:35.251Z,17.17
2022-12-15T07:40:06.431Z,15.55
2022-12-15T07:42:35.757Z,17.52
2022-12-15T07:45:05.489Z,16.30
2022-12-15T07:47:34.757Z,18.52
2022-12-15T07:50:04.945Z,19.05
2022-12-15T07:52:35.905Z,17.98
2022-12-15T07:55:05.911Z,17.60
2022-12-15T07:57:35.839Z,16.70
2022-12-15T08:00:10.215Z,18.02
2022-12-15T08:02:42.930Z,18.07
2022-12-15T08:05:11.911Z,18.27
2022-12-15T08:07:41.115Z,18.12
2022-12-15T08:10:11.140Z,17.67
2022-12-15T08:12:40.398Z,17.62
2022-12-15T08:15:11.840Z,17.48
2022-12-15T08:17:42.724Z,19.30
2022-12-15T08:20:11.954Z,13.60
2022-12-15T08:22:41.409Z,19.12
2022-12-15T08:25:11.519Z,17.82
2022-12-15T08:27:41.350Z,19.62
2022-12-15T08:30:13.635Z,16.57
2022-12-15T08:32:47.272Z,21.40
2022-12-15T08:35:32.047Z,16.50
2022-12-15T08:37:46.114Z,17.80
2022-12-15T08:40:16.412Z,18.32
2022-12-15T08:42:45.765Z,21.50
2022-12-15T08:45:14.457Z,20.35
2022-12-15T08:47:43.647Z,18.90
2022-12-15T08:50:12.299Z,20.82
2022-12-15T08:52:55.241Z,17.80
2022-12-15T08:55:16.779Z,17.30
2022-12-15T08:57:44.757Z,20.50
2022-12-15T09:00:16.954Z,18.10
2022-12-15T09:03:04.904Z,15.63
2022-12-15T09:05:49.218Z,13.10
2022-12-15T09:08:34.210Z,18.75
2022-12-15T09:32:24.683Z,15.72
2022-12-15T09:34:54.984Z,19.95
2022-12-15T09:37:24.140Z,15.43
2022-12-15T09:39:53.927Z,17.00
2022-12-15T09:42:26.869Z,17.10
2022-12-15T09:45:19.556Z,17.67
2022-12-15T09:47:54.550Z,17.90
2022-12-15T09:50:38.372Z,16.50
2022-12-15T09:53:36.724Z,16.37
2022-12-15T09:55:43.799Z,14.40
2022-12-15T09:58:43.975Z,15.38
2022-12-15T10:01:33.793Z,16.27
2022-12-15T10:04:38.566Z,12.78
2022-12-15T10:07:16.290Z,16.75
2022-12-15T10:09:48.655Z,14.70
2022-12-15T10:12:28.222Z,14.38
2022-12-15T10:15:23.715Z,14.40
2022-12-15T10:18:04.161Z,17.32
2022-12-15T10:20:35.640Z,15.38
2022-12-15T10:23:18.394Z,16.67
2022-12-15T10:25:51.823Z,18.52
2022-12-15T10:28:26.645Z,17.20
2022-12-15T10:31:10.156Z,15.35
2022-12-15T10:33:40.630Z,16.52
2022-12-15T10:36:12.412Z,17.23
2022-12-15T10:38:50.455Z,19.07
2022-12-15T10:41:26.636Z,16.75
2022-12-15T10:43:57.931Z,17.05
2022-12-15T10:46:29.579Z,18.70
2022-12-15T10:49:02.182Z,14.60
2022-12-15T10:51:47.190Z,16.90
2022-12-15T10:54:19.458Z,19.80
2022-12-15T10:56:52.229Z,15.48
2022-12-15T10:59:34.162Z,13.48
2022-12-15T11:02:37.075Z,16.48
2022-12-15T11:05:16.413Z,20.30
2022-12-15T11:07:55.280Z,18.37
2022-12-15T11:13:20.050Z,16.70
2022-12-15T11:15:51.373Z,16.67
2022-12-15T14:46:11.793Z,23.73
2022-12-15T14:48:58.235Z,25.62
2022-12-15T14:51:29.366Z,27.95
2022-12-15T14:53:58.420Z,24.70
2022-12-15T14:56:31.171Z,22.42
2022-12-15T14:59:04.286Z,18.92
2022-12-15T15:01:59.081Z,15.35
2022-12-15T15:04:32.245Z,16.67
2022-12-15T15:07:05.130Z,15.98
2022-12-15T15:09:42.935Z,16.85
2022-12-15T15:12:18.643Z,15.88
2022-12-15T15:15:03.551Z,13.20
2022-12-15T15:17:48.174Z,16.32
2022-12-15T15:20:31.612Z,18.77
2022-12-15T15:23:17.232Z,15.30
2022-12-15T15:25:52.311Z,17.35
2022-12-15T15:28:28.980Z,15.35
2022-12-15T15:31:01.902Z,15.28
2022-12-15T15:33:32.591Z,18.87
2022-12-15T15:36:04.014Z,16.52
2022-12-15T15:38:38.448Z,17.02
2022-12-15T15:41:19.724Z,14.40
2022-12-15T15:43:49.357Z,19.37
2022-12-15T15:46:25.423Z,17.62
2022-12-15T15:49:01.652Z,14.13
2022-12-15T15:51:31.934Z,15.93
2022-12-15T15:54:04.485Z,17.32
2022-12-15T15:56:34.350Z,13.78
2022-12-15T15:59:16.840Z,14.05
2022-12-15T16:01:46.199Z,18.52
2022-12-15T16:04:15.275Z,16.42
2022-12-15T16:06:47.853Z,16.37
2022-12-15T16:09:17.108Z,16.85
2022-12-15T16:11:46.093Z,15.50
2022-12-15T16:14:17.459Z,18.40
2022-12-15T16:16:48.203Z,16.82
2022-12-15T16:19:17.518Z,16.20
2022-12-15T16:21:48.328Z,14.43
2022-12-15T16:24:18.532Z,14.38
2022-12-15T16:26:50.325Z,17.82
2022-12-15T16:29:20.308Z,19.45
2022-12-15T16:31:49.211Z,16.97
2022-12-15T16:34:18.942Z,18.40
2022-12-15T16:36:47.510Z,16.97
2022-12-15T16:39:35.092Z,17.50
2022-12-15T16:42:08.244Z,19.75
2022-12-15T16:44:36.901Z,23.70
2022-12-15T16:47:05.609Z,19.45
2022-12-15T16:49:39.947Z,14.87
2022-12-15T16:52:08.444Z,16.95
2022-12-15T16:54:37.320Z,18.92
2022-12-15T16:57:10.382Z,17.85
2022-12-15T16:59:39.709Z,20.27
2022-12-15T17:02:23.935Z,18.30
2022-12-15T17:04:54.928Z,19.70
2022-12-15T17:07:26.137Z,19.57
2022-12-15T17:09:54.779Z,19.27
2022-12-15T17:12:23.533Z,16.55
2022-12-15T17:14:52.367Z,18.95
2022-12-15T17:17:22.439Z,18.85
2022-12-15T17:20:27.353Z,21.87
2022-12-15T17:22:22.785Z,20.80
2022-12-15T17:24:52.814Z,21.07
2022-12-15T17:27:27.972Z,18.82
2022-12-15T17:29:57.411Z,18.48
2022-12-15T17:32:29.536Z,19.87
2022-12-15T17:35:03.925Z,23.95
2022-12-15T17:37:35.386Z,23.12
2022-12-15T17:40:08.981Z,19.42
2022-12-15T17:42:38.479Z,22.20
2022-12-15T17:45:21.122Z,20.60
2022-12-15T17:47:52.486Z,24.95
2022-12-15T17:50:23.000Z,24.27
2022-12-15T17:52:52.067Z,19.98
2022-12-15T17:55:23.974Z,24.82
2022-12-15T17:57:55.412Z,18.25
2022-12-15T18:00:30.908Z,21.05
2022-12-15T18:03:00.726Z,23.70
2022-12-15T18:05:30.555Z,23.70
2022-12-15T18:08:01.483Z,23.05
2022-12-15T18:10:37.975Z,23.85
2022-12-15T18:15:49.432Z,27.00
2022-12-15T18:18:20.770Z,22.25
2022-12-15T18:20:50.619Z,25.27
2022-12-15T18:23:26.615Z,30.55
2022-12-15T18:26:01.169Z,25.27
2022-12-15T18:28:30.689Z,25.88
2022-12-15T18:31:04.553Z,25.72
2022-12-15T18:33:34.736Z,25.40
2022-12-15T18:36:05.388Z,26.40
2022-12-15T18:38:34.156Z,25.70
2022-12-15T18:41:04.342Z,27.85
2022-12-15T18:43:34.009Z,30.97
2022-12-15T18:46:02.921Z,33.15
2022-12-15T18:48:33.319Z,29.57
2022-12-15T18:51:02.782Z,31.17
2022-12-15T18:53:36.912Z,29.60
2022-12-15T18:56:06.837Z,29.25
2022-12-15T18:58:37.755Z,29.92
2022-12-15T19:01:07.258Z,30.60
2022-12-15T19:03:37.791Z,29.72
2022-12-15T19:06:27.396Z,27.17
2022-12-15T19:08:56.993Z,29.65
2022-12-15T21:14:36.823Z,35.40
2022-12-15T21:17:10.058Z,38.63
2022-12-15T21:19:38.818Z,40.30
2022-12-15T21:22:21.098Z,40.73
2022-12-15T21:24:52.233Z,43.15
2022-12-15T21:27:21.945Z,36.55
2022-12-15T21:29:52.941Z,35.17
2022-12-15T21:32:21.870Z,37.42
2022-12-15T21:34:51.779Z,35.17
2022-12-15T21:37:25.903Z,32.42
2022-12-15T21:39:56.186Z,37.28
2022-12-15T21:42:26.796Z,38.15
2022-12-15T21:44:56.539Z,35.43
2022-12-15T21:47:30.310Z,25.85
2022-12-15T21:50:00.989Z,30.25
2022-12-15T21:52:30.650Z,32.00
2022-12-15T21:54:59.491Z,34.75
2022-12-15T21:57:28.957Z,36.05
2022-12-15T21:59:57.582Z,30.23
2022-12-15T22:02:26.740Z,35.20
2022-12-15T22:04:55.892Z,29.90
2022-12-15T22:07:25.614Z,29.25
2022-12-15T22:09:54.577Z,27.40
2022-12-15T22:12:24.669Z,28.12
2022-12-15T22:14:53.762Z,33.65
2022-12-15T22:17:24.850Z,27.50
2022-12-15T22:19:54.533Z,30.12
2022-12-15T22:22:30.072Z,32.13
2022-12-15T22:24:56.413Z,30.97
2022-12-15T22:27:25.251Z,32.20
2022-12-15T22:29:55.978Z,32.55
2022-12-15T22:32:26.427Z,28.92
2022-12-15T22:34:56.559Z,32.53
2022-12-15T22:37:25.685Z,33.25
2022-12-15T22:39:54.744Z,29.07
2022-12-15T22:42:24.264Z,29.55
2022-12-15T22:44:53.052Z,29.80
2022-12-15T22:47:23.600Z,31.33
2022-12-15T22:49:52.478Z,30.40
2022-12-15T22:52:21.359Z,30.57
2022-12-15T22:54:50.105Z,33.65
2022-12-15T22:57:25.174Z,31.25
2022-12-15T23:00:05.347Z,32.45
2022-12-15T23:02:38.770Z,38.65
2022-12-15T23:05:08.865Z,37.60
2022-12-15T23:07:41.859Z,30.02
2022-12-15T23:10:33.576Z,30.50
2022-12-15T23:13:03.004Z,30.60
2022-12-15T23:15:50.486Z,35.50
2022-12-15T23:18:21.100Z,29.92
2022-12-15T23:20:51.596Z,32.63
2022-12-15T23:23:21.072Z,29.80
2022-12-15T23:25:49.973Z,33.35
2022-12-15T23:28:20.558Z,35.15
2022-12-15T23:30:51.807Z,30.50
2022-12-15T23:33:21.013Z,29.50
2022-12-15T23:35:54.852Z,31.57
2022-12-15T23:38:24.479Z,32.58
2022-12-15T23:40:54.538Z,29.52
2022-12-15T23:43:25.253Z,29.32
2022-12-15T23:46:02.747Z,33.58
2022-12-15T23:48:37.573Z,34.70
2022-12-15T23:51:15.554Z,34.70
2022-12-15T23:53:45.611Z,32.65
2022-12-15T23:56:21.589Z,31.48
2022-12-15T23:58:58.165Z,33.95
