createdAt,value
2019-03-11T00:01:54.877Z,-5.30
2019-03-11T00:04:23.338Z,-5.30
2019-03-11T00:06:51.443Z,-5.30
2019-03-11T00:09:19.076Z,-5.30
2019-03-11T00:11:46.295Z,-5.30
2019-03-11T00:14:13.655Z,-5.00
2019-03-11T00:16:40.913Z,-4.90
2019-03-11T00:19:08.126Z,-4.80
2019-03-11T00:21:35.399Z,-4.70
2019-03-11T00:24:02.751Z,-4.60
2019-03-11T00:26:29.977Z,-4.70
2019-03-11T00:28:57.458Z,-4.90
2019-03-11T00:31:24.775Z,-5.00
2019-03-11T00:33:52.174Z,-4.90
2019-03-11T00:36:19.645Z,-4.80
2019-03-11T00:38:47.019Z,-4.70
2019-03-11T00:41:14.360Z,-4.70
2019-03-11T00:43:41.726Z,-4.60
2019-03-11T00:46:09.074Z,-4.50
2019-03-11T00:48:36.452Z,-4.40
2019-03-11T00:51:03.702Z,-4.40
2019-03-11T00:53:31.051Z,-4.40
2019-03-11T00:55:58.427Z,-4.40
2019-03-11T00:58:25.765Z,-4.40
2019-03-11T01:00:53.433Z,-4.40
2019-03-11T01:03:20.793Z,-4.40
2019-03-11T01:05:48.123Z,-4.40
2019-03-11T01:08:15.524Z,-4.40
2019-03-11T01:10:42.863Z,-4.40
2019-03-11T01:13:10.147Z,-4.50
2019-03-11T01:15:37.472Z,-4.50
2019-03-11T01:18:04.829Z,-4.50
2019-03-11T01:20:32.149Z,-4.60
2019-03-11T01:22:59.522Z,-4.80
2019-03-11T01:25:26.874Z,-5.00
2019-03-11T01:27:54.200Z,-5.20
2019-03-11T01:30:21.536Z,-5.30
2019-03-11T01:32:48.981Z,-5.40
2019-03-11T01:35:16.348Z,-5.40
2019-03-11T01:37:43.671Z,-5.50
2019-03-11T01:40:12.755Z,-5.60
2019-03-11T01:42:40.106Z,-5.70
2019-03-11T01:45:09.931Z,-5.80
2019-03-11T01:47:37.380Z,-5.80
2019-03-11T01:50:04.996Z,-5.90
2019-03-11T01:52:33.544Z,-6.00
2019-03-11T01:55:00.992Z,-6.10
2019-03-11T01:57:28.639Z,-6.10
2019-03-11T01:59:55.884Z,-6.10
2019-03-11T02:02:23.236Z,-6.10
2019-03-11T02:04:51.168Z,-6.10
2019-03-11T02:07:18.862Z,-6.10
2019-03-11T02:09:46.660Z,-6.10
2019-03-11T02:12:14.634Z,-6.10
2019-03-11T02:14:42.430Z,-6.20
2019-03-11T02:17:10.065Z,-6.20
2019-03-11T02:19:38.354Z,-6.20
2019-03-11T02:22:06.080Z,-6.30
2019-03-11T02:24:43.408Z,-6.30
2019-03-11T02:27:11.256Z,-6.40
2019-03-11T02:29:39.160Z,-6.40
2019-03-11T02:32:11.707Z,-6.40
2019-03-11T02:34:42.243Z,-6.40
2019-03-11T02:37:12.262Z,-6.40
2019-03-11T02:39:40.133Z,-6.40
2019-03-11T02:42:08.227Z,-6.40
2019-03-11T02:44:36.178Z,-6.30
2019-03-11T02:47:04.162Z,-6.30
2019-03-11T02:49:31.948Z,-6.20
2019-03-11T02:51:59.816Z,-6.00
2019-03-11T02:54:27.845Z,-5.90
2019-03-11T02:56:55.666Z,-5.80
2019-03-11T02:59:24.326Z,-5.80
2019-03-11T03:02:17.472Z,-5.80
2019-03-11T03:04:49.262Z,-5.80
2019-03-11T03:07:17.108Z,-5.80
2019-03-11T03:09:44.933Z,-5.90
2019-03-11T03:12:13.082Z,-5.90
2019-03-11T03:14:40.758Z,-5.90
2019-03-11T03:17:08.623Z,-5.90
2019-03-11T03:19:36.147Z,-5.90
2019-03-11T03:22:03.946Z,-6.00
2019-03-11T03:24:31.865Z,-6.00
2019-03-11T03:27:01.616Z,-6.00
2019-03-11T03:29:29.282Z,-5.90
2019-03-11T03:31:57.279Z,-5.90
2019-03-11T03:34:25.082Z,-5.90
2019-03-11T03:36:53.131Z,-5.70
2019-03-11T03:39:20.999Z,-5.60
2019-03-11T03:41:48.758Z,-5.50
2019-03-11T03:44:16.766Z,-5.40
2019-03-11T03:46:44.423Z,-5.30
2019-03-11T03:49:12.318Z,-5.40
2019-03-11T03:51:39.835Z,-5.40
2019-03-11T03:54:07.479Z,-5.50
2019-03-11T03:56:35.068Z,-5.60
2019-03-11T03:59:02.877Z,-5.50
2019-03-11T04:01:30.481Z,-5.50
2019-03-11T04:03:58.065Z,-5.50
2019-03-11T04:06:25.719Z,-5.50
2019-03-11T04:08:53.388Z,-5.60
2019-03-11T04:11:20.842Z,-5.60
2019-03-11T04:13:48.511Z,-5.60
2019-03-11T04:16:17.735Z,-5.60
2019-03-11T04:18:56.265Z,-5.60
2019-03-11T04:21:23.944Z,-5.60
2019-03-11T04:23:53.499Z,-5.60
2019-03-11T04:26:26.923Z,-5.70
2019-03-11T04:28:54.788Z,-5.70
2019-03-11T04:31:22.301Z,-5.70
2019-03-11T04:33:49.899Z,-5.80
2019-03-11T04:36:17.399Z,-5.80
2019-03-11T04:38:45.358Z,-5.80
2019-03-11T04:41:12.939Z,-5.80
2019-03-11T04:43:40.512Z,-5.80
2019-03-11T04:46:08.064Z,-5.80
2019-03-11T04:48:36.006Z,-5.90
2019-03-11T04:51:04.343Z,-6.30
2019-03-11T04:53:31.991Z,-6.60
2019-03-11T04:55:59.580Z,-6.80
2019-03-11T04:58:26.961Z,-7.00
2019-03-11T05:00:54.606Z,-7.00
2019-03-11T05:03:22.219Z,-7.00
2019-03-11T05:05:49.907Z,-7.00
2019-03-11T05:08:17.480Z,-6.90
2019-03-11T05:10:45.259Z,-6.90
2019-03-11T05:13:13.221Z,-6.90
2019-03-11T05:15:40.968Z,-6.90
2019-03-11T05:18:08.641Z,-6.80
2019-03-11T05:20:36.087Z,-6.80
2019-03-11T05:23:03.827Z,-6.80
2019-03-11T05:25:31.582Z,-6.70
2019-03-11T05:27:59.303Z,-6.60
2019-03-11T05:30:26.819Z,-6.50
2019-03-11T05:32:54.315Z,-6.60
2019-03-11T05:35:22.004Z,-6.70
2019-03-11T05:37:49.376Z,-6.90
2019-03-11T05:40:17.026Z,-7.00
2019-03-11T05:42:50.612Z,-7.10
2019-03-11T05:45:18.287Z,-7.20
2019-03-11T05:47:45.993Z,-7.20
2019-03-11T05:50:13.597Z,-7.20
2019-03-11T05:52:40.916Z,-7.20
2019-03-11T05:55:08.805Z,-7.20
2019-03-11T05:57:36.186Z,-7.20
2019-03-11T06:00:05.908Z,-7.10
2019-03-11T06:02:33.318Z,-7.00
2019-03-11T06:05:00.570Z,-6.90
2019-03-11T06:07:27.901Z,-6.90
2019-03-11T06:09:55.155Z,-6.80
2019-03-11T06:12:22.413Z,-6.80
2019-03-11T06:14:49.783Z,-6.80
2019-03-11T06:17:16.988Z,-6.80
2019-03-11T06:19:44.445Z,-6.70
2019-03-11T06:22:15.817Z,-6.40
2019-03-11T06:24:43.055Z,-6.00
2019-03-11T06:27:10.281Z,-5.60
2019-03-11T06:29:37.623Z,-5.30
2019-03-11T06:32:04.954Z,-5.10
2019-03-11T06:34:32.342Z,-4.90
2019-03-11T06:36:59.556Z,-4.90
2019-03-11T06:39:26.772Z,-4.80
2019-03-11T06:41:54.135Z,-4.80
2019-03-11T06:44:21.443Z,-4.70
2019-03-11T06:46:48.797Z,-4.60
2019-03-11T06:49:16.255Z,-4.50
2019-03-11T06:51:43.628Z,-4.60
2019-03-11T06:54:10.864Z,-4.70
2019-03-11T06:56:38.098Z,-4.70
2019-03-11T06:59:05.609Z,-4.60
2019-03-11T07:01:32.998Z,-4.60
2019-03-11T07:04:00.156Z,-4.50
2019-03-11T07:06:28.871Z,-4.40
2019-03-11T07:08:56.215Z,-4.40
2019-03-11T07:11:23.462Z,-4.20
2019-03-11T07:13:50.704Z,-4.10
2019-03-11T07:16:18.163Z,-4.10
2019-03-11T07:18:45.629Z,-4.00
2019-03-11T07:21:12.943Z,-4.00
2019-03-11T07:23:40.285Z,-3.90
2019-03-11T07:26:07.603Z,-3.80
2019-03-11T07:28:35.283Z,-3.70
2019-03-11T07:31:02.621Z,-3.60
2019-03-11T07:33:30.081Z,-3.40
2019-03-11T07:35:57.403Z,-3.30
2019-03-11T07:38:24.748Z,-3.20
2019-03-11T07:40:52.091Z,-3.00
2019-03-11T07:43:19.463Z,-2.80
2019-03-11T07:45:46.776Z,-2.70
2019-03-11T07:48:14.197Z,-2.50
2019-03-11T07:50:41.639Z,-2.30
2019-03-11T07:53:08.981Z,-2.20
2019-03-11T07:55:36.531Z,-2.10
2019-03-11T07:58:04.096Z,-1.90
2019-03-11T08:00:31.496Z,-1.70
2019-03-11T08:02:58.743Z,-1.60
2019-03-11T08:05:25.960Z,-1.40
2019-03-11T08:07:53.381Z,-1.10
2019-03-11T08:10:20.644Z,-1.00
2019-03-11T08:12:47.860Z,-0.90
2019-03-11T08:15:15.217Z,-0.90
2019-03-11T08:17:42.549Z,-0.80
2019-03-11T08:20:10.204Z,-0.80
2019-03-11T08:22:37.523Z,-0.70
2019-03-11T08:25:04.980Z,-0.60
2019-03-11T08:27:32.235Z,-0.50
2019-03-11T08:29:59.668Z,-0.50
2019-03-11T08:32:26.951Z,-0.30
2019-03-11T08:34:54.208Z,-0.20
2019-03-11T08:37:21.402Z,-0.20
2019-03-11T08:39:48.647Z,-0.10
2019-03-11T08:42:15.956Z,0.00
2019-03-11T08:44:43.408Z,0.00
2019-03-11T08:47:10.619Z,0.10
2019-03-11T08:49:37.959Z,0.10
2019-03-11T08:52:05.551Z,0.10
2019-03-11T08:54:33.020Z,0.10
2019-03-11T08:57:00.379Z,0.10
2019-03-11T08:59:27.711Z,0.20
2019-03-11T09:01:55.049Z,0.20
2019-03-11T09:04:22.380Z,0.20
2019-03-11T09:06:49.732Z,0.30
2019-03-11T09:09:16.952Z,0.30
2019-03-11T09:11:44.197Z,0.30
2019-03-11T09:14:11.421Z,0.40
2019-03-11T09:16:38.747Z,0.40
2019-03-11T09:19:06.073Z,0.60
2019-03-11T09:21:33.500Z,0.60
2019-03-11T09:24:00.758Z,0.60
2019-03-11T09:26:28.532Z,0.70
2019-03-11T09:28:55.866Z,0.60
2019-03-11T09:31:23.327Z,0.70
2019-03-11T09:33:50.567Z,0.70
2019-03-11T09:36:17.798Z,0.70
2019-03-11T09:38:45.156Z,0.80
2019-03-11T09:41:12.479Z,0.90
2019-03-11T09:43:39.693Z,1.00
2019-03-11T09:46:07.184Z,0.90
2019-03-11T09:48:34.516Z,0.90
2019-03-11T09:51:01.818Z,1.00
2019-03-11T09:53:29.201Z,1.00
2019-03-11T09:55:56.603Z,1.00
2019-03-11T09:58:24.059Z,1.00
2019-03-11T10:00:51.280Z,1.10
2019-03-11T10:03:18.804Z,1.10
2019-03-11T10:05:46.106Z,1.10
2019-03-11T10:08:13.370Z,1.10
2019-03-11T10:10:40.876Z,1.20
2019-03-11T10:13:08.196Z,1.20
2019-03-11T10:15:35.642Z,1.20
2019-03-11T10:18:02.979Z,1.30
2019-03-11T10:20:30.516Z,1.30
2019-03-11T10:22:58.030Z,1.30
2019-03-11T10:25:25.491Z,1.40
2019-03-11T10:27:52.932Z,1.50
2019-03-11T10:30:20.392Z,1.50
2019-03-11T10:32:48.048Z,1.50
2019-03-11T10:35:30.965Z,1.50
2019-03-11T10:37:45.044Z,1.60
2019-03-11T10:40:14.447Z,1.60
2019-03-11T10:42:41.743Z,1.50
2019-03-11T10:45:09.876Z,1.50
2019-03-11T10:47:37.184Z,1.50
2019-03-11T10:50:05.149Z,1.50
2019-03-11T10:52:32.589Z,1.60
2019-03-11T10:54:59.927Z,1.70
2019-03-11T10:57:27.167Z,1.60
2019-03-11T10:59:54.406Z,1.60
2019-03-11T11:02:21.855Z,1.70
2019-03-11T11:04:49.452Z,1.80
2019-03-11T11:07:16.710Z,1.80
2019-03-11T11:09:44.059Z,1.80
2019-03-11T11:12:11.360Z,1.70
2019-03-11T11:14:38.725Z,1.60
2019-03-11T11:17:06.023Z,1.60
2019-03-11T11:19:33.476Z,1.70
2019-03-11T11:22:00.799Z,1.70
2019-03-11T11:24:28.115Z,1.70
2019-03-11T11:26:55.382Z,1.90
2019-03-11T11:29:22.716Z,1.80
2019-03-11T11:31:50.056Z,1.80
2019-03-11T11:34:17.571Z,1.80
2019-03-11T11:36:45.008Z,1.90
2019-03-11T11:39:12.320Z,1.90
2019-03-11T11:41:39.684Z,1.90
2019-03-11T11:44:07.018Z,1.80
2019-03-11T11:46:34.396Z,1.90
2019-03-11T11:49:01.726Z,2.00
2019-03-11T11:51:29.182Z,2.00
2019-03-11T11:53:56.605Z,2.10
2019-03-11T11:56:24.009Z,2.10
2019-03-11T11:58:51.242Z,2.20
2019-03-11T12:01:18.573Z,2.10
2019-03-11T12:03:45.999Z,2.10
2019-03-11T12:06:13.227Z,2.10
2019-03-11T12:08:40.469Z,2.20
2019-03-11T12:11:07.685Z,2.20
2019-03-11T12:13:35.046Z,2.20
2019-03-11T12:16:02.460Z,2.20
2019-03-11T12:18:29.720Z,2.30
2019-03-11T12:20:57.097Z,2.30
2019-03-11T12:23:24.512Z,2.30
2019-03-11T12:25:51.817Z,2.50
2019-03-11T12:28:19.496Z,2.60
2019-03-11T12:30:46.832Z,2.50
2019-03-11T12:33:14.148Z,2.40
2019-03-11T12:35:41.395Z,2.50
2019-03-11T12:38:08.809Z,2.60
2019-03-11T12:40:36.152Z,2.60
2019-03-11T12:43:03.464Z,2.60
2019-03-11T12:45:30.684Z,2.80
2019-03-11T12:47:58.031Z,2.80
2019-03-11T12:50:25.398Z,2.70
2019-03-11T12:52:52.735Z,2.70
2019-03-11T12:55:21.409Z,2.70
2019-03-11T12:57:49.081Z,2.70
2019-03-11T13:00:17.671Z,2.70
2019-03-11T13:02:45.031Z,2.60
2019-03-11T13:05:12.960Z,2.80
2019-03-11T13:07:40.266Z,2.90
2019-03-11T13:10:09.358Z,2.90
2019-03-11T13:12:36.637Z,2.80
2019-03-11T13:15:04.699Z,2.90
2019-03-11T13:17:32.123Z,3.00
2019-03-11T13:19:59.508Z,3.20
2019-03-11T13:22:27.132Z,3.20
2019-03-11T13:24:54.441Z,3.10
2019-03-11T13:27:21.776Z,3.10
2019-03-11T13:29:49.116Z,3.10
2019-03-11T13:32:16.491Z,3.20
2019-03-11T13:34:43.724Z,3.00
2019-03-11T13:37:11.135Z,2.70
2019-03-11T13:39:38.385Z,2.70
2019-03-11T13:42:05.827Z,2.70
2019-03-11T13:44:33.078Z,2.70
2019-03-11T13:47:00.575Z,2.70
2019-03-11T13:49:27.820Z,2.70
2019-03-11T13:51:55.048Z,2.60
2019-03-11T13:54:22.491Z,2.50
2019-03-11T13:56:49.899Z,2.60
2019-03-11T13:59:17.148Z,2.80
2019-03-11T14:01:44.575Z,2.90
2019-03-11T14:04:11.826Z,2.90
2019-03-11T14:06:39.168Z,2.80
2019-03-11T14:09:06.472Z,2.70
2019-03-11T14:11:33.700Z,2.60
2019-03-11T14:14:01.040Z,2.60
2019-03-11T14:16:28.296Z,2.70
2019-03-11T14:18:55.564Z,2.70
2019-03-11T14:21:25.963Z,2.80
2019-03-11T14:23:52.303Z,2.70
2019-03-11T14:26:19.647Z,2.80
2019-03-11T14:28:46.890Z,2.70
2019-03-11T14:31:14.203Z,2.70
2019-03-11T14:33:41.535Z,2.60
2019-03-11T14:36:08.743Z,2.60
2019-03-11T14:38:36.095Z,2.30
2019-03-11T14:41:03.446Z,2.10
2019-03-11T14:43:30.908Z,2.00
2019-03-11T14:45:58.132Z,2.00
2019-03-11T14:48:25.653Z,2.10
2019-03-11T14:50:54.991Z,2.30
2019-03-11T14:53:22.142Z,2.40
2019-03-11T14:55:49.474Z,2.30
2019-03-11T14:58:16.825Z,2.20
2019-03-11T15:00:44.141Z,2.10
2019-03-11T15:03:11.602Z,2.20
2019-03-11T15:05:38.928Z,2.30
2019-03-11T15:08:06.289Z,2.20
2019-03-11T15:10:33.587Z,2.30
2019-03-11T15:13:00.839Z,2.40
2019-03-11T15:15:28.144Z,2.50
2019-03-11T15:17:55.464Z,2.50
2019-03-11T15:20:22.806Z,2.50
2019-03-11T15:22:50.219Z,2.50
2019-03-11T15:25:18.242Z,2.60
2019-03-11T15:27:45.599Z,2.50
2019-03-11T15:30:15.294Z,2.40
2019-03-11T15:32:42.630Z,2.40
2019-03-11T15:35:10.155Z,2.40
2019-03-11T15:37:37.485Z,2.20
2019-03-11T15:40:05.279Z,2.10
2019-03-11T15:42:32.813Z,2.20
2019-03-11T15:45:00.273Z,2.10
2019-03-11T15:47:27.680Z,2.20
2019-03-11T15:49:54.896Z,2.20
2019-03-11T15:52:22.273Z,2.00
2019-03-11T15:54:49.704Z,2.10
2019-03-11T15:57:17.013Z,2.00
2019-03-11T15:59:44.456Z,2.00
2019-03-11T16:02:11.816Z,1.90
2019-03-11T16:04:39.104Z,1.90
2019-03-11T16:07:06.418Z,1.90
2019-03-11T16:09:33.679Z,1.90
2019-03-11T16:12:00.900Z,1.80
2019-03-11T16:14:28.162Z,1.70
2019-03-11T16:16:55.574Z,1.60
2019-03-11T16:19:23.026Z,1.60
2019-03-11T16:21:50.292Z,1.60
2019-03-11T16:24:17.624Z,1.50
2019-03-11T16:26:44.853Z,1.50
2019-03-11T16:29:12.273Z,1.50
2019-03-11T16:31:39.728Z,1.30
2019-03-11T16:34:07.571Z,1.20
2019-03-11T16:36:34.980Z,1.10
2019-03-11T16:39:03.900Z,1.20
2019-03-11T16:41:31.213Z,1.10
2019-03-11T16:43:58.544Z,1.00
2019-03-11T16:46:25.954Z,1.00
2019-03-11T16:48:53.143Z,0.90
2019-03-11T16:51:20.445Z,0.80
2019-03-11T16:53:47.796Z,0.80
2019-03-11T16:56:15.019Z,0.60
2019-03-11T16:58:42.388Z,0.60
2019-03-11T17:01:10.528Z,0.50
2019-03-11T17:03:37.969Z,0.40
2019-03-11T17:06:05.398Z,0.30
2019-03-11T17:08:32.723Z,0.20
2019-03-11T17:11:00.224Z,0.20
2019-03-11T17:13:27.550Z,0.10
2019-03-11T17:15:54.901Z,0.10
2019-03-11T17:18:22.237Z,0.10
2019-03-11T17:20:49.476Z,0.10
2019-03-11T17:23:16.778Z,0.20
2019-03-11T17:25:44.116Z,0.20
2019-03-11T17:28:11.354Z,0.20
2019-03-11T17:30:38.616Z,0.20
2019-03-11T17:33:05.949Z,0.10
2019-03-11T17:35:33.295Z,0.00
2019-03-11T17:38:00.617Z,-0.10
2019-03-11T17:40:28.051Z,-0.20
2019-03-11T17:42:55.297Z,-0.30
2019-03-11T17:45:22.720Z,-0.40
2019-03-11T17:47:50.061Z,-0.40
2019-03-11T17:50:17.504Z,-0.50
2019-03-11T17:52:45.104Z,-0.50
2019-03-11T17:55:14.485Z,-0.50
2019-03-11T17:57:41.796Z,-0.60
2019-03-11T18:00:15.435Z,-0.60
2019-03-11T18:02:42.731Z,-0.60
2019-03-11T18:05:10.260Z,-0.60
2019-03-11T18:07:37.476Z,-0.60
2019-03-11T18:10:06.196Z,-0.60
2019-03-11T18:12:33.528Z,-0.70
2019-03-11T18:15:01.971Z,-0.60
2019-03-11T18:17:29.449Z,-0.60
2019-03-11T18:19:56.874Z,-0.60
2019-03-11T18:22:24.100Z,-0.60
2019-03-11T18:24:51.311Z,-0.50
2019-03-11T18:27:18.695Z,-0.50
2019-03-11T18:29:46.039Z,-0.60
2019-03-11T18:32:13.394Z,-0.70
2019-03-11T18:34:40.708Z,-0.80
2019-03-11T18:37:07.951Z,-0.80
2019-03-11T18:39:35.284Z,-0.80
2019-03-11T18:42:02.626Z,-0.90
2019-03-11T18:44:30.103Z,-0.90
2019-03-11T18:46:57.416Z,-0.90
2019-03-11T18:49:24.877Z,-0.90
2019-03-11T18:51:52.249Z,-1.00
2019-03-11T18:54:19.631Z,-1.00
2019-03-11T18:56:47.127Z,-1.10
2019-03-11T18:59:14.457Z,-1.20
2019-03-11T19:01:41.780Z,-1.20
2019-03-11T19:04:09.162Z,-1.20
2019-03-11T19:06:36.654Z,-1.20
2019-03-11T19:09:06.762Z,-1.20
2019-03-11T19:11:34.162Z,-1.30
2019-03-11T19:14:01.470Z,-1.30
2019-03-11T19:16:28.854Z,-1.30
2019-03-11T19:18:56.374Z,-1.40
2019-03-11T19:21:23.989Z,-1.40
2019-03-11T19:23:52.417Z,-1.40
2019-03-11T19:26:19.728Z,-1.40
2019-03-11T19:28:47.055Z,-1.50
2019-03-11T19:31:14.454Z,-1.50
2019-03-11T19:33:41.848Z,-1.50
2019-03-11T19:36:09.076Z,-1.40
2019-03-11T19:38:36.493Z,-1.50
2019-03-11T19:41:03.913Z,-1.50
2019-03-11T19:43:31.267Z,-1.50
2019-03-11T19:45:58.780Z,-1.50
2019-03-11T19:48:26.084Z,-1.60
2019-03-11T19:50:53.553Z,-1.70
2019-03-11T19:53:20.910Z,-1.70
2019-03-11T19:55:48.195Z,-1.80
2019-03-11T19:58:15.457Z,-1.80
2019-03-11T20:00:42.864Z,-1.90
2019-03-11T20:03:22.649Z,-1.90
2019-03-11T20:05:39.455Z,-1.90
2019-03-11T20:08:06.803Z,-1.90
2019-03-11T20:10:34.240Z,-1.90
2019-03-11T20:13:01.689Z,-2.00
2019-03-11T20:15:28.970Z,-2.10
2019-03-11T20:17:56.594Z,-2.00
2019-03-11T20:20:23.933Z,-2.10
2019-03-11T20:22:51.247Z,-2.00
2019-03-11T20:25:21.543Z,-2.10
2019-03-11T20:27:48.843Z,-2.10
2019-03-11T20:30:17.913Z,-2.10
2019-03-11T20:32:45.167Z,-2.00
2019-03-11T20:35:12.668Z,-2.10
2019-03-11T20:37:40.054Z,-2.10
2019-03-11T20:40:07.859Z,-2.00
2019-03-11T20:42:35.339Z,-2.00
2019-03-11T20:45:02.785Z,-2.10
2019-03-11T20:47:30.251Z,-2.10
2019-03-11T20:49:57.581Z,-2.10
2019-03-11T20:52:25.099Z,-2.20
2019-03-11T20:54:52.563Z,-2.30
2019-03-11T20:57:19.951Z,-2.30
2019-03-11T20:59:47.399Z,-2.30
2019-03-11T21:02:14.807Z,-2.30
2019-03-11T21:04:42.240Z,-2.30
2019-03-11T21:07:09.872Z,-2.30
2019-03-11T21:09:37.335Z,-2.40
2019-03-11T21:12:04.755Z,-2.40
2019-03-11T21:14:32.103Z,-2.50
2019-03-11T21:16:59.524Z,-2.50
2019-03-11T21:19:26.771Z,-2.50
2019-03-11T21:21:54.156Z,-2.50
2019-03-11T21:24:21.434Z,-2.60
2019-03-11T21:26:48.713Z,-2.60
2019-03-11T21:29:16.058Z,-2.60
2019-03-11T21:31:43.415Z,-2.70
2019-03-11T21:34:10.847Z,-2.70
2019-03-11T21:36:38.149Z,-2.70
2019-03-11T21:39:05.944Z,-2.70
2019-03-11T21:41:33.343Z,-2.80
2019-03-11T21:44:00.640Z,-2.80
2019-03-11T21:46:28.028Z,-2.80
2019-03-11T21:48:55.526Z,-2.80
2019-03-11T21:51:23.075Z,-2.80
2019-03-11T21:53:50.372Z,-2.90
2019-03-11T21:56:17.723Z,-3.00
2019-03-11T21:58:45.124Z,-3.00
2019-03-11T22:01:13.806Z,-3.00
2019-03-11T22:03:41.488Z,-3.10
2019-03-11T22:06:10.849Z,-3.10
2019-03-11T22:08:38.527Z,-3.20
2019-03-11T22:11:05.854Z,-3.20
2019-03-11T22:13:33.402Z,-3.20
2019-03-11T22:16:00.735Z,-3.20
2019-03-11T22:18:28.110Z,-3.20
2019-03-11T22:20:55.348Z,-3.20
2019-03-11T22:23:22.705Z,-3.30
2019-03-11T22:25:50.016Z,-3.30
2019-03-11T22:28:17.365Z,-3.30
2019-03-11T22:30:44.724Z,-3.30
2019-03-11T22:33:12.048Z,-3.30
2019-03-11T22:35:39.303Z,-3.40
2019-03-11T22:38:06.533Z,-3.50
2019-03-11T22:40:33.892Z,-3.50
2019-03-11T22:43:01.180Z,-3.50
2019-03-11T22:45:28.444Z,-3.50
2019-03-11T22:47:55.742Z,-3.50
2019-03-11T22:50:22.964Z,-3.50
2019-03-11T22:52:50.408Z,-3.60
2019-03-11T22:55:18.776Z,-3.60
2019-03-11T22:57:46.120Z,-3.60
2019-03-11T23:00:22.461Z,-3.60
2019-03-11T23:02:50.007Z,-3.60
2019-03-11T23:05:17.458Z,-3.70
2019-03-11T23:07:44.798Z,-3.70
2019-03-11T23:10:12.139Z,-3.70
2019-03-11T23:12:39.384Z,-3.80
2019-03-11T23:15:06.936Z,-3.80
2019-03-11T23:17:34.370Z,-3.80
2019-03-11T23:20:01.703Z,-3.80
2019-03-11T23:22:28.964Z,-3.80
2019-03-11T23:24:56.208Z,-3.80
2019-03-11T23:27:23.534Z,-3.80
2019-03-11T23:29:50.799Z,-3.80
2019-03-11T23:32:18.135Z,-3.80
2019-03-11T23:34:45.471Z,-3.90
2019-03-11T23:37:12.912Z,-3.90
2019-03-11T23:39:40.143Z,-3.90
2019-03-11T23:42:07.504Z,-4.00
2019-03-11T23:44:34.642Z,-3.90
2019-03-11T23:47:01.953Z,-3.90
2019-03-11T23:49:29.204Z,-4.00
2019-03-11T23:51:56.522Z,-4.00
2019-03-11T23:54:23.891Z,-4.00
2019-03-11T23:56:51.223Z,-4.00
2019-03-11T23:59:18.336Z,-4.00
