createdAt,value
2023-01-19T00:00:43.971Z,97652.75
2023-01-19T00:03:16.088Z,97642.94
2023-01-19T00:05:44.816Z,97631.25
2023-01-19T00:08:15.928Z,97640.44
2023-01-19T00:10:45.428Z,97643.72
2023-01-19T00:13:13.823Z,97646.69
2023-01-19T00:15:41.725Z,97641.91
2023-01-19T00:18:10.941Z,97638.34
2023-01-19T00:20:39.453Z,97641.19
2023-01-19T00:23:08.608Z,97652.06
2023-01-19T00:25:42.514Z,97651.09
2023-01-19T00:28:11.364Z,97630.38
2023-01-19T00:30:39.663Z,97647.28
2023-01-19T00:33:07.555Z,97649.78
2023-01-19T00:35:35.503Z,97639.94
2023-01-19T00:38:04.425Z,97635.03
2023-01-19T00:40:32.446Z,97645.09
2023-01-19T00:43:02.073Z,97634.06
2023-01-19T00:45:30.246Z,97630.13
2023-01-19T00:47:58.229Z,97634.25
2023-01-19T00:50:27.443Z,97651.47
2023-01-19T00:52:56.737Z,97652.59
2023-01-19T00:55:25.366Z,97643.88
2023-01-19T00:57:53.332Z,97644.34
2023-01-19T01:00:23.298Z,97638.97
2023-01-19T01:02:52.955Z,97625.19
2023-01-19T01:05:21.656Z,97615.25
2023-01-19T01:07:50.712Z,97609.88
2023-01-19T01:10:21.213Z,97616.81
2023-01-19T01:12:53.616Z,97607.31
2023-01-19T01:15:28.365Z,97604.03
2023-01-19T01:17:57.044Z,97618.25
2023-01-19T01:20:27.954Z,97603.38
2023-01-19T01:22:57.284Z,97587.91
2023-01-19T01:25:26.849Z,97580.72
2023-01-19T01:27:55.590Z,97589.09
2023-01-19T01:30:24.792Z,97589.44
2023-01-19T01:32:54.157Z,97581.38
2023-01-19T01:35:22.041Z,97587.53
2023-01-19T01:37:50.004Z,97592.59
2023-01-19T01:40:20.049Z,97587.81
2023-01-19T01:42:48.406Z,97571.81
2023-01-19T01:45:31.018Z,97569.56
2023-01-19T01:48:04.296Z,97568.34
2023-01-19T01:50:35.263Z,97578.63
2023-01-19T01:53:07.969Z,97586.22
2023-01-19T01:55:39.476Z,97586.88
2023-01-19T01:58:11.325Z,97589.91
2023-01-19T02:00:54.130Z,97577.91
2023-01-19T02:03:25.419Z,97582.72
2023-01-19T02:05:56.850Z,97586.75
2023-01-19T02:08:49.101Z,97582.75
2023-01-19T02:11:35.390Z,97574.09
2023-01-19T02:14:05.131Z,97591.16
2023-01-19T02:16:33.630Z,97607.13
2023-01-19T02:19:03.244Z,97606.13
2023-01-19T02:21:42.999Z,97597.06
2023-01-19T02:24:12.605Z,97610.66
2023-01-19T02:26:44.006Z,97613.47
2023-01-19T02:29:14.396Z,97606.19
2023-01-19T02:31:42.767Z,97595.97
2023-01-19T02:34:12.996Z,97577.72
2023-01-19T02:36:45.715Z,97573.31
2023-01-19T02:39:16.732Z,97557.81
2023-01-19T02:41:51.714Z,97567.66
2023-01-19T02:44:21.070Z,97580.59
2023-01-19T02:46:49.428Z,97589.00
2023-01-19T02:49:17.278Z,97604.97
2023-01-19T02:51:45.634Z,97588.47
2023-01-19T02:54:36.179Z,97584.06
2023-01-19T02:57:27.500Z,97578.19
2023-01-19T03:00:09.763Z,97579.88
2023-01-19T03:02:49.649Z,97557.28
2023-01-19T03:05:34.292Z,97549.69
2023-01-19T03:08:12.496Z,97558.22
2023-01-19T03:10:52.631Z,97548.38
2023-01-19T03:13:28.641Z,97543.59
2023-01-19T03:16:01.341Z,97557.59
2023-01-19T03:18:32.499Z,97555.38
2023-01-19T03:21:03.849Z,97551.91
2023-01-19T03:23:33.790Z,97552.69
2023-01-19T03:26:05.236Z,97552.22
2023-01-19T03:28:35.755Z,97551.91
2023-01-19T03:31:11.290Z,97561.22
2023-01-19T03:33:44.571Z,97556.50
2023-01-19T03:36:16.535Z,97563.97
2023-01-19T03:38:47.908Z,97552.59
2023-01-19T03:41:20.645Z,97561.88
2023-01-19T03:43:51.970Z,97558.06
2023-01-19T03:46:21.597Z,97554.72
2023-01-19T03:48:50.054Z,97563.25
2023-01-19T03:51:19.555Z,97556.75
2023-01-19T03:53:47.845Z,97568.41
2023-01-19T03:56:21.713Z,97557.69
2023-01-19T03:58:50.065Z,97565.84
2023-01-19T04:01:20.807Z,97559.69
2023-01-19T04:03:48.789Z,97570.88
2023-01-19T04:06:16.874Z,97559.34
2023-01-19T04:08:44.833Z,97557.13
2023-01-19T04:11:13.327Z,97565.50
2023-01-19T04:13:42.708Z,97570.88
2023-01-19T04:16:12.009Z,97581.31
2023-01-19T04:18:41.451Z,97576.25
2023-01-19T04:21:09.625Z,97587.00
2023-01-19T04:23:37.886Z,97593.50
2023-01-19T04:26:08.226Z,97600.75
2023-01-19T04:28:37.536Z,97604.22
2023-01-19T04:31:08.223Z,97615.75
2023-01-19T04:33:36.268Z,97593.94
2023-01-19T04:36:05.219Z,97599.75
2023-01-19T04:38:34.270Z,97606.84
2023-01-19T04:41:02.335Z,97607.63
2023-01-19T04:43:30.402Z,97615.03
2023-01-19T04:45:58.878Z,97615.25
2023-01-19T04:48:28.299Z,97611.91
2023-01-19T04:50:56.299Z,97607.31
2023-01-19T04:53:24.450Z,97609.69
2023-01-19T04:55:55.800Z,97606.72
2023-01-19T04:58:23.916Z,97612.31
2023-01-19T05:00:53.122Z,97602.81
2023-01-19T05:03:21.424Z,97602.16
2023-01-19T05:05:50.889Z,97589.63
2023-01-19T05:08:18.837Z,97593.44
2023-01-19T05:10:46.799Z,97588.50
2023-01-19T05:13:15.195Z,97595.94
2023-01-19T05:15:43.237Z,97597.16
2023-01-19T05:18:11.320Z,97600.88
2023-01-19T05:20:39.641Z,97614.25
2023-01-19T05:23:09.165Z,97601.38
2023-01-19T05:25:37.259Z,97610.03
2023-01-19T05:28:05.582Z,97612.06
2023-01-19T05:30:34.040Z,97596.72
2023-01-19T05:33:02.409Z,97600.53
2023-01-19T05:35:36.300Z,97598.50
2023-01-19T05:38:05.000Z,97597.59
2023-01-19T05:40:34.512Z,97610.00
2023-01-19T05:43:05.291Z,97608.38
2023-01-19T05:45:34.049Z,97610.22
2023-01-19T05:48:02.200Z,97621.81
2023-01-19T05:50:30.133Z,97622.31
2023-01-19T05:52:58.574Z,97623.31
2023-01-19T05:55:27.567Z,97623.97
2023-01-19T05:57:57.000Z,97634.69
2023-01-19T06:00:25.824Z,97635.13
2023-01-19T06:02:53.887Z,97616.34
2023-01-19T06:05:21.965Z,97624.56
2023-01-19T06:07:49.978Z,97627.38
2023-01-19T06:10:18.272Z,97630.38
2023-01-19T06:12:46.305Z,97631.19
2023-01-19T06:15:15.857Z,97635.88
2023-01-19T06:17:43.956Z,97635.22
2023-01-19T06:20:14.025Z,97651.47
2023-01-19T06:22:42.058Z,97641.97
2023-01-19T06:25:11.618Z,97649.50
2023-01-19T06:27:40.140Z,97645.38
2023-01-19T06:30:09.405Z,97646.63
2023-01-19T06:32:38.711Z,97655.94
2023-01-19T06:35:07.846Z,97653.72
2023-01-19T06:37:36.697Z,97660.97
2023-01-19T06:40:05.234Z,97657.97
2023-01-19T06:42:33.183Z,97643.28
2023-01-19T06:45:01.218Z,97646.97
2023-01-19T06:47:29.308Z,97660.41
2023-01-19T06:49:58.653Z,97657.72
2023-01-19T06:52:27.017Z,97663.78
2023-01-19T06:54:56.613Z,97656.44
2023-01-19T06:57:25.901Z,97667.25
2023-01-19T06:59:54.054Z,97665.59
2023-01-19T07:02:26.570Z,97665.97
2023-01-19T07:04:56.083Z,97663.31
2023-01-19T07:07:25.981Z,97666.72
2023-01-19T07:09:54.368Z,97668.53
2023-01-19T07:12:22.592Z,97669.13
2023-01-19T07:14:50.689Z,97668.47
2023-01-19T07:17:18.774Z,97676.00
2023-01-19T07:19:47.650Z,97677.25
2023-01-19T07:22:15.784Z,97689.00
2023-01-19T07:24:45.225Z,97675.34
2023-01-19T07:27:13.533Z,97688.13
2023-01-19T07:29:41.712Z,97692.16
2023-01-19T07:32:10.948Z,97683.44
2023-01-19T07:34:38.966Z,97685.13
2023-01-19T07:37:06.923Z,97692.97
2023-01-19T07:39:36.705Z,97671.56
2023-01-19T07:42:06.207Z,97671.00
2023-01-19T07:44:34.216Z,97669.78
2023-01-19T07:47:02.201Z,97673.03
2023-01-19T07:49:30.275Z,97670.09
2023-01-19T07:51:58.281Z,97674.91
2023-01-19T07:54:27.620Z,97681.63
2023-01-19T07:56:55.847Z,97670.19
2023-01-19T07:59:25.205Z,97675.81
2023-01-19T08:01:54.219Z,97678.69
2023-01-19T08:04:22.513Z,97669.94
2023-01-19T08:06:50.686Z,97663.44
2023-01-19T08:09:19.185Z,97660.75
2023-01-19T08:11:47.196Z,97656.91
2023-01-19T08:14:15.195Z,97669.94
2023-01-19T08:16:44.555Z,97665.81
2023-01-19T08:19:12.638Z,97674.25
2023-01-19T08:21:41.047Z,97679.72
2023-01-19T08:24:19.738Z,97676.34
2023-01-19T08:26:47.816Z,97672.66
2023-01-19T08:29:15.985Z,97685.75
2023-01-19T08:31:45.491Z,97674.66
2023-01-19T08:34:13.479Z,97666.91
2023-01-19T08:36:41.532Z,97677.91
2023-01-19T08:39:12.212Z,97681.00
2023-01-19T08:41:40.330Z,97687.81
2023-01-19T08:44:08.378Z,97668.50
2023-01-19T08:46:36.602Z,97666.63
2023-01-19T08:49:05.966Z,97666.78
2023-01-19T08:51:34.252Z,97671.16
2023-01-19T08:54:02.400Z,97650.06
2023-01-19T08:56:30.466Z,97676.00
2023-01-19T08:59:08.695Z,97678.47
2023-01-19T09:01:38.241Z,97683.16
2023-01-19T09:04:07.777Z,97695.91
2023-01-19T09:06:35.946Z,97673.97
2023-01-19T09:09:04.485Z,97661.50
2023-01-19T09:11:33.243Z,97672.50
2023-01-19T09:14:01.408Z,97673.91
2023-01-19T09:16:29.785Z,97670.47
2023-01-19T09:18:58.557Z,97682.59
2023-01-19T09:21:28.559Z,97681.75
2023-01-19T09:23:57.781Z,97655.13
2023-01-19T09:26:25.775Z,97657.31
2023-01-19T09:28:53.733Z,97668.72
2023-01-19T09:31:21.840Z,97676.22
2023-01-19T09:33:49.833Z,97681.72
2023-01-19T09:36:17.741Z,97666.44
2023-01-19T09:38:47.116Z,97664.53
2023-01-19T09:41:21.908Z,97680.13
2023-01-19T09:43:56.249Z,97678.91
2023-01-19T09:46:30.151Z,97667.63
2023-01-19T09:49:01.484Z,97657.44
2023-01-19T09:51:33.859Z,97656.63
2023-01-19T09:54:13.050Z,97662.91
2023-01-19T09:56:41.708Z,97643.63
2023-01-19T09:59:22.926Z,97636.59
2023-01-19T10:02:07.781Z,97642.25
2023-01-19T10:04:41.319Z,97647.66
2023-01-19T10:07:22.298Z,97655.44
2023-01-19T10:10:06.147Z,97658.41
2023-01-19T10:12:44.949Z,97657.31
2023-01-19T10:15:21.529Z,97660.16
2023-01-19T10:18:05.287Z,97649.66
2023-01-19T10:20:39.942Z,97659.94
2023-01-19T10:23:22.990Z,97666.72
2023-01-19T10:25:52.943Z,97665.00
2023-01-19T10:28:26.589Z,97668.28
2023-01-19T10:30:56.164Z,97672.47
2023-01-19T10:33:24.378Z,97669.44
2023-01-19T10:35:52.845Z,97671.44
2023-01-19T10:38:22.309Z,97653.31
2023-01-19T10:40:58.470Z,97667.59
2023-01-19T10:43:41.621Z,97673.44
2023-01-19T10:46:18.999Z,97663.53
2023-01-19T10:48:50.274Z,97662.81
2023-01-19T10:51:19.215Z,97672.81
2023-01-19T10:53:58.161Z,97664.19
2023-01-19T10:56:32.324Z,97655.91
2023-01-19T10:59:05.070Z,97640.66
2023-01-19T11:01:37.138Z,97639.81
2023-01-19T11:04:22.558Z,97640.78
2023-01-19T11:06:50.496Z,97655.31
2023-01-19T11:09:20.763Z,97666.38
2023-01-19T11:11:53.285Z,97672.91
2023-01-19T11:14:23.879Z,97667.16
2023-01-19T11:16:55.473Z,97656.78
2023-01-19T11:19:28.693Z,97654.09
2023-01-19T11:22:21.641Z,97661.41
2023-01-19T11:24:50.614Z,97668.66
2023-01-19T11:27:21.951Z,97674.63
2023-01-19T11:29:51.818Z,97676.22
2023-01-19T11:32:23.463Z,97684.66
2023-01-19T11:34:51.599Z,97701.75
2023-01-19T11:37:31.560Z,97715.31
2023-01-19T11:40:02.955Z,97727.44
2023-01-19T11:42:36.655Z,97738.91
2023-01-19T11:45:08.948Z,97738.06
2023-01-19T11:47:42.439Z,97736.13
2023-01-19T11:50:21.115Z,97720.53
2023-01-19T11:52:54.524Z,97740.31
2023-01-19T11:55:30.630Z,97739.63
2023-01-19T11:58:00.518Z,97741.69
2023-01-19T12:00:36.195Z,97730.66
2023-01-19T12:03:13.743Z,97724.38
2023-01-19T12:05:48.128Z,97728.91
2023-01-19T12:08:20.385Z,97723.00
2023-01-19T12:10:49.722Z,97719.84
2023-01-19T12:13:24.671Z,97708.22
2023-01-19T12:15:56.639Z,97721.00
2023-01-19T12:18:29.452Z,97750.59
2023-01-19T12:20:58.801Z,97752.97
2023-01-19T12:23:37.391Z,97753.41
2023-01-19T12:26:28.970Z,97761.06
2023-01-19T12:29:01.785Z,97771.91
2023-01-19T12:31:30.026Z,97775.72
2023-01-19T12:34:36.118Z,97757.94
2023-01-19T12:37:05.838Z,97749.13
2023-01-19T12:39:35.429Z,97750.69
2023-01-19T12:42:15.526Z,97760.03
2023-01-19T12:44:46.648Z,97783.31
2023-01-19T12:47:24.444Z,97786.03
2023-01-19T12:49:58.638Z,97793.88
2023-01-19T12:52:34.400Z,97799.72
2023-01-19T12:55:08.458Z,97789.59
2023-01-19T12:57:40.931Z,97780.06
2023-01-19T13:00:40.791Z,97782.06
2023-01-19T13:03:47.381Z,97794.53
2023-01-19T13:06:15.430Z,97808.84
2023-01-19T13:09:01.385Z,97819.50
2023-01-19T13:11:34.343Z,97814.53
2023-01-19T13:14:34.782Z,97796.03
2023-01-19T13:17:30.856Z,97804.72
2023-01-19T13:20:07.226Z,97813.41
2023-01-19T13:23:08.863Z,97818.13
2023-01-19T13:25:37.352Z,97828.66
2023-01-19T13:28:11.993Z,97827.53
2023-01-19T13:30:51.325Z,97831.81
2023-01-19T13:33:23.583Z,97831.09
2023-01-19T13:35:58.668Z,97832.31
2023-01-19T13:38:28.753Z,97830.38
2023-01-19T13:41:00.739Z,97813.38
2023-01-19T13:43:33.088Z,97811.88
2023-01-19T13:46:01.652Z,97832.31
2023-01-19T13:48:33.465Z,97830.66
2023-01-19T13:51:06.951Z,97829.81
2023-01-19T13:53:36.634Z,97838.22
2023-01-19T13:56:18.271Z,97853.50
2023-01-19T13:58:59.073Z,97848.72
2023-01-19T14:01:29.355Z,97834.38
2023-01-19T14:03:59.816Z,97844.03
2023-01-19T14:06:39.063Z,97841.66
2023-01-19T14:09:08.969Z,97845.91
2023-01-19T14:11:37.088Z,97842.09
2023-01-19T14:14:05.061Z,97825.94
2023-01-19T14:16:33.184Z,97834.13
2023-01-19T14:19:04.780Z,97829.28
2023-01-19T14:21:40.146Z,97830.75
2023-01-19T14:24:10.685Z,97833.81
2023-01-19T14:26:46.415Z,97851.91
2023-01-19T14:29:25.317Z,97863.75
2023-01-19T14:32:06.184Z,97871.00
2023-01-19T14:34:39.954Z,97844.91
2023-01-19T14:37:16.790Z,97854.13
2023-01-19T14:39:49.935Z,97853.97
2023-01-19T14:42:23.600Z,97861.31
2023-01-19T14:44:53.973Z,97864.78
2023-01-19T14:47:36.949Z,97851.47
2023-01-19T14:50:18.867Z,97857.31
2023-01-19T14:52:53.929Z,97862.19
2023-01-19T14:55:25.246Z,97861.75
2023-01-19T14:57:54.751Z,97864.91
2023-01-19T15:00:23.338Z,97863.69
2023-01-19T15:02:51.315Z,97853.19
2023-01-19T15:05:21.356Z,97857.75
2023-01-19T15:07:49.395Z,97872.75
2023-01-19T15:10:22.021Z,97888.06
2023-01-19T15:12:51.171Z,97876.72
2023-01-19T15:15:22.773Z,97886.41
2023-01-19T15:17:51.435Z,97891.13
2023-01-19T15:20:24.751Z,97877.69
2023-01-19T15:22:52.722Z,97863.47
2023-01-19T15:25:23.052Z,97850.34
2023-01-19T15:55:12.029Z,97922.41
2023-01-19T15:57:40.289Z,97922.34
2023-01-19T16:00:09.522Z,97910.25
2023-01-19T16:02:38.023Z,97913.41
2023-01-19T16:05:06.894Z,97905.78
2023-01-19T16:07:35.165Z,97905.41
2023-01-19T16:10:06.377Z,97903.94
2023-01-19T16:12:36.170Z,97927.38
2023-01-19T16:15:04.370Z,97923.19
2023-01-19T16:17:32.512Z,97918.59
2023-01-19T16:20:00.634Z,97912.03
2023-01-19T16:22:28.747Z,97910.94
2023-01-19T16:24:57.300Z,97927.56
2023-01-19T16:27:26.315Z,97919.44
2023-01-19T16:29:57.165Z,97931.84
2023-01-19T16:32:25.278Z,97928.00
2023-01-19T16:34:53.451Z,97931.75
2023-01-19T16:37:21.566Z,97935.38
2023-01-19T16:39:51.424Z,97943.63
2023-01-19T16:42:19.610Z,97936.44
2023-01-19T16:44:47.769Z,97933.97
2023-01-19T16:47:17.225Z,97929.28
2023-01-19T16:49:45.306Z,97921.84
2023-01-19T16:52:13.515Z,97893.63
2023-01-19T16:54:43.753Z,97902.50
2023-01-19T16:57:13.020Z,97905.22
2023-01-19T16:59:41.498Z,97904.44
2023-01-19T17:02:11.541Z,97920.41
2023-01-19T17:04:43.432Z,97917.72
2023-01-19T17:07:11.581Z,97934.72
2023-01-19T17:09:39.831Z,97945.16
2023-01-19T17:12:09.342Z,97944.91
2023-01-19T17:14:38.339Z,97954.38
2023-01-19T17:17:09.358Z,97957.41
2023-01-19T17:19:37.609Z,97963.13
2023-01-19T17:22:07.624Z,97959.66
2023-01-19T17:24:35.805Z,97959.34
2023-01-19T17:27:03.899Z,97962.81
2023-01-19T17:29:31.888Z,97970.53
2023-01-19T17:32:00.114Z,97973.25
2023-01-19T17:34:28.516Z,97965.50
2023-01-19T17:37:03.012Z,97961.69
2023-01-19T17:39:32.839Z,97971.69
2023-01-19T17:42:02.109Z,97972.81
2023-01-19T17:44:30.287Z,97982.22
2023-01-19T17:46:59.963Z,97987.06
2023-01-19T17:49:28.411Z,97968.41
2023-01-19T17:51:56.528Z,97961.31
2023-01-19T17:54:24.815Z,97974.03
2023-01-19T17:56:56.207Z,97983.44
2023-01-19T17:59:24.315Z,97981.94
2023-01-19T18:01:52.491Z,97991.25
2023-01-19T18:04:20.679Z,97994.16
2023-01-19T18:06:50.022Z,98002.56
2023-01-19T18:09:18.351Z,98001.78
2023-01-19T18:11:46.423Z,98017.94
2023-01-19T18:14:17.065Z,98028.06
2023-01-19T18:16:45.609Z,98029.66
2023-01-19T18:19:13.723Z,98030.56
2023-01-19T18:21:41.923Z,98037.19
2023-01-19T18:24:10.143Z,98038.44
2023-01-19T18:26:41.654Z,98034.63
2023-01-19T18:29:10.168Z,98028.56
2023-01-19T18:31:39.750Z,98040.25
2023-01-19T18:34:07.885Z,98040.38
2023-01-19T18:36:36.615Z,98047.00
2023-01-19T18:39:05.028Z,98049.72
2023-01-19T18:41:34.172Z,98033.53
2023-01-19T18:44:02.226Z,98028.94
2023-01-19T18:46:30.398Z,98029.72
2023-01-19T18:48:59.882Z,98033.75
2023-01-19T18:51:27.988Z,98038.22
2023-01-19T18:53:57.348Z,98047.19
2023-01-19T18:56:26.337Z,98058.06
2023-01-19T18:58:54.605Z,98067.78
2023-01-19T19:01:26.147Z,98077.84
2023-01-19T19:03:55.273Z,98087.25
2023-01-19T19:06:27.052Z,98095.50
2023-01-19T19:08:57.526Z,98096.16
2023-01-19T19:11:26.692Z,98091.75
2023-01-19T19:13:55.586Z,98091.63
2023-01-19T19:16:23.755Z,98080.25
2023-01-19T19:18:52.168Z,98086.78
2023-01-19T19:21:22.140Z,98083.28
2023-01-19T19:23:55.785Z,98080.13
2023-01-19T19:26:25.040Z,98079.47
2023-01-19T19:28:53.074Z,98074.22
2023-01-19T19:31:23.533Z,98063.13
2023-01-19T19:33:51.952Z,98062.78
2023-01-19T19:36:21.252Z,98069.44
2023-01-19T19:38:49.678Z,98078.63
2023-01-19T19:41:21.217Z,98080.19
2023-01-19T19:43:49.622Z,98081.19
2023-01-19T19:46:20.282Z,98086.44
2023-01-19T19:48:48.972Z,98094.84
2023-01-19T19:51:20.408Z,98096.13
2023-01-19T19:53:51.369Z,98092.19
2023-01-19T19:56:23.560Z,98089.06
2023-01-19T19:58:53.016Z,98105.22
2023-01-19T20:01:26.096Z,98109.66
2023-01-19T20:03:55.888Z,98099.53
2023-01-19T20:06:25.877Z,98100.72
2023-01-19T20:08:56.078Z,98108.97
2023-01-19T20:11:27.826Z,98116.44
2023-01-19T20:13:56.299Z,98116.44
2023-01-19T20:16:24.752Z,98108.34
2023-01-19T20:18:55.335Z,98106.31
2023-01-19T20:21:25.146Z,98112.00
2023-01-19T20:23:54.174Z,98112.47
2023-01-19T20:26:26.582Z,98114.53
2023-01-19T20:28:55.396Z,98108.03
2023-01-19T20:31:26.939Z,98115.31
2023-01-19T20:33:57.325Z,98125.28
2023-01-19T20:36:25.565Z,98122.59
2023-01-19T20:38:54.226Z,98116.44
2023-01-19T20:41:23.266Z,98124.97
2023-01-19T20:43:53.134Z,98129.09
2023-01-19T20:46:21.134Z,98129.56
2023-01-19T20:48:52.969Z,98131.63
2023-01-19T20:51:21.539Z,98122.41
2023-01-19T20:53:49.664Z,98119.88
2023-01-19T20:56:17.838Z,98114.47
2023-01-19T20:58:45.976Z,98121.13
2023-01-19T21:01:17.694Z,98131.09
2023-01-19T21:03:45.970Z,98125.41
2023-01-19T21:06:14.574Z,98115.72
2023-01-19T21:08:43.528Z,98123.50
2023-01-19T21:11:13.204Z,98116.53
2023-01-19T21:13:41.368Z,98126.19
2023-01-19T21:16:09.934Z,98129.19
2023-01-19T21:18:39.684Z,98141.38
2023-01-19T21:21:12.620Z,98140.94
2023-01-19T21:23:46.936Z,98143.47
2023-01-19T21:26:15.860Z,98136.19
2023-01-19T21:28:44.225Z,98132.41
2023-01-19T21:31:14.503Z,98129.72
2023-01-19T21:33:44.486Z,98120.03
2023-01-19T21:36:12.805Z,98114.22
2023-01-19T21:38:40.991Z,98113.75
2023-01-19T21:41:12.597Z,98126.72
2023-01-19T21:43:42.785Z,98119.78
2023-01-19T21:46:12.073Z,98112.00
2023-01-19T21:48:40.276Z,98120.91
2023-01-19T21:51:10.112Z,98108.06
2023-01-19T21:53:38.332Z,98097.78
2023-01-19T21:56:08.073Z,98088.91
2023-01-19T21:58:36.442Z,98093.50
2023-01-19T22:01:06.890Z,98096.38
2023-01-19T22:03:37.790Z,98098.78
2023-01-19T22:06:06.461Z,98095.34
2023-01-19T22:08:36.940Z,98089.47
2023-01-19T22:11:05.745Z,98087.94
2023-01-19T22:13:34.507Z,98091.47
2023-01-19T22:16:03.110Z,98095.47
2023-01-19T22:18:31.601Z,98100.84
2023-01-19T22:21:08.872Z,98093.13
2023-01-19T22:23:38.463Z,98092.19
2023-01-19T22:26:06.884Z,98097.06
2023-01-19T22:28:35.354Z,98102.13
2023-01-19T22:31:04.896Z,98103.84
2023-01-19T22:33:33.147Z,98119.66
2023-01-19T22:36:13.048Z,98127.22
2023-01-19T22:38:43.160Z,98126.44
2023-01-19T22:41:19.131Z,98108.56
2023-01-19T22:43:47.890Z,98101.91
2023-01-19T22:46:20.176Z,98097.16
2023-01-19T22:48:48.966Z,98096.53
2023-01-19T22:51:18.333Z,98104.72
2023-01-19T22:53:48.204Z,98102.03
2023-01-19T22:56:18.051Z,98094.44
2023-01-19T22:58:46.734Z,98089.06
2023-01-19T23:01:16.979Z,98087.47
2023-01-19T23:03:45.364Z,98087.81
2023-01-19T23:06:15.021Z,98076.28
2023-01-19T23:08:43.213Z,98086.69
2023-01-19T23:11:14.951Z,98074.38
2023-01-19T23:13:43.448Z,98075.44
2023-01-19T23:16:12.134Z,98071.50
2023-01-19T23:18:41.010Z,98068.03
2023-01-19T23:21:11.469Z,98066.13
2023-01-19T23:23:39.919Z,98071.97
2023-01-19T23:26:10.100Z,98076.28
2023-01-19T23:28:40.011Z,98075.44
2023-01-19T23:31:15.437Z,98065.69
2023-01-19T23:33:44.486Z,98079.13
2023-01-19T23:36:13.130Z,98081.81
2023-01-19T23:38:42.001Z,98079.44
2023-01-19T23:41:10.284Z,98078.50
2023-01-19T23:43:39.633Z,98081.84
2023-01-19T23:46:09.851Z,98079.47
2023-01-19T23:48:38.249Z,98066.03
2023-01-19T23:51:10.716Z,98071.09
2023-01-19T23:53:39.279Z,98063.81
2023-01-19T23:56:11.685Z,98064.28
2023-01-19T23:58:42.092Z,98055.56
