createdAt,value
2023-03-11T00:00:36.724Z,100605.50
2023-03-11T00:03:06.889Z,100603.84
2023-03-11T00:05:38.588Z,100604.09
2023-03-11T00:08:08.231Z,100602.47
2023-03-11T00:10:39.302Z,100599.16
2023-03-11T00:13:10.164Z,100600.25
2023-03-11T00:15:40.606Z,100605.66
2023-03-11T00:18:08.334Z,100607.50
2023-03-11T00:20:38.390Z,100603.19
2023-03-11T00:23:08.458Z,100601.47
2023-03-11T00:25:38.453Z,100604.19
2023-03-11T00:28:11.237Z,100604.34
2023-03-11T00:30:40.845Z,100602.69
2023-03-11T00:33:10.799Z,100598.44
2023-03-11T00:35:41.226Z,100594.97
2023-03-11T00:38:13.058Z,100594.97
2023-03-11T00:40:41.431Z,100600.22
2023-03-11T00:43:09.105Z,100599.38
2023-03-11T00:45:37.395Z,100596.84
2023-03-11T00:48:05.937Z,100609.22
2023-03-11T00:50:36.245Z,100611.00
2023-03-11T00:53:05.011Z,100619.88
2023-03-11T00:55:34.704Z,100629.63
2023-03-11T00:58:06.588Z,100629.16
2023-03-11T01:00:41.734Z,100631.00
2023-03-11T01:03:09.333Z,100633.72
2023-03-11T01:05:37.010Z,100625.84
2023-03-11T01:08:05.072Z,100629.22
2023-03-11T01:10:34.833Z,100628.22
2023-03-11T01:13:03.504Z,100623.75
2023-03-11T01:15:36.843Z,100622.91
2023-03-11T01:18:05.659Z,100622.91
2023-03-11T01:20:35.337Z,100616.00
2023-03-11T01:23:03.161Z,100631.84
2023-03-11T01:25:30.826Z,100631.09
2023-03-11T01:27:59.523Z,100618.84
2023-03-11T01:30:28.642Z,100627.69
2023-03-11T01:32:58.233Z,100625.97
2023-03-11T01:35:28.068Z,100625.44
2023-03-11T01:37:56.462Z,100628.41
2023-03-11T01:40:29.363Z,100623.28
2023-03-11T01:42:59.979Z,100626.16
2023-03-11T01:46:03.156Z,100621.91
2023-03-11T01:48:32.124Z,100615.00
2023-03-11T01:50:59.955Z,100615.94
2023-03-11T01:53:27.665Z,100612.38
2023-03-11T01:55:55.799Z,100609.75
2023-03-11T01:58:30.992Z,100607.34
2023-03-11T02:01:00.451Z,100610.19
2023-03-11T02:03:31.730Z,100610.34
2023-03-11T02:06:02.801Z,100614.81
2023-03-11T02:08:34.226Z,100610.50
2023-03-11T02:11:06.265Z,100617.44
2023-03-11T02:13:35.432Z,100617.44
2023-03-11T02:16:04.723Z,100614.03
2023-03-11T02:18:33.008Z,100613.13
2023-03-11T02:21:19.277Z,100617.53
2023-03-11T02:23:52.299Z,100614.09
2023-03-11T02:26:31.086Z,100620.31
2023-03-11T02:29:00.699Z,100621.28
2023-03-11T02:31:29.757Z,100622.41
2023-03-11T02:34:01.811Z,100619.22
2023-03-11T02:36:41.771Z,100617.81
2023-03-11T02:39:12.754Z,100618.16
2023-03-11T02:41:45.800Z,100619.22
2023-03-11T02:44:16.464Z,100609.69
2023-03-11T02:46:45.451Z,100611.69
2023-03-11T02:49:15.027Z,100610.97
2023-03-11T02:51:42.596Z,100609.34
2023-03-11T02:54:10.223Z,100605.91
2023-03-11T02:56:38.408Z,100611.16
2023-03-11T02:59:06.141Z,100611.16
2023-03-11T03:01:33.787Z,100616.56
2023-03-11T03:04:01.710Z,100609.00
2023-03-11T03:06:32.845Z,100616.19
2023-03-11T03:09:00.422Z,100617.19
2023-03-11T03:11:28.266Z,100619.94
2023-03-11T03:13:56.103Z,100618.97
2023-03-11T03:16:24.411Z,100613.78
2023-03-11T03:18:52.721Z,100606.94
2023-03-11T03:21:20.633Z,100611.34
2023-03-11T03:23:48.233Z,100613.94
2023-03-11T03:26:16.761Z,100623.41
2023-03-11T03:28:47.844Z,100620.59
2023-03-11T03:31:15.646Z,100625.59
2023-03-11T03:33:44.294Z,100614.16
2023-03-11T03:36:14.176Z,100615.84
2023-03-11T03:38:58.059Z,100616.66
2023-03-11T03:41:30.033Z,100620.38
2023-03-11T03:43:59.112Z,100627.56
2023-03-11T03:46:27.004Z,100625.06
2023-03-11T03:48:58.850Z,100617.31
2023-03-11T03:51:27.444Z,100620.03
2023-03-11T03:54:02.325Z,100622.66
2023-03-11T03:56:30.985Z,100618.25
2023-03-11T03:58:58.724Z,100620.75
2023-03-11T04:01:31.186Z,100625.84
2023-03-11T04:03:59.361Z,100621.38
2023-03-11T04:06:28.212Z,100616.88
2023-03-11T04:09:03.160Z,100621.19
2023-03-11T04:11:33.797Z,100626.72
2023-03-11T04:14:03.288Z,100622.38
2023-03-11T04:16:33.188Z,100617.06
2023-03-11T04:19:05.935Z,100623.09
2023-03-11T04:21:34.608Z,100629.06
2023-03-11T04:24:03.967Z,100612.47
2023-03-11T04:26:36.096Z,100620.38
2023-03-11T04:29:05.578Z,100610.81
2023-03-11T04:31:39.014Z,100613.50
2023-03-11T04:34:08.043Z,100619.81
2023-03-11T04:36:37.325Z,100626.19
2023-03-11T04:39:05.931Z,100629.94
2023-03-11T04:41:40.017Z,100626.59
2023-03-11T04:44:09.262Z,100637.94
2023-03-11T04:46:36.885Z,100628.34
2023-03-11T04:49:07.282Z,100630.13
2023-03-11T04:51:34.947Z,100632.75
2023-03-11T04:54:02.545Z,100634.53
2023-03-11T04:56:31.336Z,100639.00
2023-03-11T04:58:59.183Z,100639.16
2023-03-11T05:01:27.745Z,100634.03
2023-03-11T05:03:56.720Z,100633.16
2023-03-11T05:06:24.447Z,100640.16
2023-03-11T05:08:52.292Z,100634.06
2023-03-11T05:11:20.011Z,100632.44
2023-03-11T05:13:48.742Z,100632.50
2023-03-11T05:16:17.159Z,100635.19
2023-03-11T05:18:44.756Z,100627.38
2023-03-11T05:21:15.208Z,100623.84
2023-03-11T05:23:42.945Z,100631.78
2023-03-11T05:26:10.819Z,100634.53
2023-03-11T05:28:40.561Z,100630.41
2023-03-11T05:31:10.183Z,100631.47
2023-03-11T05:33:39.135Z,100627.31
2023-03-11T05:36:10.321Z,100625.63
2023-03-11T05:38:41.431Z,100628.28
2023-03-11T05:41:09.569Z,100629.28
2023-03-11T05:43:37.653Z,100633.00
2023-03-11T05:46:05.443Z,100634.00
2023-03-11T05:48:33.133Z,100633.19
2023-03-11T05:51:01.170Z,100634.97
2023-03-11T05:53:28.905Z,100632.34
2023-03-11T05:55:57.999Z,100637.47
2023-03-11T05:58:31.019Z,100635.75
2023-03-11T06:01:01.899Z,100641.00
2023-03-11T06:03:29.704Z,100643.69
2023-03-11T06:05:57.247Z,100645.44
2023-03-11T06:08:24.894Z,100653.44
2023-03-11T06:10:52.451Z,100642.94
2023-03-11T06:13:21.388Z,100649.13
2023-03-11T06:15:52.134Z,100650.81
2023-03-11T06:18:21.657Z,100656.03
2023-03-11T06:20:49.556Z,100654.25
2023-03-11T06:23:24.605Z,100654.13
2023-03-11T06:26:01.289Z,100650.53
2023-03-11T06:28:32.088Z,100650.41
2023-03-11T06:31:16.573Z,100647.81
2023-03-11T06:33:44.765Z,100646.84
2023-03-11T06:36:15.364Z,100647.69
2023-03-11T06:38:43.394Z,100656.28
2023-03-11T06:41:11.149Z,100654.53
2023-03-11T06:43:39.507Z,100647.44
2023-03-11T06:46:17.154Z,100656.97
2023-03-11T06:48:46.431Z,100663.78
2023-03-11T06:51:16.579Z,100665.34
2023-03-11T06:53:44.786Z,100667.84
2023-03-11T06:56:13.889Z,100671.19
2023-03-11T06:58:49.410Z,100668.56
2023-03-11T07:01:23.402Z,100668.44
2023-03-11T07:03:52.147Z,100664.00
2023-03-11T07:06:26.310Z,100670.91
2023-03-11T07:08:59.899Z,100678.50
2023-03-11T07:11:28.889Z,100673.13
2023-03-11T07:14:06.810Z,100672.94
2023-03-11T07:16:39.457Z,100670.09
2023-03-11T07:19:12.843Z,100667.34
2023-03-11T07:21:41.088Z,100677.72
2023-03-11T07:24:11.651Z,100674.09
2023-03-11T07:26:39.455Z,100673.00
2023-03-11T07:29:07.167Z,100666.75
2023-03-11T07:31:35.306Z,100668.44
2023-03-11T07:34:06.118Z,100669.97
2023-03-11T07:36:33.753Z,100670.59
2023-03-11T07:39:04.758Z,100672.03
2023-03-11T07:41:34.633Z,100666.44
2023-03-11T07:44:03.743Z,100666.03
2023-03-11T07:46:32.171Z,100682.25
2023-03-11T07:49:02.270Z,100684.50
2023-03-11T07:51:32.500Z,100696.59
2023-03-11T07:54:01.133Z,100691.91
2023-03-11T07:56:31.153Z,100685.22
2023-03-11T07:59:00.650Z,100684.66
2023-03-11T08:01:36.131Z,100682.31
2023-03-11T08:04:05.841Z,100683.47
2023-03-11T08:06:35.366Z,100685.44
2023-03-11T08:09:06.412Z,100684.00
2023-03-11T08:11:35.095Z,100691.59
2023-03-11T08:14:03.342Z,100700.81
2023-03-11T08:16:31.913Z,100700.47
2023-03-11T08:18:59.694Z,100709.81
2023-03-11T08:21:31.984Z,100709.72
2023-03-11T08:24:01.994Z,100707.25
2023-03-11T08:26:31.175Z,100704.00
2023-03-11T08:28:59.749Z,100699.63
2023-03-11T08:31:30.281Z,100698.41
2023-03-11T08:34:01.526Z,100695.09
2023-03-11T08:36:30.035Z,100698.03
2023-03-11T08:38:57.993Z,100703.59
2023-03-11T08:41:26.686Z,100693.53
2023-03-11T08:43:54.758Z,100699.69
2023-03-11T08:46:37.499Z,100695.28
2023-03-11T08:49:06.253Z,100695.47
2023-03-11T08:51:35.290Z,100695.06
2023-03-11T08:54:04.111Z,100689.09
2023-03-11T08:56:31.872Z,100691.91
2023-03-11T08:58:59.698Z,100698.38
2023-03-11T09:01:28.869Z,100697.88
2023-03-11T09:03:56.586Z,100701.66
2023-03-11T09:06:24.627Z,100690.75
2023-03-11T09:08:52.427Z,100692.72
2023-03-11T09:11:22.124Z,100693.66
2023-03-11T09:13:50.153Z,100689.19
2023-03-11T09:16:23.326Z,100692.16
2023-03-11T09:18:51.123Z,100691.22
2023-03-11T09:21:19.178Z,100695.00
2023-03-11T09:23:47.285Z,100694.16
2023-03-11T09:26:15.801Z,100684.28
2023-03-11T09:28:43.554Z,100682.19
2023-03-11T09:31:11.274Z,100683.03
2023-03-11T09:33:40.426Z,100672.91
2023-03-11T09:36:12.354Z,100675.13
2023-03-11T09:38:39.903Z,100677.09
2023-03-11T09:41:27.936Z,100668.69
2023-03-11T09:44:03.235Z,100673.47
2023-03-11T09:46:49.667Z,100662.56
2023-03-11T09:50:04.909Z,100659.19
2023-03-11T09:52:51.695Z,100666.19
2023-03-11T09:55:39.721Z,100666.34
2023-03-11T09:58:42.025Z,100667.84
2023-03-11T10:01:16.294Z,100670.16
2023-03-11T10:03:44.736Z,100667.47
2023-03-11T10:06:16.828Z,100665.03
2023-03-11T10:08:52.491Z,100667.91
2023-03-11T10:11:48.767Z,100663.72
2023-03-11T10:14:35.461Z,100667.56
2023-03-11T10:17:36.853Z,100658.16
2023-03-11T10:20:10.590Z,100660.00
2023-03-11T10:22:50.595Z,100657.00
2023-03-11T10:25:21.196Z,100670.63
2023-03-11T10:28:05.694Z,100667.06
2023-03-11T10:31:06.146Z,100662.63
2023-03-11T10:33:53.104Z,100659.84
2023-03-11T10:36:24.452Z,100666.50
2023-03-11T10:38:54.085Z,100666.25
2023-03-11T10:41:37.215Z,100670.69
2023-03-11T10:44:07.368Z,100657.22
2023-03-11T10:46:34.878Z,100659.38
2023-03-11T10:49:02.476Z,100662.84
2023-03-11T10:51:35.736Z,100656.34
2023-03-11T10:54:03.983Z,100656.56
2023-03-11T10:56:35.078Z,100647.28
2023-03-11T10:59:05.317Z,100643.06
2023-03-11T11:01:33.027Z,100651.28
2023-03-11T11:04:01.829Z,100641.78
2023-03-11T11:06:35.114Z,100640.94
2023-03-11T11:09:14.506Z,100637.88
2023-03-11T11:11:43.382Z,100634.53
2023-03-11T11:14:10.928Z,100631.91
2023-03-11T11:16:39.090Z,100637.22
2023-03-11T11:19:12.294Z,100638.44
2023-03-11T11:21:48.822Z,100638.63
2023-03-11T11:24:28.465Z,100641.03
2023-03-11T11:27:22.739Z,100642.78
2023-03-11T11:30:23.413Z,100640.41
2023-03-11T11:32:53.864Z,100637.28
2023-03-11T11:35:24.753Z,100625.44
2023-03-11T11:37:55.788Z,100634.19
2023-03-11T11:40:33.358Z,100618.59
2023-03-11T11:43:44.363Z,100623.63
2023-03-11T11:46:20.432Z,100606.84
2023-03-11T11:49:09.124Z,100621.72
2023-03-11T11:52:00.990Z,100611.59
2023-03-11T11:54:44.051Z,100609.75
2023-03-11T11:57:16.990Z,100607.63
2023-03-11T11:59:45.288Z,100610.44
2023-03-11T12:02:52.750Z,100612.03
2023-03-11T12:05:30.970Z,100609.91
2023-03-11T12:08:10.455Z,100609.56
2023-03-11T12:10:50.172Z,100606.53
2023-03-11T12:13:20.660Z,100602.00
2023-03-11T12:15:56.632Z,100597.50
2023-03-11T12:18:38.662Z,100602.22
2023-03-11T12:21:47.692Z,100603.13
2023-03-11T12:24:24.266Z,100605.22
2023-03-11T12:26:54.730Z,100608.94
2023-03-11T12:29:39.938Z,100598.03
2023-03-11T12:32:07.900Z,100595.78
2023-03-11T12:34:36.138Z,100597.25
2023-03-11T12:37:14.784Z,100584.03
2023-03-11T12:39:42.445Z,100581.28
2023-03-11T12:42:27.107Z,100573.72
2023-03-11T12:44:54.759Z,100573.28
2023-03-11T12:47:29.263Z,100566.94
2023-03-11T12:50:35.539Z,100567.00
2023-03-11T12:53:03.996Z,100565.16
2023-03-11T12:55:34.610Z,100553.44
2023-03-11T12:58:33.625Z,100553.06
2023-03-11T13:01:13.769Z,100549.41
2023-03-11T13:03:51.461Z,100554.47
2023-03-11T13:06:31.901Z,100552.41
2023-03-11T13:09:00.805Z,100540.69
2023-03-11T13:11:34.149Z,100536.56
2023-03-11T13:14:30.976Z,100535.19
2023-03-11T13:17:32.495Z,100537.34
2023-03-11T13:20:00.154Z,100536.16
2023-03-11T13:23:04.401Z,100527.00
2023-03-11T13:25:38.496Z,100522.50
2023-03-11T13:28:33.696Z,100519.00
2023-03-11T13:31:38.898Z,100514.22
2023-03-11T13:34:17.372Z,100511.97
2023-03-11T13:36:47.903Z,100509.47
2023-03-11T13:39:44.592Z,100497.78
2023-03-11T13:42:24.248Z,100506.06
2023-03-11T13:44:52.140Z,100492.00
2023-03-11T13:47:21.258Z,100488.47
2023-03-11T13:50:23.879Z,100485.97
2023-03-11T13:52:54.199Z,100481.09
2023-03-11T13:55:26.990Z,100476.13
2023-03-11T13:57:58.028Z,100467.22
2023-03-11T14:00:30.938Z,100474.53
2023-03-11T14:03:02.709Z,100459.63
2023-03-11T14:05:33.450Z,100462.31
2023-03-11T14:08:24.380Z,100447.84
2023-03-11T14:11:03.398Z,100439.00
2023-03-11T14:13:38.763Z,100437.59
2023-03-11T14:16:10.884Z,100450.13
2023-03-11T14:19:03.475Z,100441.66
2023-03-11T14:21:31.995Z,100440.72
2023-03-11T14:24:00.394Z,100440.13
2023-03-11T14:26:35.046Z,100436.13
2023-03-11T14:29:09.026Z,100433.88
2023-03-11T14:31:39.336Z,100431.28
2023-03-11T14:34:25.473Z,100429.78
2023-03-11T14:36:58.984Z,100418.91
2023-03-11T14:39:29.737Z,100414.78
2023-03-11T14:42:21.979Z,100406.03
2023-03-11T14:45:01.902Z,100417.22
2023-03-11T14:47:38.302Z,100407.38
2023-03-11T14:50:10.350Z,100400.09
2023-03-11T14:52:49.884Z,100398.34
2023-03-11T14:55:29.439Z,100393.41
2023-03-11T14:58:12.370Z,100387.50
2023-03-11T15:00:56.313Z,100389.00
2023-03-11T15:03:29.095Z,100379.84
2023-03-11T15:06:00.451Z,100380.69
2023-03-11T15:08:32.144Z,100382.78
2023-03-11T15:11:10.736Z,100381.38
2023-03-11T15:13:40.564Z,100368.91
2023-03-11T15:16:21.590Z,100369.44
2023-03-11T15:18:49.348Z,100368.94
2023-03-11T15:21:20.065Z,100366.22
2023-03-11T15:23:50.495Z,100360.63
2023-03-11T15:26:30.066Z,100360.78
2023-03-11T15:29:14.002Z,100346.66
2023-03-11T15:31:44.943Z,100356.84
2023-03-11T15:34:25.530Z,100343.53
2023-03-11T15:37:01.628Z,100345.47
2023-03-11T15:39:32.097Z,100349.13
2023-03-11T15:42:03.835Z,100335.22
2023-03-11T15:44:33.419Z,100331.84
2023-03-11T15:47:01.002Z,100326.63
2023-03-11T15:49:29.812Z,100332.94
2023-03-11T15:52:02.249Z,100330.78
2023-03-11T15:54:30.252Z,100328.59
2023-03-11T15:57:01.198Z,100325.22
2023-03-11T15:59:30.598Z,100311.44
2023-03-11T16:01:59.582Z,100318.97
2023-03-11T16:04:27.502Z,100315.19
2023-03-11T16:07:08.630Z,100323.53
2023-03-11T16:09:36.355Z,100307.34
2023-03-11T16:12:17.162Z,100320.78
2023-03-11T16:14:45.358Z,100324.53
2023-03-11T16:17:15.187Z,100322.25
2023-03-11T16:19:43.384Z,100306.66
2023-03-11T16:22:17.759Z,100319.94
2023-03-11T16:24:51.798Z,100321.78
2023-03-11T16:27:19.761Z,100315.41
2023-03-11T16:29:47.576Z,100325.06
2023-03-11T16:32:15.359Z,100313.81
2023-03-11T16:34:43.646Z,100313.22
2023-03-11T16:37:15.355Z,100307.19
2023-03-11T16:39:43.069Z,100307.53
2023-03-11T16:42:10.907Z,100293.75
2023-03-11T16:44:38.589Z,100297.03
2023-03-11T16:47:06.352Z,100288.34
2023-03-11T16:49:33.913Z,100296.94
2023-03-11T16:52:01.614Z,100289.56
2023-03-11T16:54:29.203Z,100283.66
2023-03-11T16:56:56.999Z,100292.84
2023-03-11T16:59:24.637Z,100287.25
2023-03-11T17:01:52.507Z,100280.88
2023-03-11T17:04:20.142Z,100283.66
2023-03-11T17:06:48.029Z,100286.91
2023-03-11T17:09:15.629Z,100276.06
2023-03-11T17:11:43.197Z,100274.22
2023-03-11T17:14:16.579Z,100264.72
2023-03-11T17:16:45.256Z,100268.44
2023-03-11T17:19:13.525Z,100272.41
2023-03-11T17:21:41.236Z,100273.63
2023-03-11T17:24:10.347Z,100270.84
2023-03-11T17:26:38.653Z,100271.06
2023-03-11T17:29:06.317Z,100248.53
2023-03-11T17:31:34.027Z,100245.88
2023-03-11T17:34:01.900Z,100243.09
2023-03-11T17:36:29.603Z,100248.41
2023-03-11T17:38:57.105Z,100248.53
2023-03-11T17:41:24.971Z,100251.66
2023-03-11T17:43:52.579Z,100240.19
2023-03-11T17:46:20.770Z,100246.44
2023-03-11T17:48:50.019Z,100234.16
2023-03-11T17:51:23.515Z,100234.28
2023-03-11T17:53:52.831Z,100230.91
2023-03-11T17:56:21.990Z,100224.75
2023-03-11T17:58:50.710Z,100216.19
2023-03-11T18:01:21.817Z,100211.13
2023-03-11T18:03:50.571Z,100213.88
2023-03-11T18:06:19.721Z,100215.22
2023-03-11T18:08:50.006Z,100213.63
2023-03-11T18:11:21.285Z,100216.06
2023-03-11T18:13:49.703Z,100220.63
2023-03-11T18:16:26.469Z,100215.44
2023-03-11T18:18:56.455Z,100222.31
2023-03-11T18:21:27.144Z,100223.41
2023-03-11T18:23:56.947Z,100211.56
2023-03-11T18:26:26.672Z,100217.81
2023-03-11T18:28:59.599Z,100203.72
2023-03-11T18:31:28.428Z,100211.06
2023-03-11T18:34:13.390Z,100198.88
2023-03-11T18:36:42.186Z,100198.16
2023-03-11T18:39:12.729Z,100195.63
2023-03-11T18:41:41.175Z,100200.94
2023-03-11T18:44:08.872Z,100203.59
2023-03-11T18:46:36.678Z,100199.13
2023-03-11T18:49:07.008Z,100192.97
2023-03-11T18:51:34.803Z,100184.19
2023-03-11T18:54:03.103Z,100179.81
2023-03-11T18:56:33.781Z,100178.13
2023-03-11T18:59:01.581Z,100185.25
2023-03-11T19:01:29.550Z,100185.50
2023-03-11T19:03:59.516Z,100187.41
2023-03-11T19:06:29.073Z,100183.91
2023-03-11T19:08:58.009Z,100190.06
2023-03-11T19:11:26.438Z,100182.97
2023-03-11T19:13:54.205Z,100188.38
2023-03-11T19:16:24.707Z,100184.28
2023-03-11T19:18:53.915Z,100178.38
2023-03-11T19:21:22.595Z,100178.69
2023-03-11T19:23:52.827Z,100174.81
2023-03-11T19:26:25.740Z,100174.72
2023-03-11T19:28:58.510Z,100183.50
2023-03-11T19:31:26.106Z,100179.16
2023-03-11T19:33:53.726Z,100176.75
2023-03-11T19:36:21.366Z,100172.19
2023-03-11T19:38:49.113Z,100170.50
2023-03-11T19:41:19.425Z,100167.09
2023-03-11T19:43:47.947Z,100160.22
2023-03-11T19:46:21.032Z,100157.94
2023-03-11T19:48:48.773Z,100153.84
2023-03-11T19:51:17.435Z,100161.03
2023-03-11T19:53:46.076Z,100166.56
2023-03-11T19:56:13.833Z,100166.78
2023-03-11T19:58:42.937Z,100152.94
2023-03-11T20:01:18.453Z,100149.16
2023-03-11T20:03:46.758Z,100144.00
2023-03-11T20:06:16.647Z,100161.78
2023-03-11T20:08:44.629Z,100144.53
2023-03-11T20:11:12.600Z,100134.41
2023-03-11T20:13:43.834Z,100147.97
2023-03-11T20:16:17.278Z,100154.34
2023-03-11T20:18:50.363Z,100152.06
2023-03-11T20:21:18.866Z,100164.13
2023-03-11T20:23:46.562Z,100144.16
2023-03-11T20:26:16.395Z,100145.44
2023-03-11T20:28:44.376Z,100155.06
2023-03-11T20:31:23.169Z,100159.09
2023-03-11T20:33:52.101Z,100152.13
2023-03-11T20:36:22.762Z,100155.13
2023-03-11T20:38:52.449Z,100145.59
2023-03-11T20:41:20.640Z,100147.91
2023-03-11T20:43:48.259Z,100144.97
2023-03-11T20:46:15.945Z,100146.66
2023-03-11T20:48:43.700Z,100137.66
2023-03-11T20:51:19.628Z,100140.81
2023-03-11T20:53:48.114Z,100134.16
2023-03-11T20:56:18.870Z,100129.19
2023-03-11T20:58:48.858Z,100128.63
2023-03-11T21:01:24.375Z,100123.69
2023-03-11T21:03:57.921Z,100124.16
2023-03-11T21:06:31.428Z,100117.31
2023-03-11T21:09:01.326Z,100123.72
2023-03-11T21:11:29.205Z,100095.22
2023-03-11T21:13:56.964Z,100079.97
2023-03-11T21:16:24.705Z,100075.84
2023-03-11T21:18:53.049Z,100075.84
2023-03-11T21:21:21.136Z,100074.06
2023-03-11T21:23:49.451Z,100068.78
2023-03-11T21:26:17.937Z,100067.00
2023-03-11T21:28:47.135Z,100059.19
2023-03-11T21:31:20.575Z,100058.34
2023-03-11T21:33:49.298Z,100048.84
2023-03-11T21:36:17.779Z,100046.28
2023-03-11T21:38:47.257Z,100040.28
2023-03-11T21:41:18.565Z,100037.19
2023-03-11T21:43:46.813Z,100031.38
2023-03-11T21:46:17.385Z,100025.53
2023-03-11T21:48:45.813Z,100030.81
2023-03-11T21:51:14.449Z,100027.91
2023-03-11T21:53:42.300Z,100033.81
2023-03-11T21:56:10.331Z,100029.50
2023-03-11T21:58:38.087Z,100032.13
2023-03-11T22:01:07.147Z,100022.41
2023-03-11T22:03:36.407Z,100030.84
2023-03-11T22:06:07.339Z,100029.16
2023-03-11T22:08:35.967Z,100030.97
2023-03-11T22:11:07.883Z,100014.94
2023-03-11T22:13:35.903Z,100025.38
2023-03-11T22:16:06.297Z,100016.31
2023-03-11T22:18:34.107Z,100020.25
2023-03-11T22:21:02.013Z,100017.19
2023-03-11T22:23:29.704Z,100020.97
2023-03-11T22:25:57.660Z,100010.53
2023-03-11T22:28:25.550Z,100008.09
2023-03-11T22:30:53.397Z,99998.78
2023-03-11T22:33:21.073Z,99985.06
2023-03-11T22:35:56.544Z,99980.75
2023-03-11T22:38:24.299Z,99975.59
2023-03-11T22:40:52.194Z,99975.66
2023-03-11T22:43:19.980Z,99961.00
2023-03-11T22:45:47.909Z,99956.88
2023-03-11T22:48:15.667Z,99951.91
2023-03-11T22:50:47.414Z,99940.63
2023-03-11T22:53:15.714Z,99928.56
2023-03-11T22:55:44.584Z,99923.63
2023-03-11T22:58:12.742Z,99911.78
2023-03-11T23:00:40.468Z,99904.91
2023-03-11T23:03:08.178Z,99912.81
2023-03-11T23:05:41.924Z,99916.09
2023-03-11T23:08:12.101Z,99916.84
2023-03-11T23:10:45.095Z,99927.59
2023-03-11T23:13:13.277Z,99923.44
2023-03-11T23:15:42.766Z,99908.59
2023-03-11T23:18:11.217Z,99899.00
2023-03-11T23:20:40.660Z,99883.28
2023-03-11T23:23:09.506Z,99873.81
2023-03-11T23:25:38.116Z,99878.31
2023-03-11T23:28:06.347Z,99875.78
2023-03-11T23:30:34.027Z,99874.09
2023-03-11T23:33:03.131Z,99875.06
2023-03-11T23:35:31.547Z,99876.72
2023-03-11T23:37:59.780Z,99870.63
2023-03-11T23:40:27.467Z,99866.31
2023-03-11T23:42:55.262Z,99870.75
2023-03-11T23:45:22.998Z,99858.41
2023-03-11T23:47:50.904Z,99864.50
2023-03-11T23:50:19.039Z,99852.94
2023-03-11T23:52:46.994Z,99840.50
2023-03-11T23:55:14.702Z,99839.56
2023-03-11T23:57:42.206Z,99832.59
