createdAt,value
2023-01-07T00:01:58.954Z,32.25
2023-01-07T00:04:26.797Z,30.35
2023-01-07T00:06:54.543Z,27.27
2023-01-07T00:09:22.143Z,26.38
2023-01-07T00:11:50.361Z,30.50
2023-01-07T00:14:18.018Z,30.02
2023-01-07T00:16:45.256Z,29.75
2023-01-07T00:19:14.893Z,27.63
2023-01-07T00:21:43.115Z,35.65
2023-01-07T00:24:11.580Z,34.03
2023-01-07T00:26:39.466Z,31.77
2023-01-07T00:29:07.805Z,31.98
2023-01-07T00:31:37.849Z,32.42
2023-01-07T00:34:05.780Z,32.45
2023-01-07T00:36:39.662Z,30.13
2023-01-07T00:39:25.375Z,32.42
2023-01-07T00:42:11.144Z,41.10
2023-01-07T00:44:38.873Z,36.42
2023-01-07T00:47:06.645Z,32.40
2023-01-07T00:49:34.423Z,30.55
2023-01-07T00:52:01.654Z,32.30
2023-01-07T00:54:29.461Z,32.42
2023-01-07T00:56:56.729Z,30.75
2023-01-07T00:59:24.567Z,27.25
2023-01-07T01:01:51.997Z,28.30
2023-01-07T01:04:19.590Z,28.40
2023-01-07T01:06:46.880Z,30.40
2023-01-07T01:09:14.387Z,29.98
2023-01-07T01:11:42.340Z,29.73
2023-01-07T01:14:11.526Z,28.52
2023-01-07T01:16:39.108Z,28.90
2023-01-07T01:19:06.811Z,30.17
2023-01-07T01:21:34.096Z,44.70
2023-01-07T01:24:01.660Z,73.10
2023-01-07T01:26:28.804Z,61.75
2023-01-07T01:28:56.593Z,44.40
2023-01-07T01:31:24.732Z,43.72
2023-01-07T01:33:55.145Z,45.70
2023-01-07T01:36:23.304Z,46.20
2023-01-07T01:38:52.474Z,38.63
2023-01-07T01:41:19.853Z,43.58
2023-01-07T01:43:51.055Z,38.17
2023-01-07T01:46:22.520Z,40.92
2023-01-07T01:48:57.113Z,40.15
2023-01-07T01:51:26.950Z,37.25
2023-01-07T01:53:55.317Z,39.75
2023-01-07T01:56:28.229Z,35.60
2023-01-07T01:59:00.665Z,35.22
2023-01-07T02:01:28.232Z,34.97
2023-01-07T02:03:57.871Z,36.67
2023-01-07T02:06:27.720Z,33.90
2023-01-07T02:08:56.198Z,32.20
2023-01-07T02:11:37.858Z,31.80
2023-01-07T02:14:25.514Z,31.15
2023-01-07T02:17:25.062Z,31.80
2023-01-07T02:20:12.644Z,29.83
2023-01-07T02:22:56.710Z,31.38
2023-01-07T02:25:46.260Z,30.65
2023-01-07T02:28:35.408Z,32.15
2023-01-07T02:31:21.738Z,30.30
2023-01-07T02:34:31.132Z,31.88
2023-01-07T02:37:09.388Z,31.50
2023-01-07T02:39:48.261Z,32.83
2023-01-07T02:42:33.228Z,32.17
2023-01-07T02:45:32.520Z,31.33
2023-01-07T02:48:05.993Z,31.77
2023-01-07T02:50:34.313Z,33.38
2023-01-07T02:53:01.867Z,31.83
2023-01-07T02:55:57.985Z,30.38
2023-01-07T02:58:31.672Z,29.88
2023-01-07T03:01:26.946Z,31.60
2023-01-07T03:04:14.016Z,31.30
2023-01-07T03:06:52.823Z,28.83
2023-01-07T03:09:42.889Z,32.92
2023-01-07T03:12:47.415Z,30.17
2023-01-07T03:15:20.131Z,30.35
2023-01-07T03:18:03.216Z,29.40
2023-01-07T03:20:33.308Z,31.77
2023-01-07T03:23:01.992Z,40.90
2023-01-07T03:25:30.098Z,39.97
2023-01-07T03:27:58.202Z,45.67
2023-01-07T03:30:29.182Z,42.58
2023-01-07T03:33:15.563Z,41.72
2023-01-07T03:35:47.550Z,32.90
2023-01-07T03:38:15.739Z,32.08
2023-01-07T03:40:43.433Z,33.28
2023-01-07T03:43:16.007Z,36.70
2023-01-07T03:45:43.907Z,36.45
2023-01-07T03:48:11.188Z,34.10
2023-01-07T03:50:39.692Z,31.92
2023-01-07T03:53:07.921Z,30.50
2023-01-07T03:55:37.899Z,34.13
2023-01-07T03:58:05.445Z,31.90
2023-01-07T04:00:33.072Z,32.83
2023-01-07T04:03:09.825Z,33.13
2023-01-07T04:05:41.093Z,33.42
2023-01-07T04:08:09.201Z,35.33
2023-01-07T04:10:39.280Z,35.75
2023-01-07T04:13:06.928Z,30.65
2023-01-07T04:15:35.885Z,32.22
2023-01-07T04:18:03.763Z,29.88
2023-01-07T04:20:32.476Z,31.23
2023-01-07T04:22:59.944Z,31.73
2023-01-07T04:25:27.405Z,44.97
2023-01-07T04:27:55.545Z,38.58
2023-01-07T04:30:24.364Z,28.60
2023-01-07T04:32:52.270Z,29.15
2023-01-07T04:35:20.113Z,28.08
2023-01-07T04:37:47.379Z,31.02
2023-01-07T04:40:15.166Z,29.75
2023-01-07T04:42:42.493Z,32.85
2023-01-07T04:45:11.206Z,33.15
2023-01-07T04:47:38.530Z,30.67
2023-01-07T04:50:07.626Z,31.65
2023-01-07T04:52:36.457Z,29.80
2023-01-07T04:55:05.336Z,30.35
2023-01-07T04:57:32.673Z,30.60
2023-01-07T05:00:00.558Z,32.45
2023-01-07T05:02:27.929Z,33.55
2023-01-07T05:04:56.223Z,29.30
2023-01-07T05:07:23.647Z,30.25
2023-01-07T05:09:52.319Z,31.58
2023-01-07T05:12:20.442Z,30.58
2023-01-07T05:14:48.831Z,29.70
2023-01-07T05:17:16.276Z,31.98
2023-01-07T05:19:45.042Z,42.92
2023-01-07T05:22:13.828Z,45.78
2023-01-07T05:24:42.644Z,46.08
2023-01-07T05:27:10.067Z,43.13
2023-01-07T05:29:38.781Z,40.22
2023-01-07T05:32:46.280Z,40.95
2023-01-07T05:35:14.228Z,34.00
2023-01-07T05:37:41.857Z,33.00
2023-01-07T05:40:11.130Z,33.22
2023-01-07T05:42:38.971Z,32.42
2023-01-07T05:45:07.402Z,37.50
2023-01-07T05:47:34.671Z,35.78
2023-01-07T05:50:02.273Z,50.72
2023-01-07T05:52:29.666Z,33.28
2023-01-07T05:54:57.028Z,28.90
2023-01-07T05:57:24.258Z,26.50
2023-01-07T05:59:51.655Z,27.20
2023-01-07T06:02:18.884Z,25.80
2023-01-07T06:04:46.607Z,29.30
2023-01-07T06:07:13.937Z,31.40
2023-01-07T06:09:41.746Z,34.50
2023-01-07T06:12:08.830Z,29.15
2023-01-07T06:14:36.433Z,30.23
2023-01-07T06:17:03.614Z,31.92
2023-01-07T06:19:31.238Z,32.08
2023-01-07T06:21:58.734Z,31.42
2023-01-07T06:24:26.517Z,36.55
2023-01-07T06:26:53.860Z,35.25
2023-01-07T06:29:21.396Z,38.40
2023-01-07T06:31:48.421Z,37.63
2023-01-07T06:34:16.161Z,44.10
2023-01-07T06:36:43.346Z,38.55
2023-01-07T06:39:12.060Z,38.60
2023-01-07T06:41:39.556Z,36.95
2023-01-07T06:44:07.519Z,41.47
2023-01-07T06:46:34.872Z,39.33
2023-01-07T06:49:02.876Z,38.53
2023-01-07T06:51:30.201Z,40.47
2023-01-07T06:53:58.016Z,38.58
2023-01-07T06:56:25.195Z,47.28
2023-01-07T06:58:52.934Z,37.40
2023-01-07T07:01:20.442Z,33.15
2023-01-07T07:03:48.176Z,35.35
2023-01-07T07:06:15.309Z,35.58
2023-01-07T07:08:43.019Z,35.00
2023-01-07T07:11:10.353Z,32.75
2023-01-07T07:13:37.994Z,34.30
2023-01-07T07:16:05.646Z,32.00
2023-01-07T07:18:33.387Z,30.83
2023-01-07T07:21:00.731Z,32.00
2023-01-07T07:23:28.802Z,31.67
2023-01-07T07:25:56.102Z,33.25
2023-01-07T07:28:23.800Z,32.40
2023-01-07T07:30:51.210Z,32.97
2023-01-07T07:33:22.035Z,35.92
2023-01-07T07:35:49.654Z,32.80
2023-01-07T07:38:18.629Z,32.20
2023-01-07T07:40:46.971Z,32.90
2023-01-07T07:43:15.405Z,36.55
2023-01-07T07:45:43.248Z,34.58
2023-01-07T07:48:13.121Z,33.95
2023-01-07T07:50:40.613Z,37.17
2023-01-07T07:53:10.486Z,36.28
2023-01-07T07:55:38.785Z,37.80
2023-01-07T07:58:07.090Z,35.97
2023-01-07T08:00:34.625Z,36.20
2023-01-07T08:03:02.526Z,39.85
2023-01-07T08:05:30.383Z,38.08
2023-01-07T08:07:58.680Z,37.28
2023-01-07T08:10:29.556Z,41.10
2023-01-07T08:12:57.207Z,37.25
2023-01-07T08:15:24.667Z,42.20
2023-01-07T08:18:07.271Z,33.30
2023-01-07T08:20:35.914Z,36.85
2023-01-07T08:23:05.003Z,33.15
2023-01-07T08:25:33.115Z,33.30
2023-01-07T08:28:01.583Z,31.27
2023-01-07T08:30:30.456Z,32.33
2023-01-07T08:32:59.104Z,33.10
2023-01-07T08:35:26.652Z,30.83
2023-01-07T08:38:04.556Z,28.60
2023-01-07T08:40:32.300Z,32.50
2023-01-07T08:43:05.188Z,30.58
2023-01-07T08:45:32.714Z,31.33
2023-01-07T08:48:00.785Z,41.90
2023-01-07T08:50:30.170Z,65.47
2023-01-07T08:52:58.372Z,47.95
2023-01-07T08:55:25.777Z,32.15
2023-01-07T08:57:53.615Z,30.70
2023-01-07T09:00:21.585Z,28.67
2023-01-07T09:02:49.316Z,30.92
2023-01-07T09:05:17.021Z,29.70
2023-01-07T09:07:44.632Z,30.48
2023-01-07T09:10:11.945Z,27.88
2023-01-07T09:12:39.429Z,29.20
2023-01-07T09:15:07.493Z,29.50
2023-01-07T09:17:35.215Z,29.10
2023-01-07T09:20:03.920Z,27.42
2023-01-07T09:22:32.675Z,28.70
2023-01-07T09:24:59.970Z,27.58
2023-01-07T09:27:27.950Z,26.88
2023-01-07T09:29:55.272Z,26.60
2023-01-07T09:32:22.860Z,26.27
2023-01-07T09:34:50.233Z,27.00
2023-01-07T09:37:17.801Z,27.33
2023-01-07T09:39:45.100Z,26.63
2023-01-07T09:42:33.771Z,28.70
2023-01-07T09:45:10.355Z,27.63
2023-01-07T09:47:38.790Z,26.05
2023-01-07T09:50:36.002Z,24.50
2023-01-07T09:53:10.570Z,26.40
2023-01-07T09:55:39.971Z,26.77
2023-01-07T09:58:27.681Z,27.73
2023-01-07T10:01:03.739Z,27.08
2023-01-07T10:03:45.229Z,26.83
2023-01-07T10:06:43.047Z,26.50
2023-01-07T10:09:36.111Z,25.38
2023-01-07T10:12:16.595Z,25.73
2023-01-07T10:15:15.178Z,25.27
2023-01-07T10:17:52.549Z,22.00
2023-01-07T10:20:28.803Z,21.80
2023-01-07T10:23:16.619Z,21.38
2023-01-07T10:25:50.179Z,21.60
2023-01-07T10:28:25.745Z,22.00
2023-01-07T10:30:53.428Z,20.60
2023-01-07T10:33:25.437Z,19.77
2023-01-07T10:36:17.762Z,21.55
2023-01-07T10:38:58.243Z,21.73
2023-01-07T10:41:46.693Z,20.33
2023-01-07T10:44:26.435Z,19.10
2023-01-07T10:47:25.373Z,20.48
2023-01-07T10:50:17.576Z,21.90
2023-01-07T10:53:19.250Z,20.77
2023-01-07T10:55:54.640Z,21.48
2023-01-07T10:58:23.022Z,20.55
2023-01-07T11:00:50.582Z,20.90
2023-01-07T11:03:24.112Z,21.33
2023-01-07T11:08:36.934Z,22.02
2023-01-07T11:11:05.543Z,22.58
2023-01-07T11:13:35.772Z,25.50
2023-01-07T11:16:08.382Z,23.67
2023-01-07T11:18:47.763Z,23.60
2023-01-07T11:21:43.190Z,24.02
2023-01-07T11:24:32.773Z,22.90
2023-01-07T11:27:20.614Z,23.48
2023-01-07T11:30:27.076Z,23.13
2023-01-07T11:33:06.766Z,21.35
2023-01-07T11:35:35.303Z,20.15
2023-01-07T11:38:02.913Z,21.38
2023-01-07T11:40:32.788Z,23.65
2023-01-07T11:43:01.731Z,21.48
2023-01-07T11:45:35.809Z,22.45
2023-01-07T11:48:06.038Z,23.05
2023-01-07T11:50:38.019Z,21.88
2023-01-07T11:53:17.506Z,20.05
2023-01-07T11:55:57.692Z,18.27
2023-01-07T11:58:29.674Z,20.70
2023-01-07T12:01:11.970Z,19.75
2023-01-07T12:03:59.811Z,22.95
2023-01-07T12:06:35.585Z,22.77
2023-01-07T12:09:21.147Z,22.77
2023-01-07T12:11:48.845Z,22.98
2023-01-07T12:14:34.887Z,23.63
2023-01-07T12:17:15.420Z,24.00
2023-01-07T12:20:24.568Z,22.75
2023-01-07T12:23:14.028Z,22.73
2023-01-07T12:25:49.914Z,22.38
2023-01-07T12:28:20.452Z,22.52
2023-01-07T12:30:57.253Z,23.50
2023-01-07T12:34:03.079Z,24.13
2023-01-07T12:36:45.635Z,24.65
2023-01-07T12:39:41.156Z,24.25
2023-01-07T12:42:14.610Z,23.88
2023-01-07T12:44:46.870Z,24.35
2023-01-07T12:47:31.559Z,24.35
2023-01-07T12:50:12.508Z,23.40
2023-01-07T12:52:58.470Z,24.42
2023-01-07T12:55:31.443Z,22.30
2023-01-07T12:58:27.442Z,26.58
2023-01-07T13:01:05.831Z,21.55
2023-01-07T13:03:45.175Z,22.77
2023-01-07T13:06:20.800Z,22.05
2023-01-07T13:09:25.862Z,25.73
2023-01-07T13:12:41.004Z,25.70
2023-01-07T13:15:10.332Z,24.45
2023-01-07T13:17:38.395Z,25.63
2023-01-07T13:20:12.143Z,28.00
2023-01-07T13:22:47.244Z,26.80
2023-01-07T13:25:26.663Z,25.70
2023-01-07T13:28:15.410Z,27.75
2023-01-07T13:31:03.956Z,38.88
2023-01-07T13:33:44.373Z,48.92
2023-01-07T13:36:23.563Z,31.80
2023-01-07T13:39:04.232Z,29.92
2023-01-07T13:41:58.921Z,27.85
2023-01-07T13:44:56.171Z,30.45
2023-01-07T13:47:26.390Z,28.92
2023-01-07T13:50:01.917Z,28.40
2023-01-07T13:52:31.732Z,28.10
2023-01-07T13:55:06.137Z,32.35
2023-01-07T13:57:36.321Z,46.10
2023-01-07T14:00:07.156Z,43.55
2023-01-07T14:02:58.167Z,29.67
2023-01-07T14:05:28.107Z,40.35
2023-01-07T14:07:59.571Z,40.08
2023-01-07T14:10:33.902Z,36.95
2023-01-07T14:13:22.940Z,64.25
2023-01-07T14:15:54.096Z,33.88
2023-01-07T14:19:06.681Z,28.25
2023-01-07T14:21:51.900Z,27.83
2023-01-07T14:24:37.492Z,30.15
2023-01-07T14:27:20.932Z,30.90
2023-01-07T14:30:02.880Z,28.33
2023-01-07T14:32:38.973Z,27.92
2023-01-07T14:35:12.148Z,27.15
2023-01-07T14:37:47.190Z,25.30
2023-01-07T14:40:33.330Z,25.63
2023-01-07T14:43:03.452Z,23.98
2023-01-07T14:45:36.617Z,24.40
2023-01-07T14:48:10.585Z,25.38
2023-01-07T14:51:15.251Z,24.20
2023-01-07T14:54:08.499Z,22.83
2023-01-07T14:56:49.803Z,23.23
2023-01-07T14:59:36.069Z,24.58
2023-01-07T15:02:25.236Z,23.20
2023-01-07T15:04:56.321Z,24.77
2023-01-07T15:07:30.419Z,24.65
2023-01-07T15:10:19.634Z,24.42
2023-01-07T15:13:14.087Z,26.42
2023-01-07T15:16:04.573Z,28.02
2023-01-07T15:18:35.110Z,25.30
2023-01-07T15:21:24.428Z,26.00
2023-01-07T15:24:49.168Z,26.73
2023-01-07T15:27:42.106Z,26.52
2023-01-07T15:31:00.204Z,25.20
2023-01-07T15:33:52.647Z,24.83
2023-01-07T15:36:20.316Z,26.05
2023-01-07T15:38:50.796Z,26.58
2023-01-07T15:41:33.302Z,26.33
2023-01-07T15:44:04.176Z,27.13
2023-01-07T15:46:32.791Z,28.80
2023-01-07T15:49:05.427Z,26.52
2023-01-07T15:51:32.977Z,30.23
2023-01-07T15:54:01.985Z,31.30
2023-01-07T15:56:29.723Z,32.17
2023-01-07T15:58:57.881Z,27.48
2023-01-07T16:01:25.579Z,25.98
2023-01-07T16:03:56.130Z,32.17
2023-01-07T16:06:36.113Z,36.35
2023-01-07T16:09:19.919Z,48.05
2023-01-07T16:11:47.749Z,37.97
2023-01-07T16:14:18.286Z,100.55
2023-01-07T16:16:45.751Z,41.28
2023-01-07T16:19:21.659Z,41.08
2023-01-07T16:21:55.327Z,34.92
2023-01-07T16:24:23.399Z,24.73
2023-01-07T16:26:55.158Z,24.48
2023-01-07T16:29:37.217Z,25.02
2023-01-07T16:32:08.131Z,24.15
2023-01-07T16:34:35.739Z,27.80
2023-01-07T16:37:04.612Z,28.25
2023-01-07T16:39:35.338Z,23.52
2023-01-07T16:42:20.750Z,26.27
2023-01-07T16:44:49.739Z,22.15
2023-01-07T16:47:24.862Z,35.50
2023-01-07T16:50:16.194Z,31.92
2023-01-07T16:52:51.407Z,25.13
2023-01-07T16:55:47.305Z,29.20
2023-01-07T16:58:37.926Z,33.50
2023-01-07T17:01:06.829Z,25.60
2023-01-07T17:03:47.851Z,24.83
2023-01-07T17:06:16.394Z,25.40
2023-01-07T17:08:49.569Z,25.05
2023-01-07T17:11:33.609Z,26.38
2023-01-07T17:14:00.926Z,35.08
2023-01-07T17:16:30.549Z,83.38
2023-01-07T17:19:20.906Z,66.30
2023-01-07T17:21:48.529Z,45.88
2023-01-07T17:24:29.260Z,54.88
2023-01-07T17:26:59.745Z,67.65
2023-01-07T17:29:34.167Z,39.28
2023-01-07T17:32:03.619Z,34.38
2023-01-07T17:34:30.908Z,69.80
2023-01-07T17:36:58.984Z,37.22
2023-01-07T17:39:26.241Z,38.58
2023-01-07T17:42:12.449Z,39.40
2023-01-07T17:44:39.727Z,38.15
2023-01-07T17:47:11.492Z,42.28
2023-01-07T17:49:38.810Z,47.78
2023-01-07T17:52:06.440Z,37.60
2023-01-07T17:54:33.809Z,47.50
2023-01-07T17:57:01.425Z,44.38
2023-01-07T17:59:28.988Z,42.00
2023-01-07T18:01:59.161Z,40.97
2023-01-07T18:04:26.860Z,33.88
2023-01-07T18:06:56.573Z,40.50
2023-01-07T18:09:24.265Z,25.30
2023-01-07T18:12:10.299Z,27.38
2023-01-07T18:14:38.005Z,40.42
2023-01-07T18:17:07.612Z,36.63
2023-01-07T18:19:35.299Z,35.63
2023-01-07T18:22:02.601Z,31.10
2023-01-07T18:24:30.317Z,40.53
2023-01-07T18:26:57.559Z,46.30
2023-01-07T18:29:25.307Z,46.22
2023-01-07T18:31:52.688Z,43.60
2023-01-07T18:34:20.498Z,50.67
2023-01-07T18:36:47.730Z,39.63
2023-01-07T18:39:19.427Z,44.00
2023-01-07T18:41:50.260Z,28.45
2023-01-07T18:44:19.056Z,28.33
2023-01-07T18:46:46.641Z,32.50
2023-01-07T18:49:14.601Z,30.13
2023-01-07T18:51:42.151Z,32.05
2023-01-07T18:54:09.875Z,32.10
2023-01-07T18:56:37.197Z,42.97
2023-01-07T18:59:05.983Z,42.10
2023-01-07T19:01:36.362Z,47.45
2023-01-07T19:04:06.849Z,38.03
2023-01-07T19:06:34.995Z,32.60
2023-01-07T19:09:02.774Z,36.88
2023-01-07T19:11:31.614Z,41.90
2023-01-07T19:13:59.320Z,43.28
2023-01-07T19:16:26.982Z,44.28
2023-01-07T19:18:54.782Z,40.03
2023-01-07T19:21:22.349Z,31.45
2023-01-07T19:23:50.416Z,32.78
2023-01-07T19:26:18.006Z,38.58
2023-01-07T19:28:45.761Z,38.60
2023-01-07T19:31:13.471Z,41.83
2023-01-07T19:33:41.289Z,34.97
2023-01-07T19:36:11.437Z,32.78
2023-01-07T19:38:44.543Z,30.15
2023-01-07T19:41:14.254Z,34.30
2023-01-07T19:43:42.167Z,44.45
2023-01-07T19:46:14.648Z,38.72
2023-01-07T19:48:42.875Z,36.50
2023-01-07T19:51:10.981Z,31.77
2023-01-07T19:53:44.368Z,40.75
2023-01-07T19:56:13.003Z,42.42
2023-01-07T19:58:42.206Z,70.03
2023-01-07T20:01:12.881Z,47.45
2023-01-07T20:03:40.832Z,42.72
2023-01-07T20:06:10.952Z,61.28
2023-01-07T20:08:39.362Z,48.55
2023-01-07T20:11:07.059Z,38.40
2023-01-07T20:13:37.700Z,32.80
2023-01-07T20:16:06.868Z,35.20
2023-01-07T20:18:46.685Z,41.58
2023-01-07T20:21:15.549Z,43.58
2023-01-07T20:23:43.358Z,39.25
2023-01-07T20:26:16.631Z,37.45
2023-01-07T20:28:44.443Z,42.10
2023-01-07T20:31:16.623Z,42.35
2023-01-07T20:33:44.910Z,43.55
2023-01-07T20:36:14.897Z,39.67
2023-01-07T20:38:43.623Z,51.30
2023-01-07T20:41:17.042Z,45.00
2023-01-07T20:43:44.895Z,45.25
2023-01-07T20:46:12.520Z,52.33
2023-01-07T20:48:40.544Z,47.85
2023-01-07T20:51:09.106Z,47.33
2023-01-07T20:53:37.619Z,50.67
2023-01-07T20:56:05.841Z,48.03
2023-01-07T20:58:35.328Z,47.17
2023-01-07T21:01:07.750Z,46.95
2023-01-07T21:03:36.281Z,42.92
2023-01-07T21:06:03.632Z,43.33
2023-01-07T21:08:31.236Z,43.53
2023-01-07T21:10:58.585Z,41.47
2023-01-07T21:13:26.428Z,38.35
2023-01-07T21:15:53.879Z,41.47
2023-01-07T21:18:21.612Z,38.50
2023-01-07T21:20:48.807Z,40.85
2023-01-07T21:23:16.467Z,38.72
2023-01-07T21:25:48.328Z,47.35
2023-01-07T21:28:16.180Z,36.20
2023-01-07T21:30:43.477Z,38.65
2023-01-07T21:33:11.232Z,37.63
2023-01-07T21:35:42.105Z,38.03
2023-01-07T21:38:09.772Z,38.97
2023-01-07T21:40:40.107Z,39.15
2023-01-07T21:43:07.925Z,36.92
2023-01-07T21:45:35.377Z,35.83
2023-01-07T21:48:03.138Z,38.00
2023-01-07T21:50:30.431Z,38.22
2023-01-07T21:52:58.708Z,38.88
2023-01-07T21:55:25.989Z,38.78
2023-01-07T21:57:53.621Z,36.90
2023-01-07T22:00:21.192Z,37.85
2023-01-07T22:02:50.028Z,36.30
2023-01-07T22:05:17.625Z,36.25
2023-01-07T22:07:45.384Z,36.97
2023-01-07T22:10:12.853Z,36.00
2023-01-07T22:12:40.519Z,36.60
2023-01-07T22:15:08.066Z,35.53
2023-01-07T22:17:36.589Z,35.65
2023-01-07T22:20:07.191Z,32.38
2023-01-07T22:22:34.871Z,37.25
2023-01-07T22:25:02.527Z,35.42
2023-01-07T22:27:30.871Z,35.50
2023-01-07T22:30:00.439Z,36.75
2023-01-07T22:32:28.150Z,39.13
2023-01-07T22:34:55.451Z,36.28
2023-01-07T22:37:26.504Z,35.35
2023-01-07T22:39:57.863Z,35.60
2023-01-07T22:42:39.348Z,39.65
2023-01-07T22:45:13.551Z,44.03
2023-01-07T22:47:45.923Z,47.47
2023-01-07T22:50:14.824Z,52.80
2023-01-07T22:52:42.743Z,108.13
2023-01-07T22:55:11.933Z,67.95
2023-01-07T22:57:40.225Z,52.50
2023-01-07T23:00:10.653Z,46.58
2023-01-07T23:02:38.547Z,42.13
2023-01-07T23:05:06.083Z,45.53
2023-01-07T23:07:33.846Z,44.25
2023-01-07T23:10:01.114Z,57.38
2023-01-07T23:12:28.823Z,62.70
2023-01-07T23:14:56.142Z,50.28
2023-01-07T23:17:23.869Z,46.17
2023-01-07T23:19:51.115Z,45.20
2023-01-07T23:22:18.659Z,46.70
2023-01-07T23:24:45.954Z,41.10
2023-01-07T23:27:13.889Z,45.28
2023-01-07T23:29:41.623Z,47.88
2023-01-07T23:32:12.567Z,78.57
2023-01-07T23:34:40.340Z,132.30
2023-01-07T23:37:08.171Z,60.30
2023-01-07T23:39:35.428Z,53.50
2023-01-07T23:42:02.989Z,40.85
2023-01-07T23:44:30.175Z,38.90
2023-01-07T23:46:57.814Z,42.75
2023-01-07T23:49:25.371Z,39.92
2023-01-07T23:51:53.024Z,38.17
2023-01-07T23:54:20.364Z,38.42
2023-01-07T23:56:48.900Z,40.85
2023-01-07T23:59:16.457Z,38.13
