createdAt,value
2017-10-11T00:03:52.727Z,13
2017-10-11T00:13:52.733Z,14
2017-10-11T00:23:52.825Z,17
2017-10-11T00:33:52.766Z,15
2017-10-11T00:43:52.787Z,14
2017-10-11T00:53:52.778Z,14
2017-10-11T01:03:52.755Z,12
2017-10-11T01:13:52.791Z,10
2017-10-11T01:23:52.743Z,10
2017-10-11T01:33:52.854Z,12
2017-10-11T01:43:52.790Z,10
2017-10-11T01:53:52.887Z,12
2017-10-11T02:03:52.825Z,12
2017-10-11T02:13:53.131Z,12
2017-10-11T02:23:52.845Z,10
2017-10-11T02:33:52.976Z,11
2017-10-11T02:43:52.880Z,11
2017-10-11T02:53:52.926Z,11
2017-10-11T03:03:52.921Z,11
2017-10-11T03:13:52.953Z,11
2017-10-11T03:23:52.898Z,10
2017-10-11T03:33:52.947Z,9
2017-10-11T03:43:52.946Z,8
2017-10-11T03:53:52.977Z,9
2017-10-11T04:03:53.005Z,8
2017-10-11T04:13:52.912Z,8
2017-10-11T04:23:53.009Z,7
2017-10-11T04:33:52.917Z,9
2017-10-11T04:43:52.989Z,8
2017-10-11T04:53:53.011Z,8
2017-10-11T05:03:53.195Z,8
2017-10-11T05:13:53.043Z,8
2017-10-11T05:23:53.075Z,6
2017-10-11T05:33:53.063Z,6
2017-10-11T05:43:53.111Z,8
2017-10-11T05:53:53.050Z,9
2017-10-11T06:03:53.164Z,7
2017-10-11T06:13:53.053Z,7
2017-10-11T06:23:53.083Z,7
2017-10-11T06:33:53.050Z,8
2017-10-11T06:43:53.103Z,8
2017-10-11T06:53:53.106Z,10
2017-10-11T07:03:53.150Z,8
2017-10-11T07:13:53.426Z,8
2017-10-11T07:23:53.105Z,7
2017-10-11T07:33:53.175Z,6
2017-10-11T07:43:53.194Z,6
2017-10-11T07:53:53.160Z,4
2017-10-11T08:03:53.128Z,4
2017-10-11T08:13:53.112Z,3
2017-10-11T08:23:53.228Z,3
2017-10-11T08:33:53.269Z,3
2017-10-11T08:43:53.213Z,4
2017-10-11T08:53:53.188Z,5
2017-10-11T09:03:53.249Z,5
2017-10-11T09:13:53.241Z,4
2017-10-11T09:23:53.366Z,3
2017-10-11T09:33:53.265Z,4
2017-10-11T09:43:53.252Z,7
2017-10-11T09:53:53.418Z,4
2017-10-11T10:13:53.429Z,2
2017-10-11T10:24:31.851Z,2
2017-10-11T10:33:54.360Z,3
2017-10-11T10:43:53.798Z,2
2017-10-11T10:53:55.297Z,2
2017-10-11T11:04:05.732Z,2
2017-10-11T11:13:54.348Z,1
2017-10-11T11:23:53.363Z,3
2017-10-11T11:33:53.423Z,2
2017-10-11T11:43:53.362Z,3
2017-10-11T11:53:53.373Z,5
2017-10-11T12:03:53.375Z,5
2017-10-11T12:13:53.442Z,4
2017-10-11T12:23:53.506Z,5
2017-10-11T12:33:53.472Z,6
2017-10-11T12:43:53.423Z,6
2017-10-11T12:53:53.491Z,5
2017-10-11T13:03:53.538Z,5
2017-10-11T13:13:53.471Z,6
2017-10-11T13:23:53.512Z,6
2017-10-11T13:33:53.512Z,6
2017-10-11T13:43:53.548Z,6
2017-10-11T13:53:53.489Z,5
2017-10-11T14:03:53.483Z,5
2017-10-11T14:13:53.501Z,5
2017-10-11T14:23:53.599Z,5
2017-10-11T14:33:53.502Z,6
2017-10-11T14:43:53.524Z,5
2017-10-11T14:53:53.507Z,5
2017-10-11T15:03:53.498Z,5
2017-10-11T15:13:53.460Z,6
2017-10-11T15:23:53.522Z,5
2017-10-11T15:33:53.461Z,5
2017-10-11T15:43:53.500Z,6
2017-10-11T15:53:53.576Z,5
2017-10-11T16:03:53.646Z,6
2017-10-11T16:13:53.699Z,5
2017-10-11T16:23:53.630Z,6
2017-10-11T16:33:53.685Z,6
2017-10-11T16:43:53.663Z,7
2017-10-11T16:53:53.555Z,6
2017-10-11T17:03:53.587Z,6
2017-10-11T17:13:53.574Z,5
2017-10-11T17:23:53.695Z,7
2017-10-11T17:33:53.591Z,5
2017-10-11T17:43:53.934Z,6
2017-10-11T17:53:53.648Z,6
2017-10-11T18:03:53.617Z,10
2017-10-11T18:13:53.642Z,7
2017-10-11T18:23:53.678Z,11
2017-10-11T18:33:53.630Z,7
2017-10-11T18:43:53.628Z,7
2017-10-11T18:53:53.784Z,5
2017-10-11T19:03:53.765Z,6
2017-10-11T19:13:53.764Z,7
2017-10-11T19:23:53.725Z,7
2017-10-11T19:33:53.828Z,7
2017-10-11T19:43:53.807Z,8
2017-10-11T19:53:53.810Z,8
2017-10-11T20:03:54.492Z,7
2017-10-11T20:13:54.783Z,6
2017-10-11T20:23:53.775Z,5
2017-10-11T20:33:53.938Z,6
2017-10-11T20:43:53.966Z,7
2017-10-11T20:53:53.840Z,5
2017-10-11T21:03:54.915Z,5
2017-10-11T21:13:53.908Z,7
2017-10-11T21:23:53.787Z,5
2017-10-11T21:34:02.132Z,8
2017-10-11T21:43:53.792Z,5
2017-10-11T21:53:53.927Z,7
2017-10-11T22:03:53.759Z,6
2017-10-11T22:13:53.330Z,3
2017-10-11T22:23:53.706Z,5
2017-10-11T22:33:53.645Z,4
2017-10-11T22:43:53.518Z,5
2017-10-11T22:53:53.448Z,4
2017-10-11T23:03:53.394Z,6
2017-10-11T23:13:53.363Z,3
2017-10-11T23:23:53.368Z,4
2017-10-11T23:33:53.420Z,3
2017-10-11T23:43:53.413Z,3
2017-10-11T23:53:53.487Z,3
