createdAt,value
2019-05-12T00:00:08.656Z,45.87
2019-05-12T00:01:09.237Z,46.17
2019-05-12T00:02:08.646Z,46.07
2019-05-12T00:03:08.745Z,46.27
2019-05-12T00:04:08.609Z,45.97
2019-05-12T00:05:08.914Z,45.87
2019-05-12T00:06:08.869Z,45.77
2019-05-12T00:07:08.850Z,45.87
2019-05-12T00:08:08.623Z,45.87
2019-05-12T00:09:08.603Z,45.97
2019-05-12T00:10:08.819Z,45.57
2019-05-12T00:11:09.045Z,46.15
2019-05-12T00:12:08.525Z,45.47
2019-05-12T00:13:08.694Z,45.25
2019-05-12T00:14:08.784Z,44.87
2019-05-12T00:15:08.516Z,44.47
2019-05-12T00:16:18.761Z,44.47
2019-05-12T00:17:08.474Z,44.47
2019-05-12T00:18:09.057Z,44.78
2019-05-12T00:19:09.261Z,44.78
2019-05-12T00:20:08.737Z,45.07
2019-05-12T00:21:08.901Z,45.17
2019-05-12T00:22:08.419Z,44.78
2019-05-12T00:23:23.393Z,44.78
2019-05-12T00:24:09.407Z,44.57
2019-05-12T00:25:08.909Z,44.47
2019-05-12T00:26:08.383Z,44.57
2019-05-12T00:27:08.561Z,44.27
2019-05-12T00:28:08.354Z,44.27
2019-05-12T00:29:08.343Z,44.07
2019-05-12T00:30:09.949Z,44.07
2019-05-12T00:31:08.460Z,43.98
2019-05-12T00:32:08.644Z,44.47
2019-05-12T00:33:09.423Z,44.07
2019-05-12T00:34:08.288Z,44.07
2019-05-12T00:35:08.283Z,44.37
2019-05-12T00:36:08.276Z,44.27
2019-05-12T00:37:08.406Z,44.17
2019-05-12T00:38:09.334Z,43.87
2019-05-12T00:39:08.843Z,44.27
2019-05-12T00:40:08.980Z,43.87
2019-05-12T00:41:08.758Z,44.17
2019-05-12T00:42:08.209Z,44.17
2019-05-12T00:43:08.839Z,44.57
2019-05-12T00:44:08.822Z,44.07
2019-05-12T00:45:08.347Z,43.98
2019-05-12T00:46:08.166Z,43.87
2019-05-12T00:47:20.593Z,43.87
2019-05-12T00:48:09.211Z,43.87
2019-05-12T00:49:08.389Z,43.87
2019-05-12T00:50:08.346Z,43.87
2019-05-12T00:51:08.116Z,43.67
2019-05-12T00:52:08.192Z,44.07
2019-05-12T00:53:09.019Z,43.98
2019-05-12T00:54:09.130Z,43.77
2019-05-12T00:55:08.254Z,43.77
2019-05-12T00:56:08.464Z,43.37
2019-05-12T00:57:08.057Z,43.57
2019-05-12T00:58:08.617Z,43.37
2019-05-12T00:59:08.447Z,43.40
2019-05-12T01:00:08.773Z,43.57
2019-05-12T01:01:08.298Z,43.87
2019-05-12T01:02:08.115Z,43.18
2019-05-12T01:03:08.910Z,44.07
2019-05-12T01:04:08.873Z,43.87
2019-05-12T01:05:08.708Z,43.48
2019-05-12T01:06:08.484Z,43.77
2019-05-12T01:07:08.682Z,43.67
2019-05-12T01:08:08.983Z,43.77
2019-05-12T01:09:08.793Z,43.59
2019-05-12T01:10:08.684Z,43.98
2019-05-12T01:11:08.742Z,43.67
2019-05-12T01:12:08.056Z,43.67
2019-05-12T01:13:08.735Z,43.87
2019-05-12T01:14:08.554Z,43.67
2019-05-12T01:15:07.857Z,42.99
2019-05-12T01:16:08.179Z,42.99
2019-05-12T01:17:08.424Z,43.57
2019-05-12T01:18:18.471Z,42.97
2019-05-12T01:19:08.160Z,43.48
2019-05-12T01:20:08.833Z,43.27
2019-05-12T01:21:07.910Z,43.07
2019-05-12T01:22:08.185Z,43.07
2019-05-12T01:23:08.530Z,42.47
2019-05-12T01:24:08.744Z,42.99
2019-05-12T01:25:08.578Z,42.97
2019-05-12T01:26:08.794Z,42.57
2019-05-12T01:27:08.656Z,42.57
2019-05-12T01:28:08.201Z,42.57
2019-05-12T01:29:08.416Z,42.97
2019-05-12T01:30:08.705Z,43.07
2019-05-12T01:31:08.553Z,42.47
2019-05-12T01:32:07.996Z,42.18
2019-05-12T01:33:08.591Z,42.57
2019-05-12T01:34:08.132Z,42.18
2019-05-12T01:35:08.175Z,42.18
2019-05-12T01:36:08.030Z,42.87
2019-05-12T01:37:07.974Z,42.87
2019-05-12T01:38:08.136Z,42.07
2019-05-12T01:39:08.249Z,42.07
2019-05-12T01:40:08.812Z,42.07
2019-05-12T01:41:08.711Z,41.97
2019-05-12T01:42:09.108Z,42.87
2019-05-12T01:43:08.656Z,42.18
2019-05-12T01:44:08.848Z,42.18
2019-05-12T01:45:09.367Z,42.57
2019-05-12T01:46:08.116Z,42.68
2019-05-12T01:47:08.324Z,42.18
2019-05-12T01:48:08.730Z,42.57
2019-05-12T01:49:18.809Z,42.27
2019-05-12T01:50:09.145Z,42.49
2019-05-12T01:51:08.406Z,42.57
2019-05-12T01:52:08.710Z,42.57
2019-05-12T01:53:08.371Z,42.18
2019-05-12T01:54:13.847Z,42.79
2019-05-12T01:55:08.540Z,42.77
2019-05-12T01:56:07.945Z,42.57
2019-05-12T01:57:08.096Z,42.57
2019-05-12T01:58:08.339Z,42.57
2019-05-12T01:59:08.115Z,42.68
2019-05-12T02:00:08.079Z,42.68
2019-05-12T02:01:08.170Z,43.09
2019-05-12T02:02:08.578Z,43.29
2019-05-12T02:03:09.040Z,43.48
2019-05-12T02:04:07.830Z,43.49
2019-05-12T02:05:08.598Z,43.07
2019-05-12T02:06:08.432Z,42.97
2019-05-12T02:07:08.333Z,42.77
2019-05-12T02:08:09.530Z,43.77
2019-05-12T02:09:08.084Z,42.68
2019-05-12T02:10:09.309Z,42.87
2019-05-12T02:11:07.908Z,43.77
2019-05-12T02:12:08.228Z,43.98
2019-05-12T02:13:07.949Z,43.98
2019-05-12T02:14:09.247Z,43.67
2019-05-12T02:15:08.190Z,43.67
2019-05-12T02:16:08.323Z,43.27
2019-05-12T02:17:08.796Z,43.37
2019-05-12T02:18:09.096Z,43.77
2019-05-12T02:19:09.066Z,43.48
2019-05-12T02:20:18.718Z,43.67
2019-05-12T02:21:08.396Z,43.57
2019-05-12T02:22:08.397Z,43.27
2019-05-12T02:23:08.865Z,43.70
2019-05-12T02:24:07.779Z,43.67
2019-05-12T02:25:08.082Z,43.70
2019-05-12T02:26:08.229Z,43.18
2019-05-12T02:27:08.285Z,43.48
2019-05-12T02:28:09.157Z,43.27
2019-05-12T02:29:07.941Z,43.67
2019-05-12T02:30:09.949Z,43.67
2019-05-12T02:31:09.574Z,43.77
2019-05-12T02:32:07.039Z,43.57
2019-05-12T02:33:07.047Z,44.09
2019-05-12T02:34:07.004Z,44.07
2019-05-12T02:35:06.992Z,43.37
2019-05-12T02:36:06.983Z,43.49
2019-05-12T02:37:06.986Z,43.48
2019-05-12T02:38:06.974Z,43.59
2019-05-12T02:39:06.956Z,43.57
2019-05-12T02:40:06.941Z,43.48
2019-05-12T02:41:06.938Z,43.67
2019-05-12T02:42:06.929Z,43.37
2019-05-12T02:43:06.921Z,43.27
2019-05-12T02:44:06.901Z,43.77
2019-05-12T02:45:06.890Z,43.79
2019-05-12T02:46:06.883Z,43.67
2019-05-12T02:47:06.906Z,42.57
2019-05-12T02:48:06.855Z,43.77
2019-05-12T02:49:06.852Z,43.77
2019-05-12T02:50:06.856Z,43.87
2019-05-12T02:51:17.115Z,43.77
2019-05-12T02:52:06.823Z,43.98
2019-05-12T02:53:06.855Z,42.87
2019-05-12T02:54:06.791Z,44.07
2019-05-12T02:55:06.873Z,44.29
2019-05-12T02:56:06.771Z,43.98
2019-05-12T02:57:06.756Z,43.77
2019-05-12T02:58:07.009Z,44.27
2019-05-12T02:59:06.745Z,44.27
2019-05-12T03:00:06.732Z,43.87
2019-05-12T03:01:06.720Z,44.09
2019-05-12T03:02:06.704Z,43.48
2019-05-12T03:03:06.695Z,43.67
2019-05-12T03:04:06.723Z,43.49
2019-05-12T03:05:06.678Z,43.77
2019-05-12T03:06:06.667Z,43.77
2019-05-12T03:07:06.849Z,43.40
2019-05-12T03:08:06.657Z,43.37
2019-05-12T03:09:06.666Z,43.87
2019-05-12T03:10:06.635Z,43.90
2019-05-12T03:11:06.623Z,43.48
2019-05-12T03:12:06.597Z,43.79
2019-05-12T03:13:06.588Z,43.67
2019-05-12T03:14:06.596Z,43.57
2019-05-12T03:15:06.611Z,43.48
2019-05-12T03:16:06.557Z,43.57
2019-05-12T03:17:06.550Z,43.67
2019-05-12T03:18:07.061Z,43.90
2019-05-12T03:19:06.547Z,43.79
2019-05-12T03:20:06.515Z,43.59
2019-05-12T03:21:06.510Z,43.57
2019-05-12T03:22:17.537Z,43.87
2019-05-12T03:23:07.125Z,43.57
2019-05-12T03:24:06.927Z,43.77
2019-05-12T03:25:15.838Z,43.48
2019-05-12T03:26:07.486Z,43.77
2019-05-12T03:27:06.443Z,43.98
2019-05-12T03:28:08.532Z,43.77
2019-05-12T03:29:06.484Z,43.67
2019-05-12T03:30:11.525Z,44.07
2019-05-12T03:31:08.537Z,44.09
2019-05-12T03:32:08.107Z,42.57
2019-05-12T03:33:09.830Z,43.90
2019-05-12T03:34:09.227Z,43.77
2019-05-12T03:35:08.841Z,43.77
2019-05-12T03:36:09.053Z,43.57
2019-05-12T03:37:07.978Z,43.48
2019-05-12T03:38:06.323Z,42.57
2019-05-12T03:39:06.313Z,43.77
2019-05-12T03:40:06.303Z,42.57
2019-05-12T03:41:06.293Z,43.87
2019-05-12T03:42:06.285Z,43.87
2019-05-12T03:43:06.294Z,44.07
2019-05-12T03:44:06.258Z,43.99
2019-05-12T03:45:06.243Z,43.98
2019-05-12T03:46:06.249Z,43.98
2019-05-12T03:47:06.222Z,43.87
2019-05-12T03:48:06.420Z,43.77
2019-05-12T03:49:06.213Z,43.77
2019-05-12T03:50:06.192Z,43.77
2019-05-12T03:51:06.186Z,44.07
2019-05-12T03:52:06.176Z,44.07
2019-05-12T03:53:17.815Z,43.37
2019-05-12T03:54:06.192Z,43.67
2019-05-12T03:55:25.989Z,43.57
2019-05-12T03:56:07.136Z,43.67
2019-05-12T03:57:06.116Z,43.57
2019-05-12T03:58:06.117Z,43.57
2019-05-12T03:59:06.112Z,43.48
2019-05-12T04:00:06.093Z,43.57
2019-05-12T04:01:06.078Z,43.48
2019-05-12T04:02:06.066Z,43.07
2019-05-12T04:03:06.230Z,43.37
2019-05-12T04:04:06.100Z,43.37
2019-05-12T04:05:06.051Z,43.49
2019-05-12T04:06:06.021Z,43.59
2019-05-12T04:07:06.019Z,43.37
2019-05-12T04:08:06.717Z,43.48
2019-05-12T04:09:06.003Z,44.07
2019-05-12T04:10:06.015Z,43.67
2019-05-12T04:11:05.970Z,43.90
2019-05-12T04:12:05.960Z,43.67
2019-05-12T04:13:06.251Z,43.57
2019-05-12T04:14:06.129Z,43.67
2019-05-12T04:15:05.930Z,43.07
2019-05-12T04:16:05.928Z,43.57
2019-05-12T04:17:05.911Z,43.98
2019-05-12T04:18:06.580Z,43.90
2019-05-12T04:19:06.057Z,43.27
2019-05-12T04:20:05.876Z,43.27
2019-05-12T04:21:05.908Z,43.37
2019-05-12T04:22:05.869Z,43.67
2019-05-12T04:23:06.958Z,43.27
2019-05-12T04:24:17.090Z,43.70
2019-05-12T04:25:06.445Z,43.67
2019-05-12T04:26:11.857Z,43.67
2019-05-12T04:27:06.837Z,43.67
2019-05-12T04:28:05.827Z,43.67
2019-05-12T04:29:05.789Z,43.98
2019-05-12T04:30:05.866Z,43.87
2019-05-12T04:31:05.774Z,43.98
2019-05-12T04:32:05.757Z,43.98
2019-05-12T04:33:06.067Z,42.87
2019-05-12T04:34:05.803Z,43.07
2019-05-12T04:35:05.707Z,42.90
2019-05-12T04:36:05.943Z,42.87
2019-05-12T04:37:05.691Z,42.99
2019-05-12T04:38:05.830Z,42.68
2019-05-12T04:39:05.686Z,43.07
2019-05-12T04:40:05.814Z,43.07
2019-05-12T04:41:06.144Z,43.18
2019-05-12T04:42:05.648Z,43.48
2019-05-12T04:43:06.680Z,43.18
2019-05-12T04:44:06.204Z,43.37
2019-05-12T04:45:05.606Z,43.09
2019-05-12T04:46:05.597Z,42.57
2019-05-12T04:47:05.816Z,42.68
2019-05-12T04:48:06.274Z,42.47
2019-05-12T04:49:05.781Z,42.18
2019-05-12T04:50:05.897Z,42.38
2019-05-12T04:51:05.573Z,42.47
2019-05-12T04:52:05.613Z,42.49
2019-05-12T04:53:06.584Z,42.87
2019-05-12T04:54:06.273Z,42.87
2019-05-12T04:55:15.888Z,42.27
2019-05-12T04:56:14.691Z,42.27
2019-05-12T04:57:06.475Z,42.27
2019-05-12T04:58:05.712Z,42.38
2019-05-12T04:59:05.641Z,42.29
2019-05-12T05:00:05.529Z,42.27
2019-05-12T05:01:06.381Z,42.38
2019-05-12T05:02:05.772Z,42.27
2019-05-12T05:03:06.118Z,42.27
2019-05-12T05:04:06.052Z,42.68
2019-05-12T05:05:05.593Z,42.57
2019-05-12T05:06:05.382Z,42.47
2019-05-12T05:07:05.387Z,42.57
2019-05-12T05:08:05.605Z,42.47
2019-05-12T05:09:05.366Z,42.27
2019-05-12T05:10:05.338Z,42.47
2019-05-12T05:11:05.321Z,42.18
2019-05-12T05:12:05.311Z,42.27
2019-05-12T05:13:05.772Z,42.38
2019-05-12T05:14:05.302Z,42.47
2019-05-12T05:15:05.604Z,42.57
2019-05-12T05:16:05.579Z,42.38
2019-05-12T05:17:05.910Z,42.47
2019-05-12T05:18:06.625Z,42.38
2019-05-12T05:19:05.276Z,42.38
2019-05-12T05:20:05.224Z,42.47
2019-05-12T05:21:05.221Z,42.57
2019-05-12T05:22:05.205Z,42.57
2019-05-12T05:23:05.192Z,42.57
2019-05-12T05:24:05.187Z,42.27
2019-05-12T05:25:05.180Z,42.47
2019-05-12T05:26:24.466Z,42.47
2019-05-12T05:28:14.929Z,42.57
2019-05-12T05:29:14.957Z,42.38
2019-05-12T05:30:14.905Z,42.27
2019-05-12T05:31:14.899Z,42.38
2019-05-12T05:32:14.893Z,42.47
2019-05-12T05:33:14.875Z,42.47
2019-05-12T05:34:15.142Z,42.38
2019-05-12T05:35:14.857Z,42.38
2019-05-12T05:36:19.575Z,42.57
2019-05-12T05:37:15.825Z,42.47
2019-05-12T05:38:20.464Z,42.47
2019-05-12T05:39:15.811Z,42.38
2019-05-12T05:40:14.806Z,42.47
2019-05-12T05:41:14.788Z,42.47
2019-05-12T05:42:14.778Z,42.27
2019-05-12T05:43:18.475Z,42.47
2019-05-12T05:44:14.750Z,42.38
2019-05-12T05:45:21.424Z,42.27
2019-05-12T05:46:15.731Z,42.47
2019-05-12T05:47:14.726Z,42.47
2019-05-12T05:48:14.715Z,42.27
2019-05-12T05:49:14.697Z,42.68
2019-05-12T05:50:18.487Z,42.57
2019-05-12T05:51:15.686Z,42.27
2019-05-12T05:52:14.664Z,42.97
2019-05-12T05:53:19.782Z,43.18
2019-05-12T05:54:15.644Z,42.97
2019-05-12T05:55:19.692Z,42.27
2019-05-12T05:56:18.262Z,42.57
2019-05-12T05:57:14.620Z,42.57
2019-05-12T05:58:21.591Z,41.67
2019-05-12T05:59:15.216Z,42.68
2019-05-12T06:00:20.422Z,42.38
2019-05-12T06:01:15.573Z,42.18
2019-05-12T06:02:14.597Z,42.27
2019-05-12T06:03:22.776Z,42.27
2019-05-12T06:04:15.536Z,41.88
2019-05-12T06:05:14.607Z,41.88
2019-05-12T06:06:15.367Z,41.88
2019-05-12T06:07:14.507Z,41.88
2019-05-12T06:08:20.313Z,41.77
2019-05-12T06:09:15.487Z,41.67
2019-05-12T06:10:14.649Z,41.88
2019-05-12T06:11:22.920Z,41.77
2019-05-12T06:12:15.451Z,41.77
2019-05-12T06:13:14.486Z,41.67
2019-05-12T06:14:16.255Z,41.77
2019-05-12T06:15:14.420Z,41.67
2019-05-12T06:16:20.553Z,41.77
2019-05-12T06:17:15.394Z,41.77
2019-05-12T06:18:14.386Z,41.88
2019-05-12T06:19:14.421Z,41.67
2019-05-12T06:20:14.364Z,41.58
2019-05-12T06:21:14.362Z,41.77
2019-05-12T06:22:18.214Z,41.77
2019-05-12T06:23:14.944Z,41.77
2019-05-12T06:24:19.792Z,41.67
2019-05-12T06:25:16.351Z,41.88
2019-05-12T06:26:14.306Z,41.77
2019-05-12T06:27:20.782Z,41.67
2019-05-12T06:28:15.277Z,41.77
2019-05-12T06:29:25.242Z,42.07
2019-05-12T06:30:14.795Z,41.67
2019-05-12T06:31:18.879Z,41.88
2019-05-12T06:32:15.235Z,41.67
2019-05-12T06:33:14.477Z,41.77
2019-05-12T06:34:20.383Z,42.07
2019-05-12T06:35:15.260Z,41.88
2019-05-12T06:36:21.935Z,41.58
2019-05-12T06:37:17.103Z,41.67
2019-05-12T06:38:14.176Z,41.67
2019-05-12T06:39:18.606Z,41.88
2019-05-12T06:40:15.145Z,41.88
2019-05-12T06:41:20.626Z,42.27
2019-05-12T06:42:17.042Z,42.18
2019-05-12T06:43:14.137Z,42.18
2019-05-12T06:44:19.124Z,42.38
2019-05-12T06:45:15.091Z,42.18
2019-05-12T06:46:20.489Z,41.97
2019-05-12T06:47:15.083Z,42.27
2019-05-12T06:48:14.252Z,42.27
2019-05-12T06:49:17.433Z,42.38
2019-05-12T06:50:14.733Z,41.66
2019-05-12T06:51:19.374Z,41.88
2019-05-12T06:52:15.030Z,41.77
2019-05-12T06:53:14.117Z,41.67
2019-05-12T06:54:15.156Z,41.67
2019-05-12T06:55:14.584Z,41.88
2019-05-12T06:56:19.654Z,42.27
2019-05-12T06:57:22.104Z,42.27
2019-05-12T06:58:14.959Z,42.18
2019-05-12T06:59:14.792Z,42.38
2019-05-12T07:00:30.919Z,42.07
2019-05-12T07:01:19.428Z,41.66
2019-05-12T07:02:13.934Z,41.96
2019-05-12T07:03:14.411Z,41.75
2019-05-12T07:04:14.179Z,41.88
2019-05-12T07:05:14.602Z,41.67
2019-05-12T07:06:17.562Z,41.75
2019-05-12T07:07:14.883Z,41.67
2019-05-12T07:08:17.844Z,41.77
2019-05-12T07:09:24.240Z,41.67
2019-05-12T07:10:35.108Z,41.66
2019-05-12T07:11:14.818Z,41.75
2019-05-12T07:12:13.940Z,41.88
2019-05-12T07:13:16.596Z,41.88
2019-05-12T07:14:22.376Z,41.55
2019-05-12T07:15:14.811Z,42.05
2019-05-12T07:16:19.152Z,41.55
2019-05-12T07:17:14.748Z,41.75
2019-05-12T07:18:17.417Z,42.55
2019-05-12T07:19:17.276Z,42.76
2019-05-12T07:20:14.913Z,42.76
2019-05-12T07:21:17.812Z,42.15
2019-05-12T07:22:21.988Z,42.65
2019-05-12T07:23:19.652Z,43.25
2019-05-12T07:24:14.674Z,42.46
2019-05-12T07:25:13.707Z,42.55
2019-05-12T07:26:19.135Z,42.35
2019-05-12T07:27:14.645Z,42.25
2019-05-12T07:28:14.395Z,42.46
2019-05-12T07:29:13.624Z,42.76
2019-05-12T07:30:13.779Z,42.35
2019-05-12T07:31:24.252Z,42.25
2019-05-12T07:32:16.397Z,42.35
2019-05-12T07:33:14.786Z,42.35
2019-05-12T07:34:13.757Z,42.35
2019-05-12T07:35:14.794Z,42.46
2019-05-12T07:36:13.870Z,42.35
2019-05-12T07:37:15.275Z,42.35
2019-05-12T07:38:20.874Z,42.25
2019-05-12T07:39:14.510Z,42.25
2019-05-12T07:40:13.826Z,42.46
2019-05-12T07:41:14.431Z,42.35
2019-05-12T07:42:13.529Z,42.35
2019-05-12T07:43:16.208Z,42.35
2019-05-12T07:44:14.456Z,42.46
2019-05-12T07:45:20.535Z,42.46
2019-05-12T07:46:14.433Z,42.15
2019-05-12T07:47:13.831Z,42.15
2019-05-12T07:48:13.935Z,42.35
2019-05-12T07:49:14.136Z,42.15
2019-05-12T07:50:16.302Z,42.35
2019-05-12T07:51:14.392Z,42.55
2019-05-12T07:52:13.763Z,42.55
2019-05-12T07:53:14.528Z,42.55
2019-05-12T07:54:14.261Z,42.46
2019-05-12T07:55:14.816Z,42.46
2019-05-12T07:56:14.472Z,42.65
2019-05-12T07:57:17.424Z,42.55
2019-05-12T07:58:17.799Z,42.35
2019-05-12T07:59:14.307Z,42.55
2019-05-12T08:00:21.175Z,42.15
2019-05-12T08:01:14.662Z,42.24
2019-05-12T08:02:31.804Z,41.55
2019-05-12T08:03:19.473Z,42.65
2019-05-12T08:04:14.247Z,42.43
2019-05-12T08:05:19.584Z,42.33
2019-05-12T08:06:14.408Z,42.15
2019-05-12T08:07:14.565Z,41.75
2019-05-12T08:08:14.449Z,41.63
2019-05-12T08:09:13.647Z,41.53
2019-05-12T08:10:20.053Z,42.35
2019-05-12T08:11:14.890Z,42.13
2019-05-12T08:12:19.639Z,41.93
2019-05-12T08:13:14.867Z,41.93
2019-05-12T08:14:24.817Z,41.83
2019-05-12T08:15:14.263Z,42.24
2019-05-12T08:16:14.243Z,42.24
2019-05-12T08:17:18.607Z,42.05
2019-05-12T08:18:14.180Z,41.96
2019-05-12T08:19:17.234Z,42.43
2019-05-12T08:20:14.082Z,42.33
2019-05-12T08:21:14.053Z,42.15
2019-05-12T08:22:13.559Z,41.53
2019-05-12T08:23:14.132Z,41.55
2019-05-12T08:24:14.274Z,41.03
2019-05-12T08:25:13.586Z,41.14
2019-05-12T08:26:18.366Z,41.83
2019-05-12T08:27:14.389Z,41.33
2019-05-12T08:28:18.301Z,41.44
2019-05-12T08:29:17.046Z,41.44
2019-05-12T08:30:14.050Z,41.53
2019-05-12T08:31:14.062Z,41.14
2019-05-12T08:32:16.057Z,41.24
2019-05-12T08:34:27.985Z,41.44
2019-05-12T08:35:34.608Z,41.44
2019-05-12T08:36:28.928Z,41.74
2019-05-12T08:37:27.915Z,41.83
2019-05-12T08:38:27.908Z,42.03
2019-05-12T08:39:27.894Z,41.83
2019-05-12T08:40:27.919Z,41.44
2019-05-12T08:41:27.868Z,41.93
2019-05-12T08:42:27.859Z,41.74
2019-05-12T08:43:27.947Z,41.74
2019-05-12T08:44:33.702Z,41.63
2019-05-12T08:45:34.086Z,41.24
2019-05-12T08:46:28.815Z,41.24
2019-05-12T08:47:29.062Z,41.44
2019-05-12T08:48:28.795Z,41.44
2019-05-12T08:49:34.042Z,41.44
2019-05-12T08:50:31.463Z,41.53
2019-05-12T08:51:27.777Z,40.94
2019-05-12T08:52:30.641Z,41.33
2019-05-12T08:53:28.747Z,40.73
2019-05-12T08:54:27.730Z,40.73
2019-05-12T08:55:31.569Z,40.94
2019-05-12T08:56:28.722Z,40.95
2019-05-12T08:57:34.811Z,41.14
2019-05-12T08:58:33.530Z,41.24
2019-05-12T08:59:28.680Z,41.63
2019-05-12T09:00:27.665Z,40.83
2019-05-12T09:01:30.754Z,40.34
2019-05-12T09:02:27.643Z,41.03
2019-05-12T09:03:30.570Z,41.44
2019-05-12T09:04:45.334Z,40.83
2019-05-12T09:05:36.753Z,41.05
2019-05-12T09:06:28.618Z,40.94
2019-05-12T09:07:30.465Z,40.94
2019-05-12T09:08:28.585Z,40.86
2019-05-12T09:09:27.573Z,40.73
2019-05-12T09:10:27.559Z,40.95
2019-05-12T09:11:27.565Z,41.16
2019-05-12T09:12:27.543Z,41.14
2019-05-12T09:13:27.574Z,40.83
2019-05-12T09:14:27.522Z,40.73
2019-05-12T09:15:27.506Z,39.86
2019-05-12T09:16:27.494Z,40.53
2019-05-12T09:17:27.489Z,40.64
2019-05-12T09:18:33.762Z,39.84
2019-05-12T09:19:28.472Z,39.84
2019-05-12T09:20:27.455Z,39.94
2019-05-12T09:21:31.829Z,39.84
2019-05-12T09:22:28.437Z,39.95
2019-05-12T09:23:32.747Z,39.86
2019-05-12T09:24:28.416Z,39.94
2019-05-12T09:25:27.409Z,40.06
2019-05-12T09:26:28.636Z,40.04
2019-05-12T09:27:27.377Z,40.04
2019-05-12T09:28:27.372Z,40.16
2019-05-12T09:29:27.400Z,40.04
2019-05-12T09:30:27.351Z,40.45
2019-05-12T09:31:29.391Z,40.45
2019-05-12T09:32:27.332Z,40.45
2019-05-12T09:33:31.723Z,40.86
2019-05-12T09:34:29.322Z,41.03
2019-05-12T09:35:39.502Z,40.75
2019-05-12T09:36:27.288Z,40.53
2019-05-12T09:37:31.003Z,40.16
2019-05-12T09:38:28.266Z,40.75
2019-05-12T09:39:27.255Z,40.44
2019-05-12T09:40:27.257Z,40.75
2019-05-12T09:41:27.233Z,39.36
2019-05-12T09:42:29.920Z,40.34
2019-05-12T09:43:27.213Z,40.36
2019-05-12T09:44:30.385Z,40.14
2019-05-12T09:45:27.187Z,40.14
2019-05-12T09:46:28.303Z,39.26
2019-05-12T09:47:28.367Z,41.05
2019-05-12T09:48:27.159Z,40.56
2019-05-12T09:49:30.913Z,40.16
2019-05-12T09:50:28.174Z,40.56
2019-05-12T09:51:27.134Z,40.75
2019-05-12T09:52:27.313Z,40.75
2019-05-12T09:53:27.104Z,40.66
2019-05-12T09:54:35.458Z,40.56
2019-05-12T09:55:28.081Z,40.36
2019-05-12T09:56:27.114Z,40.83
2019-05-12T09:57:32.361Z,40.64
2019-05-12T09:58:28.103Z,39.95
2019-05-12T09:59:27.037Z,39.95
2019-05-12T10:00:30.373Z,40.16
2019-05-12T10:01:29.172Z,40.16
2019-05-12T10:02:28.011Z,40.06
2019-05-12T10:03:30.961Z,39.86
2019-05-12T10:04:27.986Z,39.34
2019-05-12T10:05:30.532Z,39.36
2019-05-12T10:07:39.742Z,39.64
2019-05-12T10:08:39.701Z,39.54
2019-05-12T10:09:39.683Z,39.36
2019-05-12T10:10:40.800Z,38.76
2019-05-12T10:11:39.678Z,39.15
2019-05-12T10:12:46.192Z,39.26
2019-05-12T10:13:40.664Z,38.84
2019-05-12T10:14:40.689Z,39.26
2019-05-12T10:15:40.626Z,39.95
2019-05-12T10:16:44.755Z,39.36
2019-05-12T10:17:40.604Z,39.15
2019-05-12T10:18:43.043Z,39.46
2019-05-12T10:19:40.586Z,39.26
2019-05-12T10:20:40.021Z,39.36
2019-05-12T10:21:39.556Z,39.26
2019-05-12T10:22:40.232Z,39.86
2019-05-12T10:23:39.574Z,39.06
2019-05-12T10:24:47.218Z,39.15
2019-05-12T10:25:40.519Z,39.26
2019-05-12T10:26:41.113Z,39.95
2019-05-12T10:27:40.487Z,39.65
2019-05-12T10:28:45.345Z,39.36
2019-05-12T10:29:40.516Z,39.86
2019-05-12T10:30:39.456Z,39.15
2019-05-12T10:31:39.513Z,39.15
2019-05-12T10:32:39.441Z,39.15
2019-05-12T10:33:39.425Z,39.56
2019-05-12T10:34:40.419Z,39.56
2019-05-12T10:35:39.411Z,39.26
2019-05-12T10:36:44.967Z,39.86
2019-05-12T10:38:53.833Z,39.95
2019-05-12T10:39:54.106Z,39.56
2019-05-12T10:40:52.755Z,39.46
2019-05-12T10:41:54.616Z,39.76
2019-05-12T10:42:53.545Z,40.16
2019-05-12T10:43:54.422Z,39.76
2019-05-12T10:44:54.513Z,39.76
2019-05-12T10:45:53.796Z,39.86
2019-05-12T10:46:53.784Z,39.86
2019-05-12T10:47:52.684Z,39.86
2019-05-12T10:48:53.821Z,39.86
2019-05-12T10:49:53.875Z,39.65
2019-05-12T10:50:53.614Z,39.46
2019-05-12T10:51:53.985Z,39.86
2019-05-12T10:52:53.633Z,39.95
2019-05-12T10:53:59.758Z,39.56
2019-05-12T10:54:53.858Z,39.36
2019-05-12T10:55:54.208Z,39.26
2019-05-12T10:56:54.585Z,39.65
2019-05-12T10:58:01.190Z,39.15
2019-05-12T10:58:53.678Z,39.26
2019-05-12T10:59:53.376Z,39.26
2019-05-12T11:00:53.702Z,39.36
2019-05-12T11:01:54.081Z,39.36
2019-05-12T11:02:53.514Z,39.56
2019-05-12T11:03:52.511Z,39.36
2019-05-12T11:04:54.128Z,40.16
2019-05-12T11:05:54.684Z,40.06
2019-05-12T11:06:53.962Z,40.06
2019-05-12T11:07:53.952Z,40.06
2019-05-12T11:08:59.904Z,39.46
2019-05-12T11:09:54.325Z,39.24
2019-05-12T11:10:59.349Z,39.56
2019-05-12T11:11:54.073Z,39.46
2019-05-12T11:12:52.412Z,39.56
2019-05-12T11:13:53.745Z,39.26
2019-05-12T11:14:54.116Z,39.46
2019-05-12T11:15:54.375Z,39.36
2019-05-12T11:16:54.240Z,39.36
2019-05-12T11:17:53.354Z,39.43
2019-05-12T11:18:54.216Z,39.86
2019-05-12T11:19:54.158Z,39.14
2019-05-12T11:20:54.353Z,39.24
2019-05-12T11:21:53.673Z,39.14
2019-05-12T11:22:54.320Z,39.54
2019-05-12T11:23:54.460Z,39.06
2019-05-12T11:24:53.475Z,38.94
2019-05-12T11:25:53.399Z,39.56
2019-05-12T11:26:53.627Z,38.96
2019-05-12T11:27:54.818Z,39.15
2019-05-12T11:28:53.270Z,39.34
2019-05-12T11:29:53.461Z,38.46
2019-05-12T11:30:52.217Z,38.64
2019-05-12T11:31:53.848Z,37.94
2019-05-12T11:32:54.116Z,38.54
2019-05-12T11:33:54.107Z,38.34
2019-05-12T11:34:53.702Z,38.34
2019-05-12T11:35:54.115Z,38.34
2019-05-12T11:36:54.360Z,38.64
2019-05-12T11:37:53.901Z,38.74
2019-05-12T11:38:53.346Z,38.64
2019-05-12T11:40:04.201Z,38.94
2019-05-12T11:40:53.761Z,38.94
2019-05-12T11:41:55.224Z,38.54
2019-05-12T11:42:55.575Z,38.84
2019-05-12T11:43:53.077Z,38.74
2019-05-12T11:44:52.061Z,38.62
2019-05-12T11:45:53.490Z,38.84
2019-05-12T11:46:54.457Z,38.52
2019-05-12T11:47:56.929Z,39.02
2019-05-12T11:48:53.876Z,39.02
2019-05-12T11:49:53.641Z,38.62
2019-05-12T11:50:54.189Z,38.62
2019-05-12T11:51:54.379Z,38.52
2019-05-12T11:52:52.281Z,38.42
2019-05-12T11:53:51.966Z,38.72
2019-05-12T11:54:53.806Z,38.82
2019-05-12T11:55:54.102Z,38.22
2019-05-12T11:56:53.540Z,37.92
2019-05-12T11:57:54.355Z,38.52
2019-05-12T11:58:54.159Z,38.22
2019-05-12T11:59:59.188Z,38.32
2019-05-12T12:00:53.385Z,38.22
2019-05-12T12:01:55.515Z,38.12
2019-05-12T12:02:51.868Z,38.02
2019-05-12T12:03:51.857Z,37.82
2019-05-12T12:04:54.241Z,38.32
2019-05-12T12:05:53.808Z,38.52
2019-05-12T12:06:51.827Z,38.22
2019-05-12T12:07:53.391Z,38.32
2019-05-12T12:08:53.694Z,38.22
2019-05-12T12:09:56.253Z,38.12
2019-05-12T12:12:07.426Z,38.12
2019-05-12T12:13:06.933Z,38.02
2019-05-12T12:14:10.457Z,38.22
2019-05-12T12:15:06.919Z,37.62
2019-05-12T12:16:11.156Z,38.22
2019-05-12T12:17:06.890Z,37.82
2019-05-12T12:18:12.955Z,38.22
2019-05-12T12:19:07.880Z,38.54
2019-05-12T12:20:06.860Z,38.54
2019-05-12T12:21:07.850Z,38.44
2019-05-12T12:22:06.837Z,38.22
2019-05-12T12:23:11.093Z,38.52
2019-05-12T12:24:06.823Z,38.42
2019-05-12T12:25:11.046Z,38.84
2019-05-12T12:26:07.798Z,38.42
2019-05-12T12:27:06.787Z,38.62
2019-05-12T12:28:06.835Z,38.54
2019-05-12T12:29:06.776Z,38.52
2019-05-12T12:30:18.538Z,39.04
2019-05-12T12:31:07.953Z,38.74
2019-05-12T12:32:09.786Z,38.54
2019-05-12T12:33:07.720Z,38.44
2019-05-12T12:34:06.725Z,38.94
2019-05-12T12:35:10.946Z,39.04
2019-05-12T12:36:07.687Z,39.04
2019-05-12T12:37:06.680Z,38.64
2019-05-12T12:38:06.747Z,38.52
2019-05-12T12:39:06.697Z,38.64
2019-05-12T12:40:06.652Z,38.64
2019-05-12T12:41:06.639Z,38.64
2019-05-12T12:42:17.865Z,38.74
2019-05-12T12:43:06.629Z,38.32
2019-05-12T12:44:06.614Z,38.44
2019-05-12T12:45:06.611Z,38.94
2019-05-12T12:46:10.764Z,38.34
2019-05-12T12:47:07.573Z,38.34
2019-05-12T12:48:06.565Z,38.34
2019-05-12T12:49:10.380Z,38.54
2019-05-12T12:50:06.581Z,38.64
2019-05-12T12:51:06.532Z,38.14
2019-05-12T12:52:06.521Z,38.14
2019-05-12T12:53:06.513Z,37.94
2019-05-12T12:54:06.507Z,38.14
2019-05-12T12:55:08.451Z,38.24
2019-05-12T12:56:06.517Z,38.04
2019-05-12T12:57:09.908Z,38.64
2019-05-12T12:58:06.468Z,38.64