createdAt,value
2023-01-19T00:00:50.508Z,98456.25
2023-01-19T00:03:17.099Z,98454.84
2023-01-19T00:05:44.152Z,98460.38
2023-01-19T00:08:11.023Z,98473.84
2023-01-19T00:10:37.605Z,98472.53
2023-01-19T00:13:04.185Z,98468.59
2023-01-19T00:15:30.926Z,98467.94
2023-01-19T00:17:57.533Z,98473.03
2023-01-19T00:20:24.130Z,98473.38
2023-01-19T00:22:52.052Z,98462.81
2023-01-19T00:25:18.636Z,98466.56
2023-01-19T00:27:45.237Z,98462.78
2023-01-19T00:30:12.354Z,98453.75
2023-01-19T00:32:38.908Z,98456.34
2023-01-19T00:35:05.726Z,98454.97
2023-01-19T00:37:32.362Z,98454.41
2023-01-19T00:39:59.013Z,98455.63
2023-01-19T00:42:25.770Z,98461.44
2023-01-19T00:44:52.345Z,98464.91
2023-01-19T00:47:18.920Z,98467.66
2023-01-19T00:49:45.599Z,98458.41
2023-01-19T00:52:12.172Z,98460.09
2023-01-19T00:54:38.781Z,98460.19
2023-01-19T00:57:05.414Z,98450.16
2023-01-19T00:59:31.997Z,98447.44
2023-01-19T01:01:58.810Z,98453.56
2023-01-19T01:04:25.548Z,98446.41
2023-01-19T01:06:52.130Z,98451.81
2023-01-19T01:09:18.712Z,98447.25
2023-01-19T01:11:45.419Z,98437.50
2023-01-19T01:14:12.874Z,98431.53
2023-01-19T01:16:40.545Z,98423.38
2023-01-19T01:19:07.558Z,98424.63
2023-01-19T01:21:34.269Z,98427.56
2023-01-19T01:24:01.587Z,98429.19
2023-01-19T01:26:28.318Z,98426.19
2023-01-19T01:28:54.908Z,98428.34
2023-01-19T01:31:21.696Z,98430.03
2023-01-19T01:33:48.302Z,98426.44
2023-01-19T01:36:15.005Z,98431.41
2023-01-19T01:38:42.145Z,98426.69
2023-01-19T01:41:09.432Z,98419.09
2023-01-19T01:43:44.257Z,98417.28
2023-01-19T01:46:12.057Z,98417.97
2023-01-19T01:48:41.479Z,98412.81
2023-01-19T01:51:15.947Z,98419.44
2023-01-19T01:53:45.986Z,98425.56
2023-01-19T01:56:17.724Z,98432.88
2023-01-19T01:58:44.635Z,98443.66
2023-01-19T02:01:11.405Z,98445.75
2023-01-19T02:03:38.165Z,98453.53
2023-01-19T02:06:07.045Z,98457.59
2023-01-19T02:08:39.605Z,98458.47
2023-01-19T02:11:06.880Z,98458.31
2023-01-19T02:13:37.229Z,98452.28
2023-01-19T02:16:08.018Z,98412.31
2023-01-19T02:18:35.365Z,98401.63
2023-01-19T02:21:26.772Z,98397.53
2023-01-19T02:23:55.760Z,98422.00
2023-01-19T02:26:27.219Z,98448.47
2023-01-19T02:29:06.539Z,98471.88
2023-01-19T02:31:35.589Z,98476.66
2023-01-19T02:34:04.047Z,98495.34
2023-01-19T02:36:44.728Z,98487.47
2023-01-19T02:39:13.229Z,98465.28
2023-01-19T02:41:45.233Z,98438.84
2023-01-19T02:44:14.846Z,98440.91
2023-01-19T02:46:41.737Z,98432.56
2023-01-19T02:49:08.304Z,98422.22
2023-01-19T02:51:35.698Z,98422.44
2023-01-19T02:54:15.364Z,98427.44
2023-01-19T02:56:44.761Z,98444.13
2023-01-19T02:59:27.488Z,98453.97
2023-01-19T03:02:00.821Z,98464.50
2023-01-19T03:04:40.687Z,98470.72
2023-01-19T03:07:33.944Z,98472.31
2023-01-19T03:10:37.702Z,98471.66
2023-01-19T03:13:23.902Z,98470.00
2023-01-19T03:15:55.354Z,98469.94
2023-01-19T03:18:29.068Z,98480.97
2023-01-19T03:20:59.331Z,98498.38
2023-01-19T03:23:30.679Z,98502.97
2023-01-19T03:25:59.654Z,98490.47
2023-01-19T03:28:29.690Z,98472.03
2023-01-19T03:31:22.594Z,98470.41
2023-01-19T03:33:55.508Z,98452.00
2023-01-19T03:36:31.360Z,98435.84
2023-01-19T03:39:00.948Z,98414.31
2023-01-19T03:41:30.535Z,98410.59
2023-01-19T03:43:58.494Z,98416.06
2023-01-19T03:46:26.644Z,98420.72
2023-01-19T03:48:53.588Z,98411.97
2023-01-19T03:51:22.076Z,98415.84
2023-01-19T03:53:48.654Z,98426.06
2023-01-19T03:56:24.593Z,98443.97
2023-01-19T03:58:51.819Z,98453.72
2023-01-19T04:01:19.841Z,98464.28
2023-01-19T04:03:46.526Z,98468.63
2023-01-19T04:06:13.207Z,98472.34
2023-01-19T04:08:39.791Z,98457.75
2023-01-19T04:11:06.908Z,98455.97
2023-01-19T04:13:33.805Z,98451.53
2023-01-19T04:16:01.594Z,98437.69
2023-01-19T04:18:29.631Z,98441.22
2023-01-19T04:21:03.008Z,98441.06
2023-01-19T04:23:29.706Z,98437.59
2023-01-19T04:26:00.436Z,98454.22
2023-01-19T04:28:27.540Z,98457.75
2023-01-19T04:30:54.385Z,98463.50
2023-01-19T04:33:22.027Z,98456.34
2023-01-19T04:35:50.693Z,98451.16
2023-01-19T04:38:18.188Z,98452.06
2023-01-19T04:40:44.774Z,98447.69
2023-01-19T04:43:11.493Z,98447.59
2023-01-19T04:45:38.085Z,98448.56
2023-01-19T04:48:04.901Z,98447.59
2023-01-19T04:50:31.790Z,98441.59
2023-01-19T04:52:59.097Z,98443.16
2023-01-19T04:55:25.844Z,98441.44
2023-01-19T04:57:52.529Z,98441.53
2023-01-19T05:00:19.226Z,98458.97
2023-01-19T05:02:46.000Z,98465.00
2023-01-19T05:05:12.998Z,98458.16
2023-01-19T05:07:39.630Z,98468.28
2023-01-19T05:10:07.304Z,98470.16
2023-01-19T05:12:33.890Z,98470.13
2023-01-19T05:15:00.579Z,98462.22
2023-01-19T05:17:27.316Z,98473.56
2023-01-19T05:19:54.029Z,98499.47
2023-01-19T05:22:20.723Z,98512.19
2023-01-19T05:24:47.366Z,98514.97
2023-01-19T05:27:13.971Z,98518.69
2023-01-19T05:29:40.638Z,98521.25
2023-01-19T05:32:07.354Z,98535.00
2023-01-19T05:34:34.449Z,98532.97
2023-01-19T05:37:01.035Z,98530.47
2023-01-19T05:39:27.611Z,98534.00
2023-01-19T05:41:54.404Z,98526.03
2023-01-19T05:44:21.006Z,98506.00
2023-01-19T05:46:47.649Z,98496.38
2023-01-19T05:49:14.455Z,98493.91
2023-01-19T05:51:41.043Z,98497.34
2023-01-19T05:54:08.420Z,98484.28
2023-01-19T05:56:35.260Z,98477.50
2023-01-19T05:59:02.458Z,98461.66
2023-01-19T06:01:29.217Z,98461.59
2023-01-19T06:03:55.820Z,98471.03
2023-01-19T06:06:22.799Z,98488.41
2023-01-19T06:08:49.390Z,98487.41
2023-01-19T06:11:16.069Z,98480.44
2023-01-19T06:13:42.658Z,98461.50
2023-01-19T06:16:10.029Z,98464.13
2023-01-19T06:18:36.703Z,98486.31
2023-01-19T06:21:08.752Z,98485.28
2023-01-19T06:23:36.463Z,98461.63
2023-01-19T06:26:03.628Z,98467.69
2023-01-19T06:28:30.664Z,98469.09
2023-01-19T06:30:57.795Z,98463.16
2023-01-19T06:33:25.211Z,98459.59
2023-01-19T06:35:52.113Z,98467.59
2023-01-19T06:38:18.800Z,98481.53
2023-01-19T06:44:17.841Z,98507.53
2023-01-19T06:46:44.720Z,98512.03
2023-01-19T06:49:11.570Z,98510.97
2023-01-19T06:51:39.370Z,98517.97
2023-01-19T06:54:06.241Z,98512.09
2023-01-19T06:56:33.334Z,98502.50
2023-01-19T06:59:00.340Z,98500.69
2023-01-19T07:01:33.957Z,98503.88
2023-01-19T07:04:01.719Z,98501.25
2023-01-19T07:06:28.312Z,98502.31
2023-01-19T07:08:55.061Z,98498.69
2023-01-19T07:11:31.832Z,98501.25
2023-01-19T07:13:58.776Z,98505.16
2023-01-19T07:16:25.637Z,98506.97
2023-01-19T07:18:52.326Z,98497.47
2023-01-19T07:21:18.955Z,98484.53
2023-01-19T07:23:48.914Z,98496.53
2023-01-19T07:26:15.528Z,98499.88
2023-01-19T07:28:42.161Z,98509.34
2023-01-19T07:31:08.982Z,98513.97
2023-01-19T07:33:35.703Z,98518.56
2023-01-19T07:36:02.322Z,98524.38
2023-01-19T07:38:28.959Z,98507.03
2023-01-19T07:41:02.627Z,98521.81
2023-01-19T07:43:29.425Z,98526.94
2023-01-19T07:45:57.421Z,98516.44
2023-01-19T07:48:24.220Z,98530.25
2023-01-19T07:50:50.966Z,98541.03
2023-01-19T07:53:17.723Z,98548.28
2023-01-19T07:55:44.360Z,98543.97
2023-01-19T07:58:11.011Z,98542.09
2023-01-19T08:00:38.487Z,98540.31
2023-01-19T08:03:05.541Z,98526.53
2023-01-19T08:05:33.570Z,98528.41
2023-01-19T08:08:00.276Z,98528.41
2023-01-19T08:10:28.149Z,98524.09
2023-01-19T08:12:55.976Z,98524.78
2023-01-19T08:15:24.266Z,98521.97
2023-01-19T08:18:02.355Z,98526.38
2023-01-19T08:20:29.630Z,98516.88
2023-01-19T08:22:56.278Z,98509.25
2023-01-19T08:25:22.874Z,98516.28
2023-01-19T08:27:49.474Z,98528.41
2023-01-19T08:30:16.525Z,98534.25
2023-01-19T08:32:43.312Z,98538.53
2023-01-19T08:35:09.968Z,98545.31
2023-01-19T08:37:38.931Z,98539.00
2023-01-19T08:40:06.207Z,98537.84
2023-01-19T08:42:32.791Z,98538.72
2023-01-19T08:44:59.365Z,98535.19
2023-01-19T08:47:26.055Z,98536.75
2023-01-19T08:49:52.646Z,98533.59
2023-01-19T08:52:19.292Z,98539.31
2023-01-19T08:54:45.896Z,98551.97
2023-01-19T08:57:12.535Z,98547.03
2023-01-19T08:59:39.120Z,98551.22
2023-01-19T09:02:05.775Z,98543.47
2023-01-19T09:04:32.388Z,98539.97
2023-01-19T09:06:59.013Z,98529.41
2023-01-19T09:09:25.664Z,98530.69
2023-01-19T09:11:54.194Z,98523.50
2023-01-19T09:14:20.799Z,98531.25
2023-01-19T09:16:47.539Z,98529.56
2023-01-19T09:19:14.252Z,98533.91
2023-01-19T09:21:40.823Z,98539.72
2023-01-19T09:24:07.679Z,98528.63
2023-01-19T09:26:34.250Z,98526.88
2023-01-19T09:29:00.855Z,98526.50
2023-01-19T09:31:27.498Z,98530.66
2023-01-19T09:33:54.142Z,98535.75
2023-01-19T09:36:20.801Z,98539.09
2023-01-19T09:38:47.412Z,98547.66
2023-01-19T09:41:21.787Z,98553.78
2023-01-19T09:43:56.821Z,98557.16
2023-01-19T09:46:35.457Z,98546.66
2023-01-19T09:49:10.546Z,98535.19
2023-01-19T09:51:41.927Z,98534.06
2023-01-19T09:54:46.907Z,98531.03
2023-01-19T09:57:14.137Z,98528.56
2023-01-19T09:59:41.947Z,98544.28
2023-01-19T10:02:17.668Z,98548.34
2023-01-19T10:05:21.523Z,98557.53
2023-01-19T10:07:53.950Z,98567.38
2023-01-19T10:10:22.028Z,98569.94
2023-01-19T10:12:57.544Z,98558.72
2023-01-19T10:15:45.537Z,98559.97
2023-01-19T10:18:18.491Z,98560.56
2023-01-19T10:20:50.517Z,98556.31
2023-01-19T10:23:25.386Z,98562.44
2023-01-19T10:25:52.296Z,98567.53
2023-01-19T10:28:24.310Z,98563.97
2023-01-19T10:30:51.871Z,98563.16
2023-01-19T10:33:18.695Z,98569.09
2023-01-19T10:35:45.474Z,98570.88
2023-01-19T10:38:15.077Z,98572.72
2023-01-19T10:40:50.168Z,98575.97
2023-01-19T10:43:35.026Z,98584.75
2023-01-19T10:46:23.194Z,98581.50
2023-01-19T10:48:52.120Z,98586.50
2023-01-19T10:51:19.022Z,98575.06
2023-01-19T10:54:01.157Z,98564.09
2023-01-19T10:56:50.958Z,98580.28
2023-01-19T10:59:38.544Z,98576.88
2023-01-19T11:02:25.324Z,98584.81
2023-01-19T11:04:57.630Z,98592.28
2023-01-19T11:07:43.026Z,98576.03
2023-01-19T11:10:15.599Z,98574.19
2023-01-19T11:12:59.048Z,98570.47
2023-01-19T11:15:43.219Z,98567.13
2023-01-19T11:18:23.272Z,98577.34
2023-01-19T11:20:52.969Z,98584.00
2023-01-19T11:23:30.660Z,98583.16
2023-01-19T11:25:59.412Z,98586.59
2023-01-19T11:28:33.400Z,98590.81
2023-01-19T11:31:01.029Z,98593.91
2023-01-19T11:33:36.858Z,98592.91
2023-01-19T11:36:15.979Z,98596.78
2023-01-19T11:38:44.780Z,98595.66
2023-01-19T11:41:29.589Z,98597.53
2023-01-19T11:44:17.440Z,98602.34
2023-01-19T11:46:49.889Z,98599.09
2023-01-19T11:49:20.871Z,98601.41
2023-01-19T11:52:16.824Z,98597.22
2023-01-19T11:54:55.877Z,98599.78
2023-01-19T11:57:22.527Z,98604.19
2023-01-19T11:59:51.886Z,98603.56
2023-01-19T12:02:28.561Z,98607.81
2023-01-19T12:05:00.453Z,98612.94
2023-01-19T12:07:32.522Z,98602.75
2023-01-19T12:10:12.275Z,98618.09
2023-01-19T12:12:41.221Z,98622.50
2023-01-19T12:15:46.221Z,98629.38
2023-01-19T12:18:20.012Z,98627.66
2023-01-19T12:20:51.232Z,98623.22
2023-01-19T12:23:36.395Z,98623.84
2023-01-19T12:26:20.706Z,98633.47
2023-01-19T12:28:48.870Z,98637.53
2023-01-19T12:31:20.953Z,98649.66
2023-01-19T12:33:48.257Z,98653.00
2023-01-19T12:36:26.877Z,98648.25
2023-01-19T12:38:55.974Z,98651.59
2023-01-19T12:41:34.271Z,98663.53
2023-01-19T12:44:12.888Z,98667.03
2023-01-19T12:46:56.371Z,98666.09
2023-01-19T12:49:38.260Z,98668.88
2023-01-19T12:52:20.002Z,98668.19
2023-01-19T12:55:00.879Z,98680.31
2023-01-19T12:57:32.063Z,98679.66
2023-01-19T13:00:08.766Z,98675.72
2023-01-19T13:02:43.904Z,98684.38
2023-01-19T13:05:13.592Z,98694.84
2023-01-19T13:08:01.723Z,98703.53
2023-01-19T13:10:54.120Z,98715.69
2023-01-19T13:13:21.585Z,98725.31
2023-01-19T13:15:48.273Z,98734.91
2023-01-19T13:18:24.839Z,98732.97
2023-01-19T13:21:00.193Z,98735.69
2023-01-19T13:23:29.441Z,98736.53
2023-01-19T13:26:04.308Z,98739.63
2023-01-19T13:28:43.521Z,98742.31
2023-01-19T13:31:12.472Z,98751.22
2023-01-19T13:33:52.667Z,98753.31
2023-01-19T13:36:20.576Z,98763.09
2023-01-19T13:38:50.392Z,98759.88
2023-01-19T13:41:20.957Z,98770.22
2023-01-19T13:43:54.964Z,98776.09
2023-01-19T13:46:23.149Z,98778.78
2023-01-19T13:49:00.154Z,98777.13
2023-01-19T13:51:26.990Z,98780.72
2023-01-19T13:53:55.029Z,98780.53
2023-01-19T13:56:24.075Z,98785.03
2023-01-19T13:59:11.050Z,98785.06
2023-01-19T14:01:40.038Z,98787.28
2023-01-19T14:04:33.549Z,98790.19
2023-01-19T14:07:13.510Z,98796.28
2023-01-19T14:09:40.185Z,98799.75
2023-01-19T14:12:17.030Z,98794.28
2023-01-19T14:14:45.940Z,98785.53
2023-01-19T14:17:27.623Z,98781.38
2023-01-19T14:19:56.618Z,98784.75
2023-01-19T14:22:43.274Z,98785.81
2023-01-19T14:25:35.601Z,98790.03
2023-01-19T14:28:35.451Z,98799.91
2023-01-19T14:31:16.682Z,98807.47
2023-01-19T14:33:45.478Z,98806.56
2023-01-19T14:36:17.585Z,98822.22
2023-01-19T14:38:49.583Z,98817.03
2023-01-19T14:41:25.129Z,98821.38
2023-01-19T14:43:52.121Z,98835.09
2023-01-19T14:46:20.787Z,98839.94
2023-01-19T14:48:52.875Z,98851.69
2023-01-19T14:51:22.927Z,98854.34
2023-01-19T14:53:54.324Z,98846.78
2023-01-19T14:56:32.300Z,98852.84
2023-01-19T14:59:01.026Z,98876.19
2023-01-19T15:01:28.493Z,98888.34
2023-01-19T15:03:55.563Z,98908.16
2023-01-19T15:06:23.910Z,98907.78
2023-01-19T15:08:51.276Z,98908.84
2023-01-19T15:11:31.217Z,98916.66
2023-01-19T15:13:58.881Z,98916.59
2023-01-19T15:16:26.881Z,98913.00
2023-01-19T15:18:53.580Z,98912.34
2023-01-19T15:21:21.931Z,98906.28
2023-01-19T15:23:49.236Z,98899.47
2023-01-19T15:26:18.068Z,98874.97
2023-01-19T15:28:46.105Z,98881.19
2023-01-19T15:31:21.744Z,98889.78
2023-01-19T15:33:48.462Z,98890.69
2023-01-19T15:36:18.235Z,98902.78
2023-01-19T15:38:46.112Z,98907.28
2023-01-19T15:41:14.523Z,98921.97
2023-01-19T15:43:41.131Z,98916.78
2023-01-19T15:46:09.396Z,98910.75
2023-01-19T15:48:36.175Z,98922.84
2023-01-19T15:51:02.785Z,98934.91
2023-01-19T15:53:29.459Z,98941.13
2023-01-19T15:55:56.271Z,98938.28
2023-01-19T15:58:23.700Z,98948.69
2023-01-19T16:00:56.030Z,98967.91
2023-01-19T16:03:25.580Z,98984.28
2023-01-19T16:05:52.175Z,98992.06
2023-01-19T16:08:18.908Z,99004.31
2023-01-19T16:10:45.554Z,98992.94
2023-01-19T16:13:12.602Z,98985.78
2023-01-19T16:15:40.163Z,98984.94
2023-01-19T16:18:07.066Z,98993.81
2023-01-19T16:20:33.868Z,99001.72
2023-01-19T16:23:14.375Z,99007.72
2023-01-19T16:25:42.435Z,99016.38
2023-01-19T16:28:09.219Z,99031.84
2023-01-19T16:30:36.039Z,99036.22
2023-01-19T16:33:02.740Z,99041.41
2023-01-19T16:35:29.345Z,99050.88
2023-01-19T16:37:56.045Z,99044.00
2023-01-19T16:40:22.633Z,99049.19
2023-01-19T16:42:49.252Z,99056.03
2023-01-19T16:45:16.123Z,99056.16
2023-01-19T16:47:42.926Z,99056.97
2023-01-19T16:50:12.854Z,99055.97
2023-01-19T16:52:39.726Z,99068.97
2023-01-19T16:55:07.083Z,99068.16
2023-01-19T16:57:33.683Z,99082.00
2023-01-19T17:00:00.279Z,99086.38
2023-01-19T17:02:27.098Z,99088.06
2023-01-19T17:04:53.816Z,99081.09
2023-01-19T17:07:20.415Z,99096.69
2023-01-19T17:09:48.168Z,99101.84
2023-01-19T17:12:14.760Z,99094.91
2023-01-19T17:14:41.376Z,99094.16
2023-01-19T17:17:08.072Z,99096.66
2023-01-19T17:19:35.317Z,99111.38
2023-01-19T17:22:01.954Z,99105.22
2023-01-19T17:24:28.519Z,99107.00
2023-01-19T17:26:55.127Z,99102.72
2023-01-19T17:29:21.713Z,99109.69
2023-01-19T17:31:50.850Z,99118.19
2023-01-19T17:34:17.528Z,99115.59
2023-01-19T17:36:44.249Z,99131.28
2023-01-19T17:39:12.745Z,99131.25
2023-01-19T17:41:39.365Z,99133.75
2023-01-19T17:44:06.887Z,99152.84
2023-01-19T17:46:38.004Z,99153.75
2023-01-19T17:49:06.708Z,99150.25
2023-01-19T17:51:34.111Z,99149.44
2023-01-19T17:54:01.363Z,99152.84
2023-01-19T17:56:30.114Z,99146.78
2023-01-19T17:58:58.327Z,99142.50
2023-01-19T18:01:27.783Z,99138.22
2023-01-19T18:03:54.833Z,99135.66
2023-01-19T18:06:22.254Z,99142.56
2023-01-19T18:08:49.817Z,99142.50
2023-01-19T18:11:19.778Z,99143.38
2023-01-19T18:13:47.611Z,99153.75
2023-01-19T18:16:17.832Z,99150.34
2023-01-19T18:18:44.443Z,99163.31
2023-01-19T18:21:13.371Z,99164.16
2023-01-19T18:23:40.911Z,99156.41
2023-01-19T18:26:11.078Z,99168.47
2023-01-19T18:28:37.766Z,99167.50
2023-01-19T18:31:13.377Z,99169.31
2023-01-19T18:33:41.051Z,99170.16
2023-01-19T18:36:08.854Z,99177.94
2023-01-19T18:38:35.927Z,99186.47
2023-01-19T18:41:05.312Z,99186.44
2023-01-19T18:43:32.429Z,99189.06
2023-01-19T18:45:59.345Z,99190.03
2023-01-19T18:48:26.218Z,99190.00
2023-01-19T18:50:53.418Z,99192.63
2023-01-19T18:53:20.779Z,99186.59
2023-01-19T18:55:59.228Z,99186.53
2023-01-19T18:58:26.386Z,99190.88
2023-01-19T19:00:53.060Z,99191.78
2023-01-19T19:03:19.725Z,99201.28
2023-01-19T19:05:46.353Z,99203.81
2023-01-19T19:08:13.078Z,99191.78
2023-01-19T19:10:43.763Z,99201.28
2023-01-19T19:13:15.319Z,99203.88
2023-01-19T19:15:42.015Z,99196.09
2023-01-19T19:18:08.624Z,99200.47
2023-01-19T19:20:38.073Z,99197.00
2023-01-19T19:23:04.777Z,99199.59
2023-01-19T19:25:32.333Z,99200.44
2023-01-19T19:27:58.951Z,99198.75
2023-01-19T19:30:25.611Z,99209.09
2023-01-19T19:32:56.949Z,99221.19
2023-01-19T19:35:24.557Z,99230.66
2023-01-19T19:37:51.253Z,99238.44
2023-01-19T19:40:32.933Z,99239.31
2023-01-19T19:42:59.526Z,99236.69
2023-01-19T19:45:26.128Z,99253.09
2023-01-19T19:47:52.725Z,99257.44
2023-01-19T19:50:20.958Z,99256.53
2023-01-19T19:52:47.614Z,99254.81
2023-01-19T19:55:14.279Z,99260.88
2023-01-19T19:57:40.932Z,99271.22
2023-01-19T20:00:08.200Z,99255.69
2023-01-19T20:02:34.877Z,99262.59
2023-01-19T20:05:01.521Z,99258.28
2023-01-19T20:07:28.868Z,99261.75
2023-01-19T20:09:55.532Z,99264.34
2023-01-19T20:12:22.292Z,99257.41
2023-01-19T20:14:49.308Z,99254.81
2023-01-19T20:17:15.974Z,99254.84
2023-01-19T20:19:42.581Z,99253.09
2023-01-19T20:22:09.270Z,99259.13
2023-01-19T20:24:35.900Z,99267.78
2023-01-19T20:27:02.513Z,99274.66
2023-01-19T20:29:29.190Z,99285.00
2023-01-19T20:31:56.961Z,99284.16
2023-01-19T20:34:28.009Z,99282.44
2023-01-19T20:36:55.088Z,99278.97
2023-01-19T20:39:23.261Z,99280.72
2023-01-19T20:41:51.447Z,99280.72
2023-01-19T20:44:21.527Z,99294.47
2023-01-19T20:46:48.641Z,99290.19
2023-01-19T20:49:15.481Z,99291.06
2023-01-19T20:51:42.540Z,99279.84
2023-01-19T20:54:11.314Z,99277.25
2023-01-19T20:56:38.295Z,99272.94
2023-01-19T20:59:04.932Z,99269.47
2023-01-19T21:01:31.634Z,99273.81
2023-01-19T21:03:58.375Z,99269.50
2023-01-19T21:06:25.079Z,99286.69
2023-01-19T21:08:51.810Z,99291.03
2023-01-19T21:11:20.274Z,99285.84
2023-01-19T21:13:51.180Z,99287.59
2023-01-19T21:16:17.844Z,99277.25
2023-01-19T21:18:44.468Z,99287.63
2023-01-19T21:21:28.420Z,99292.75
2023-01-19T21:23:57.520Z,99301.41
2023-01-19T21:26:24.128Z,99305.66
2023-01-19T21:28:50.908Z,99303.03
2023-01-19T21:31:17.528Z,99294.44
2023-01-19T21:33:44.150Z,99290.13
2023-01-19T21:36:11.547Z,99308.28
2023-01-19T21:38:39.173Z,99324.69
2023-01-19T21:41:08.396Z,99338.50
2023-01-19T21:43:37.017Z,99373.06
2023-01-19T21:46:17.151Z,99398.06
2023-01-19T21:48:43.845Z,99399.78
2023-01-19T21:51:10.550Z,99398.97
2023-01-19T21:53:37.511Z,99391.19
2023-01-19T21:56:08.116Z,99378.16
2023-01-19T21:58:34.764Z,99360.94
2023-01-19T22:01:09.005Z,99351.44
2023-01-19T22:03:36.000Z,99350.56
2023-01-19T22:06:07.391Z,99369.56
2023-01-19T22:08:34.555Z,99364.41
2023-01-19T22:11:06.298Z,99359.25
2023-01-19T22:13:33.882Z,99353.16
2023-01-19T22:16:05.313Z,99340.19
2023-01-19T22:18:31.921Z,99335.00
2023-01-19T22:21:10.853Z,99344.56
2023-01-19T22:23:37.883Z,99349.75
2023-01-19T22:26:05.019Z,99359.22
2023-01-19T22:28:32.239Z,99370.47
2023-01-19T22:31:17.774Z,99378.25
2023-01-19T22:33:45.417Z,99372.16
2023-01-19T22:36:18.293Z,99366.13
2023-01-19T22:38:49.193Z,99359.22
2023-01-19T22:41:21.646Z,99360.97
2023-01-19T22:43:49.866Z,99357.44
2023-01-19T22:46:20.824Z,99354.88
2023-01-19T22:48:48.882Z,99349.66
2023-01-19T22:51:19.178Z,99349.75
2023-01-19T22:53:45.930Z,99346.31
2023-01-19T22:56:15.488Z,99335.09
2023-01-19T22:58:43.374Z,99342.84
2023-01-19T23:01:12.316Z,99330.75
2023-01-19T23:03:39.600Z,99324.69
2023-01-19T23:06:11.365Z,99326.44
2023-01-19T23:08:38.965Z,99317.81
2023-01-19T23:11:12.451Z,99316.97
2023-01-19T23:13:39.777Z,99314.34
2023-01-19T23:16:07.754Z,99311.78
2023-01-19T23:18:34.699Z,99306.59
2023-01-19T23:21:16.011Z,99303.16
2023-01-19T23:23:43.869Z,99299.66
2023-01-19T23:26:17.217Z,99297.09
2023-01-19T23:28:44.766Z,99308.31
2023-01-19T23:31:23.260Z,99313.50
2023-01-19T23:33:56.107Z,99328.19
2023-01-19T23:36:25.872Z,99334.22
2023-01-19T23:38:55.297Z,99338.53
2023-01-19T23:41:23.217Z,99336.81
2023-01-19T23:43:50.915Z,99335.09
2023-01-19T23:46:19.099Z,99338.53
2023-01-19T23:48:46.735Z,99335.94
2023-01-19T23:51:20.942Z,99329.03
2023-01-19T23:53:47.682Z,99328.19
2023-01-19T23:56:14.289Z,99324.72
2023-01-19T23:58:41.216Z,99329.88
