createdAt,value
2022-10-05T04:03:05.732Z,6.72
2022-10-05T04:07:38.023Z,7.07
2022-10-05T04:11:58.084Z,6.97
2022-10-05T04:16:23.099Z,7.00
2022-10-05T04:20:45.025Z,7.13
2022-10-05T04:25:00.261Z,7.47
2022-10-05T04:29:24.751Z,7.50
2022-10-05T04:33:36.475Z,7.20
2022-10-05T04:38:03.619Z,7.53
2022-10-05T04:42:28.642Z,7.28
2022-10-05T04:47:02.116Z,8.18
2022-10-05T04:51:20.621Z,8.02
2022-10-05T04:55:58.069Z,7.90
2022-10-05T05:00:24.393Z,7.20
2022-10-05T05:04:59.456Z,7.65
2022-10-05T05:09:29.714Z,7.00
2022-10-05T05:13:57.848Z,7.90
2022-10-05T05:18:48.852Z,6.95
2022-10-05T05:23:12.643Z,7.72
2022-10-05T05:27:30.346Z,7.45
2022-10-05T05:31:57.627Z,7.22
2022-10-05T05:36:48.459Z,7.53
2022-10-05T05:41:22.600Z,8.13
2022-10-05T05:46:00.433Z,8.02
2022-10-05T05:50:41.671Z,8.10
2022-10-05T05:54:59.904Z,8.18
2022-10-05T05:59:25.972Z,7.78
2022-10-05T06:03:44.365Z,8.35
2022-10-05T06:08:24.439Z,8.30
2022-10-05T06:12:49.476Z,7.57
2022-10-05T06:17:07.449Z,7.43
2022-10-05T06:21:32.363Z,7.32
2022-10-05T06:26:10.448Z,7.35
2022-10-05T06:30:23.281Z,6.75
2022-10-05T06:34:43.986Z,7.25
2022-10-05T06:39:15.922Z,6.50
2022-10-05T06:43:46.399Z,7.15
2022-10-05T06:48:56.140Z,7.03
2022-10-05T06:53:40.725Z,6.20
2022-10-05T06:58:07.031Z,5.88
2022-10-05T07:02:31.555Z,6.13
2022-10-05T07:07:03.274Z,5.72
2022-10-05T07:11:20.594Z,5.90
2022-10-05T07:15:40.054Z,5.40
2022-10-05T07:20:13.650Z,5.05
2022-10-05T07:24:43.003Z,4.80
2022-10-05T07:29:06.847Z,4.97
2022-10-05T07:33:30.154Z,4.75
2022-10-05T07:37:57.848Z,4.57
2022-10-05T07:42:52.217Z,4.63
2022-10-05T07:47:35.359Z,4.75
2022-10-05T07:51:59.604Z,4.80
2022-10-05T07:56:23.840Z,5.18
2022-10-05T08:00:56.879Z,4.88
2022-10-05T08:05:21.415Z,4.18
2022-10-05T08:09:46.426Z,5.15
2022-10-05T08:14:06.495Z,4.78
2022-10-05T08:18:42.049Z,4.88
2022-10-05T08:23:01.597Z,4.88
2022-10-05T08:27:20.155Z,5.18
2022-10-05T08:31:35.002Z,4.72
2022-10-05T08:36:19.355Z,5.30
2022-10-05T08:40:57.021Z,6.20
2022-10-05T08:45:55.544Z,6.32
2022-10-05T08:50:25.756Z,5.65
2022-10-05T08:54:52.767Z,5.93
2022-10-05T08:59:27.774Z,6.38
2022-10-05T09:03:57.940Z,7.07
2022-10-05T09:08:40.472Z,6.57
2022-10-05T09:13:19.486Z,7.47
2022-10-05T09:18:00.884Z,7.45
2022-10-05T09:22:15.082Z,7.20
2022-10-05T09:26:45.161Z,7.55
2022-10-05T09:31:04.067Z,7.20
2022-10-05T09:35:34.392Z,6.88
2022-10-05T09:40:05.471Z,7.35
2022-10-05T09:44:54.783Z,8.48
2022-10-05T09:49:28.659Z,7.60
2022-10-05T09:54:15.947Z,8.38
2022-10-05T09:58:51.754Z,8.13
2022-10-05T10:03:42.868Z,6.90
2022-10-05T10:08:04.569Z,8.13
2022-10-05T10:12:28.248Z,7.55
2022-10-05T10:16:45.811Z,7.65
2022-10-05T10:21:33.169Z,7.60
2022-10-05T10:26:09.112Z,6.47
2022-10-05T10:30:26.322Z,6.30
2022-10-05T10:35:11.498Z,6.55
2022-10-05T10:39:45.139Z,6.65
2022-10-05T10:44:15.118Z,5.60
2022-10-05T10:48:29.580Z,6.65
2022-10-05T10:53:05.923Z,6.63
2022-10-05T10:57:29.548Z,7.22
2022-10-05T11:02:05.918Z,6.18
2022-10-05T11:06:39.395Z,6.72
2022-10-05T11:10:58.783Z,5.72
2022-10-05T11:15:36.233Z,6.43
2022-10-05T11:20:32.713Z,6.47
2022-10-05T11:25:18.655Z,6.25
2022-10-05T11:30:07.659Z,5.85
2022-10-05T11:34:29.168Z,5.10
2022-10-05T11:38:43.728Z,5.18
2022-10-05T11:43:04.132Z,5.10
2022-10-05T11:47:15.568Z,5.10
2022-10-05T11:51:42.178Z,4.60
2022-10-05T11:56:18.668Z,3.92
2022-10-05T12:00:45.952Z,3.53
2022-10-05T12:05:18.173Z,3.22
2022-10-05T12:10:17.433Z,3.40
2022-10-05T12:14:44.479Z,4.25
2022-10-05T12:19:21.977Z,3.58
2022-10-05T12:23:42.419Z,3.70
2022-10-05T12:28:00.670Z,3.67
2022-10-05T12:32:26.411Z,3.50
2022-10-05T12:37:05.491Z,2.97
2022-10-05T12:41:40.931Z,3.05
2022-10-05T12:46:07.763Z,2.85
2022-10-05T12:50:27.192Z,2.70
2022-10-05T12:54:58.256Z,2.50
2022-10-05T12:59:41.174Z,2.70
2022-10-05T13:04:10.335Z,2.40
2022-10-05T13:08:51.311Z,2.28
2022-10-05T13:13:23.998Z,2.25
2022-10-05T13:18:01.409Z,1.90
2022-10-05T13:22:35.782Z,1.70
2022-10-05T13:26:56.490Z,1.83
2022-10-05T13:31:27.205Z,1.73
2022-10-05T13:35:43.863Z,1.95
2022-10-05T13:40:24.218Z,1.70
2022-10-05T13:44:55.762Z,1.55
2022-10-05T13:49:29.403Z,1.70
2022-10-05T13:53:49.958Z,1.60
2022-10-05T13:58:10.307Z,1.70
2022-10-05T14:02:31.082Z,1.80
2022-10-05T14:06:43.424Z,1.60
2022-10-05T14:10:56.127Z,1.92
2022-10-05T14:15:27.939Z,1.77
2022-10-05T14:19:51.099Z,1.80
2022-10-05T14:24:42.393Z,1.70
2022-10-05T14:29:14.137Z,1.80
2022-10-05T14:33:33.268Z,1.90
2022-10-05T14:37:56.313Z,1.77
2022-10-05T14:42:46.291Z,1.70
2022-10-05T14:47:11.921Z,1.67
2022-10-05T14:51:32.135Z,1.90
2022-10-05T14:56:19.824Z,2.00
2022-10-05T15:00:45.580Z,2.10
2022-10-05T15:05:08.598Z,2.60
2022-10-05T15:09:49.194Z,1.90
2022-10-05T15:14:01.952Z,2.10
2022-10-05T15:18:17.184Z,1.70
2022-10-05T15:22:40.548Z,2.22
2022-10-05T15:26:52.017Z,2.00
2022-10-05T15:31:11.282Z,1.90
2022-10-05T15:35:31.991Z,2.15
2022-10-05T15:39:55.425Z,1.80
2022-10-05T15:44:31.546Z,1.83
2022-10-05T15:49:08.350Z,2.10
2022-10-05T15:53:34.983Z,2.00
2022-10-05T15:58:20.911Z,2.72
2022-10-05T16:02:55.401Z,2.30
2022-10-05T16:07:34.644Z,1.85
2022-10-05T16:11:58.990Z,2.17
2022-10-05T16:16:52.699Z,2.15
2022-10-05T16:21:29.220Z,1.85
2022-10-05T16:26:09.034Z,2.40
2022-10-05T16:30:22.898Z,2.20
2022-10-05T16:35:10.710Z,2.10
2022-10-05T16:39:48.400Z,2.22
2022-10-05T16:44:20.062Z,1.98
2022-10-05T16:48:36.690Z,2.10
2022-10-05T16:52:55.380Z,2.88
2022-10-05T16:57:38.946Z,2.60
2022-10-05T17:02:02.498Z,2.15
2022-10-05T17:06:35.247Z,1.90
2022-10-05T17:11:24.237Z,2.30
2022-10-05T17:16:13.582Z,2.38
2022-10-05T17:20:42.707Z,2.42
2022-10-05T17:25:03.608Z,2.55
2022-10-05T17:29:52.638Z,2.50
2022-10-05T17:34:26.219Z,2.50
2022-10-05T17:38:46.841Z,2.75
2022-10-05T17:43:17.193Z,2.92
2022-10-05T17:48:08.614Z,2.90
2022-10-05T17:52:42.403Z,6.05
2022-10-05T17:56:56.918Z,5.90
2022-10-05T18:01:24.588Z,3.83
2022-10-05T18:05:36.245Z,2.80
2022-10-05T18:10:16.905Z,3.15
2022-10-05T18:14:28.871Z,3.10
2022-10-05T18:18:43.380Z,2.70
2022-10-05T18:23:00.834Z,2.70
2022-10-05T18:27:33.980Z,2.72
2022-10-05T18:32:02.907Z,2.53
2022-10-05T18:36:38.022Z,2.92
2022-10-05T18:41:13.606Z,2.80
2022-10-05T18:45:43.792Z,2.45
2022-10-05T18:49:58.441Z,2.40
2022-10-05T18:54:25.029Z,2.60
2022-10-05T18:59:00.734Z,2.17
2022-10-05T19:03:25.811Z,2.63
2022-10-05T19:07:59.298Z,2.63
2022-10-05T19:12:19.685Z,2.60
2022-10-05T19:16:43.317Z,3.17
2022-10-05T19:21:01.812Z,2.60
2022-10-05T19:25:34.738Z,2.83
2022-10-05T19:30:12.207Z,2.67
2022-10-05T19:34:32.867Z,2.40
2022-10-05T19:39:03.887Z,2.50
2022-10-05T19:43:50.520Z,2.40
2022-10-05T19:48:19.138Z,2.78
2022-10-05T19:52:44.179Z,3.60
2022-10-05T19:57:01.931Z,4.15
2022-10-05T20:01:24.176Z,3.60
2022-10-05T20:05:35.860Z,2.83
2022-10-05T20:10:00.601Z,3.20
2022-10-05T20:14:13.728Z,2.80
2022-10-05T20:19:06.576Z,2.75
2022-10-05T20:23:22.354Z,2.58
2022-10-05T20:27:39.899Z,2.40
2022-10-05T20:31:51.594Z,2.80
2022-10-05T20:36:03.613Z,2.75
2022-10-05T20:40:18.627Z,2.65
2022-10-05T20:44:31.033Z,2.88
2022-10-05T20:48:42.602Z,2.97
2022-10-05T20:52:57.189Z,2.80
2022-10-05T20:57:09.522Z,3.28
2022-10-05T21:01:23.517Z,5.20
2022-10-05T21:05:35.057Z,4.28
2022-10-05T21:09:46.938Z,5.50
2022-10-05T21:14:02.105Z,5.28
2022-10-05T21:18:17.121Z,5.70
2022-10-05T21:22:28.625Z,6.78
2022-10-05T21:26:41.616Z,3.75
