createdAt,value
2022-10-06T00:01:03.739Z,99.90
2022-10-06T00:03:31.058Z,99.90
2022-10-06T00:06:02.638Z,99.90
2022-10-06T00:08:34.917Z,99.90
2022-10-06T00:11:03.011Z,99.90
2022-10-06T00:13:31.422Z,99.90
2022-10-06T00:16:00.143Z,99.90
2022-10-06T00:18:28.793Z,99.90
2022-10-06T00:20:58.174Z,99.90
2022-10-06T00:23:25.949Z,99.90
2022-10-06T00:25:53.296Z,99.90
2022-10-06T00:28:20.883Z,99.90
2022-10-06T00:30:48.461Z,99.90
2022-10-06T00:33:17.668Z,99.90
2022-10-06T00:35:46.969Z,99.90
2022-10-06T00:38:16.832Z,99.90
2022-10-06T00:40:49.863Z,99.90
2022-10-06T00:43:44.285Z,99.90
2022-10-06T00:46:34.356Z,99.90
2022-10-06T00:49:20.437Z,99.90
2022-10-06T00:51:51.376Z,99.90
2022-10-06T00:54:20.743Z,99.90
2022-10-06T00:56:48.105Z,99.90
2022-10-06T00:59:17.947Z,99.90
2022-10-06T01:02:01.995Z,99.90
2022-10-06T01:04:35.382Z,99.90
2022-10-06T01:07:03.349Z,99.90
2022-10-06T01:09:31.487Z,99.90
2022-10-06T01:12:04.147Z,99.90
2022-10-06T01:14:32.054Z,99.90
2022-10-06T01:17:14.547Z,99.90
2022-10-06T01:19:49.270Z,99.90
2022-10-06T01:22:24.121Z,99.90
2022-10-06T01:24:52.622Z,99.90
2022-10-06T01:27:23.015Z,99.90
2022-10-06T01:29:55.267Z,99.90
2022-10-06T01:32:24.583Z,99.90
2022-10-06T01:34:53.606Z,99.90
2022-10-06T01:37:21.963Z,99.90
2022-10-06T01:39:49.535Z,99.90
2022-10-06T01:42:16.852Z,99.90
2022-10-06T01:44:44.198Z,99.90
2022-10-06T01:47:12.773Z,99.90
2022-10-06T01:49:40.437Z,99.90
2022-10-06T01:52:09.239Z,99.90
2022-10-06T01:54:36.413Z,99.90
2022-10-06T01:57:05.885Z,99.90
2022-10-06T01:59:33.153Z,99.90
2022-10-06T02:02:00.705Z,99.90
2022-10-06T02:04:28.141Z,99.90
2022-10-06T02:06:55.560Z,99.90
2022-10-06T02:09:23.382Z,99.90
2022-10-06T02:11:50.804Z,99.90
2022-10-06T02:14:18.129Z,99.90
2022-10-06T02:16:45.762Z,99.90
2022-10-06T02:19:12.986Z,99.90
2022-10-06T02:21:40.535Z,99.90
2022-10-06T02:24:10.241Z,99.90
2022-10-06T02:26:37.414Z,99.90
2022-10-06T02:29:04.715Z,99.90
2022-10-06T02:31:32.348Z,99.90
2022-10-06T02:33:59.739Z,99.90
2022-10-06T02:36:26.981Z,99.90
2022-10-06T02:38:54.525Z,99.90
2022-10-06T02:41:21.785Z,99.90
2022-10-06T02:43:49.063Z,99.90
2022-10-06T02:46:16.613Z,99.90
2022-10-06T02:48:51.277Z,99.90
2022-10-06T02:51:20.974Z,99.90
2022-10-06T02:53:49.692Z,99.90
2022-10-06T02:56:23.130Z,99.90
2022-10-06T02:58:51.682Z,99.90
2022-10-06T03:01:26.993Z,99.90
2022-10-06T03:03:56.789Z,99.90
2022-10-06T03:06:30.327Z,99.90
2022-10-06T03:09:07.938Z,99.90
2022-10-06T03:11:39.970Z,99.90
2022-10-06T03:14:08.343Z,99.90
2022-10-06T03:16:38.968Z,99.90
2022-10-06T03:19:10.226Z,99.90
2022-10-06T03:21:42.359Z,99.90
2022-10-06T03:24:10.460Z,99.90
2022-10-06T03:26:47.499Z,99.90
2022-10-06T03:29:18.569Z,99.90
2022-10-06T03:31:51.070Z,99.90
2022-10-06T03:34:18.326Z,99.90
2022-10-06T03:36:46.050Z,99.90
2022-10-06T03:39:14.455Z,99.90
2022-10-06T03:41:41.792Z,99.90
2022-10-06T03:44:10.239Z,99.90
2022-10-06T03:46:40.863Z,99.90
2022-10-06T03:49:08.721Z,99.90
2022-10-06T03:51:39.175Z,99.90
2022-10-06T03:54:10.775Z,99.90
2022-10-06T03:56:41.511Z,99.90
2022-10-06T03:59:13.853Z,99.90
2022-10-06T04:01:45.881Z,99.90
2022-10-06T04:04:15.698Z,99.90
2022-10-06T04:06:44.861Z,99.90
2022-10-06T04:09:16.136Z,99.90
2022-10-06T04:11:45.118Z,99.90
2022-10-06T04:14:15.386Z,99.90
2022-10-06T04:16:45.542Z,99.90
2022-10-06T04:19:15.479Z,99.90
2022-10-06T04:21:47.691Z,99.90
2022-10-06T04:24:18.777Z,99.90
2022-10-06T04:26:52.255Z,99.90
2022-10-06T04:29:20.491Z,99.90
2022-10-06T04:31:52.583Z,99.90
2022-10-06T04:34:26.035Z,99.90
2022-10-06T04:36:54.087Z,99.90
2022-10-06T04:39:21.503Z,99.90
2022-10-06T04:41:49.547Z,99.90
2022-10-06T04:44:24.239Z,99.90
2022-10-06T04:46:53.097Z,99.90
2022-10-06T04:49:21.141Z,99.90
2022-10-06T04:51:51.904Z,99.90
2022-10-06T04:54:19.780Z,99.90
2022-10-06T04:56:50.449Z,99.90
2022-10-06T04:59:20.219Z,99.90
2022-10-06T05:01:48.851Z,99.90
2022-10-06T05:04:16.127Z,99.90
2022-10-06T05:06:43.307Z,99.90
2022-10-06T05:09:15.762Z,99.90
2022-10-06T05:11:50.320Z,99.90
2022-10-06T05:14:19.799Z,99.90
2022-10-06T05:16:49.441Z,99.90
2022-10-06T05:19:17.195Z,99.90
2022-10-06T05:21:44.663Z,99.90
2022-10-06T05:24:18.278Z,99.90
2022-10-06T05:26:45.506Z,99.90
2022-10-06T05:29:15.194Z,99.90
2022-10-06T05:31:45.126Z,99.90
2022-10-06T05:34:14.228Z,99.90
2022-10-06T05:36:41.638Z,99.90
2022-10-06T05:39:11.642Z,99.90
2022-10-06T05:41:52.151Z,99.90
2022-10-06T05:44:19.509Z,99.90
2022-10-06T05:46:47.091Z,99.90
2022-10-06T05:49:14.557Z,99.90
2022-10-06T05:51:56.086Z,99.90
2022-10-06T05:54:31.688Z,99.90
2022-10-06T05:56:59.042Z,99.90
2022-10-06T05:59:26.991Z,99.90
2022-10-06T06:01:56.001Z,99.90
2022-10-06T06:04:37.357Z,99.90
2022-10-06T06:07:04.771Z,99.90
2022-10-06T06:09:32.089Z,99.90
2022-10-06T06:12:01.284Z,99.90
2022-10-06T06:14:56.193Z,99.90
2022-10-06T06:17:26.835Z,99.90
2022-10-06T06:19:54.114Z,99.90
2022-10-06T06:22:21.330Z,99.90
2022-10-06T06:24:50.269Z,99.90
2022-10-06T06:27:20.259Z,99.90
2022-10-06T06:29:47.861Z,99.90
2022-10-06T06:32:15.523Z,99.90
2022-10-06T06:34:43.182Z,99.90
2022-10-06T06:37:15.127Z,99.90
2022-10-06T06:39:43.418Z,99.90
2022-10-06T06:42:10.649Z,99.90
2022-10-06T06:44:58.420Z,99.90
2022-10-06T06:47:36.912Z,99.90
2022-10-06T06:50:10.226Z,99.90
2022-10-06T06:52:39.015Z,99.90
2022-10-06T06:55:10.980Z,99.90
2022-10-06T06:57:40.263Z,99.90
2022-10-06T07:00:08.461Z,99.90
2022-10-06T07:02:38.454Z,99.90
2022-10-06T07:05:06.506Z,99.90
2022-10-06T07:07:34.183Z,99.90
2022-10-06T07:10:02.015Z,99.90
2022-10-06T07:12:32.315Z,99.90
2022-10-06T07:15:18.825Z,99.90
2022-10-06T07:18:09.735Z,99.90
2022-10-06T07:20:56.189Z,99.90
2022-10-06T07:23:42.941Z,99.90
2022-10-06T07:26:15.105Z,99.90
2022-10-06T07:28:43.292Z,99.90
2022-10-06T07:31:12.752Z,99.90
2022-10-06T07:33:40.962Z,99.90
2022-10-06T07:36:11.149Z,99.90
2022-10-06T07:38:41.654Z,99.90
2022-10-06T07:41:24.648Z,99.90
2022-10-06T07:43:59.393Z,99.90
2022-10-06T07:46:29.899Z,99.90
2022-10-06T07:49:02.583Z,99.90
2022-10-06T07:51:31.095Z,99.90
2022-10-06T07:53:59.495Z,99.90
2022-10-06T07:56:49.869Z,99.90
2022-10-06T07:59:20.602Z,99.90
2022-10-06T08:01:50.116Z,99.90
2022-10-06T08:04:17.656Z,99.90
2022-10-06T08:06:45.165Z,99.90
2022-10-06T08:09:16.150Z,99.90
2022-10-06T08:11:45.090Z,99.90
2022-10-06T08:14:15.268Z,99.90
2022-10-06T08:16:42.942Z,99.90
2022-10-06T08:19:11.718Z,99.90
2022-10-06T08:21:39.681Z,99.90
2022-10-06T08:24:07.371Z,99.90
2022-10-06T08:26:34.807Z,99.90
2022-10-06T08:29:04.952Z,99.90
2022-10-06T08:31:32.799Z,99.90
2022-10-06T08:34:01.444Z,99.90
2022-10-06T08:36:31.873Z,99.90
2022-10-06T08:39:01.057Z,99.90
2022-10-06T08:41:40.655Z,99.90
2022-10-06T08:44:22.023Z,99.90
2022-10-06T08:47:18.442Z,99.90
2022-10-06T08:49:55.213Z,99.90
2022-10-06T08:52:32.282Z,99.90
2022-10-06T08:55:05.841Z,99.90
2022-10-06T08:58:21.597Z,99.90
2022-10-06T09:00:49.321Z,99.90
2022-10-06T09:03:23.210Z,99.90
2022-10-06T09:06:03.841Z,99.90
2022-10-06T09:08:38.886Z,99.90
2022-10-06T09:11:37.224Z,99.90
2022-10-06T09:14:06.027Z,99.90
2022-10-06T09:16:38.220Z,99.90
2022-10-06T09:19:33.851Z,99.90
2022-10-06T09:22:04.718Z,99.90
2022-10-06T09:24:39.794Z,99.90
2022-10-06T09:27:21.182Z,99.90
2022-10-06T09:29:50.017Z,99.90
2022-10-06T09:32:24.271Z,99.90
2022-10-06T09:34:59.640Z,99.90
2022-10-06T09:37:27.817Z,99.90
2022-10-06T09:39:55.973Z,99.90
2022-10-06T09:42:35.362Z,99.90
2022-10-06T09:45:15.873Z,99.90
2022-10-06T09:47:47.750Z,99.90
2022-10-06T09:50:27.669Z,99.90
2022-10-06T09:52:58.273Z,99.90
2022-10-06T09:55:29.095Z,99.90
2022-10-06T09:57:57.801Z,99.90
2022-10-06T10:00:38.622Z,99.90
2022-10-06T10:03:08.833Z,99.90
2022-10-06T10:05:46.911Z,99.90
2022-10-06T10:08:14.443Z,99.90
2022-10-06T10:10:41.975Z,99.20
2022-10-06T10:13:41.494Z,98.20
2022-10-06T10:16:16.457Z,97.40
2022-10-06T10:18:48.049Z,97.50
2022-10-06T10:21:29.801Z,96.90
2022-10-06T10:23:59.369Z,97.20
2022-10-06T10:26:47.637Z,97.20
2022-10-06T10:29:35.124Z,97.30
2022-10-06T10:32:15.313Z,96.10
2022-10-06T10:35:27.379Z,95.60
2022-10-06T10:38:03.607Z,95.30
2022-10-06T10:40:59.445Z,94.40
2022-10-06T10:43:34.791Z,93.60
2022-10-06T10:46:17.852Z,93.30
2022-10-06T10:48:48.239Z,93.00
2022-10-06T10:51:21.946Z,93.10
2022-10-06T10:54:26.771Z,92.90
2022-10-06T10:56:54.594Z,92.20
2022-10-06T10:59:42.336Z,92.80
2022-10-06T11:02:28.707Z,92.20
2022-10-06T11:05:12.392Z,92.00
2022-10-06T11:07:47.874Z,92.00
2022-10-06T11:10:26.618Z,92.00
2022-10-06T11:13:17.706Z,91.60
2022-10-06T11:16:11.914Z,91.50
2022-10-06T11:18:58.635Z,91.30
2022-10-06T11:21:43.128Z,90.60
2022-10-06T11:24:42.436Z,90.60
2022-10-06T11:27:15.295Z,90.10
2022-10-06T11:29:54.427Z,89.70
2022-10-06T11:32:53.669Z,89.90
2022-10-06T11:35:24.200Z,89.20
2022-10-06T11:38:00.257Z,89.60
2022-10-06T11:40:36.644Z,88.80
2022-10-06T11:43:10.011Z,89.10
2022-10-06T11:45:48.228Z,87.50
2022-10-06T11:48:24.992Z,87.80
2022-10-06T11:50:55.416Z,87.10
2022-10-06T11:53:39.607Z,87.50
2022-10-06T11:56:19.309Z,88.00
2022-10-06T11:58:55.349Z,87.40
2022-10-06T12:01:34.698Z,85.20
2022-10-06T12:04:08.026Z,84.10
2022-10-06T12:06:47.074Z,84.50
2022-10-06T12:09:32.057Z,83.40
2022-10-06T12:12:00.299Z,83.00
2022-10-06T12:17:51.333Z,84.00
2022-10-06T12:20:34.356Z,84.10
2022-10-06T12:23:26.243Z,83.50
2022-10-06T12:26:00.889Z,82.80
2022-10-06T12:28:33.034Z,83.50
2022-10-06T12:31:06.306Z,83.40
2022-10-06T12:33:42.523Z,83.20
2022-10-06T12:36:31.280Z,80.20
2022-10-06T12:39:06.848Z,80.10
2022-10-06T12:42:00.873Z,80.10
2022-10-06T12:44:36.681Z,79.10
2022-10-06T12:47:16.981Z,78.90
2022-10-06T12:50:22.090Z,79.00
2022-10-06T12:52:52.721Z,77.80
2022-10-06T12:55:22.760Z,77.10
2022-10-06T12:57:54.131Z,76.00
2022-10-06T13:00:30.156Z,75.70
2022-10-06T13:03:02.444Z,76.10
2022-10-06T13:05:30.590Z,76.50
2022-10-06T13:08:06.930Z,77.10
2022-10-06T13:10:34.356Z,75.60
2022-10-06T13:13:01.808Z,73.80
2022-10-06T13:18:21.495Z,74.60
2022-10-06T13:20:51.118Z,73.10
2022-10-06T13:23:30.063Z,72.00
2022-10-06T13:25:58.232Z,71.50
2022-10-06T13:28:43.723Z,71.50
2022-10-06T13:31:21.735Z,72.40
2022-10-06T13:34:11.143Z,72.50
2022-10-06T13:36:45.131Z,73.30
2022-10-06T13:39:19.192Z,73.40
2022-10-06T13:42:01.093Z,73.00
2022-10-06T13:44:39.805Z,72.70
2022-10-06T13:47:25.545Z,73.30
2022-10-06T13:50:06.562Z,73.30
2022-10-06T13:52:39.895Z,72.10
2022-10-06T13:55:33.749Z,72.00
2022-10-06T13:58:23.822Z,72.50
2022-10-06T14:00:55.907Z,72.30
2022-10-06T14:06:10.946Z,71.90
2022-10-06T14:08:38.531Z,72.20
2022-10-06T14:11:08.053Z,72.00
2022-10-06T14:13:40.433Z,71.80
2022-10-06T14:16:10.406Z,71.90
2022-10-06T14:18:47.084Z,71.30
2022-10-06T14:21:36.781Z,71.50
2022-10-06T14:24:16.166Z,70.50
2022-10-06T14:26:44.670Z,69.90
2022-10-06T14:29:14.109Z,69.60
2022-10-06T14:31:41.917Z,69.30
2022-10-06T14:34:14.680Z,68.60
2022-10-06T14:36:44.002Z,68.20
2022-10-06T14:39:13.985Z,68.50
2022-10-06T14:41:42.066Z,68.60
2022-10-06T14:44:19.421Z,69.10
2022-10-06T14:46:50.300Z,69.30
2022-10-06T14:49:17.762Z,68.70
2022-10-06T14:51:45.599Z,69.20
2022-10-06T14:54:13.484Z,69.10
2022-10-06T14:56:41.976Z,67.60
2022-10-06T14:59:12.503Z,68.00
2022-10-06T15:01:40.557Z,68.50
2022-10-06T15:04:12.615Z,69.50
2022-10-06T15:06:59.151Z,69.40
2022-10-06T15:09:30.491Z,69.90
2022-10-06T15:11:58.695Z,70.10
2022-10-06T15:14:28.469Z,69.90
2022-10-06T15:16:59.008Z,70.70
2022-10-06T15:19:26.427Z,70.20
2022-10-06T15:21:53.645Z,71.10
2022-10-06T15:24:20.849Z,71.00
2022-10-06T15:27:06.867Z,70.60
2022-10-06T15:29:37.401Z,70.80
2022-10-06T15:32:06.639Z,70.60
2022-10-06T15:34:36.766Z,70.80
2022-10-06T15:37:04.823Z,71.10
2022-10-06T15:39:35.624Z,71.50
2022-10-06T15:42:03.199Z,71.60
2022-10-06T15:44:34.903Z,71.60
2022-10-06T15:47:04.971Z,71.80
2022-10-06T15:49:37.556Z,71.70
2022-10-06T15:52:05.605Z,71.80
2022-10-06T15:54:37.960Z,72.30
2022-10-06T15:57:08.527Z,72.30
2022-10-06T15:59:36.849Z,72.80
2022-10-06T16:02:08.603Z,73.00
2022-10-06T16:04:37.836Z,73.10
2022-10-06T16:07:15.931Z,73.40
2022-10-06T16:09:45.902Z,73.70
2022-10-06T16:12:18.492Z,74.10
2022-10-06T16:14:46.039Z,74.60
2022-10-06T16:17:14.039Z,74.90
2022-10-06T16:19:41.912Z,75.10
2022-10-06T16:22:18.100Z,75.50
2022-10-06T16:24:45.529Z,76.30
2022-10-06T16:27:14.408Z,76.50
2022-10-06T16:29:41.674Z,76.30
2022-10-06T16:32:09.541Z,76.10
2022-10-06T16:34:36.804Z,75.80
2022-10-06T16:37:04.002Z,75.80
2022-10-06T16:39:31.179Z,75.80
2022-10-06T16:41:58.471Z,76.10
2022-10-06T16:44:25.721Z,76.30
2022-10-06T16:46:53.022Z,76.10
2022-10-06T16:49:21.051Z,75.70
2022-10-06T16:51:48.372Z,75.70
2022-10-06T16:54:17.390Z,76.10
2022-10-06T16:56:47.488Z,76.60
2022-10-06T16:59:22.980Z,76.70
2022-10-06T17:01:50.952Z,77.00
2022-10-06T17:04:20.703Z,77.30
2022-10-06T17:06:49.915Z,77.80
2022-10-06T17:09:22.783Z,78.10
2022-10-06T17:11:56.008Z,78.20
2022-10-06T17:14:23.767Z,78.80
2022-10-06T17:16:52.497Z,79.30
2022-10-06T17:19:22.436Z,79.40
2022-10-06T17:21:55.598Z,79.90
2022-10-06T17:24:31.013Z,80.40
2022-10-06T17:26:58.574Z,80.80
2022-10-06T17:29:26.466Z,81.30
2022-10-06T17:31:58.580Z,81.90
2022-10-06T17:34:31.968Z,81.90
2022-10-06T17:37:01.725Z,82.10
2022-10-06T17:39:29.082Z,82.20
2022-10-06T17:41:56.696Z,82.70
2022-10-06T17:44:26.672Z,82.90
2022-10-06T17:46:56.928Z,83.30
2022-10-06T17:49:25.633Z,83.70
2022-10-06T17:51:54.649Z,83.90
2022-10-06T17:54:24.533Z,84.40
2022-10-06T17:56:54.767Z,84.80
2022-10-06T17:59:25.163Z,85.10
2022-10-06T18:01:56.306Z,85.40
2022-10-06T18:04:24.347Z,86.10
2022-10-06T18:06:53.866Z,86.70
2022-10-06T18:09:22.324Z,87.00
2022-10-06T18:11:55.440Z,87.50
2022-10-06T18:14:25.717Z,88.00
2022-10-06T18:17:03.716Z,88.40
2022-10-06T18:19:33.442Z,88.80
2022-10-06T18:22:03.714Z,89.20
2022-10-06T18:24:31.659Z,89.40
2022-10-06T18:27:01.136Z,90.00
2022-10-06T18:29:34.072Z,90.20
2022-10-06T18:32:32.995Z,90.50
2022-10-06T18:37:36.704Z,91.40
2022-10-06T18:40:06.727Z,91.70
2022-10-06T18:42:34.187Z,92.00
2022-10-06T18:45:20.075Z,92.20
2022-10-06T18:48:06.125Z,92.50
2022-10-06T18:50:34.973Z,92.70
2022-10-06T18:53:04.158Z,93.00
2022-10-06T18:55:31.951Z,93.20
2022-10-06T18:57:59.262Z,93.80
2022-10-06T19:00:26.483Z,93.90
2022-10-06T19:02:55.565Z,94.30
2022-10-06T19:05:23.633Z,94.70
2022-10-06T19:07:53.726Z,95.00
2022-10-06T19:10:21.401Z,95.30
2022-10-06T19:12:49.427Z,95.60
2022-10-06T19:15:20.675Z,96.00
2022-10-06T19:17:49.794Z,96.30
2022-10-06T19:20:18.466Z,96.70
2022-10-06T19:22:47.329Z,96.90
2022-10-06T19:25:15.117Z,97.20
2022-10-06T19:27:42.566Z,97.40
2022-10-06T19:30:09.980Z,97.40
2022-10-06T19:32:37.236Z,97.70
2022-10-06T19:35:09.988Z,97.90
2022-10-06T19:37:38.532Z,98.10
2022-10-06T19:40:08.755Z,98.20
2022-10-06T19:42:48.306Z,98.40
2022-10-06T19:45:17.186Z,98.40
2022-10-06T19:47:45.468Z,98.60
2022-10-06T19:50:13.970Z,98.80
2022-10-06T19:52:41.842Z,99.00
2022-10-06T19:55:09.248Z,99.20
2022-10-06T19:57:36.597Z,99.40
2022-10-06T20:00:05.763Z,99.50
2022-10-06T20:02:42.880Z,99.70
2022-10-06T20:05:12.815Z,99.80
2022-10-06T20:07:42.759Z,99.90
2022-10-06T20:10:14.741Z,99.90
2022-10-06T20:12:42.726Z,99.90
2022-10-06T20:15:11.023Z,99.90
2022-10-06T20:17:39.376Z,99.90
2022-10-06T20:20:07.164Z,99.90
2022-10-06T20:22:34.482Z,99.90
2022-10-06T20:25:02.426Z,99.90
2022-10-06T20:27:30.003Z,99.90
2022-10-06T20:29:57.957Z,99.90
2022-10-06T20:32:25.408Z,99.90
2022-10-06T20:34:52.741Z,99.90
2022-10-06T20:37:20.461Z,99.90
2022-10-06T20:40:06.567Z,99.90
2022-10-06T20:42:33.974Z,99.90
2022-10-06T20:45:01.335Z,99.90
2022-10-06T20:47:29.754Z,99.90
2022-10-06T20:49:57.084Z,99.90
2022-10-06T20:52:24.418Z,99.90
2022-10-06T20:54:52.015Z,99.90
2022-10-06T20:57:19.587Z,99.90
2022-10-06T20:59:46.785Z,99.90
2022-10-06T21:02:14.153Z,99.90
2022-10-06T21:04:45.055Z,99.90
2022-10-06T21:07:12.501Z,99.90
2022-10-06T21:09:39.791Z,99.90
2022-10-06T21:12:07.145Z,99.90
2022-10-06T21:14:35.137Z,99.90
2022-10-06T21:17:02.387Z,99.90
2022-10-06T21:19:29.953Z,99.90
2022-10-06T21:21:57.251Z,99.90
2022-10-06T21:24:24.606Z,99.90
2022-10-06T21:26:52.671Z,99.90
2022-10-06T21:29:20.429Z,99.90
2022-10-06T21:31:47.759Z,99.90
2022-10-06T21:34:15.278Z,99.90
2022-10-06T21:36:44.110Z,99.90
2022-10-06T21:39:12.723Z,99.90
2022-10-06T21:41:40.651Z,99.90
2022-10-06T21:44:12.425Z,99.90
2022-10-06T21:46:56.002Z,99.90
2022-10-06T21:49:25.297Z,99.90
2022-10-06T21:51:54.889Z,99.90
2022-10-06T21:54:23.181Z,99.90
2022-10-06T21:56:50.440Z,99.90
2022-10-06T21:59:17.812Z,99.90
2022-10-06T22:01:46.514Z,99.90
2022-10-06T22:04:14.872Z,99.90
2022-10-06T22:06:44.123Z,99.90
2022-10-06T22:09:14.654Z,99.90
2022-10-06T22:11:42.411Z,99.90
2022-10-06T22:14:15.131Z,99.90
2022-10-06T22:16:43.114Z,99.90
2022-10-06T22:19:12.288Z,99.90
2022-10-06T22:21:42.009Z,99.90
2022-10-06T22:24:15.581Z,99.90
2022-10-06T22:26:44.414Z,99.90
2022-10-06T22:29:13.997Z,99.90
2022-10-06T22:31:43.213Z,99.90
2022-10-06T22:34:12.977Z,99.90
2022-10-06T22:36:40.424Z,99.90
2022-10-06T22:39:07.741Z,99.90
2022-10-06T22:41:35.520Z,99.90
2022-10-06T22:44:02.799Z,99.90
2022-10-06T22:46:32.772Z,99.90
2022-10-06T22:49:00.228Z,99.90
2022-10-06T22:51:27.997Z,99.90
2022-10-06T22:53:58.655Z,99.90
2022-10-06T22:56:27.229Z,99.90
2022-10-06T22:58:54.935Z,99.90
2022-10-06T23:01:22.241Z,99.90
2022-10-06T23:03:49.460Z,99.90
2022-10-06T23:06:17.740Z,99.90
2022-10-06T23:08:45.276Z,99.90
2022-10-06T23:11:14.495Z,99.90
2022-10-06T23:13:43.203Z,99.90
2022-10-06T23:16:12.652Z,99.90
2022-10-06T23:18:41.491Z,99.90
2022-10-06T23:21:18.798Z,99.90
2022-10-06T23:23:46.662Z,99.90
2022-10-06T23:26:15.857Z,99.90
2022-10-06T23:28:43.311Z,99.90
2022-10-06T23:31:11.369Z,99.90
2022-10-06T23:33:39.501Z,99.90
2022-10-06T23:36:09.833Z,99.90
2022-10-06T23:38:38.451Z,99.90
2022-10-06T23:41:06.968Z,99.90
2022-10-06T23:43:34.937Z,99.90
2022-10-06T23:46:02.987Z,99.90
2022-10-06T23:48:30.299Z,99.90
2022-10-06T23:50:59.455Z,99.90
2022-10-06T23:53:27.714Z,99.90
2022-10-06T23:55:55.150Z,99.90
2022-10-06T23:58:22.968Z,99.90
