createdAt,value
2017-09-05T00:00:22.983Z,1007.5
2017-09-05T00:01:24.782Z,1007.6
2017-09-05T00:02:26.414Z,1007.5
2017-09-05T00:03:28.175Z,1007.6
2017-09-05T00:04:29.796Z,1007.6
2017-09-05T00:05:31.583Z,1007.6
2017-09-05T00:06:33.267Z,1007.6
2017-09-05T00:07:34.943Z,1007.6
2017-09-05T00:08:36.517Z,1007.6
2017-09-05T00:09:38.247Z,1007.6
2017-09-05T00:10:39.823Z,1007.5
2017-09-05T00:11:41.596Z,1007.5
2017-09-05T00:12:43.183Z,1007.5
2017-09-05T00:13:44.930Z,1007.5
2017-09-05T00:14:46.495Z,1007.5
2017-09-05T00:15:48.265Z,1007.5
2017-09-05T00:16:49.898Z,1007.5
2017-09-05T00:17:51.602Z,1007.5
2017-09-05T00:18:53.274Z,1007.5
2017-09-05T00:19:54.976Z,1007.4
2017-09-05T00:20:56.628Z,1007.5
2017-09-05T00:21:59.351Z,1007.5
2017-09-05T00:23:00.959Z,1007.4
2017-09-05T00:24:02.678Z,1007.4
2017-09-05T00:25:04.269Z,1007.4
2017-09-05T00:26:06.037Z,1007.4
2017-09-05T00:27:07.669Z,1007.4
2017-09-05T00:28:09.366Z,1007.4
2017-09-05T00:29:11.016Z,1007.4
2017-09-05T00:30:12.792Z,1007.5
2017-09-05T00:31:14.375Z,1007.4
2017-09-05T00:32:16.168Z,1007.4
2017-09-05T00:33:17.806Z,1007.4
2017-09-05T00:34:19.556Z,1007.4
2017-09-05T00:35:21.225Z,1007.5
2017-09-05T00:36:22.970Z,1007.4
2017-09-05T00:37:24.577Z,1007.5
2017-09-05T00:38:26.347Z,1007.4
2017-09-05T00:39:27.945Z,1007.4
2017-09-05T00:40:29.682Z,1007.5
2017-09-05T00:41:31.308Z,1007.4
2017-09-05T00:42:33.234Z,1007.5
2017-09-05T00:43:35.211Z,1007.5
2017-09-05T00:44:37.204Z,1007.5
2017-09-05T00:45:38.947Z,1007.5
2017-09-05T00:46:40.953Z,1007.5
2017-09-05T00:47:42.649Z,1007.5
2017-09-05T00:48:44.527Z,1007.4
2017-09-05T00:49:46.350Z,1007.5
2017-09-05T00:50:48.454Z,1007.5
2017-09-05T00:51:50.286Z,1007.5
2017-09-05T00:52:52.202Z,1007.5
2017-09-05T00:53:54.058Z,1007.5
2017-09-05T00:54:56.095Z,1007.6
2017-09-05T00:55:58.017Z,1007.5
2017-09-05T00:57:00.097Z,1007.5
2017-09-05T00:58:02.018Z,1007.5
2017-09-05T00:59:04.242Z,1007.5
2017-09-05T01:00:06.116Z,1007.5
2017-09-05T01:01:08.031Z,1007.5
2017-09-05T01:02:09.912Z,1007.5
2017-09-05T01:03:11.673Z,1007.5
2017-09-05T01:04:13.284Z,1007.5
2017-09-05T01:05:15.024Z,1007.6
2017-09-05T01:06:16.642Z,1007.6
2017-09-05T01:07:18.476Z,1007.5
2017-09-05T01:08:20.290Z,1007.6
2017-09-05T01:09:22.313Z,1007.5
2017-09-05T01:10:24.159Z,1007.6
2017-09-05T01:11:26.160Z,1007.6
2017-09-05T01:12:28.022Z,1007.5
2017-09-05T01:13:29.738Z,1007.5
2017-09-05T01:14:31.377Z,1007.5
2017-09-05T01:15:33.285Z,1007.5
2017-09-05T01:16:35.107Z,1007.5
2017-09-05T01:17:36.854Z,1007.5
2017-09-05T01:18:38.657Z,1007.5
2017-09-05T01:19:40.661Z,1007.5
2017-09-05T01:20:42.542Z,1007.5
2017-09-05T01:21:44.374Z,1007.5
2017-09-05T01:22:45.952Z,1007.5
2017-09-05T01:23:48.718Z,1007.5
2017-09-05T01:24:50.238Z,1007.4
2017-09-05T01:25:51.993Z,1007.4
2017-09-05T01:26:53.481Z,1007.4
2017-09-05T01:27:55.061Z,1007.3
2017-09-05T01:28:56.605Z,1007.4
2017-09-05T01:29:58.304Z,1007.4
2017-09-05T01:30:59.751Z,1007.4
2017-09-05T01:32:01.435Z,1007.3
2017-09-05T01:33:02.976Z,1007.3
2017-09-05T01:34:04.596Z,1007.4
2017-09-05T01:35:06.139Z,1007.3
2017-09-05T01:36:07.863Z,1007.4
2017-09-05T01:37:09.423Z,1007.3
2017-09-05T01:38:11.097Z,1007.3
2017-09-05T01:39:12.732Z,1007.3
2017-09-05T01:40:14.367Z,1007.3
2017-09-05T01:41:15.866Z,1007.3
2017-09-05T01:42:17.570Z,1007.3
2017-09-05T01:43:19.121Z,1007.3
2017-09-05T01:44:20.748Z,1007.3
2017-09-05T01:45:22.299Z,1007.3
2017-09-05T01:46:23.919Z,1007.3
2017-09-05T01:47:25.502Z,1007.3
2017-09-05T01:48:27.131Z,1007.3
2017-09-05T01:49:28.712Z,1007.3
2017-09-05T01:50:30.428Z,1007.3
2017-09-05T01:51:32.011Z,1007.2
2017-09-05T01:52:33.736Z,1007.2
2017-09-05T01:53:35.334Z,1007.2
2017-09-05T01:54:37.026Z,1007.2
2017-09-05T01:55:38.654Z,1007.1
2017-09-05T01:56:40.366Z,1007.2
2017-09-05T01:57:41.943Z,1007.2
2017-09-05T01:58:43.610Z,1007.2
2017-09-05T01:59:45.251Z,1007.1
2017-09-05T02:00:47.010Z,1007.1
2017-09-05T02:01:48.623Z,1007.1
2017-09-05T02:02:51.343Z,1007.0
2017-09-05T02:03:52.912Z,1007.0
2017-09-05T02:04:54.659Z,1007.1
2017-09-05T02:05:56.509Z,1007.0
2017-09-05T02:06:58.306Z,1007.0
2017-09-05T02:07:59.920Z,1007.0
2017-09-05T02:09:01.954Z,1007.0
2017-09-05T02:10:03.762Z,1007.0
2017-09-05T02:11:05.737Z,1007.0
2017-09-05T02:12:07.463Z,1007.0
2017-09-05T02:13:09.259Z,1007.0
2017-09-05T02:14:11.026Z,1007.0
2017-09-05T02:15:12.987Z,1006.9
2017-09-05T02:16:14.823Z,1007.0
2017-09-05T02:17:16.695Z,1006.9
2017-09-05T02:18:18.554Z,1006.9
2017-09-05T02:19:20.462Z,1006.9
2017-09-05T02:20:22.120Z,1006.9
2017-09-05T02:21:23.796Z,1006.9
2017-09-05T02:22:25.642Z,1006.9
2017-09-05T02:23:27.596Z,1007.0
2017-09-05T02:24:29.292Z,1006.9
2017-09-05T02:25:31.281Z,1006.9
2017-09-05T02:26:32.919Z,1006.9
2017-09-05T02:27:35.587Z,1006.9
2017-09-05T02:28:37.343Z,1006.9
2017-09-05T02:29:39.093Z,1006.9
2017-09-05T02:30:40.977Z,1006.9
2017-09-05T02:31:42.795Z,1006.9
2017-09-05T02:32:44.597Z,1006.9
2017-09-05T02:33:46.575Z,1006.8
2017-09-05T02:34:48.361Z,1006.8
2017-09-05T02:35:50.321Z,1006.8
2017-09-05T02:36:52.228Z,1006.9
2017-09-05T02:37:54.153Z,1006.9
2017-09-05T02:38:56.024Z,1006.9
2017-09-05T02:39:57.897Z,1006.9
2017-09-05T02:40:59.764Z,1006.9
2017-09-05T02:42:01.702Z,1006.9
2017-09-05T02:43:03.505Z,1006.9
2017-09-05T02:44:06.483Z,1006.9
2017-09-05T02:45:08.295Z,1006.8
2017-09-05T02:46:10.180Z,1006.9
2017-09-05T02:47:12.022Z,1006.9
2017-09-05T02:48:14.899Z,1006.9
2017-09-05T02:49:16.759Z,1006.9
2017-09-05T02:50:18.602Z,1006.9
2017-09-05T02:51:20.446Z,1006.9
2017-09-05T02:52:22.527Z,1006.9
2017-09-05T02:53:24.310Z,1006.9
2017-09-05T02:54:26.352Z,1006.9
2017-09-05T02:55:28.202Z,1006.9
2017-09-05T02:56:30.147Z,1006.9
2017-09-05T02:57:31.971Z,1006.9
2017-09-05T02:58:33.960Z,1006.9
2017-09-05T02:59:35.821Z,1006.9
2017-09-05T03:00:37.739Z,1006.9
2017-09-05T03:01:39.475Z,1006.9
2017-09-05T03:02:41.435Z,1006.9
2017-09-05T03:03:43.303Z,1006.8
2017-09-05T03:04:45.219Z,1006.9
2017-09-05T03:05:47.052Z,1006.8
2017-09-05T03:06:48.965Z,1006.8
2017-09-05T03:07:50.692Z,1006.8
2017-09-05T03:08:52.525Z,1006.9
2017-09-05T03:09:54.385Z,1006.9
2017-09-05T03:10:56.384Z,1006.8
2017-09-05T03:11:58.267Z,1006.9
2017-09-05T03:13:00.151Z,1006.8
2017-09-05T03:14:02.025Z,1006.9
2017-09-05T03:15:04.028Z,1006.9
2017-09-05T03:16:05.903Z,1006.9
2017-09-05T03:17:07.814Z,1006.9
2017-09-05T03:18:09.690Z,1006.9
2017-09-05T03:19:11.623Z,1006.9
2017-09-05T03:20:13.513Z,1007.0
2017-09-05T03:21:15.332Z,1006.9
2017-09-05T03:22:17.195Z,1006.9
2017-09-05T03:23:19.008Z,1006.9
2017-09-05T03:24:20.928Z,1006.9
2017-09-05T03:25:22.894Z,1006.9
2017-09-05T03:26:24.765Z,1006.8
2017-09-05T03:27:26.797Z,1006.8
2017-09-05T03:28:28.529Z,1006.9
2017-09-05T03:29:30.510Z,1006.8
2017-09-05T03:30:32.438Z,1006.8
2017-09-05T03:31:34.454Z,1006.8
2017-09-05T03:32:36.236Z,1006.8
2017-09-05T03:33:38.237Z,1006.8
2017-09-05T03:34:40.182Z,1006.8
2017-09-05T03:35:42.025Z,1006.8
2017-09-05T03:36:43.934Z,1006.8
2017-09-05T03:37:45.858Z,1006.8
2017-09-05T03:38:47.652Z,1006.8
2017-09-05T03:39:49.600Z,1006.8
2017-09-05T03:40:51.505Z,1006.8
2017-09-05T03:41:53.501Z,1006.8
2017-09-05T03:42:55.336Z,1006.8
2017-09-05T03:43:57.305Z,1006.8
2017-09-05T03:44:59.306Z,1006.8
2017-09-05T03:46:01.212Z,1006.8
2017-09-05T03:47:03.122Z,1006.8
2017-09-05T03:48:05.009Z,1006.8
2017-09-05T03:49:06.912Z,1006.8
2017-09-05T03:50:08.874Z,1006.8
2017-09-05T03:51:10.777Z,1006.8
2017-09-05T03:52:12.674Z,1006.8
2017-09-05T03:53:14.353Z,1006.8
2017-09-05T03:54:16.351Z,1006.8
2017-09-05T03:55:18.267Z,1006.8
2017-09-05T03:56:20.082Z,1006.8
2017-09-05T03:57:21.957Z,1006.8
2017-09-05T03:58:23.902Z,1006.8
2017-09-05T03:59:25.758Z,1006.8
2017-09-05T04:00:27.732Z,1006.8
2017-09-05T04:01:29.646Z,1006.8
2017-09-05T04:02:31.416Z,1006.8
2017-09-05T04:03:33.214Z,1006.8
2017-09-05T04:04:35.154Z,1006.8
2017-09-05T04:05:37.011Z,1006.8
2017-09-05T04:06:38.839Z,1006.8
2017-09-05T04:07:40.716Z,1006.8
2017-09-05T04:08:42.406Z,1006.8
2017-09-05T04:09:44.264Z,1006.8
2017-09-05T04:10:46.171Z,1006.9
2017-09-05T04:11:48.070Z,1006.8
2017-09-05T04:12:49.864Z,1006.8
2017-09-05T04:13:51.667Z,1006.8
2017-09-05T04:14:53.558Z,1006.7
2017-09-05T04:15:55.370Z,1006.8
2017-09-05T04:16:57.318Z,1006.8
2017-09-05T04:17:59.210Z,1006.8
2017-09-05T04:19:01.067Z,1006.8
2017-09-05T04:20:02.726Z,1006.8
2017-09-05T04:21:04.672Z,1006.8
2017-09-05T04:22:06.532Z,1006.8
2017-09-05T04:23:08.487Z,1006.8
2017-09-05T04:24:10.350Z,1006.8
2017-09-05T04:25:12.346Z,1006.8
2017-09-05T04:26:14.045Z,1006.7
2017-09-05T04:27:15.913Z,1006.8
2017-09-05T04:28:17.770Z,1006.8
2017-09-05T04:29:21.861Z,1006.8
2017-09-05T04:30:23.784Z,1006.8
2017-09-05T04:31:25.651Z,1006.8
2017-09-05T04:32:27.573Z,1006.8
2017-09-05T04:33:29.337Z,1006.8
2017-09-05T04:34:31.028Z,1006.8
2017-09-05T04:35:32.748Z,1006.8
2017-09-05T04:36:34.551Z,1006.8
2017-09-05T04:37:36.291Z,1006.8
2017-09-05T04:38:38.233Z,1006.8
2017-09-05T04:39:40.140Z,1006.8
2017-09-05T04:40:42.065Z,1006.8
2017-09-05T04:41:43.884Z,1006.8
2017-09-05T04:42:45.802Z,1006.8
2017-09-05T04:43:47.681Z,1006.8
2017-09-05T04:44:49.892Z,1006.8
2017-09-05T04:45:51.759Z,1006.8
2017-09-05T04:46:53.699Z,1006.8
2017-09-05T04:47:55.521Z,1006.8
2017-09-05T04:48:57.577Z,1006.8
2017-09-05T04:49:59.463Z,1006.8
2017-09-05T04:51:01.392Z,1006.9
2017-09-05T04:52:03.323Z,1006.9
2017-09-05T04:53:05.448Z,1006.9
2017-09-05T04:54:07.403Z,1006.9
2017-09-05T04:55:09.325Z,1006.9
2017-09-05T04:56:11.187Z,1006.9
2017-09-05T04:57:13.184Z,1006.9
2017-09-05T04:58:15.070Z,1006.9
2017-09-05T04:59:16.971Z,1006.9
2017-09-05T05:00:18.885Z,1006.9
2017-09-05T05:01:20.903Z,1006.9
2017-09-05T05:02:22.771Z,1006.9
2017-09-05T05:03:24.722Z,1006.9
2017-09-05T05:04:26.753Z,1006.9
2017-09-05T05:05:28.942Z,1006.9
2017-09-05T05:06:30.794Z,1007.0
2017-09-05T05:07:32.685Z,1007.0
2017-09-05T05:08:34.597Z,1007.0
2017-09-05T05:09:36.514Z,1007.0
2017-09-05T05:10:38.400Z,1007.1
2017-09-05T05:11:40.414Z,1007.0
2017-09-05T05:12:42.317Z,1007.0
2017-09-05T05:13:44.338Z,1007.0
2017-09-05T05:14:45.963Z,1007.0
2017-09-05T05:15:47.931Z,1007.0
2017-09-05T05:16:49.844Z,1007.1
2017-09-05T05:17:52.021Z,1007.0
2017-09-05T05:18:54.017Z,1007.1
2017-09-05T05:19:56.035Z,1007.0
2017-09-05T05:20:58.146Z,1007.0
2017-09-05T05:22:00.352Z,1007.0
2017-09-05T05:23:02.298Z,1007.0
2017-09-05T05:24:04.469Z,1007.0
2017-09-05T05:25:06.371Z,1007.1
2017-09-05T05:26:08.356Z,1007.0
2017-09-05T05:27:10.333Z,1007.0
2017-09-05T05:28:12.388Z,1007.0
2017-09-05T05:29:14.420Z,1007.0
2017-09-05T05:30:16.490Z,1007.0
2017-09-05T05:31:18.465Z,1007.0
2017-09-05T05:32:20.436Z,1007.0
2017-09-05T05:33:22.429Z,1007.0
2017-09-05T05:34:24.513Z,1007.0
2017-09-05T05:35:26.486Z,1007.0
2017-09-05T05:36:28.657Z,1007.0
2017-09-05T05:37:30.749Z,1007.0
2017-09-05T05:38:32.910Z,1007.0
2017-09-05T05:39:34.995Z,1006.9
2017-09-05T05:40:38.010Z,1007.0
2017-09-05T05:41:40.086Z,1007.0
2017-09-05T05:42:42.193Z,1007.0
2017-09-05T05:43:44.349Z,1007.0
2017-09-05T05:44:46.423Z,1007.1
2017-09-05T05:45:48.470Z,1007.1
2017-09-05T05:46:50.555Z,1007.1
2017-09-05T05:47:52.545Z,1007.1
2017-09-05T05:48:54.619Z,1007.1
2017-09-05T05:49:56.752Z,1007.1
2017-09-05T05:50:58.823Z,1007.1
2017-09-05T05:52:00.963Z,1007.1
2017-09-05T05:53:03.159Z,1007.1
2017-09-05T05:54:05.206Z,1007.1
2017-09-05T05:55:07.334Z,1007.1
2017-09-05T05:56:09.484Z,1007.1
2017-09-05T05:57:11.597Z,1007.2
2017-09-05T05:58:13.787Z,1007.2
2017-09-05T05:59:15.985Z,1007.2
2017-09-05T06:00:18.311Z,1007.2
2017-09-05T06:01:20.433Z,1007.2
2017-09-05T06:02:22.532Z,1007.3
2017-09-05T06:03:24.601Z,1007.3
2017-09-05T06:04:26.799Z,1007.4
2017-09-05T06:05:29.735Z,1007.3
2017-09-05T06:06:31.732Z,1007.4
2017-09-05T06:07:33.733Z,1007.3
2017-09-05T06:08:36.060Z,1007.4
2017-09-05T06:09:38.241Z,1007.4
2017-09-05T06:10:40.289Z,1007.4
2017-09-05T06:11:42.562Z,1007.3
2017-09-05T06:12:44.830Z,1007.3
2017-09-05T06:13:47.137Z,1007.3
2017-09-05T06:14:49.396Z,1007.3
2017-09-05T06:15:51.709Z,1007.3
2017-09-05T06:16:53.932Z,1007.4
2017-09-05T06:17:56.336Z,1007.3
2017-09-05T06:18:58.609Z,1007.3
2017-09-05T06:20:01.868Z,1007.4
2017-09-05T06:21:04.041Z,1007.3
2017-09-05T06:22:06.373Z,1007.3
2017-09-05T06:23:08.556Z,1007.3
2017-09-05T06:24:10.941Z,1007.3
2017-09-05T06:25:12.870Z,1007.3
2017-09-05T06:26:15.312Z,1007.3
2017-09-05T06:27:17.559Z,1007.4
2017-09-05T06:28:19.886Z,1007.4
2017-09-05T06:29:22.198Z,1007.4
2017-09-05T06:30:25.404Z,1007.4
2017-09-05T06:31:27.620Z,1007.3
2017-09-05T06:32:29.986Z,1007.3
2017-09-05T06:33:32.379Z,1007.3
2017-09-05T06:34:35.422Z,1007.3
2017-09-05T06:35:37.547Z,1007.4
2017-09-05T06:36:40.244Z,1007.3
2017-09-05T06:37:42.457Z,1007.3
2017-09-05T06:38:44.796Z,1007.3
2017-09-05T06:39:47.062Z,1007.3
2017-09-05T06:40:50.324Z,1007.3
2017-09-05T06:41:52.407Z,1007.3
2017-09-05T06:42:54.762Z,1007.3
2017-09-05T06:43:56.853Z,1007.3
2017-09-05T06:44:59.092Z,1007.3
2017-09-05T06:46:01.229Z,1007.3
2017-09-05T06:47:03.358Z,1007.4
2017-09-05T06:48:05.427Z,1007.3
2017-09-05T06:49:07.469Z,1007.3
2017-09-05T06:50:09.532Z,1007.4
2017-09-05T06:51:11.607Z,1007.4
2017-09-05T06:52:13.663Z,1007.3
2017-09-05T06:53:17.139Z,1007.3
2017-09-05T06:54:19.036Z,1007.4
2017-09-05T06:55:21.255Z,1007.4
2017-09-05T06:56:23.181Z,1007.3
2017-09-05T06:57:25.366Z,1007.3
2017-09-05T06:58:27.512Z,1007.3
2017-09-05T06:59:29.573Z,1007.2
2017-09-05T07:00:31.609Z,1007.2
2017-09-05T07:02:05.702Z,1007.2
2017-09-05T07:03:07.349Z,1007.2
2017-09-05T07:04:11.534Z,1007.2
2017-09-05T07:05:13.536Z,1007.2
2017-09-05T07:06:15.670Z,1007.2
2017-09-05T07:07:17.701Z,1007.3
2017-09-05T07:08:19.776Z,1007.3
2017-09-05T07:09:21.788Z,1007.4
2017-09-05T07:10:23.849Z,1007.5
2017-09-05T07:11:25.857Z,1007.5
2017-09-05T07:12:28.084Z,1007.4
2017-09-05T07:13:30.891Z,1007.5
2017-09-05T07:14:32.816Z,1007.5
2017-09-05T07:15:34.931Z,1007.5
2017-09-05T07:16:37.032Z,1007.5
2017-09-05T07:17:39.088Z,1007.5
2017-09-05T07:18:41.167Z,1007.5
2017-09-05T07:19:43.164Z,1007.5
2017-09-05T07:20:45.257Z,1007.5
2017-09-05T07:21:47.312Z,1007.5
2017-09-05T07:22:49.273Z,1007.6
2017-09-05T07:23:51.294Z,1007.5
2017-09-05T07:24:53.350Z,1007.5
2017-09-05T07:25:55.413Z,1007.5
2017-09-05T07:26:57.467Z,1007.5
2017-09-05T07:27:59.100Z,1007.5
2017-09-05T07:29:01.068Z,1007.5
2017-09-05T07:30:03.058Z,1007.6
2017-09-05T07:31:06.226Z,1007.7
2017-09-05T07:32:08.117Z,1007.7
2017-09-05T07:33:10.200Z,1007.8
2017-09-05T07:34:12.194Z,1007.7
2017-09-05T07:35:14.340Z,1007.6
2017-09-05T07:36:16.361Z,1007.7
2017-09-05T07:37:18.521Z,1007.7
2017-09-05T07:38:20.536Z,1007.7
2017-09-05T07:39:22.549Z,1007.7
2017-09-05T07:40:24.483Z,1007.8
2017-09-05T07:41:26.568Z,1007.7
2017-09-05T07:42:29.893Z,1007.7
2017-09-05T07:43:32.065Z,1007.7
2017-09-05T07:44:33.939Z,1007.8
2017-09-05T07:45:35.938Z,1007.8
2017-09-05T07:46:37.890Z,1007.8
2017-09-05T07:47:39.865Z,1007.9
2017-09-05T07:48:41.829Z,1007.8
2017-09-05T07:49:43.715Z,1007.8
2017-09-05T07:50:45.536Z,1007.8
2017-09-05T07:51:47.691Z,1007.8
2017-09-05T07:52:49.603Z,1007.7
2017-09-05T07:53:51.753Z,1007.8
2017-09-05T07:54:53.961Z,1007.8
2017-09-05T07:55:56.054Z,1007.7
2017-09-05T07:56:58.023Z,1007.7
2017-09-05T07:58:00.071Z,1007.7
2017-09-05T07:59:02.959Z,1007.7
2017-09-05T08:00:04.971Z,1007.6
2017-09-05T08:02:05.722Z,1007.8
2017-09-05T08:03:07.174Z,1007.7
2017-09-05T08:04:08.807Z,1007.8
2017-09-05T08:05:10.293Z,1007.7
2017-09-05T08:06:12.061Z,1007.7
2017-09-05T08:07:13.752Z,1007.8
2017-09-05T08:08:15.516Z,1007.8
2017-09-05T08:09:17.332Z,1007.8
2017-09-05T08:10:19.495Z,1007.8
2017-09-05T08:11:21.515Z,1007.8
2017-09-05T08:12:23.269Z,1007.8
2017-09-05T08:13:24.944Z,1007.7
2017-09-05T08:14:26.826Z,1007.8
2017-09-05T08:15:28.738Z,1007.9
2017-09-05T08:16:30.668Z,1007.7
2017-09-05T08:17:32.916Z,1007.8
2017-09-05T08:18:35.164Z,1007.8
2017-09-05T08:19:37.177Z,1007.8
2017-09-05T08:20:39.340Z,1007.7
2017-09-05T08:21:41.525Z,1007.8
2017-09-05T08:22:43.626Z,1007.8
2017-09-05T08:23:45.825Z,1007.8
2017-09-05T08:24:48.109Z,1007.8
2017-09-05T08:25:50.328Z,1007.7
2017-09-05T08:26:52.384Z,1007.8
2017-09-05T08:27:54.331Z,1007.8
2017-09-05T08:28:56.404Z,1007.8
2017-09-05T08:29:58.381Z,1007.9
2017-09-05T08:31:00.484Z,1007.9
2017-09-05T08:32:02.615Z,1007.9
2017-09-05T08:33:04.676Z,1007.9
2017-09-05T08:34:06.796Z,1007.8
2017-09-05T08:35:09.926Z,1007.9
2017-09-05T08:36:12.286Z,1007.8
2017-09-05T08:37:14.463Z,1007.9
2017-09-05T08:38:16.565Z,1007.8
2017-09-05T08:39:18.501Z,1007.9
2017-09-05T08:40:20.276Z,1007.8
2017-09-05T08:41:22.181Z,1007.9
2017-09-05T08:42:24.346Z,1007.9
2017-09-05T08:43:26.619Z,1007.9
2017-09-05T08:44:28.799Z,1007.9
2017-09-05T08:45:30.732Z,1007.9
2017-09-05T08:46:32.726Z,1007.9
2017-09-05T08:47:34.780Z,1007.8
2017-09-05T08:48:36.795Z,1007.9
2017-09-05T08:49:38.968Z,1007.9
2017-09-05T08:50:41.028Z,1008.0
2017-09-05T08:51:43.044Z,1007.9
2017-09-05T08:52:44.975Z,1007.8
2017-09-05T08:53:47.044Z,1007.8
2017-09-05T08:54:49.061Z,1007.8
2017-09-05T08:55:50.916Z,1007.8
2017-09-05T08:56:52.692Z,1007.9
2017-09-05T08:57:54.768Z,1007.9
2017-09-05T08:58:56.524Z,1007.9
2017-09-05T08:59:58.558Z,1007.9
2017-09-05T09:02:05.755Z,1007.8
2017-09-05T09:03:07.428Z,1007.8
2017-09-05T09:04:09.115Z,1007.9
2017-09-05T09:05:10.739Z,1007.9
2017-09-05T09:06:12.805Z,1008.0
2017-09-05T09:07:14.837Z,1008.1
2017-09-05T09:08:16.715Z,1008.1
2017-09-05T09:09:18.719Z,1008.0
2017-09-05T09:10:20.683Z,1007.9
2017-09-05T09:11:22.581Z,1007.9
2017-09-05T09:12:24.552Z,1007.8
2017-09-05T09:13:26.548Z,1007.7
2017-09-05T09:14:28.652Z,1007.7
2017-09-05T09:15:30.649Z,1007.7
2017-09-05T09:16:33.863Z,1007.7
2017-09-05T09:17:35.787Z,1007.7
2017-09-05T09:18:37.848Z,1007.7
2017-09-05T09:19:39.774Z,1007.7
2017-09-05T09:20:46.633Z,1007.7
2017-09-05T09:21:48.826Z,1007.8
2017-09-05T09:22:50.991Z,1007.7
2017-09-05T09:23:52.927Z,1007.7
2017-09-05T09:24:54.719Z,1007.7
2017-09-05T09:25:56.471Z,1007.7
2017-09-05T09:26:58.482Z,1007.7
2017-09-05T09:28:00.377Z,1007.7
2017-09-05T09:29:03.471Z,1007.7
2017-09-05T09:30:05.308Z,1007.7
2017-09-05T09:31:07.093Z,1007.7
2017-09-05T09:32:08.981Z,1007.7
2017-09-05T09:33:11.096Z,1007.7
2017-09-05T09:34:13.143Z,1007.7
2017-09-05T09:35:14.932Z,1007.7
2017-09-05T09:36:16.758Z,1007.7
2017-09-05T09:37:18.793Z,1007.7
2017-09-05T09:38:20.675Z,1007.6
2017-09-05T09:39:22.734Z,1007.6
2017-09-05T09:40:24.762Z,1007.6
2017-09-05T09:41:26.852Z,1007.6
2017-09-05T09:42:28.779Z,1007.7
2017-09-05T09:43:30.921Z,1007.6
2017-09-05T09:44:32.696Z,1007.7
2017-09-05T09:45:35.744Z,1007.6
2017-09-05T09:46:37.625Z,1007.6
2017-09-05T09:47:39.817Z,1007.6
2017-09-05T09:48:41.794Z,1007.6
2017-09-05T09:49:43.617Z,1007.6
2017-09-05T09:50:45.808Z,1007.6
2017-09-05T09:51:47.873Z,1007.7
2017-09-05T09:52:49.800Z,1007.6
2017-09-05T09:53:51.820Z,1007.6
2017-09-05T09:54:53.601Z,1007.6
2017-09-05T09:55:55.329Z,1007.5
2017-09-05T09:56:57.209Z,1007.5
2017-09-05T09:57:58.916Z,1007.6
2017-09-05T09:59:00.579Z,1007.5
2017-09-05T10:00:02.368Z,1007.5
2017-09-05T10:02:05.802Z,1007.5
2017-09-05T10:03:07.398Z,1007.5
2017-09-05T10:04:09.864Z,1007.5
2017-09-05T10:05:11.438Z,1007.5
2017-09-05T10:06:13.144Z,1007.4
2017-09-05T10:07:14.802Z,1007.4
2017-09-05T10:08:17.472Z,1007.4
2017-09-05T10:09:19.178Z,1007.5
2017-09-05T10:10:20.943Z,1007.4
2017-09-05T10:11:22.553Z,1007.5
2017-09-05T10:12:24.405Z,1007.5
2017-09-05T10:13:26.069Z,1007.6
2017-09-05T10:14:27.936Z,1007.5
2017-09-05T10:15:29.799Z,1007.5
2017-09-05T10:16:32.498Z,1007.4
2017-09-05T10:17:34.329Z,1007.4
2017-09-05T10:18:36.281Z,1007.3
2017-09-05T10:19:38.017Z,1007.4
2017-09-05T10:20:39.791Z,1007.3
2017-09-05T10:21:41.462Z,1007.3
2017-09-05T10:22:55.778Z,1007.3
2017-09-05T10:23:57.825Z,1007.4
2017-09-05T10:24:59.957Z,1007.5
2017-09-05T10:26:01.957Z,1007.5
2017-09-05T10:27:04.036Z,1007.5
2017-09-05T10:28:06.009Z,1007.4
2017-09-05T10:29:07.986Z,1007.4
2017-09-05T10:30:10.065Z,1007.4
2017-09-05T10:31:11.890Z,1007.4
2017-09-05T10:32:13.959Z,1007.4
2017-09-05T10:33:16.327Z,1007.4
2017-09-05T10:34:18.307Z,1007.3
2017-09-05T10:35:20.259Z,1007.3
2017-09-05T10:36:22.970Z,1007.2
2017-09-05T10:37:26.076Z,1007.2
2017-09-05T10:38:27.942Z,1007.2
2017-09-05T10:39:30.060Z,1007.1
2017-09-05T10:40:32.012Z,1007.0
2017-09-05T10:41:34.085Z,1007.0
2017-09-05T10:42:36.031Z,1007.0
2017-09-05T10:43:41.872Z,1007.0
2017-09-05T10:44:43.804Z,1007.1
2017-09-05T10:45:46.540Z,1007.1
2017-09-05T10:46:48.542Z,1007.1
2017-09-05T10:47:50.566Z,1007.1
2017-09-05T10:48:52.446Z,1007.0
2017-09-05T10:49:54.565Z,1007.1
2017-09-05T10:50:56.353Z,1007.1
2017-09-05T10:51:58.324Z,1007.0
2017-09-05T10:53:00.098Z,1007.0
2017-09-05T10:54:01.729Z,1007.0
2017-09-05T10:55:03.687Z,1007.0
2017-09-05T10:56:05.634Z,1007.0
2017-09-05T10:57:07.452Z,1007.0
2017-09-05T10:58:09.284Z,1006.9
2017-09-05T10:59:11.181Z,1006.9
2017-09-05T11:00:13.255Z,1006.9
2017-09-05T11:01:15.169Z,1006.9
2017-09-05T11:02:17.102Z,1007.0
2017-09-05T11:03:19.167Z,1006.9
2017-09-05T11:04:21.146Z,1006.9
2017-09-05T11:05:23.077Z,1007.0
2017-09-05T11:06:25.033Z,1007.0
2017-09-05T11:07:26.708Z,1006.9
2017-09-05T11:08:28.425Z,1006.9
2017-09-05T11:09:30.347Z,1006.9
2017-09-05T11:10:32.423Z,1007.0
2017-09-05T11:11:34.266Z,1007.0
2017-09-05T11:12:35.928Z,1007.0
2017-09-05T11:13:37.742Z,1006.9
2017-09-05T11:14:39.833Z,1006.9
2017-09-05T11:15:41.806Z,1006.9
2017-09-05T11:16:43.906Z,1006.8
2017-09-05T11:17:45.932Z,1006.8
2017-09-05T11:18:48.063Z,1006.8
2017-09-05T11:19:49.976Z,1006.9
2017-09-05T11:20:52.147Z,1006.9
2017-09-05T11:21:54.162Z,1006.9
2017-09-05T11:22:55.849Z,1006.9
2017-09-05T11:23:57.437Z,1006.9
2017-09-05T11:24:59.005Z,1006.8
2017-09-05T11:26:00.758Z,1006.8
2017-09-05T11:27:02.330Z,1006.8
2017-09-05T11:28:03.938Z,1006.8
2017-09-05T11:29:05.534Z,1006.8
2017-09-05T11:30:07.064Z,1006.8
2017-09-05T11:31:08.686Z,1006.8
2017-09-05T11:32:10.243Z,1006.8
2017-09-05T11:33:11.819Z,1006.7
2017-09-05T11:34:13.404Z,1006.7
2017-09-05T11:35:16.026Z,1006.7
2017-09-05T11:36:17.638Z,1006.7
2017-09-05T11:37:19.280Z,1006.7
2017-09-05T11:38:20.903Z,1006.7
2017-09-05T11:39:22.561Z,1006.8
2017-09-05T11:40:24.222Z,1006.7
2017-09-05T11:41:25.759Z,1006.8
2017-09-05T11:42:27.339Z,1006.8
2017-09-05T11:43:28.908Z,1006.7
2017-09-05T11:44:30.542Z,1006.7
2017-09-05T11:45:32.163Z,1006.7
2017-09-05T11:46:33.740Z,1006.6
2017-09-05T11:47:35.339Z,1006.6
2017-09-05T11:48:36.902Z,1006.6
2017-09-05T11:49:38.474Z,1006.6
2017-09-05T11:50:40.008Z,1006.6
2017-09-05T11:51:41.550Z,1006.7
2017-09-05T11:52:43.073Z,1006.8
2017-09-05T11:53:44.639Z,1006.7
2017-09-05T11:54:46.173Z,1006.5
2017-09-05T11:55:47.714Z,1006.5
2017-09-05T11:56:49.291Z,1006.5
2017-09-05T11:57:50.867Z,1006.5
2017-09-05T11:58:52.419Z,1006.5
2017-09-05T11:59:53.928Z,1006.4
2017-09-05T12:00:55.540Z,1006.4
2017-09-05T12:01:57.117Z,1006.4
2017-09-05T12:02:58.759Z,1006.3
2017-09-05T12:04:00.314Z,1006.4
2017-09-05T12:05:02.993Z,1006.4
2017-09-05T12:06:04.604Z,1006.4
2017-09-05T12:07:07.169Z,1006.4
2017-09-05T12:08:08.709Z,1006.4
2017-09-05T12:09:10.272Z,1006.3
2017-09-05T12:10:11.842Z,1006.4
2017-09-05T12:11:13.411Z,1006.3
2017-09-05T12:12:15.000Z,1006.4
2017-09-05T12:13:16.674Z,1006.4
2017-09-05T12:14:18.396Z,1006.4
2017-09-05T12:15:19.997Z,1006.4
2017-09-05T12:16:21.571Z,1006.5
2017-09-05T12:17:23.172Z,1006.5
2017-09-05T12:18:24.785Z,1006.5
2017-09-05T12:19:26.342Z,1006.4
2017-09-05T12:20:27.946Z,1006.4
2017-09-05T12:21:30.525Z,1006.4
2017-09-05T12:22:32.524Z,1006.4
2017-09-05T12:23:39.221Z,1006.4
2017-09-05T12:24:40.942Z,1006.3
2017-09-05T12:25:42.649Z,1006.4
2017-09-05T12:26:44.311Z,1006.4
2017-09-05T12:27:46.044Z,1006.4
2017-09-05T12:28:47.788Z,1006.5
2017-09-05T12:29:49.420Z,1006.4
2017-09-05T12:30:50.958Z,1006.4
2017-09-05T12:31:52.627Z,1006.5
2017-09-05T12:32:54.212Z,1006.4
2017-09-05T12:33:55.891Z,1006.4
2017-09-05T12:34:57.525Z,1006.4
2017-09-05T12:35:59.215Z,1006.3
2017-09-05T12:37:00.848Z,1006.3
2017-09-05T12:38:03.417Z,1006.3
2017-09-05T12:39:05.461Z,1006.3
2017-09-05T12:40:07.001Z,1006.3
2017-09-05T12:41:08.568Z,1006.2
2017-09-05T12:42:11.179Z,1006.1
2017-09-05T12:43:12.901Z,1006.1
2017-09-05T12:44:15.442Z,1006.1
2017-09-05T12:45:16.999Z,1006.3
2017-09-05T12:46:18.601Z,1006.2
2017-09-05T12:47:20.159Z,1006.2
2017-09-05T12:48:21.695Z,1006.2
2017-09-05T12:49:23.389Z,1006.1
2017-09-05T12:50:25.010Z,1006.2
2017-09-05T12:51:26.630Z,1006.1
2017-09-05T12:52:28.231Z,1006.1
2017-09-05T12:53:29.771Z,1006.1
2017-09-05T12:54:31.378Z,1006.1
2017-09-05T12:55:32.954Z,1006.0
2017-09-05T12:56:35.509Z,1006.0