createdAt,value
2018-02-17T00:00:37.867Z,55.07
2018-02-17T00:03:05.278Z,46.93
2018-02-17T00:05:33.064Z,67.93
2018-02-17T00:08:00.464Z,55.20
2018-02-17T00:10:27.889Z,47.57
2018-02-17T00:12:55.302Z,69.70
2018-02-17T00:15:22.713Z,44.75
2018-02-17T00:17:50.116Z,53.33
2018-02-17T00:20:17.534Z,58.67
2018-02-17T00:22:49.775Z,57.23
2018-02-17T00:25:17.185Z,59.35
2018-02-17T00:27:44.593Z,67.17
2018-02-17T00:30:11.991Z,53.30
2018-02-17T00:32:39.417Z,41.13
2018-02-17T00:35:06.822Z,46.97
2018-02-17T00:37:34.238Z,35.63
2018-02-17T00:40:01.646Z,37.97
2018-02-17T00:42:29.063Z,38.87
2018-02-17T00:44:56.505Z,41.73
2018-02-17T00:47:23.888Z,31.50
2018-02-17T00:49:51.288Z,44.40
2018-02-17T00:52:18.709Z,55.43
2018-02-17T00:54:46.125Z,63.15
2018-02-17T00:57:13.542Z,78.67
2018-02-17T00:59:40.951Z,60.75
2018-02-17T01:02:08.366Z,66.83
2018-02-17T01:04:35.773Z,68.90
2018-02-17T01:07:03.195Z,53.50
2018-02-17T01:09:30.605Z,50.30
2018-02-17T01:11:58.025Z,50.30
2018-02-17T01:14:25.426Z,60.92
2018-02-17T01:16:53.726Z,69.53
2018-02-17T01:19:21.137Z,73.13
2018-02-17T01:21:48.554Z,66.47
2018-02-17T01:24:15.961Z,62.60
2018-02-17T01:26:43.377Z,64.33
2018-02-17T01:29:10.797Z,69.32
2018-02-17T01:31:38.204Z,59.77
2018-02-17T01:34:05.613Z,73.17
2018-02-17T01:36:33.037Z,72.03
2018-02-17T01:39:00.442Z,75.70
2018-02-17T01:41:27.858Z,80.13
2018-02-17T01:43:55.261Z,67.70
2018-02-17T01:46:22.665Z,72.63
2018-02-17T01:48:50.125Z,74.13
2018-02-17T01:51:17.529Z,72.43
2018-02-17T01:53:44.950Z,77.90
2018-02-17T01:56:12.352Z,68.43
2018-02-17T01:58:39.769Z,95.97
2018-02-17T02:01:07.173Z,61.17
2018-02-17T02:03:34.585Z,74.70
2018-02-17T02:06:01.989Z,78.57
2018-02-17T02:08:29.408Z,61.58
2018-02-17T02:10:56.821Z,54.27
2018-02-17T02:13:25.280Z,70.20
2018-02-17T02:15:52.688Z,62.67
2018-02-17T02:18:20.106Z,57.37
2018-02-17T02:20:47.509Z,71.87
2018-02-17T02:23:14.933Z,56.60
2018-02-17T02:25:42.329Z,51.55
2018-02-17T02:28:09.745Z,56.27
2018-02-17T02:30:37.153Z,54.90
2018-02-17T02:33:04.589Z,49.40
2018-02-17T02:35:31.981Z,42.97
2018-02-17T02:37:59.401Z,33.50
2018-02-17T02:40:26.819Z,45.60
2018-02-17T02:42:54.225Z,47.27
2018-02-17T02:45:21.630Z,41.57
2018-02-17T02:47:49.041Z,52.10
2018-02-17T02:50:16.463Z,56.53
2018-02-17T02:52:43.861Z,54.57
2018-02-17T02:55:11.922Z,51.67
2018-02-17T02:57:39.329Z,41.10
2018-02-17T03:00:06.738Z,53.60
2018-02-17T03:02:34.144Z,59.27
2018-02-17T03:05:01.561Z,54.65
2018-02-17T03:07:28.984Z,80.13
2018-02-17T03:09:56.904Z,81.90
2018-02-17T03:12:24.315Z,82.17
2018-02-17T03:14:51.727Z,94.63
2018-02-17T03:17:19.136Z,102.50
2018-02-17T03:19:46.544Z,91.97
2018-02-17T03:22:13.956Z,103.33
2018-02-17T03:24:41.380Z,98.60
2018-02-17T03:27:08.798Z,103.00
2018-02-17T03:29:36.210Z,130.90
2018-02-17T03:32:03.621Z,138.27
2018-02-17T03:34:31.035Z,119.30
2018-02-17T03:36:58.437Z,131.73
2018-02-17T03:39:25.861Z,118.27
2018-02-17T03:41:53.266Z,132.90
2018-02-17T03:44:20.721Z,130.47
2018-02-17T03:46:48.113Z,129.97
2018-02-17T03:49:15.537Z,141.07
2018-02-17T03:51:42.956Z,138.73
2018-02-17T03:54:10.377Z,147.00
2018-02-17T03:56:37.803Z,111.93
2018-02-17T03:59:05.226Z,149.18
2018-02-17T04:01:32.629Z,147.10
2018-02-17T04:04:00.055Z,147.00
2018-02-17T04:06:27.469Z,144.10
2018-02-17T04:08:54.884Z,144.27
2018-02-17T04:11:22.293Z,132.13
2018-02-17T04:13:49.740Z,122.32
2018-02-17T04:16:17.142Z,98.43
2018-02-17T04:18:44.555Z,89.67
2018-02-17T04:21:11.962Z,94.60
2018-02-17T04:23:39.368Z,91.47
2018-02-17T04:26:06.782Z,109.10
2018-02-17T04:28:34.188Z,86.65
2018-02-17T04:31:01.606Z,84.57
2018-02-17T04:33:29.536Z,81.95
2018-02-17T04:35:56.954Z,73.77
2018-02-17T04:38:24.371Z,91.80
2018-02-17T04:40:55.578Z,82.03
2018-02-17T04:43:28.507Z,73.43
2018-02-17T04:45:58.186Z,83.93
2018-02-17T04:48:27.389Z,83.07
2018-02-17T04:50:55.584Z,76.23
2018-02-17T04:53:28.681Z,72.23
2018-02-17T04:59:00.474Z,69.37
2018-02-17T05:04:31.200Z,55.15
2018-02-17T05:07:15.461Z,54.63
2018-02-17T05:09:42.877Z,50.33
2018-02-17T05:12:10.297Z,60.03
2018-02-17T05:14:38.597Z,57.55
2018-02-17T05:20:09.024Z,67.03
2018-02-17T05:25:40.507Z,53.50
2018-02-17T05:31:13.706Z,60.70
2018-02-17T05:33:49.807Z,63.07
2018-02-17T05:36:30.013Z,54.67
2018-02-17T05:38:59.362Z,61.37
2018-02-17T05:44:52.387Z,57.13
2018-02-17T05:47:19.808Z,63.45
2018-02-17T05:49:48.033Z,68.20
2018-02-17T05:52:15.441Z,68.90
2018-02-17T05:54:42.849Z,62.00
2018-02-17T05:57:10.262Z,66.23
2018-02-17T05:59:37.675Z,79.53
2018-02-17T06:02:05.101Z,64.33
2018-02-17T06:04:32.534Z,77.90
2018-02-17T06:06:59.930Z,67.63
2018-02-17T06:09:27.354Z,70.90
2018-02-17T06:11:54.766Z,70.50
2018-02-17T06:14:22.185Z,80.10
2018-02-17T06:16:49.601Z,83.30
2018-02-17T06:19:17.016Z,80.77
2018-02-17T06:21:44.428Z,86.00
2018-02-17T06:24:11.841Z,95.50
2018-02-17T06:26:39.250Z,95.00
2018-02-17T06:29:06.665Z,101.20
2018-02-17T06:31:34.091Z,103.10
2018-02-17T06:34:01.689Z,98.83
2018-02-17T06:36:29.095Z,92.37
2018-02-17T06:38:56.517Z,86.30
2018-02-17T06:41:23.921Z,92.70
2018-02-17T06:43:51.334Z,79.27
2018-02-17T06:46:18.739Z,96.57
2018-02-17T06:48:46.155Z,80.50
2018-02-17T06:51:13.568Z,78.20
2018-02-17T06:53:40.984Z,74.80
2018-02-17T06:56:08.390Z,71.90
2018-02-17T06:58:35.806Z,68.77
2018-02-17T07:01:03.212Z,64.60
2018-02-17T07:03:30.638Z,67.23
2018-02-17T07:05:58.039Z,70.33
2018-02-17T07:08:25.474Z,60.03
2018-02-17T07:10:53.793Z,61.95
2018-02-17T07:13:21.205Z,59.83
2018-02-17T07:15:48.618Z,54.83
2018-02-17T07:18:16.025Z,51.50
2018-02-17T07:20:43.448Z,54.07
2018-02-17T07:23:10.849Z,55.43
2018-02-17T07:25:38.263Z,57.57
2018-02-17T07:28:05.679Z,63.93
2018-02-17T07:30:33.102Z,65.13
2018-02-17T07:33:00.506Z,73.50
2018-02-17T07:35:27.938Z,70.03
2018-02-17T07:37:55.341Z,63.20
2018-02-17T07:40:22.792Z,71.67
2018-02-17T07:42:50.182Z,80.87
2018-02-17T07:45:17.588Z,79.17
2018-02-17T07:47:44.988Z,66.90
2018-02-17T07:50:12.406Z,74.87
2018-02-17T07:52:39.814Z,78.67
2018-02-17T07:55:07.236Z,63.67
2018-02-17T07:57:34.634Z,73.62
2018-02-17T08:00:02.074Z,76.67
2018-02-17T08:02:29.470Z,67.60
2018-02-17T08:04:56.895Z,62.97
2018-02-17T08:07:24.293Z,71.40
2018-02-17T08:09:51.713Z,64.80
2018-02-17T08:12:19.121Z,71.15
2018-02-17T08:14:46.539Z,50.13
2018-02-17T08:17:13.942Z,54.90
2018-02-17T08:19:41.353Z,46.10
2018-02-17T08:22:08.768Z,55.17
2018-02-17T08:24:36.200Z,60.43
2018-02-17T08:27:03.592Z,59.83
2018-02-17T08:29:30.994Z,52.53
2018-02-17T08:31:58.418Z,44.03
2018-02-17T08:34:25.842Z,45.53
2018-02-17T08:36:53.252Z,52.40
2018-02-17T08:39:20.684Z,52.47
2018-02-17T08:41:48.097Z,56.87
2018-02-17T08:44:15.505Z,47.00
2018-02-17T08:46:42.922Z,52.33
2018-02-17T08:49:10.330Z,52.63
2018-02-17T08:51:37.761Z,56.40
2018-02-17T08:54:08.031Z,50.17
2018-02-17T08:56:35.447Z,50.77
2018-02-17T08:59:02.850Z,50.80
2018-02-17T09:01:30.264Z,55.05
2018-02-17T09:03:57.680Z,53.60
2018-02-17T09:06:25.094Z,60.60
2018-02-17T09:08:52.503Z,56.13
2018-02-17T09:11:19.920Z,65.30
2018-02-17T09:13:47.325Z,48.87
2018-02-17T09:16:14.741Z,61.27
2018-02-17T09:18:42.158Z,54.80
2018-02-17T09:21:10.273Z,58.70
2018-02-17T09:23:37.693Z,51.07
2018-02-17T09:26:05.120Z,48.57
2018-02-17T09:28:32.516Z,54.87
2018-02-17T09:30:59.928Z,45.47
2018-02-17T09:33:27.344Z,44.67
2018-02-17T09:35:54.756Z,49.17
2018-02-17T09:38:22.190Z,46.33
2018-02-17T09:40:49.587Z,53.73
2018-02-17T09:43:17.001Z,49.53
2018-02-17T09:45:44.413Z,51.53
2018-02-17T09:48:11.829Z,51.97
2018-02-17T09:50:39.238Z,51.13
2018-02-17T09:53:06.658Z,59.93
2018-02-17T09:55:34.061Z,50.23
2018-02-17T09:58:01.492Z,54.53
2018-02-17T10:00:28.905Z,58.05
2018-02-17T10:02:56.317Z,49.37
2018-02-17T10:05:23.729Z,53.13
2018-02-17T10:07:51.141Z,49.20
2018-02-17T10:10:18.541Z,58.27
2018-02-17T10:12:45.957Z,60.00
2018-02-17T10:15:13.362Z,48.97
2018-02-17T10:17:40.779Z,53.90
2018-02-17T10:20:08.190Z,50.00
2018-02-17T10:22:35.593Z,60.93
2018-02-17T10:25:03.009Z,64.53
2018-02-17T10:27:30.425Z,47.43
2018-02-17T10:29:57.902Z,45.73
2018-02-17T10:32:25.255Z,45.78
2018-02-17T10:34:52.673Z,44.43
2018-02-17T10:37:20.077Z,39.77
2018-02-17T10:39:47.499Z,34.08
2018-02-17T10:42:14.909Z,40.87
2018-02-17T10:44:42.334Z,33.83
2018-02-17T10:47:09.737Z,43.37
2018-02-17T10:49:37.157Z,34.27
2018-02-17T10:52:04.561Z,34.20
2018-02-17T10:54:31.979Z,40.90
2018-02-17T10:56:59.396Z,37.00
2018-02-17T10:59:26.805Z,38.50
2018-02-17T11:01:54.218Z,42.03
2018-02-17T11:04:21.634Z,32.17
2018-02-17T11:06:49.041Z,34.93
2018-02-17T11:09:16.462Z,46.03
2018-02-17T11:11:43.866Z,29.60
2018-02-17T11:14:11.291Z,42.13
2018-02-17T11:16:38.698Z,55.37
2018-02-17T11:19:06.105Z,67.77
2018-02-17T11:21:33.519Z,69.00
2018-02-17T11:24:00.936Z,68.43
2018-02-17T11:26:28.341Z,56.63
2018-02-17T11:28:55.759Z,60.00
2018-02-17T11:31:23.156Z,67.47
2018-02-17T11:33:50.610Z,72.93
2018-02-17T11:36:18.021Z,70.65
2018-02-17T11:38:46.253Z,77.47
2018-02-17T11:41:13.669Z,79.73
2018-02-17T11:43:41.077Z,81.27
2018-02-17T11:46:08.551Z,70.73
2018-02-17T11:48:35.909Z,51.80
2018-02-17T11:51:03.321Z,66.03
2018-02-17T11:53:30.729Z,60.92
2018-02-17T11:55:58.142Z,56.27
2018-02-17T11:58:25.549Z,40.70
2018-02-17T12:00:52.975Z,48.03
2018-02-17T12:03:20.376Z,60.73
2018-02-17T12:05:47.789Z,41.10
2018-02-17T12:08:15.201Z,47.97
2018-02-17T12:10:42.615Z,30.90
2018-02-17T12:13:10.026Z,40.87
2018-02-17T12:15:37.445Z,38.20
2018-02-17T12:18:04.863Z,52.15
2018-02-17T12:20:32.295Z,53.47
2018-02-17T12:22:59.673Z,58.87
2018-02-17T12:25:27.089Z,56.83
2018-02-17T12:27:54.502Z,48.97
2018-02-17T12:30:21.917Z,56.97
2018-02-17T12:32:49.321Z,51.23
2018-02-17T12:35:16.745Z,45.67
2018-02-17T12:37:44.169Z,55.83
2018-02-17T12:40:11.573Z,57.70
2018-02-17T12:42:38.985Z,51.77
2018-02-17T12:45:06.442Z,58.63
2018-02-17T12:47:33.813Z,63.20
2018-02-17T12:50:01.221Z,50.10
2018-02-17T12:52:28.642Z,48.20
2018-02-17T12:54:56.043Z,49.30
2018-02-17T12:57:23.452Z,51.43
2018-02-17T12:59:50.865Z,47.33
2018-02-17T13:02:18.277Z,47.83
2018-02-17T13:04:46.335Z,53.03
2018-02-17T13:07:13.753Z,42.40
2018-02-17T13:09:41.168Z,48.77
2018-02-17T13:12:08.584Z,43.30
2018-02-17T13:14:36.617Z,39.70
2018-02-17T13:17:04.034Z,32.90
2018-02-17T13:19:31.455Z,29.37
2018-02-17T13:21:58.880Z,32.10
2018-02-17T13:24:26.334Z,28.70
2018-02-17T13:26:53.747Z,28.57
2018-02-17T13:29:21.377Z,21.40
2018-02-17T13:31:48.794Z,25.30
2018-02-17T13:34:16.208Z,22.30
2018-02-17T13:36:43.858Z,23.40
2018-02-17T13:39:11.265Z,24.60
2018-02-17T13:41:38.680Z,22.23
2018-02-17T13:44:06.085Z,24.17
2018-02-17T13:46:33.504Z,28.10
2018-02-17T13:49:00.908Z,16.90
2018-02-17T13:51:28.339Z,16.62
2018-02-17T13:53:55.737Z,12.83
2018-02-17T13:56:23.153Z,18.27
2018-02-17T13:58:50.580Z,16.58
2018-02-17T14:01:17.972Z,12.20
2018-02-17T14:03:45.387Z,14.03
2018-02-17T14:06:12.798Z,13.37
2018-02-17T14:08:40.197Z,11.60
2018-02-17T14:11:07.617Z,13.30
2018-02-17T14:13:35.028Z,13.03
2018-02-17T14:16:02.433Z,11.40
2018-02-17T14:18:29.854Z,14.10
2018-02-17T14:20:57.277Z,17.83
2018-02-17T14:23:24.698Z,19.07
2018-02-17T14:25:52.105Z,21.08
2018-02-17T14:28:19.526Z,23.50
2018-02-17T14:30:46.933Z,19.13
2018-02-17T14:33:14.353Z,24.12
2018-02-17T14:35:41.761Z,23.80
2018-02-17T14:38:09.183Z,19.20
2018-02-17T14:40:36.587Z,26.87
2018-02-17T14:43:04.011Z,26.00
2018-02-17T14:45:31.420Z,23.27
2018-02-17T14:47:58.840Z,18.57
2018-02-17T14:50:26.249Z,22.00
2018-02-17T14:52:54.004Z,21.87
2018-02-17T14:55:21.415Z,24.30
2018-02-17T14:57:48.821Z,26.23
2018-02-17T15:00:16.242Z,22.40
2018-02-17T15:02:43.658Z,24.90
2018-02-17T15:05:11.074Z,22.25
2018-02-17T15:07:38.484Z,28.08
2018-02-17T15:10:05.902Z,25.13
2018-02-17T15:12:33.311Z,25.53
2018-02-17T15:15:00.728Z,34.50
2018-02-17T15:17:28.129Z,32.63
2018-02-17T15:19:55.550Z,25.70
2018-02-17T15:22:22.960Z,32.07
2018-02-17T15:24:50.370Z,30.77
2018-02-17T15:27:17.773Z,39.20
2018-02-17T15:29:45.196Z,33.70
2018-02-17T15:32:12.592Z,42.23
2018-02-17T15:34:40.026Z,28.75
2018-02-17T15:37:07.439Z,38.77
2018-02-17T15:39:34.850Z,43.53
2018-02-17T15:42:02.257Z,38.57
2018-02-17T15:44:29.681Z,39.03
2018-02-17T15:46:57.086Z,37.10
2018-02-17T15:49:24.498Z,46.50
2018-02-17T15:51:51.913Z,41.97
2018-02-17T15:54:19.339Z,37.07
2018-02-17T15:56:46.745Z,41.40
2018-02-17T15:59:14.162Z,46.50
2018-02-17T16:01:41.560Z,52.47
2018-02-17T16:04:08.969Z,47.53
2018-02-17T16:06:36.385Z,50.87
2018-02-17T16:09:03.797Z,48.57
2018-02-17T16:11:31.247Z,45.20
2018-02-17T16:13:58.626Z,47.83
2018-02-17T16:16:26.441Z,47.05
2018-02-17T16:18:53.851Z,52.23
2018-02-17T16:21:21.268Z,48.20
2018-02-17T16:23:48.674Z,62.33
2018-02-17T16:26:16.095Z,45.37
2018-02-17T16:28:43.493Z,56.42
2018-02-17T16:31:10.918Z,61.33
2018-02-17T16:33:38.598Z,54.70
2018-02-17T16:36:06.005Z,60.17
2018-02-17T16:38:33.412Z,42.83
2018-02-17T16:41:00.837Z,49.17
2018-02-17T16:43:28.246Z,43.10
2018-02-17T16:45:55.661Z,48.80
2018-02-17T16:48:23.065Z,50.10
2018-02-17T16:50:50.576Z,50.30
2018-02-17T16:53:17.985Z,55.00
2018-02-17T16:55:45.403Z,35.97
2018-02-17T16:58:12.809Z,43.40
2018-02-17T17:00:40.221Z,48.97
2018-02-17T17:03:07.630Z,50.08
2018-02-17T17:05:35.046Z,48.37
2018-02-17T17:08:02.449Z,42.33
2018-02-17T17:10:29.872Z,43.58
2018-02-17T17:12:58.057Z,53.03
2018-02-17T17:15:25.469Z,41.77
2018-02-17T17:17:52.874Z,50.43
2018-02-17T17:20:20.313Z,50.13
2018-02-17T17:22:47.721Z,47.20
2018-02-17T17:25:15.129Z,50.60
2018-02-17T17:27:42.545Z,63.27
2018-02-17T17:30:09.977Z,59.73
2018-02-17T17:32:37.378Z,54.43
2018-02-17T17:35:04.906Z,56.13
2018-02-17T17:37:32.311Z,60.40
2018-02-17T17:39:59.722Z,56.10
2018-02-17T17:42:27.140Z,55.83
2018-02-17T17:44:54.549Z,63.57
2018-02-17T17:47:21.961Z,73.20
2018-02-17T17:49:49.362Z,67.93
2018-02-17T17:52:16.769Z,73.97
2018-02-17T17:54:44.189Z,77.40
2018-02-17T17:57:11.605Z,64.07
2018-02-17T17:59:39.014Z,70.80
2018-02-17T18:02:06.436Z,66.10
2018-02-17T18:04:33.839Z,73.60
2018-02-17T18:07:01.258Z,67.70
2018-02-17T18:09:28.662Z,64.50
2018-02-17T18:11:56.086Z,78.10
2018-02-17T18:14:23.494Z,74.80
2018-02-17T18:16:50.958Z,75.93
2018-02-17T18:19:18.366Z,74.90
2018-02-17T18:21:45.774Z,77.80
2018-02-17T18:24:13.182Z,68.60
2018-02-17T18:26:40.596Z,77.63
2018-02-17T18:29:08.013Z,78.03
2018-02-17T18:31:36.434Z,84.78
2018-02-17T18:34:03.840Z,73.40
2018-02-17T18:36:31.249Z,80.17
2018-02-17T18:38:58.674Z,75.60
2018-02-17T18:41:26.077Z,68.73
2018-02-17T18:43:53.490Z,78.60
2018-02-17T18:46:20.887Z,88.33
2018-02-17T18:48:48.304Z,90.33
2018-02-17T18:51:15.719Z,77.80
2018-02-17T18:53:43.172Z,75.97
2018-02-17T18:56:10.537Z,78.77
2018-02-17T18:58:37.955Z,90.97
2018-02-17T19:01:05.362Z,81.47
2018-02-17T19:03:32.786Z,92.17
2018-02-17T19:06:00.974Z,98.27
2018-02-17T19:08:29.060Z,78.57
2018-02-17T19:10:56.473Z,83.27
2018-02-17T19:13:23.897Z,71.85
2018-02-17T19:15:51.315Z,92.87
2018-02-17T19:18:18.725Z,98.83
2018-02-17T19:20:46.136Z,85.40
2018-02-17T19:23:13.561Z,79.77
2018-02-17T19:25:40.964Z,93.13
2018-02-17T19:28:08.797Z,76.87
2018-02-17T19:30:36.193Z,72.83
2018-02-17T19:33:03.630Z,69.37
2018-02-17T19:35:31.038Z,75.57
2018-02-17T19:37:58.455Z,67.77
2018-02-17T19:40:25.864Z,62.53
2018-02-17T19:42:53.275Z,80.10
2018-02-17T19:45:20.691Z,73.10
2018-02-17T19:47:48.104Z,74.87
2018-02-17T19:50:15.508Z,73.27
2018-02-17T19:52:42.914Z,70.60
2018-02-17T19:55:10.335Z,73.50
2018-02-17T19:57:37.748Z,80.40
2018-02-17T20:00:05.156Z,72.07
2018-02-17T20:02:32.561Z,90.77
2018-02-17T20:04:59.981Z,84.07
2018-02-17T20:07:27.396Z,65.30
2018-02-17T20:09:54.813Z,70.13
2018-02-17T20:12:22.213Z,65.87
2018-02-17T20:14:49.630Z,69.47
2018-02-17T20:17:17.040Z,72.03
2018-02-17T20:19:44.452Z,61.97
2018-02-17T20:22:11.858Z,63.20
2018-02-17T20:24:39.269Z,71.68
2018-02-17T20:27:06.677Z,73.83
2018-02-17T20:29:34.890Z,83.30
2018-02-17T20:32:02.298Z,58.80
2018-02-17T20:34:29.701Z,64.10
2018-02-17T20:36:57.111Z,66.10
2018-02-17T20:39:24.588Z,61.93
2018-02-17T20:41:52.001Z,56.20
2018-02-17T20:44:19.407Z,58.50
2018-02-17T20:46:46.808Z,56.23
2018-02-17T20:49:14.222Z,58.53
2018-02-17T20:51:41.629Z,56.22
2018-02-17T20:54:09.051Z,63.47
2018-02-17T20:56:36.673Z,60.63
2018-02-17T20:59:04.074Z,61.57
2018-02-17T21:01:31.486Z,59.93
2018-02-17T21:03:58.886Z,62.10
2018-02-17T21:06:26.298Z,69.53
2018-02-17T21:08:53.693Z,71.67
2018-02-17T21:11:21.220Z,56.80
2018-02-17T21:13:48.625Z,111.30
2018-02-17T21:16:16.038Z,73.50
2018-02-17T21:18:43.444Z,73.87
2018-02-17T21:21:10.854Z,75.47
2018-02-17T21:23:38.257Z,71.57
2018-02-17T21:26:05.672Z,77.27
2018-02-17T21:28:33.077Z,89.55
2018-02-17T21:31:00.488Z,80.70
2018-02-17T21:33:27.897Z,81.53
2018-02-17T21:35:55.310Z,81.55
2018-02-17T21:38:23.436Z,85.93
2018-02-17T21:40:50.845Z,72.82
2018-02-17T21:43:18.272Z,92.67
2018-02-17T21:45:45.684Z,67.25
2018-02-17T21:48:13.099Z,75.40
2018-02-17T21:50:40.937Z,84.93
2018-02-17T21:53:08.337Z,83.53
2018-02-17T21:55:35.752Z,88.23
2018-02-17T21:58:03.154Z,85.47
2018-02-17T22:02:40.036Z,100.80
2018-02-17T22:05:07.445Z,98.97
2018-02-17T22:07:34.858Z,103.57
2018-02-17T22:10:02.285Z,88.40
2018-02-17T22:12:30.631Z,82.40
2018-02-17T22:14:58.002Z,75.25
2018-02-17T22:17:25.409Z,85.90
2018-02-17T22:19:52.830Z,92.97
2018-02-17T22:22:20.246Z,76.62
2018-02-17T22:24:47.651Z,86.27
2018-02-17T22:27:15.074Z,74.90
2018-02-17T22:29:42.486Z,80.77
2018-02-17T22:32:09.897Z,78.50
2018-02-17T22:34:37.309Z,71.57
2018-02-17T22:37:04.726Z,73.27
2018-02-17T22:39:32.140Z,66.73
2018-02-17T22:42:00.178Z,72.70
2018-02-17T22:44:27.778Z,78.77
2018-02-17T22:46:55.189Z,63.47
2018-02-17T22:49:22.597Z,86.57
2018-02-17T22:51:50.009Z,87.17
2018-02-17T22:54:17.417Z,76.53
2018-02-17T22:56:44.830Z,74.10
2018-02-17T22:59:12.250Z,70.33
2018-02-17T23:01:39.662Z,68.30
2018-02-17T23:04:07.069Z,70.37
2018-02-17T23:06:34.540Z,69.50
2018-02-17T23:09:01.954Z,72.63
2018-02-17T23:11:29.371Z,70.40
2018-02-17T23:13:56.786Z,76.47
2018-02-17T23:16:24.208Z,70.03
2018-02-17T23:18:51.616Z,78.37
2018-02-17T23:21:19.019Z,73.67
2018-02-17T23:23:46.425Z,75.53
2018-02-17T23:26:13.829Z,81.23
2018-02-17T23:28:42.305Z,71.00
2018-02-17T23:31:09.714Z,73.10
2018-02-17T23:33:37.134Z,65.23
2018-02-17T23:36:04.533Z,74.43
2018-02-17T23:38:32.927Z,78.63
2018-02-17T23:41:00.333Z,70.90
2018-02-17T23:43:27.757Z,75.60
2018-02-17T23:45:55.157Z,78.20
2018-02-17T23:48:22.560Z,65.70
2018-02-17T23:50:49.976Z,81.87
2018-02-17T23:53:17.381Z,72.83
2018-02-17T23:55:44.793Z,80.90
2018-02-17T23:58:12.206Z,71.07
