createdAt,value
2023-01-09T00:01:34.172Z,20.69
2023-01-09T00:04:07.326Z,20.69
2023-01-09T00:06:40.319Z,20.68
2023-01-09T00:09:13.167Z,20.68
2023-01-09T00:11:46.270Z,20.67
2023-01-09T00:14:19.261Z,20.67
2023-01-09T00:16:52.397Z,20.67
2023-01-09T00:19:25.221Z,20.67
2023-01-09T00:21:58.287Z,20.66
2023-01-09T00:24:31.455Z,20.66
2023-01-09T00:27:05.220Z,20.66
2023-01-09T00:29:38.253Z,20.65
2023-01-09T00:32:11.189Z,20.65
2023-01-09T00:34:44.236Z,20.64
2023-01-09T00:37:17.299Z,20.64
2023-01-09T00:39:50.311Z,20.64
2023-01-09T00:42:23.338Z,20.63
2023-01-09T00:47:46.368Z,20.62
2023-01-09T00:50:19.271Z,20.61
2023-01-09T00:52:52.235Z,20.61
2023-01-09T00:55:25.289Z,20.60
2023-01-09T00:57:58.341Z,20.60
2023-01-09T01:00:31.269Z,20.59
2023-01-09T01:03:04.435Z,20.59
2023-01-09T01:05:37.353Z,20.58
2023-01-09T01:08:10.364Z,20.58
2023-01-09T01:10:43.073Z,20.58
2023-01-09T01:13:16.386Z,20.58
2023-01-09T01:15:49.339Z,20.58
2023-01-09T01:18:22.289Z,20.57
2023-01-09T01:20:55.337Z,20.57
2023-01-09T01:23:28.393Z,20.57
2023-01-09T01:26:01.288Z,20.57
2023-01-09T01:28:34.371Z,20.57
2023-01-09T01:31:07.485Z,20.56
2023-01-09T01:33:40.363Z,20.56
2023-01-09T01:36:16.386Z,20.55
2023-01-09T01:38:49.348Z,20.55
2023-01-09T01:41:22.388Z,20.55
2023-01-09T01:43:55.314Z,20.55
2023-01-09T01:46:28.414Z,20.54
2023-01-09T01:49:01.362Z,20.54
2023-01-09T01:51:34.304Z,20.54
2023-01-09T01:54:07.412Z,20.54
2023-01-09T01:56:40.407Z,20.53
2023-01-09T01:59:13.344Z,20.53
2023-01-09T02:01:46.514Z,20.53
2023-01-09T02:04:19.380Z,20.52
2023-01-09T02:06:52.395Z,20.52
2023-01-09T02:09:25.460Z,20.52
2023-01-09T02:11:58.452Z,20.51
2023-01-09T02:14:31.449Z,20.51
2023-01-09T02:17:04.348Z,20.51
2023-01-09T02:19:37.403Z,20.51
2023-01-09T02:22:12.676Z,20.51
2023-01-09T02:24:43.373Z,20.50
2023-01-09T02:27:16.375Z,20.50
2023-01-09T02:29:49.551Z,20.50
2023-01-09T02:32:23.375Z,20.49
2023-01-09T02:34:56.436Z,20.49
2023-01-09T02:37:29.432Z,20.49
2023-01-09T02:40:02.505Z,20.48
2023-01-09T02:42:35.471Z,20.48
2023-01-09T02:45:08.506Z,20.48
2023-01-09T02:47:41.458Z,20.48
2023-01-09T02:50:18.290Z,20.48
2023-01-09T02:52:51.476Z,20.48
2023-01-09T02:55:24.584Z,20.47
2023-01-09T02:57:57.187Z,20.47
2023-01-09T03:00:30.421Z,20.46
2023-01-09T03:03:03.749Z,20.46
2023-01-09T03:05:50.509Z,20.45
2023-01-09T03:08:23.487Z,20.45
2023-01-09T03:10:56.471Z,20.45
2023-01-09T03:13:29.533Z,20.45
2023-01-09T03:16:02.554Z,20.45
2023-01-09T03:18:35.448Z,20.44
2023-01-09T03:21:08.517Z,20.44
2023-01-09T03:23:41.434Z,20.44
2023-01-09T03:26:14.505Z,20.44
2023-01-09T03:28:47.553Z,20.44
2023-01-09T03:31:20.536Z,20.44
2023-01-09T03:33:53.420Z,20.43
2023-01-09T03:36:26.567Z,20.43
2023-01-09T03:38:59.203Z,20.43
2023-01-09T03:41:32.506Z,20.42
2023-01-09T03:44:05.606Z,20.42
2023-01-09T03:46:38.544Z,20.42
2023-01-09T03:49:11.615Z,20.42
2023-01-09T03:51:44.633Z,20.41
2023-01-09T03:54:17.503Z,20.41
2023-01-09T03:56:50.508Z,20.41
2023-01-09T03:59:29.127Z,20.40
2023-01-09T04:02:04.037Z,20.40
2023-01-09T04:04:35.639Z,20.40
2023-01-09T04:07:08.648Z,20.40
2023-01-09T04:09:41.533Z,20.40
2023-01-09T04:12:14.522Z,20.39
2023-01-09T04:14:47.535Z,20.39
2023-01-09T04:17:20.645Z,20.39
2023-01-09T04:19:53.608Z,20.38
2023-01-09T04:22:26.719Z,20.38
2023-01-09T04:24:59.589Z,20.38
2023-01-09T04:27:32.667Z,20.38
2023-01-09T04:30:05.668Z,20.37
2023-01-09T04:32:38.575Z,20.37
2023-01-09T04:35:11.295Z,20.37
2023-01-09T04:37:44.456Z,20.37
2023-01-09T04:40:17.356Z,20.37
2023-01-09T04:42:50.661Z,20.36
2023-01-09T04:45:23.690Z,20.36
2023-01-09T04:47:56.697Z,20.36
2023-01-09T04:50:31.349Z,20.36
2023-01-09T04:53:02.712Z,20.36
2023-01-09T04:55:35.658Z,20.35
2023-01-09T05:00:58.689Z,20.35
2023-01-09T05:03:31.645Z,20.35
2023-01-09T05:06:04.600Z,20.34
2023-01-09T05:08:37.581Z,20.34
2023-01-09T05:11:10.372Z,20.34
2023-01-09T05:13:43.726Z,20.33
2023-01-09T05:16:16.821Z,20.33
2023-01-09T05:18:50.478Z,20.33
2023-01-09T05:21:23.487Z,20.33
2023-01-09T05:23:56.484Z,20.32
2023-01-09T05:26:29.758Z,20.32
2023-01-09T05:29:02.407Z,20.32
2023-01-09T05:31:35.699Z,20.32
2023-01-09T05:34:08.638Z,20.31
2023-01-09T05:36:41.711Z,20.31
2023-01-09T05:39:14.398Z,20.30
2023-01-09T05:41:47.380Z,20.30
2023-01-09T05:44:21.170Z,20.30
2023-01-09T05:46:54.521Z,20.30
2023-01-09T05:49:27.768Z,20.30
2023-01-09T05:52:00.534Z,20.29
2023-01-09T05:54:33.615Z,20.29
2023-01-09T05:57:06.834Z,20.29
2023-01-09T05:59:39.724Z,20.29
2023-01-09T06:02:12.752Z,20.29
2023-01-09T06:04:45.648Z,20.28
2023-01-09T06:07:22.091Z,20.28
2023-01-09T06:09:52.740Z,20.28
2023-01-09T06:12:25.802Z,20.28
2023-01-09T06:14:58.637Z,20.28
2023-01-09T06:17:31.826Z,20.28
2023-01-09T06:20:04.703Z,20.27
2023-01-09T06:22:37.838Z,20.27
2023-01-09T06:25:10.764Z,20.27
2023-01-09T06:27:43.734Z,20.27
2023-01-09T06:30:20.690Z,20.27
2023-01-09T06:32:53.766Z,20.27
2023-01-09T06:35:26.727Z,20.26
2023-01-09T06:37:59.812Z,20.26
2023-01-09T06:40:32.880Z,20.26
2023-01-09T06:43:05.874Z,20.26
2023-01-09T06:45:38.874Z,20.26
2023-01-09T06:48:15.723Z,20.25
2023-01-09T06:50:48.884Z,20.25
2023-01-09T06:53:21.845Z,20.25
2023-01-09T06:55:58.627Z,20.25
2023-01-09T06:58:31.767Z,20.24
2023-01-09T07:01:04.930Z,20.24
2023-01-09T07:03:37.784Z,20.24
2023-01-09T07:06:10.945Z,20.24
2023-01-09T07:08:43.885Z,20.24
2023-01-09T07:11:16.882Z,20.24
2023-01-09T07:13:49.909Z,20.23
2023-01-09T07:16:22.916Z,20.24
2023-01-09T07:18:55.786Z,20.24
2023-01-09T07:21:28.862Z,20.24
2023-01-09T07:24:01.791Z,20.24
2023-01-09T07:26:34.891Z,20.24
2023-01-09T07:29:07.955Z,20.24
2023-01-09T07:31:40.691Z,20.24
2023-01-09T07:34:13.826Z,20.24
2023-01-09T07:36:46.813Z,20.21
2023-01-09T07:39:19.913Z,20.15
2023-01-09T07:41:52.946Z,20.10
2023-01-09T07:44:26.149Z,20.06
2023-01-09T07:46:59.861Z,20.03
2023-01-09T07:49:32.891Z,20.02
2023-01-09T07:52:05.837Z,20.01
2023-01-09T07:54:38.850Z,20.01
2023-01-09T07:57:11.926Z,20.01
2023-01-09T07:59:44.766Z,20.01
2023-01-09T08:02:17.819Z,20.02
2023-01-09T08:04:50.702Z,20.03
2023-01-09T08:07:27.778Z,20.04
2023-01-09T08:10:00.992Z,20.05
2023-01-09T08:12:33.925Z,20.06
2023-01-09T08:15:06.864Z,20.07
2023-01-09T08:17:39.964Z,20.08
2023-01-09T08:20:12.711Z,20.09
2023-01-09T08:22:45.901Z,20.11
2023-01-09T08:25:24.957Z,20.12
2023-01-09T08:27:57.949Z,20.13
2023-01-09T08:30:30.895Z,20.14
2023-01-09T08:33:04.037Z,20.15
2023-01-09T08:35:37.039Z,20.16
2023-01-09T08:38:09.956Z,20.17
2023-01-09T08:40:42.951Z,20.18
2023-01-09T08:43:16.096Z,20.19
2023-01-09T08:45:49.224Z,20.20
2023-01-09T08:48:23.071Z,20.21
2023-01-09T08:50:55.744Z,20.21
2023-01-09T08:53:28.798Z,20.23
2023-01-09T08:56:05.487Z,20.23
2023-01-09T08:58:38.986Z,20.23
2023-01-09T09:01:12.319Z,20.24
2023-01-09T09:03:46.025Z,20.23
2023-01-09T09:06:25.071Z,20.23
2023-01-09T09:08:58.046Z,20.23
2023-01-09T09:11:31.101Z,20.23
2023-01-09T09:14:05.091Z,20.22
2023-01-09T09:16:38.171Z,20.22
2023-01-09T09:19:12.004Z,20.23
2023-01-09T09:21:45.114Z,20.23
2023-01-09T09:24:18.124Z,20.24
2023-01-09T09:26:51.107Z,20.24
2023-01-09T09:29:24.107Z,20.25
2023-01-09T09:31:59.378Z,20.25
2023-01-09T09:34:30.113Z,20.26
2023-01-09T09:37:03.064Z,20.27
2023-01-09T09:39:37.982Z,20.27
2023-01-09T09:42:11.092Z,20.28
2023-01-09T09:44:52.761Z,20.29
2023-01-09T09:47:17.148Z,20.29
2023-01-09T09:49:50.034Z,20.30
2023-01-09T09:52:23.157Z,20.31
2023-01-09T09:54:56.160Z,20.32
2023-01-09T09:57:29.094Z,20.32
2023-01-09T10:00:02.325Z,20.33
2023-01-09T10:02:36.110Z,20.34
2023-01-09T10:05:09.077Z,20.35
2023-01-09T10:07:42.189Z,20.36
2023-01-09T10:10:15.250Z,20.37
2023-01-09T10:12:49.058Z,20.38
2023-01-09T10:15:22.120Z,20.39
2023-01-09T10:17:55.195Z,20.40
2023-01-09T10:20:28.194Z,20.40
2023-01-09T10:23:01.103Z,20.41
2023-01-09T10:25:34.130Z,20.42
2023-01-09T10:28:07.171Z,20.42
2023-01-09T10:30:40.045Z,20.43
2023-01-09T10:33:13.064Z,20.43
2023-01-09T10:35:48.031Z,20.44
2023-01-09T10:38:19.313Z,20.45
2023-01-09T10:40:53.183Z,20.45
2023-01-09T10:43:31.916Z,20.46
2023-01-09T10:46:05.213Z,20.47
2023-01-09T10:48:51.905Z,20.48
2023-01-09T10:51:25.116Z,20.48
2023-01-09T10:53:58.163Z,20.48
2023-01-09T10:56:31.333Z,20.49
2023-01-09T10:59:05.220Z,20.49
2023-01-09T11:01:38.201Z,20.49
2023-01-09T11:04:11.286Z,20.49
2023-01-09T11:06:44.271Z,20.49
2023-01-09T11:09:17.158Z,20.49
2023-01-09T11:11:52.642Z,20.49
2023-01-09T11:14:23.275Z,20.49
2023-01-09T11:16:56.079Z,20.49
2023-01-09T11:19:29.304Z,20.48
2023-01-09T11:22:02.144Z,20.48
2023-01-09T11:24:35.187Z,20.48
2023-01-09T11:27:10.106Z,20.48
2023-01-09T11:29:43.202Z,20.48
2023-01-09T11:32:16.302Z,20.48
2023-01-09T11:34:49.142Z,20.48
2023-01-09T11:37:26.154Z,20.48
2023-01-09T11:39:59.321Z,20.48
2023-01-09T11:42:32.226Z,20.48
2023-01-09T11:45:05.288Z,20.49
2023-01-09T11:47:38.306Z,20.48
2023-01-09T11:50:11.329Z,20.48
2023-01-09T11:52:44.219Z,20.48
2023-01-09T11:55:17.259Z,20.49
2023-01-09T11:57:50.321Z,20.49
2023-01-09T12:00:23.337Z,20.50
2023-01-09T12:02:56.279Z,20.50
2023-01-09T12:05:29.375Z,20.50
2023-01-09T12:08:02.337Z,20.51
2023-01-09T12:10:35.108Z,20.51
2023-01-09T12:13:08.218Z,20.51
2023-01-09T12:15:41.373Z,20.51
2023-01-09T12:18:14.313Z,20.51
2023-01-09T12:20:47.362Z,20.51
2023-01-09T12:23:20.446Z,20.51
2023-01-09T12:25:54.395Z,20.51
2023-01-09T12:28:27.281Z,20.52
2023-01-09T12:31:00.319Z,20.52
2023-01-09T12:33:33.289Z,20.52
2023-01-09T12:38:56.386Z,20.51
2023-01-09T12:41:43.273Z,20.51
2023-01-09T12:44:24.265Z,20.51
2023-01-09T12:46:55.311Z,20.51
2023-01-09T12:49:28.453Z,20.51
2023-01-09T12:52:03.929Z,20.51
2023-01-09T12:54:37.345Z,20.51
2023-01-09T12:57:10.381Z,20.51
2023-01-09T12:59:57.152Z,20.51
2023-01-09T13:02:30.201Z,20.51
2023-01-09T13:05:03.054Z,20.51
2023-01-09T13:07:36.249Z,20.52
2023-01-09T13:10:09.117Z,20.52
2023-01-09T13:12:42.211Z,20.52
2023-01-09T13:15:15.077Z,20.52
2023-01-09T13:17:48.079Z,20.52
2023-01-09T13:20:21.384Z,20.52
2023-01-09T13:22:54.546Z,20.52
2023-01-09T13:25:32.100Z,20.52
2023-01-09T13:28:05.071Z,20.51
2023-01-09T13:30:38.095Z,20.49
2023-01-09T13:33:11.420Z,20.46
2023-01-09T13:35:44.413Z,20.43
2023-01-09T13:38:17.480Z,20.40
2023-01-09T13:40:50.211Z,20.36
2023-01-09T13:43:23.502Z,20.33
2023-01-09T13:45:56.461Z,20.29
2023-01-09T13:48:29.465Z,20.26
2023-01-09T13:51:02.548Z,20.23
2023-01-09T13:53:35.194Z,20.20
2023-01-09T13:56:08.504Z,20.17
2023-01-09T13:58:41.496Z,20.14
2023-01-09T14:01:14.263Z,20.12
2023-01-09T14:03:47.525Z,20.10
2023-01-09T14:06:20.470Z,20.07
2023-01-09T14:08:53.421Z,20.05
2023-01-09T14:11:26.553Z,20.03
2023-01-09T14:13:59.451Z,20.02
2023-01-09T14:16:38.498Z,20.01
2023-01-09T14:19:11.453Z,20.02
2023-01-09T14:21:44.572Z,20.02
2023-01-09T14:24:17.481Z,20.03
2023-01-09T14:26:51.331Z,20.03
2023-01-09T14:29:23.509Z,20.04
2023-01-09T14:31:56.511Z,20.05
2023-01-09T14:34:32.341Z,20.06
2023-01-09T14:37:02.360Z,20.07
2023-01-09T14:39:35.210Z,20.08
2023-01-09T14:42:08.441Z,20.09
2023-01-09T14:44:41.422Z,20.10
2023-01-09T14:47:14.510Z,20.12
2023-01-09T14:49:47.364Z,20.13
2023-01-09T14:52:20.327Z,20.14
2023-01-09T14:54:53.398Z,20.16
2023-01-09T14:57:26.450Z,20.17
2023-01-09T14:59:59.363Z,20.18
2023-01-09T15:02:32.689Z,20.19
2023-01-09T15:05:05.430Z,20.19
2023-01-09T15:07:38.460Z,20.20
2023-01-09T15:10:11.508Z,20.21
2023-01-09T15:12:44.273Z,20.22
2023-01-09T15:15:17.225Z,20.23
2023-01-09T15:17:50.631Z,20.23
2023-01-09T15:20:23.229Z,20.24
2023-01-09T15:22:56.291Z,20.25
2023-01-09T15:25:40.480Z,20.26
2023-01-09T15:28:02.455Z,20.27
2023-01-09T15:30:35.536Z,20.27
2023-01-09T15:33:08.391Z,20.28
2023-01-09T15:35:41.261Z,20.28
2023-01-09T15:38:14.311Z,20.29
2023-01-09T15:40:48.429Z,20.29
2023-01-09T15:43:21.406Z,20.29
2023-01-09T15:45:54.518Z,20.30
2023-01-09T15:48:27.280Z,20.30
2023-01-09T15:51:00.367Z,20.31
2023-01-09T15:53:33.500Z,20.32
2023-01-09T15:56:06.337Z,20.32
2023-01-09T15:58:39.385Z,20.33
2023-01-09T16:01:12.351Z,20.34
2023-01-09T16:03:45.602Z,20.34
2023-01-09T16:06:18.668Z,20.34
2023-01-09T16:08:51.484Z,20.35
2023-01-09T16:11:24.388Z,20.36
2023-01-09T16:13:57.383Z,20.36
2023-01-09T16:16:30.436Z,20.36
2023-01-09T16:19:03.317Z,20.36
2023-01-09T16:21:36.516Z,20.36
2023-01-09T16:24:09.386Z,20.36
2023-01-09T16:26:42.464Z,20.36
2023-01-09T16:29:19.179Z,20.36
2023-01-09T16:31:52.800Z,20.36
2023-01-09T16:34:25.695Z,20.36
2023-01-09T16:36:58.751Z,20.36
2023-01-09T16:39:31.693Z,20.37
2023-01-09T16:42:08.581Z,20.37
2023-01-09T16:44:41.643Z,20.37
2023-01-09T16:47:16.259Z,20.38
2023-01-09T16:50:03.636Z,20.37
2023-01-09T16:52:36.783Z,20.38
2023-01-09T16:55:09.587Z,20.38
2023-01-09T16:57:42.719Z,20.38
2023-01-09T17:00:15.683Z,20.38
2023-01-09T17:02:48.769Z,20.38
2023-01-09T17:05:21.705Z,20.39
2023-01-09T17:07:54.809Z,20.39
2023-01-09T17:10:27.625Z,20.40
2023-01-09T17:13:06.519Z,20.40
2023-01-09T17:15:39.792Z,20.41
2023-01-09T17:18:12.423Z,20.41
2023-01-09T17:20:45.849Z,20.41
2023-01-09T17:23:18.419Z,20.42
2023-01-09T17:25:51.459Z,20.42
2023-01-09T17:28:24.842Z,20.43
2023-01-09T17:30:57.492Z,20.43
2023-01-09T17:33:30.787Z,20.43
2023-01-09T17:36:03.632Z,20.44
2023-01-09T17:38:36.545Z,20.44
2023-01-09T17:41:13.382Z,20.44
2023-01-09T17:43:46.886Z,20.45
2023-01-09T17:46:19.665Z,20.45
2023-01-09T17:48:52.469Z,20.45
2023-01-09T17:51:25.475Z,20.46
2023-01-09T17:53:58.505Z,20.46
2023-01-09T17:56:31.646Z,20.46
2023-01-09T17:59:18.403Z,20.47
2023-01-09T18:01:51.523Z,20.48
2023-01-09T18:04:24.597Z,20.49
2023-01-09T18:06:57.854Z,20.50
2023-01-09T18:09:44.438Z,20.51
2023-01-09T18:12:17.531Z,20.52
2023-01-09T18:14:51.927Z,20.52
2023-01-09T18:17:23.763Z,20.52
2023-01-09T18:19:56.764Z,20.51
2023-01-09T18:22:31.653Z,20.51
2023-01-09T18:25:04.679Z,20.51
2023-01-09T18:27:37.586Z,20.51
2023-01-09T18:30:16.435Z,20.51
2023-01-09T18:32:49.569Z,20.51
2023-01-09T18:35:22.830Z,20.51
2023-01-09T18:37:55.808Z,20.51
2023-01-09T18:40:28.940Z,20.50
2023-01-09T18:43:01.596Z,20.50
2023-01-09T18:45:34.886Z,20.50
2023-01-09T18:48:07.917Z,20.51
2023-01-09T18:50:54.810Z,20.51
2023-01-09T18:53:27.861Z,20.51
2023-01-09T18:56:00.867Z,20.51
2023-01-09T18:58:33.880Z,20.51
2023-01-09T19:01:06.996Z,20.51
2023-01-09T19:03:39.746Z,20.51
2023-01-09T19:06:12.595Z,20.51
2023-01-09T19:08:45.799Z,20.51
2023-01-09T19:11:18.814Z,20.51
2023-01-09T19:13:51.743Z,20.51
2023-01-09T19:16:24.905Z,20.51
2023-01-09T19:18:57.767Z,20.51
2023-01-09T19:21:30.591Z,20.51
2023-01-09T19:24:03.697Z,20.51
2023-01-09T19:26:37.001Z,20.52
2023-01-09T19:29:09.646Z,20.52
2023-01-09T19:31:42.993Z,20.52
2023-01-09T19:34:15.621Z,20.52
2023-01-09T19:36:49.061Z,20.52
2023-01-09T19:39:21.644Z,20.52
2023-01-09T19:41:54.788Z,20.53
2023-01-09T19:44:27.918Z,20.53
2023-01-09T19:47:00.881Z,20.53
2023-01-09T19:49:33.931Z,20.54
2023-01-09T19:52:06.974Z,20.54
2023-01-09T19:54:39.913Z,20.55
2023-01-09T19:57:12.926Z,20.55
2023-01-09T19:59:45.978Z,20.55
2023-01-09T20:02:19.053Z,20.55
2023-01-09T20:04:51.940Z,20.55
2023-01-09T20:07:25.022Z,20.55
2023-01-09T20:10:03.960Z,20.55
2023-01-09T20:12:36.946Z,20.55
2023-01-09T20:15:24.066Z,20.55
2023-01-09T20:17:57.200Z,20.55
2023-01-09T20:20:30.956Z,20.55
2023-01-09T20:23:03.821Z,20.55
2023-01-09T20:25:36.760Z,20.55
2023-01-09T20:28:09.726Z,20.55
2023-01-09T20:30:42.732Z,20.56
2023-01-09T20:33:15.850Z,20.56
2023-01-09T20:35:48.997Z,20.56
2023-01-09T20:38:23.086Z,20.56
2023-01-09T20:41:08.739Z,20.56
2023-01-09T20:43:42.113Z,20.56
2023-01-09T20:46:15.014Z,20.57
2023-01-09T20:48:47.932Z,20.57
2023-01-09T20:51:21.072Z,20.57
2023-01-09T20:53:53.947Z,20.57
2023-01-09T20:56:26.784Z,20.57
2023-01-09T20:58:59.875Z,20.57
2023-01-09T21:01:33.046Z,20.58
2023-01-09T21:04:06.123Z,20.57
2023-01-09T21:06:39.047Z,20.57
2023-01-09T21:09:12.067Z,20.57
2023-01-09T21:11:44.867Z,20.57
2023-01-09T21:14:17.762Z,20.57
2023-01-09T21:17:04.747Z,20.57
2023-01-09T21:19:37.961Z,20.57
2023-01-09T21:22:10.780Z,20.58
2023-01-09T21:24:43.784Z,20.58
2023-01-09T21:27:16.783Z,20.58
2023-01-09T21:29:50.213Z,20.58
2023-01-09T21:32:22.968Z,20.58
2023-01-09T21:34:55.923Z,20.58
2023-01-09T21:37:28.933Z,20.58
2023-01-09T21:40:02.002Z,20.58
2023-01-09T21:42:35.127Z,20.58
2023-01-09T21:45:07.899Z,20.58
2023-01-09T21:47:40.937Z,20.59
2023-01-09T21:50:15.657Z,20.59
2023-01-09T21:52:47.085Z,20.59
2023-01-09T21:55:20.131Z,20.60
2023-01-09T21:57:53.142Z,20.60
2023-01-09T22:00:26.138Z,20.60
2023-01-09T22:02:59.280Z,20.60
2023-01-09T22:05:32.180Z,20.60
2023-01-09T22:08:05.098Z,20.60
2023-01-09T22:10:38.245Z,20.60
2023-01-09T22:13:11.139Z,20.60
2023-01-09T22:15:44.129Z,20.60
2023-01-09T22:18:17.170Z,20.60
2023-01-09T22:20:50.156Z,20.60
2023-01-09T22:23:23.268Z,20.60
2023-01-09T22:25:56.167Z,20.60
2023-01-09T22:28:29.262Z,20.60
2023-01-09T22:31:01.884Z,20.60
2023-01-09T22:33:34.950Z,20.60
2023-01-09T22:36:08.082Z,20.60
2023-01-09T22:38:41.007Z,20.61
2023-01-09T22:41:14.168Z,20.61
2023-01-09T22:43:47.041Z,20.62
2023-01-09T22:46:20.181Z,20.62
2023-01-09T22:48:53.109Z,20.62
2023-01-09T22:51:26.042Z,20.62
2023-01-09T22:53:59.072Z,20.62
2023-01-09T22:56:32.070Z,20.62
2023-01-09T22:59:05.046Z,20.61
2023-01-09T23:01:38.420Z,20.61
2023-01-09T23:04:11.219Z,20.61
2023-01-09T23:06:44.300Z,20.61
2023-01-09T23:09:17.257Z,20.60
2023-01-09T23:11:50.396Z,20.60
2023-01-09T23:14:23.247Z,20.60
2023-01-09T23:16:56.430Z,20.59
2023-01-09T23:19:29.315Z,20.59
2023-01-09T23:22:02.350Z,20.59
2023-01-09T23:24:35.327Z,20.58
2023-01-09T23:27:08.354Z,20.58
2023-01-09T23:29:41.185Z,20.57
2023-01-09T23:32:14.279Z,20.56
2023-01-09T23:34:47.404Z,20.56
2023-01-09T23:37:20.320Z,20.55
2023-01-09T23:39:53.376Z,20.54
2023-01-09T23:42:26.336Z,20.53
2023-01-09T23:44:59.351Z,20.52
2023-01-09T23:47:38.317Z,20.51
2023-01-09T23:50:11.012Z,20.51
2023-01-09T23:52:44.305Z,20.50
2023-01-09T23:55:17.279Z,20.49
2023-01-09T23:57:50.384Z,20.48
