createdAt,value
2023-05-03T00:01:28.298Z,70.87
2023-05-03T00:03:54.872Z,70.74
2023-05-03T00:06:22.059Z,70.86
2023-05-03T00:08:48.733Z,71.14
2023-05-03T00:11:15.837Z,71.47
2023-05-03T00:13:42.937Z,71.42
2023-05-03T00:16:09.442Z,71.41
2023-05-03T00:18:35.868Z,71.25
2023-05-03T00:21:02.313Z,71.33
2023-05-03T00:23:28.821Z,71.44
2023-05-03T00:25:56.608Z,71.59
2023-05-03T00:28:23.237Z,71.41
2023-05-03T00:30:49.936Z,71.46
2023-05-03T00:33:16.747Z,71.24
2023-05-03T00:35:44.135Z,71.58
2023-05-03T00:38:11.114Z,71.36
2023-05-03T00:40:37.515Z,71.50
2023-05-03T00:43:03.998Z,71.24
2023-05-03T00:45:34.421Z,71.43
2023-05-03T00:48:01.385Z,71.51
2023-05-03T00:50:28.100Z,71.63
2023-05-03T00:52:54.667Z,71.44
2023-05-03T00:55:21.567Z,71.63
2023-05-03T00:57:48.038Z,71.83
2023-05-03T01:00:15.241Z,71.75
2023-05-03T01:02:41.939Z,71.50
2023-05-03T01:05:08.839Z,71.62
2023-05-03T01:07:38.158Z,71.86
2023-05-03T01:10:08.076Z,71.62
2023-05-03T01:12:42.059Z,71.48
2023-05-03T01:15:41.491Z,71.61
2023-05-03T01:18:12.953Z,71.72
2023-05-03T01:20:43.104Z,72.01
2023-05-03T01:23:28.193Z,72.12
2023-05-03T01:25:54.611Z,72.01
2023-05-03T01:28:21.392Z,72.28
2023-05-03T01:30:49.277Z,72.32
2023-05-03T01:33:24.914Z,72.53
2023-05-03T01:35:55.929Z,72.53
2023-05-03T01:38:23.048Z,72.90
2023-05-03T01:40:52.995Z,72.83
2023-05-03T01:43:21.179Z,73.09
2023-05-03T01:45:47.929Z,73.12
2023-05-03T01:48:18.795Z,73.61
2023-05-03T01:50:45.857Z,73.71
2023-05-03T01:53:12.394Z,73.48
2023-05-03T01:55:39.110Z,73.81
2023-05-03T01:58:06.238Z,74.07
2023-05-03T02:00:33.048Z,73.97
2023-05-03T02:02:59.563Z,73.90
2023-05-03T02:05:26.126Z,74.53
2023-05-03T02:07:53.762Z,74.63
2023-05-03T02:10:20.879Z,74.65
2023-05-03T02:12:47.431Z,74.76
2023-05-03T02:15:14.477Z,74.75
2023-05-03T02:17:42.763Z,74.89
2023-05-03T02:20:12.580Z,75.04
2023-05-03T02:22:39.145Z,75.24
2023-05-03T02:25:06.699Z,75.31
2023-05-03T02:27:33.122Z,75.47
2023-05-03T02:29:59.917Z,75.33
2023-05-03T02:32:27.351Z,75.63
2023-05-03T02:34:54.101Z,75.56
2023-05-03T02:37:22.501Z,75.62
2023-05-03T02:39:49.056Z,75.78
2023-05-03T02:42:17.080Z,75.47
2023-05-03T02:44:46.234Z,75.88
2023-05-03T02:47:13.770Z,76.33
2023-05-03T02:49:42.258Z,75.95
2023-05-03T02:52:09.186Z,76.13
2023-05-03T02:54:35.615Z,76.00
2023-05-03T02:57:07.633Z,76.25
2023-05-03T02:59:34.144Z,76.40
2023-05-03T03:02:01.540Z,76.48
2023-05-03T03:04:29.205Z,76.52
2023-05-03T03:06:56.680Z,76.61
2023-05-03T03:09:23.364Z,76.66
2023-05-03T03:11:53.305Z,76.64
2023-05-03T03:14:20.522Z,76.92
2023-05-03T03:16:47.638Z,77.18
2023-05-03T03:19:14.119Z,77.09
2023-05-03T03:21:41.701Z,77.48
2023-05-03T03:24:09.049Z,77.36
2023-05-03T03:26:35.661Z,77.67
2023-05-03T03:29:02.610Z,77.70
2023-05-03T03:31:29.673Z,77.74
2023-05-03T03:33:56.172Z,77.90
2023-05-03T03:36:25.637Z,78.00
2023-05-03T03:38:52.614Z,78.05
2023-05-03T03:41:19.839Z,78.08
2023-05-03T03:43:47.088Z,78.59
2023-05-03T03:46:17.795Z,78.54
2023-05-03T03:48:46.810Z,78.66
2023-05-03T03:51:13.287Z,78.57
2023-05-03T03:53:45.376Z,78.84
2023-05-03T03:56:12.459Z,78.94
2023-05-03T03:58:40.702Z,79.00
2023-05-03T04:01:09.048Z,78.95
2023-05-03T04:03:36.477Z,78.95
2023-05-03T04:06:03.804Z,79.29
2023-05-03T04:08:30.535Z,79.24
2023-05-03T04:10:57.039Z,79.08
2023-05-03T04:13:24.876Z,79.35
2023-05-03T04:15:57.108Z,79.63
2023-05-03T04:18:24.964Z,79.52
2023-05-03T04:20:53.984Z,79.53
2023-05-03T04:23:21.253Z,79.56
2023-05-03T04:25:48.634Z,79.69
2023-05-03T04:28:17.095Z,79.40
2023-05-03T04:30:47.406Z,79.72
2023-05-03T04:33:17.422Z,79.65
2023-05-03T04:35:44.197Z,79.63
2023-05-03T04:38:14.557Z,79.94
2023-05-03T04:40:41.130Z,79.83
2023-05-03T04:43:09.557Z,79.64
2023-05-03T04:45:39.732Z,79.71
2023-05-03T04:48:09.224Z,79.79
2023-05-03T04:50:36.160Z,79.69
2023-05-03T04:53:04.579Z,79.53
2023-05-03T04:55:34.178Z,79.47
2023-05-03T04:58:02.800Z,79.20
2023-05-03T05:00:29.324Z,79.25
2023-05-03T05:03:01.257Z,79.13
2023-05-03T05:05:30.250Z,78.93
2023-05-03T05:07:58.839Z,78.67
2023-05-03T05:10:28.851Z,78.47
2023-05-03T05:12:56.473Z,78.27
2023-05-03T05:15:23.390Z,78.33
2023-05-03T05:17:50.613Z,78.11
2023-05-03T05:20:19.215Z,78.07
2023-05-03T05:22:48.676Z,78.15
2023-05-03T05:25:15.269Z,77.98
2023-05-03T05:27:41.953Z,77.81
2023-05-03T05:30:09.013Z,77.70
2023-05-03T05:32:37.362Z,77.70
2023-05-03T05:35:05.574Z,77.52
2023-05-03T05:37:32.331Z,77.48
2023-05-03T05:40:02.447Z,77.46
2023-05-03T05:42:34.621Z,77.38
2023-05-03T05:45:01.515Z,77.21
2023-05-03T05:47:28.056Z,77.17
2023-05-03T05:49:56.926Z,76.96
2023-05-03T05:52:23.740Z,76.92
2023-05-03T05:54:50.220Z,76.69
2023-05-03T05:57:17.008Z,76.59
2023-05-03T05:59:43.742Z,76.52
2023-05-03T06:02:17.039Z,76.35
2023-05-03T06:04:46.745Z,76.30
2023-05-03T06:07:14.470Z,75.93
2023-05-03T06:09:41.572Z,75.71
2023-05-03T06:12:08.274Z,75.67
2023-05-03T06:14:37.387Z,75.44
2023-05-03T06:17:04.517Z,75.26
2023-05-03T06:19:31.121Z,75.00
2023-05-03T06:21:57.743Z,74.96
2023-05-03T06:24:24.386Z,74.66
2023-05-03T06:26:54.221Z,74.49
2023-05-03T06:29:20.778Z,74.21
2023-05-03T06:31:47.241Z,73.81
2023-05-03T06:34:17.094Z,73.71
2023-05-03T06:36:43.582Z,73.45
2023-05-03T06:39:11.290Z,73.37
2023-05-03T06:41:37.759Z,73.00
2023-05-03T06:44:04.480Z,72.79
2023-05-03T06:46:31.366Z,72.56
2023-05-03T06:48:58.015Z,72.51
2023-05-03T06:51:28.206Z,72.37
2023-05-03T06:53:57.513Z,72.51
2023-05-03T06:56:23.920Z,72.29
2023-05-03T06:58:50.653Z,71.99
2023-05-03T07:01:18.977Z,71.92
2023-05-03T07:03:45.676Z,71.48
2023-05-03T07:06:12.238Z,71.65
2023-05-03T07:08:38.709Z,71.58
2023-05-03T07:11:05.271Z,71.22
2023-05-03T07:13:32.244Z,71.24
2023-05-03T07:15:59.887Z,71.18
2023-05-03T07:18:28.126Z,70.71
2023-05-03T07:20:54.568Z,70.81
2023-05-03T07:23:21.031Z,70.61
2023-05-03T07:25:47.593Z,70.80
2023-05-03T07:28:14.183Z,70.48
2023-05-03T07:30:41.017Z,70.22
2023-05-03T07:33:08.247Z,70.28
2023-05-03T07:35:34.808Z,70.06
2023-05-03T07:38:01.340Z,70.06
2023-05-03T07:40:28.684Z,70.09
2023-05-03T07:42:55.158Z,70.15
2023-05-03T07:45:21.849Z,70.00
2023-05-03T07:47:48.301Z,70.16
2023-05-03T07:50:14.820Z,69.62
2023-05-03T07:52:43.301Z,69.56
2023-05-03T07:55:10.050Z,69.56
2023-05-03T07:57:36.467Z,69.51
2023-05-03T08:00:06.044Z,69.35
2023-05-03T08:02:39.427Z,69.38
2023-05-03T08:05:06.435Z,69.12
2023-05-03T08:07:33.643Z,69.14
2023-05-03T08:10:00.266Z,69.04
2023-05-03T08:12:26.875Z,69.02
2023-05-03T08:14:54.434Z,68.86
2023-05-03T08:17:21.733Z,68.61
2023-05-03T08:19:51.002Z,68.80
2023-05-03T08:22:18.120Z,68.66
2023-05-03T08:24:44.622Z,68.70
2023-05-03T08:27:12.434Z,68.55
2023-05-03T08:29:38.962Z,68.29
2023-05-03T08:32:05.772Z,68.04
2023-05-03T08:34:32.487Z,68.21
2023-05-03T08:36:59.259Z,67.98
2023-05-03T08:39:30.999Z,68.03
2023-05-03T08:41:58.458Z,67.75
2023-05-03T08:44:29.161Z,67.64
2023-05-03T08:46:55.645Z,67.25
2023-05-03T08:49:22.334Z,67.28
2023-05-03T08:51:49.780Z,67.36
2023-05-03T08:54:21.165Z,66.93
2023-05-03T08:56:48.322Z,67.01
2023-05-03T08:59:17.081Z,66.38
2023-05-03T09:01:43.722Z,66.02
2023-05-03T09:04:11.180Z,66.64
2023-05-03T09:06:38.489Z,66.41
2023-05-03T09:09:07.418Z,66.64
2023-05-03T09:11:34.984Z,65.88
2023-05-03T09:14:10.067Z,65.66
2023-05-03T09:16:36.694Z,65.56
2023-05-03T09:19:06.286Z,65.13
2023-05-03T09:21:32.705Z,65.05
2023-05-03T09:23:59.333Z,65.06
2023-05-03T09:26:34.590Z,64.24
2023-05-03T09:29:04.438Z,64.26
2023-05-03T09:31:33.007Z,64.35
2023-05-03T09:34:00.130Z,63.92
2023-05-03T09:36:29.838Z,63.96
2023-05-03T09:38:56.426Z,64.34
2023-05-03T09:41:29.879Z,63.61
2023-05-03T09:43:58.599Z,63.35
2023-05-03T09:46:25.634Z,62.93
2023-05-03T09:48:54.202Z,62.70
2023-05-03T09:51:22.942Z,62.83
2023-05-03T09:53:49.771Z,62.88
2023-05-03T09:56:17.062Z,62.44
2023-05-03T09:58:46.355Z,62.32
2023-05-03T10:01:13.374Z,62.58
2023-05-03T10:03:45.156Z,62.70
2023-05-03T10:06:21.998Z,61.98
2023-05-03T10:08:58.965Z,62.29
2023-05-03T10:11:27.180Z,62.21
2023-05-03T10:13:55.806Z,62.28
2023-05-03T10:16:43.334Z,62.17
2023-05-03T10:19:34.755Z,62.22
2023-05-03T10:22:08.036Z,62.16
2023-05-03T10:24:36.081Z,61.46
2023-05-03T10:27:03.095Z,60.74
2023-05-03T10:29:45.978Z,60.70
2023-05-03T10:32:31.135Z,60.94
2023-05-03T10:35:27.528Z,60.64
2023-05-03T10:37:56.639Z,60.94
2023-05-03T10:40:23.336Z,60.65
2023-05-03T10:42:56.541Z,59.70
2023-05-03T10:45:26.222Z,59.44
2023-05-03T10:48:11.118Z,59.25
2023-05-03T10:50:41.577Z,59.36
2023-05-03T10:53:08.346Z,59.32
2023-05-03T10:55:34.875Z,59.45
2023-05-03T10:58:01.878Z,59.75
2023-05-03T11:00:41.232Z,59.23
2023-05-03T11:03:13.511Z,58.60
2023-05-03T11:05:39.936Z,58.64
2023-05-03T11:08:19.242Z,58.74
2023-05-03T11:10:46.457Z,58.32
2023-05-03T11:13:13.746Z,58.46
2023-05-03T11:15:40.592Z,58.32
2023-05-03T11:18:08.050Z,57.45
2023-05-03T11:20:36.090Z,57.47
2023-05-03T11:23:03.123Z,57.78
2023-05-03T11:25:30.022Z,57.71
2023-05-03T11:27:56.686Z,57.95
2023-05-03T11:30:23.353Z,57.85
2023-05-03T11:32:50.775Z,56.82
2023-05-03T11:35:17.851Z,57.51
2023-05-03T11:37:44.571Z,56.65
2023-05-03T11:40:18.043Z,56.84
2023-05-03T11:42:55.314Z,56.79
2023-05-03T11:45:28.961Z,56.94
2023-05-03T11:47:56.632Z,56.57
2023-05-03T11:50:54.270Z,56.60
2023-05-03T11:53:24.500Z,55.91
2023-05-03T11:55:53.746Z,55.64
2023-05-03T11:58:26.507Z,55.52
2023-05-03T12:00:57.435Z,54.67
2023-05-03T12:03:31.797Z,54.58
2023-05-03T12:05:59.016Z,54.53
2023-05-03T12:08:31.457Z,54.39
2023-05-03T12:11:02.802Z,54.24
2023-05-03T12:13:39.600Z,54.40
2023-05-03T12:16:14.084Z,54.21
2023-05-03T12:18:50.121Z,53.68
2023-05-03T12:23:50.550Z,53.93
2023-05-03T12:26:19.918Z,52.37
2023-05-03T12:28:47.966Z,52.48
2023-05-03T12:31:17.654Z,52.51
2023-05-03T12:33:56.004Z,52.55
2023-05-03T12:36:37.157Z,51.96
2023-05-03T12:39:08.985Z,52.24
2023-05-03T12:44:09.764Z,51.96
2023-05-03T12:46:38.155Z,51.60
2023-05-03T12:49:07.509Z,51.76
2023-05-03T12:51:35.578Z,51.08
2023-05-03T12:54:02.665Z,51.92
2023-05-03T12:56:32.744Z,51.57
2023-05-03T12:59:28.743Z,50.77
2023-05-03T13:03:09.044Z,50.69
2023-05-03T13:04:56.763Z,50.46
2023-05-03T13:07:28.080Z,49.86
2023-05-03T13:12:25.519Z,50.26
2023-05-03T13:14:53.086Z,49.12
2023-05-03T13:17:20.492Z,49.39
2023-05-03T13:19:50.034Z,49.49
2023-05-03T13:22:16.865Z,48.42
2023-05-03T13:24:44.816Z,47.79
2023-05-03T13:27:14.153Z,48.42
2023-05-03T13:29:40.962Z,48.17
2023-05-03T13:32:08.166Z,48.56
2023-05-03T13:34:35.323Z,48.33
2023-05-03T13:37:02.660Z,47.26
2023-05-03T13:39:29.110Z,46.05
2023-05-03T13:41:55.869Z,46.20
2023-05-03T13:44:25.234Z,46.40
2023-05-03T13:46:52.488Z,46.10
2023-05-03T13:49:18.967Z,44.85
2023-05-03T13:51:45.456Z,44.22
2023-05-03T13:54:11.918Z,44.18
2023-05-03T13:56:38.387Z,43.53
2023-05-03T13:59:07.110Z,44.26
2023-05-03T14:01:33.606Z,44.80
2023-05-03T14:04:00.237Z,44.02
2023-05-03T14:06:27.499Z,44.08
2023-05-03T14:08:54.738Z,44.89
2023-05-03T14:11:24.545Z,45.03
2023-05-03T14:13:56.902Z,44.63
2023-05-03T14:18:54.196Z,43.17
2023-05-03T14:21:20.710Z,43.28
2023-05-03T14:23:47.971Z,43.60
2023-05-03T14:26:14.481Z,43.79
2023-05-03T14:28:40.946Z,43.77
2023-05-03T14:31:07.605Z,43.80
2023-05-03T14:33:34.346Z,43.97
2023-05-03T14:36:00.872Z,43.81
2023-05-03T14:38:27.481Z,43.53
2023-05-03T14:40:53.936Z,43.63
2023-05-03T14:43:20.800Z,43.50
2023-05-03T14:45:48.174Z,43.22
2023-05-03T14:48:15.402Z,43.73
2023-05-03T14:50:42.418Z,44.17
2023-05-03T14:53:08.895Z,44.02
2023-05-03T14:55:35.302Z,43.77
2023-05-03T14:58:01.772Z,43.25
2023-05-03T15:00:29.116Z,43.03
2023-05-03T15:02:56.041Z,43.46
2023-05-03T15:05:22.801Z,42.88
2023-05-03T15:07:49.460Z,43.05
2023-05-03T15:10:16.500Z,43.56
2023-05-03T15:12:42.961Z,43.56
2023-05-03T15:15:10.100Z,43.51
2023-05-03T15:17:37.283Z,42.76
2023-05-03T15:20:04.989Z,43.13
2023-05-03T15:22:31.783Z,43.26
2023-05-03T15:24:58.177Z,42.64
2023-05-03T15:27:24.640Z,42.25
2023-05-03T15:29:51.009Z,42.22
2023-05-03T15:32:17.423Z,41.79
2023-05-03T15:34:43.813Z,42.17
2023-05-03T15:37:12.169Z,42.43
2023-05-03T15:39:38.814Z,42.38
2023-05-03T15:42:06.613Z,42.14
2023-05-03T15:44:32.997Z,41.89
2023-05-03T15:46:59.488Z,41.70
2023-05-03T15:49:27.469Z,42.20
2023-05-03T15:51:53.868Z,41.75
2023-05-03T15:54:20.816Z,41.84
2023-05-03T15:56:47.274Z,41.73
2023-05-03T15:59:15.044Z,41.40
2023-05-03T16:01:42.055Z,41.89
2023-05-03T16:04:08.767Z,41.77
2023-05-03T16:06:35.157Z,41.34
2023-05-03T16:09:01.775Z,41.55
2023-05-03T16:11:28.187Z,41.11
2023-05-03T16:13:54.569Z,40.99
2023-05-03T16:16:21.401Z,40.89
2023-05-03T16:18:47.942Z,41.07
2023-05-03T16:21:14.495Z,41.43
2023-05-03T16:23:40.906Z,41.75
2023-05-03T16:26:13.183Z,41.44
2023-05-03T16:28:39.749Z,40.86
2023-05-03T16:31:06.217Z,39.83
2023-05-03T16:33:32.612Z,39.87
2023-05-03T16:35:59.097Z,39.64
2023-05-03T16:38:30.295Z,39.46
2023-05-03T16:41:00.240Z,39.44
2023-05-03T16:43:27.023Z,39.26
2023-05-03T16:46:00.202Z,39.92
2023-05-03T16:48:27.718Z,39.36
2023-05-03T16:50:54.212Z,39.98
2023-05-03T16:53:20.719Z,39.85
2023-05-03T16:55:47.477Z,38.98
2023-05-03T16:58:14.044Z,38.87
2023-05-03T17:00:40.481Z,39.03
2023-05-03T17:03:07.895Z,39.20
2023-05-03T17:05:34.988Z,39.12
2023-05-03T17:08:08.133Z,37.90
2023-05-03T17:10:35.946Z,38.77
2023-05-03T17:13:03.466Z,38.33
2023-05-03T17:15:32.572Z,39.40
2023-05-03T17:18:00.711Z,39.56
2023-05-03T17:20:30.126Z,38.74
2023-05-03T17:22:56.705Z,38.78
2023-05-03T17:25:23.284Z,38.62
2023-05-03T17:27:51.752Z,38.66
2023-05-03T17:30:21.609Z,39.17
2023-05-03T17:32:48.367Z,39.68
2023-05-03T17:35:14.885Z,39.94
2023-05-03T17:37:41.322Z,39.77
2023-05-03T17:40:08.209Z,39.83
2023-05-03T17:42:35.004Z,39.15
2023-05-03T17:45:01.804Z,38.94
2023-05-03T17:47:28.710Z,38.80
2023-05-03T17:49:55.295Z,38.47
2023-05-03T17:52:21.898Z,39.60
2023-05-03T17:54:48.505Z,39.01
2023-05-03T17:57:14.959Z,38.60
2023-05-03T17:59:41.430Z,38.70
2023-05-03T18:02:08.100Z,39.03
2023-05-03T18:04:34.992Z,40.14
2023-05-03T18:07:01.432Z,41.52
2023-05-03T18:09:28.580Z,41.98
2023-05-03T18:11:56.389Z,41.68
2023-05-03T18:14:22.799Z,41.89
2023-05-03T18:16:49.583Z,41.55
2023-05-03T18:19:16.054Z,41.53
2023-05-03T18:21:42.484Z,41.92
2023-05-03T18:24:09.323Z,42.99
2023-05-03T18:26:35.731Z,43.89
2023-05-03T18:29:02.587Z,44.34
2023-05-03T18:31:29.113Z,44.86
2023-05-03T18:33:55.686Z,45.23
2023-05-03T18:36:23.828Z,45.86
2023-05-03T18:38:53.184Z,46.43
2023-05-03T18:41:19.660Z,46.55
2023-05-03T18:43:47.023Z,46.73
2023-05-03T18:46:17.922Z,47.30
2023-05-03T18:48:44.339Z,47.43
2023-05-03T18:51:10.930Z,47.68
2023-05-03T18:53:37.445Z,48.59
2023-05-03T18:56:04.640Z,48.92
2023-05-03T18:58:31.720Z,49.27
2023-05-03T19:00:59.973Z,49.09
2023-05-03T19:03:29.174Z,49.60
2023-05-03T19:05:55.919Z,50.12
2023-05-03T19:09:18.573Z,50.73
2023-05-03T19:12:41.643Z,50.95
2023-05-03T19:16:20.864Z,52.12
2023-05-03T19:18:57.103Z,53.00
2023-05-03T19:21:24.866Z,53.32
2023-05-03T19:23:51.517Z,54.05
2023-05-03T19:26:18.123Z,54.59
2023-05-03T19:28:44.721Z,54.80
2023-05-03T19:31:11.323Z,55.16
2023-05-03T19:33:37.978Z,55.32
2023-05-03T19:36:07.817Z,55.55
2023-05-03T19:38:38.383Z,55.51
2023-05-03T19:41:11.895Z,55.79
2023-05-03T19:43:39.420Z,56.17
2023-05-03T19:46:06.178Z,56.48
2023-05-03T19:48:33.407Z,56.73
2023-05-03T19:51:00.330Z,56.81
2023-05-03T19:53:27.972Z,57.35
2023-05-03T19:55:58.979Z,57.60
2023-05-03T19:58:27.302Z,57.70
2023-05-03T20:00:54.134Z,57.87
2023-05-03T20:03:22.983Z,57.81
2023-05-03T20:09:59.547Z,58.03
2023-05-03T20:38:35.634Z,58.20
2023-05-03T20:41:02.601Z,58.40
2023-05-03T20:49:37.711Z,58.49
2023-05-03T20:52:05.272Z,58.56
2023-05-03T20:57:39.759Z,59.14
2023-05-03T21:00:08.194Z,59.48
2023-05-03T21:02:34.885Z,59.61
2023-05-03T21:05:01.472Z,59.60
2023-05-03T21:07:28.885Z,59.22
2023-05-03T21:09:55.407Z,59.42
2023-05-03T21:12:21.928Z,59.38
2023-05-03T21:14:48.746Z,59.67
2023-05-03T21:17:15.491Z,59.23
2023-05-03T21:19:44.384Z,59.58
2023-05-03T21:22:11.859Z,59.97
2023-05-03T21:24:38.525Z,60.02
2023-05-03T21:27:05.013Z,59.85
2023-05-03T21:29:32.124Z,60.18
2023-05-03T21:31:58.723Z,59.88
2023-05-03T21:34:35.881Z,60.12
2023-05-03T21:37:03.779Z,60.13
2023-05-03T21:39:30.411Z,60.50
2023-05-03T21:41:56.916Z,60.81
2023-05-03T21:44:23.496Z,60.82
2023-05-03T21:46:50.260Z,60.94
2023-05-03T21:49:17.100Z,61.06
2023-05-03T21:51:43.566Z,61.39
2023-05-03T21:54:10.400Z,60.65
2023-05-03T21:56:36.901Z,59.92
2023-05-03T21:59:03.529Z,59.41
2023-05-03T22:01:30.261Z,59.59
2023-05-03T22:03:56.897Z,59.91
2023-05-03T22:06:23.856Z,59.32
2023-05-03T22:09:04.412Z,59.75
2023-05-03T22:11:31.145Z,59.78
2023-05-03T22:14:07.438Z,59.55
2023-05-03T22:16:39.426Z,59.18
2023-05-03T22:20:12.153Z,59.84
2023-05-03T22:22:38.971Z,59.17
2023-05-03T22:37:43.182Z,59.41
2023-05-03T22:40:11.355Z,59.76
2023-05-03T22:55:15.915Z,60.61
2023-05-03T22:57:42.685Z,60.68
2023-05-03T23:00:13.244Z,60.68
2023-05-03T23:02:42.111Z,60.44
2023-05-03T23:05:11.298Z,59.94
