createdAt,value
2022-11-30T00:00:30.000Z,279.24
2022-11-30T00:02:36.000Z,279.23
2022-11-30T00:04:03.000Z,279.23
2022-11-30T00:06:09.000Z,279.22
2022-11-30T00:09:00.000Z,279.23
2022-11-30T00:10:27.000Z,279.23
2022-11-30T00:12:33.000Z,279.23
2022-11-30T00:13:59.000Z,279.23
2022-11-30T00:16:05.000Z,279.23
2022-11-30T00:17:32.000Z,279.23
2022-11-30T00:19:38.000Z,279.23
2022-11-30T00:21:04.000Z,279.23
2022-11-30T00:23:10.000Z,279.23
2022-11-30T00:24:37.000Z,279.23
2022-11-30T00:26:43.000Z,279.23
2022-11-30T00:28:09.000Z,279.23
2022-11-30T00:30:16.000Z,279.22
2022-11-30T00:31:42.000Z,279.23
2022-11-30T00:33:48.000Z,279.23
2022-11-30T00:35:15.000Z,279.23
2022-11-30T00:37:21.000Z,279.23
2022-11-30T00:38:47.000Z,279.24
2022-11-30T00:40:53.000Z,279.23
2022-11-30T00:42:20.000Z,279.23
2022-11-30T00:44:26.000Z,279.23
2022-11-30T00:47:18.000Z,279.22
2022-11-30T00:48:44.000Z,279.23
2022-11-30T00:50:50.000Z,279.22
2022-11-30T00:52:17.000Z,279.22
2022-11-30T00:54:23.000Z,279.22
2022-11-30T00:55:49.000Z,279.22
2022-11-30T00:57:55.000Z,279.22
2022-11-30T00:59:22.000Z,279.22
2022-11-30T01:01:28.000Z,279.2
2022-11-30T01:02:54.000Z,279.2
2022-11-30T01:05:01.000Z,279.2
2022-11-30T01:06:27.000Z,279.2
2022-11-30T01:08:33.000Z,279.2
2022-11-30T01:10:00.000Z,279.19
2022-11-30T01:12:06.000Z,279.2
2022-11-30T01:13:32.000Z,279.19
2022-11-30T01:15:39.000Z,279.19
2022-11-30T01:17:05.000Z,279.19
2022-11-30T01:19:11.000Z,279.2
2022-11-30T01:20:38.000Z,279.19
2022-11-30T01:22:44.000Z,279.2
2022-11-30T01:25:35.000Z,279.19
2022-11-30T01:27:02.000Z,279.19
2022-11-30T01:29:08.000Z,279.16
2022-11-30T01:30:34.000Z,279.16
2022-11-30T01:32:40.000Z,279.16
2022-11-30T01:34:07.000Z,279.15
2022-11-30T01:36:13.000Z,279.15
2022-11-30T01:37:40.000Z,279.15
2022-11-30T01:39:46.000Z,279.13
2022-11-30T01:41:12.000Z,279.12
2022-11-30T01:43:18.000Z,279.13
2022-11-30T01:44:45.000Z,279.13
2022-11-30T01:46:51.000Z,279.13
2022-11-30T01:48:18.000Z,279.13
2022-11-30T01:50:24.000Z,279.13
2022-11-30T01:51:50.000Z,279.13
2022-11-30T01:53:56.000Z,279.13
2022-11-30T01:55:23.000Z,279.12
2022-11-30T01:57:29.000Z,279.13
2022-11-30T01:58:56.000Z,279.13
2022-11-30T02:01:02.000Z,279.13
2022-11-30T02:03:53.000Z,279.13
2022-11-30T02:05:20.000Z,279.13
2022-11-30T02:07:26.000Z,279.13
2022-11-30T02:08:52.000Z,279.13
2022-11-30T02:10:59.000Z,279.12
2022-11-30T02:12:25.000Z,279.12
2022-11-30T02:14:31.000Z,279.13
2022-11-30T02:15:58.000Z,279.15
2022-11-30T02:18:04.000Z,279.15
2022-11-30T02:19:31.000Z,279.15
2022-11-30T02:21:37.000Z,279.15
2022-11-30T02:23:03.000Z,279.13
2022-11-30T02:25:09.000Z,279.13
2022-11-30T02:26:36.000Z,279.13
2022-11-30T02:28:42.000Z,279.13
2022-11-30T02:30:09.000Z,279.13
2022-11-30T02:32:15.000Z,279.13
2022-11-30T02:33:42.000Z,279.15
2022-11-30T02:35:48.000Z,279.13
2022-11-30T02:37:21.000Z,279.15
2022-11-30T02:39:27.000Z,279.15
2022-11-30T02:42:18.000Z,279.15
2022-11-30T02:43:45.000Z,279.15
2022-11-30T02:45:51.000Z,279.15
2022-11-30T02:47:17.000Z,279.15
2022-11-30T02:49:23.000Z,279.15
2022-11-30T02:50:50.000Z,279.16
2022-11-30T02:52:56.000Z,279.15
2022-11-30T02:54:22.000Z,279.17
2022-11-30T02:56:28.000Z,279.16
2022-11-30T02:57:55.000Z,279.16
2022-11-30T03:00:01.000Z,279.16
2022-11-30T03:01:27.000Z,279.16
2022-11-30T03:03:34.000Z,279.16
2022-11-30T03:05:00.000Z,279.16
2022-11-30T03:07:06.000Z,279.15
2022-11-30T03:08:33.000Z,279.15
2022-11-30T03:10:39.000Z,279.15
2022-11-30T03:12:05.000Z,279.15
2022-11-30T03:14:11.000Z,279.15
2022-11-30T03:15:38.000Z,279.16
2022-11-30T03:17:44.000Z,279.16
2022-11-30T03:20:35.000Z,279.16
2022-11-30T03:22:02.000Z,279.16
2022-11-30T03:24:08.000Z,279.16
2022-11-30T03:25:34.000Z,279.15
2022-11-30T03:27:40.000Z,279.16
2022-11-30T03:29:07.000Z,279.15
2022-11-30T03:31:13.000Z,279.15
2022-11-30T03:32:40.000Z,279.16
2022-11-30T03:34:46.000Z,279.16
2022-11-30T03:36:13.000Z,279.16
2022-11-30T03:38:19.000Z,279.16
2022-11-30T03:39:45.000Z,279.17
2022-11-30T03:41:51.000Z,279.17
2022-11-30T03:43:18.000Z,279.16
2022-11-30T03:45:24.000Z,279.16
2022-11-30T03:46:50.000Z,279.17
2022-11-30T03:48:57.000Z,279.16
2022-11-30T03:50:23.000Z,279.16
2022-11-30T03:52:29.000Z,279.17
2022-11-30T03:53:56.000Z,279.17
2022-11-30T03:56:02.000Z,279.16
2022-11-30T03:58:54.000Z,279.16
2022-11-30T04:00:20.000Z,279.16
2022-11-30T04:02:26.000Z,279.16
2022-11-30T04:03:53.000Z,279.16
2022-11-30T04:05:59.000Z,279.16
2022-11-30T04:07:25.000Z,279.16
2022-11-30T04:09:32.000Z,279.17
2022-11-30T04:10:58.000Z,279.16
2022-11-30T04:13:04.000Z,279.17
2022-11-30T04:14:31.000Z,279.17
2022-11-30T04:16:37.000Z,279.17
2022-11-30T04:18:03.000Z,279.17
2022-11-30T04:20:09.000Z,279.17
2022-11-30T04:21:36.000Z,279.19
2022-11-30T04:23:42.000Z,279.19
2022-11-30T04:25:08.000Z,279.17
2022-11-30T04:27:14.000Z,279.17
2022-11-30T04:28:41.000Z,279.17
2022-11-30T04:30:47.000Z,279.17
2022-11-30T04:32:14.000Z,279.19
2022-11-30T04:34:20.000Z,279.19
2022-11-30T04:37:11.000Z,279.17
2022-11-30T04:38:37.000Z,279.16
2022-11-30T04:40:43.000Z,279.17
2022-11-30T04:42:10.000Z,279.17
2022-11-30T04:44:16.000Z,279.19
2022-11-30T04:45:42.000Z,279.19
2022-11-30T04:47:48.000Z,279.17
2022-11-30T04:49:15.000Z,279.17
2022-11-30T04:51:21.000Z,279.19
2022-11-30T04:52:48.000Z,279.19
2022-11-30T04:54:54.000Z,279.19
2022-11-30T04:56:20.000Z,279.17
2022-11-30T04:58:26.000Z,279.19
2022-11-30T04:59:53.000Z,279.19
2022-11-30T05:01:59.000Z,279.2
2022-11-30T05:03:25.000Z,279.19
2022-11-30T05:05:31.000Z,279.19
2022-11-30T05:06:58.000Z,279.17
2022-11-30T05:09:04.000Z,279.19
2022-11-30T05:10:31.000Z,279.19
2022-11-30T05:12:37.000Z,279.19
2022-11-30T05:15:28.000Z,279.2
2022-11-30T05:16:54.000Z,279.2
2022-11-30T05:19:00.000Z,279.19
2022-11-30T05:20:27.000Z,279.2
2022-11-30T05:22:33.000Z,279.2
2022-11-30T05:24:00.000Z,279.19
2022-11-30T05:26:06.000Z,279.2
2022-11-30T05:27:32.000Z,279.19
2022-11-30T05:29:38.000Z,279.19
2022-11-30T05:31:05.000Z,279.19
2022-11-30T05:33:11.000Z,279.19
2022-11-30T05:34:37.000Z,279.19
2022-11-30T05:36:56.000Z,279.2
2022-11-30T05:38:23.000Z,279.19
2022-11-30T05:40:29.000Z,279.2
2022-11-30T05:41:55.000Z,279.19
2022-11-30T05:44:01.000Z,279.2
2022-11-30T05:45:28.000Z,279.2
2022-11-30T05:47:34.000Z,279.2
2022-11-30T05:49:01.000Z,279.2
2022-11-30T05:51:07.000Z,279.2
2022-11-30T05:53:58.000Z,279.2
2022-11-30T05:55:24.000Z,279.19
2022-11-30T05:57:31.000Z,279.19
2022-11-30T05:58:57.000Z,279.19
2022-11-30T06:01:03.000Z,279.17
2022-11-30T06:02:30.000Z,279.17
2022-11-30T06:04:36.000Z,279.17
2022-11-30T06:06:03.000Z,279.19
2022-11-30T06:08:09.000Z,279.17
2022-11-30T06:09:36.000Z,279.19
2022-11-30T06:11:42.000Z,279.17
2022-11-30T06:13:08.000Z,279.17
2022-11-30T06:15:14.000Z,279.19
2022-11-30T06:16:41.000Z,279.17
2022-11-30T06:18:47.000Z,279.17
2022-11-30T06:20:14.000Z,279.16
2022-11-30T06:22:20.000Z,279.19
2022-11-30T06:23:46.000Z,279.17
2022-11-30T06:25:53.000Z,279.17
2022-11-30T06:27:19.000Z,279.17
2022-11-30T06:29:25.000Z,279.17
2022-11-30T06:32:16.000Z,279.16
2022-11-30T06:33:43.000Z,279.17
2022-11-30T06:35:49.000Z,279.17
2022-11-30T06:37:15.000Z,279.17
2022-11-30T06:39:21.000Z,279.16
2022-11-30T06:41:24.000Z,279.17
2022-11-30T06:43:30.000Z,279.16
2022-11-30T06:44:57.000Z,279.16
2022-11-30T06:47:03.000Z,279.16
2022-11-30T06:48:29.000Z,279.16
2022-11-30T06:50:35.000Z,279.15
2022-11-30T06:52:02.000Z,279.15
2022-11-30T06:54:08.000Z,279.16
2022-11-30T06:55:34.000Z,279.15
2022-11-30T06:57:40.000Z,279.13
2022-11-30T06:59:07.000Z,279.15
2022-11-30T07:01:13.000Z,279.15
2022-11-30T07:02:40.000Z,279.13
2022-11-30T07:04:46.000Z,279.13
2022-11-30T07:06:13.000Z,279.13
2022-11-30T07:08:20.000Z,279.13
2022-11-30T07:11:11.000Z,279.15
2022-11-30T07:12:37.000Z,279.13
2022-11-30T07:14:43.000Z,279.13
2022-11-30T07:16:10.000Z,279.15
2022-11-30T07:18:16.000Z,279.15
2022-11-30T07:19:43.000Z,279.15
2022-11-30T07:21:49.000Z,279.16
2022-11-30T07:23:16.000Z,279.15
2022-11-30T07:25:22.000Z,279.15
2022-11-30T07:26:48.000Z,279.16
2022-11-30T07:28:54.000Z,279.16
2022-11-30T07:30:21.000Z,279.15
2022-11-30T07:32:27.000Z,279.16
2022-11-30T07:33:54.000Z,279.16
2022-11-30T07:36:00.000Z,279.16
2022-11-30T07:37:27.000Z,279.16
2022-11-30T07:39:33.000Z,279.16
2022-11-30T07:40:59.000Z,279.17
2022-11-30T07:43:05.000Z,279.17
2022-11-30T07:44:32.000Z,279.17
2022-11-30T07:46:38.000Z,279.17
2022-11-30T07:49:29.000Z,279.17
2022-11-30T07:50:56.000Z,279.19
2022-11-30T07:53:02.000Z,279.17
2022-11-30T07:54:28.000Z,279.17
2022-11-30T07:56:34.000Z,279.19
2022-11-30T07:58:01.000Z,279.19
2022-11-30T08:00:07.000Z,279.19
2022-11-30T08:01:34.000Z,279.17
2022-11-30T08:03:40.000Z,279.19
2022-11-30T08:05:07.000Z,279.19
2022-11-30T08:07:13.000Z,279.2
2022-11-30T08:08:39.000Z,279.2
2022-11-30T08:10:46.000Z,279.2
2022-11-30T08:12:12.000Z,279.22
2022-11-30T08:14:18.000Z,279.22
2022-11-30T08:15:45.000Z,279.22
2022-11-30T08:17:51.000Z,279.22
2022-11-30T08:19:17.000Z,279.23
2022-11-30T08:21:23.000Z,279.23
2022-11-30T08:22:50.000Z,279.23
2022-11-30T08:24:56.000Z,279.26
2022-11-30T08:27:47.000Z,279.27
2022-11-30T08:29:13.000Z,279.26
2022-11-30T08:31:20.000Z,279.27
2022-11-30T08:32:46.000Z,279.28
2022-11-30T08:34:52.000Z,279.28
2022-11-30T08:36:19.000Z,279.31
2022-11-30T08:38:25.000Z,279.34
2022-11-30T08:39:51.000Z,279.34
2022-11-30T08:41:57.000Z,279.35
2022-11-30T08:43:24.000Z,279.38
2022-11-30T08:45:30.000Z,279.41
2022-11-30T08:46:56.000Z,279.42
2022-11-30T08:49:03.000Z,279.44
2022-11-30T08:50:48.000Z,279.48
2022-11-30T08:52:54.000Z,279.49
2022-11-30T08:54:20.000Z,279.54
2022-11-30T08:56:26.000Z,279.56
2022-11-30T08:57:53.000Z,279.58
2022-11-30T08:59:59.000Z,279.6
2022-11-30T09:01:26.000Z,279.66
2022-11-30T09:03:37.000Z,279.69
2022-11-30T09:06:28.000Z,279.72
2022-11-30T09:07:54.000Z,279.74
2022-11-30T09:10:01.000Z,279.77
2022-11-30T09:11:27.000Z,279.82
2022-11-30T09:13:33.000Z,279.85
2022-11-30T09:15:00.000Z,279.88
2022-11-30T09:17:06.000Z,279.88
2022-11-30T09:18:33.000Z,279.88
2022-11-30T09:20:39.000Z,279.89
2022-11-30T09:22:06.000Z,279.92
2022-11-30T09:24:12.000Z,279.93
2022-11-30T09:25:38.000Z,279.96
2022-11-30T09:27:44.000Z,279.98
2022-11-30T09:29:11.000Z,280
2022-11-30T09:31:17.000Z,280.05
2022-11-30T09:32:43.000Z,280.13
2022-11-30T09:34:50.000Z,280.18
2022-11-30T09:36:17.000Z,280.25
2022-11-30T09:38:23.000Z,280.31
2022-11-30T09:39:50.000Z,280.35
2022-11-30T09:41:56.000Z,280.42
2022-11-30T09:44:47.000Z,280.46
2022-11-30T09:46:14.000Z,280.5
2022-11-30T09:48:20.000Z,280.5
2022-11-30T09:49:47.000Z,280.54
2022-11-30T09:51:53.000Z,280.56
2022-11-30T09:53:19.000Z,280.56
2022-11-30T09:55:33.000Z,280.59
2022-11-30T09:57:00.000Z,280.64
2022-11-30T09:59:06.000Z,280.68
2022-11-30T10:00:32.000Z,280.71
2022-11-30T10:02:38.000Z,280.73
2022-11-30T10:04:05.000Z,280.75
2022-11-30T10:06:11.000Z,280.75
2022-11-30T10:07:38.000Z,280.76
2022-11-30T10:09:44.000Z,280.72
2022-11-30T10:11:35.000Z,280.69
2022-11-30T10:13:41.000Z,280.69
2022-11-30T10:15:08.000Z,280.68
2022-11-30T10:17:14.000Z,280.71
2022-11-30T10:18:41.000Z,280.72
2022-11-30T10:20:47.000Z,280.76
2022-11-30T10:23:38.000Z,280.82
2022-11-30T10:25:04.000Z,280.86
2022-11-30T10:27:17.000Z,280.91
2022-11-30T10:28:44.000Z,280.96
2022-11-30T10:30:54.000Z,280.97
2022-11-30T10:32:21.000Z,281
2022-11-30T10:34:27.000Z,281.03
2022-11-30T10:35:53.000Z,280.98
2022-11-30T10:37:59.000Z,280.96
2022-11-30T10:39:26.000Z,280.94
2022-11-30T10:41:32.000Z,280.94
2022-11-30T10:42:58.000Z,280.96
2022-11-30T10:45:04.000Z,280.94
2022-11-30T10:46:31.000Z,280.97
2022-11-30T10:48:37.000Z,280.97
2022-11-30T10:50:04.000Z,280.98
2022-11-30T10:52:10.000Z,280.98
2022-11-30T10:53:36.000Z,280.98
2022-11-30T10:55:42.000Z,280.96
2022-11-30T10:57:09.000Z,280.91
2022-11-30T10:59:15.000Z,280.87
2022-11-30T11:02:06.000Z,280.8
2022-11-30T11:03:33.000Z,280.75
2022-11-30T11:05:39.000Z,280.72
2022-11-30T11:07:06.000Z,280.71
2022-11-30T11:09:12.000Z,280.68
2022-11-30T11:10:38.000Z,280.66
2022-11-30T11:12:44.000Z,280.66
2022-11-30T11:14:11.000Z,280.65
2022-11-30T11:16:17.000Z,280.65
2022-11-30T11:17:44.000Z,280.64
2022-11-30T11:19:50.000Z,280.61
2022-11-30T11:21:17.000Z,280.59
2022-11-30T11:23:23.000Z,280.59
2022-11-30T11:24:49.000Z,280.59
2022-11-30T11:26:55.000Z,280.59
2022-11-30T11:28:22.000Z,280.57
2022-11-30T11:30:28.000Z,280.57
2022-11-30T11:31:54.000Z,280.57
2022-11-30T11:34:01.000Z,280.54
2022-11-30T11:35:27.000Z,280.54
2022-11-30T11:37:33.000Z,280.51
2022-11-30T11:40:24.000Z,280.5
2022-11-30T11:41:51.000Z,280.51
2022-11-30T11:43:57.000Z,280.51
2022-11-30T11:45:24.000Z,280.5
2022-11-30T11:47:30.000Z,280.51
2022-11-30T11:48:56.000Z,280.5
2022-11-30T11:51:02.000Z,280.49
2022-11-30T11:52:34.000Z,280.46
2022-11-30T11:54:40.000Z,280.47
2022-11-30T11:56:07.000Z,280.47
2022-11-30T11:58:13.000Z,280.47
2022-11-30T11:59:39.000Z,280.46
2022-11-30T12:01:46.000Z,280.47
2022-11-30T12:03:12.000Z,280.47
2022-11-30T12:05:18.000Z,280.47
2022-11-30T12:06:45.000Z,280.47
2022-11-30T12:08:51.000Z,280.49
2022-11-30T12:10:17.000Z,280.49
2022-11-30T12:12:56.000Z,280.49
2022-11-30T12:14:23.000Z,280.47
2022-11-30T12:16:29.000Z,280.46
2022-11-30T12:19:20.000Z,280.46
2022-11-30T12:20:47.000Z,280.47
2022-11-30T12:22:53.000Z,280.47
2022-11-30T12:24:19.000Z,280.45
2022-11-30T12:26:26.000Z,280.45
2022-11-30T12:27:52.000Z,280.45
2022-11-30T12:30:00.000Z,280.45
2022-11-30T12:31:26.000Z,280.42
2022-11-30T12:33:32.000Z,280.43
2022-11-30T12:34:59.000Z,280.43
2022-11-30T12:37:05.000Z,280.45
2022-11-30T12:38:32.000Z,280.45
2022-11-30T12:40:38.000Z,280.43
2022-11-30T12:42:04.000Z,280.45
2022-11-30T12:44:10.000Z,280.43
2022-11-30T12:45:37.000Z,280.42
2022-11-30T12:47:43.000Z,280.42
2022-11-30T12:49:10.000Z,280.42
2022-11-30T12:51:16.000Z,280.43
2022-11-30T12:52:42.000Z,280.43
2022-11-30T12:54:49.000Z,280.45
2022-11-30T12:57:40.000Z,280.47
2022-11-30T12:59:07.000Z,280.46
2022-11-30T13:01:13.000Z,280.47
2022-11-30T13:02:40.000Z,280.46
2022-11-30T13:04:46.000Z,280.46
2022-11-30T13:06:13.000Z,280.45
2022-11-30T13:08:19.000Z,280.46
2022-11-30T13:09:45.000Z,280.46
2022-11-30T13:11:52.000Z,280.46
2022-11-30T13:13:18.000Z,280.46
2022-11-30T13:15:24.000Z,280.47
2022-11-30T13:16:51.000Z,280.46
2022-11-30T13:18:57.000Z,280.46
2022-11-30T13:20:23.000Z,280.46
2022-11-30T13:22:29.000Z,280.45
2022-11-30T13:23:56.000Z,280.45
2022-11-30T13:26:02.000Z,280.43
2022-11-30T13:27:35.000Z,280.42
2022-11-30T13:29:42.000Z,280.43
2022-11-30T13:31:08.000Z,280.43
2022-11-30T13:33:14.000Z,280.42
2022-11-30T13:36:06.000Z,280.4
2022-11-30T13:37:32.000Z,280.4
2022-11-30T13:39:38.000Z,280.38
2022-11-30T13:41:05.000Z,280.38
2022-11-30T13:43:11.000Z,280.37
2022-11-30T13:44:37.000Z,280.35
2022-11-30T13:46:43.000Z,280.37
2022-11-30T13:48:10.000Z,280.37
2022-11-30T13:50:16.000Z,280.35
2022-11-30T13:51:43.000Z,280.35
2022-11-30T13:53:49.000Z,280.34
2022-11-30T13:55:16.000Z,280.34
2022-11-30T13:57:22.000Z,280.32
2022-11-30T13:58:48.000Z,280.3
2022-11-30T14:00:54.000Z,280.31
2022-11-30T14:02:21.000Z,280.3
2022-11-30T14:04:27.000Z,280.31
2022-11-30T14:05:54.000Z,280.3
2022-11-30T14:08:00.000Z,280.3
2022-11-30T14:09:26.000Z,280.28
2022-11-30T14:11:32.000Z,280.28
2022-11-30T14:14:24.000Z,280.24
2022-11-30T14:15:50.000Z,280.25
2022-11-30T14:17:57.000Z,280.25
2022-11-30T14:19:23.000Z,280.24
2022-11-30T14:21:29.000Z,280.24
2022-11-30T14:22:56.000Z,280.23
2022-11-30T14:25:02.000Z,280.23
2022-11-30T14:26:28.000Z,280.2
2022-11-30T14:28:35.000Z,280.2
2022-11-30T14:30:01.000Z,280.18
2022-11-30T14:32:07.000Z,280.17
2022-11-30T14:33:34.000Z,280.17
2022-11-30T14:35:40.000Z,280.16
2022-11-30T14:37:06.000Z,280.14
2022-11-30T14:39:12.000Z,280.13
2022-11-30T14:40:39.000Z,280.12
2022-11-30T14:42:45.000Z,280.1
2022-11-30T14:44:11.000Z,280.1
2022-11-30T14:46:18.000Z,280.07
2022-11-30T14:47:44.000Z,280.06
2022-11-30T14:49:54.000Z,280.06
2022-11-30T14:52:45.000Z,280.02
2022-11-30T14:54:11.000Z,280.02
2022-11-30T14:56:18.000Z,280
2022-11-30T14:57:44.000Z,279.98
2022-11-30T14:59:50.000Z,279.95
2022-11-30T15:01:17.000Z,279.93
2022-11-30T15:03:23.000Z,279.92
2022-11-30T15:04:50.000Z,279.88
2022-11-30T15:06:56.000Z,279.86
2022-11-30T15:08:22.000Z,279.85
2022-11-30T15:10:29.000Z,279.84
2022-11-30T15:11:56.000Z,279.82
2022-11-30T15:14:02.000Z,279.8
2022-11-30T15:15:28.000Z,279.77
2022-11-30T15:17:35.000Z,279.77
2022-11-30T15:19:01.000Z,279.77
2022-11-30T15:21:07.000Z,279.74
2022-11-30T15:22:34.000Z,279.73
2022-11-30T15:24:40.000Z,279.73
2022-11-30T15:26:06.000Z,279.72
2022-11-30T15:28:12.000Z,279.7
2022-11-30T15:31:04.000Z,279.69
2022-11-30T15:32:30.000Z,279.66
2022-11-30T15:34:36.000Z,279.65
2022-11-30T15:36:03.000Z,279.65
2022-11-30T15:38:39.000Z,279.63
2022-11-30T15:40:05.000Z,279.63
2022-11-30T15:42:11.000Z,279.62
2022-11-30T15:43:38.000Z,279.6
2022-11-30T15:45:44.000Z,279.59
2022-11-30T15:47:10.000Z,279.59
2022-11-30T15:49:17.000Z,279.58
2022-11-30T15:50:43.000Z,279.58
2022-11-30T15:52:49.000Z,279.55
2022-11-30T15:54:16.000Z,279.55
2022-11-30T15:56:22.000Z,279.51
2022-11-30T15:57:48.000Z,279.52
2022-11-30T15:59:54.000Z,279.52
2022-11-30T16:01:21.000Z,279.51
2022-11-30T16:03:27.000Z,279.49
2022-11-30T16:04:54.000Z,279.47
2022-11-30T16:07:00.000Z,279.45
2022-11-30T16:09:51.000Z,279.45
2022-11-30T16:11:18.000Z,279.44
2022-11-30T16:13:24.000Z,279.44
2022-11-30T16:14:50.000Z,279.42
2022-11-30T16:16:56.000Z,279.41
2022-11-30T16:18:23.000Z,279.41
2022-11-30T16:20:29.000Z,279.4
2022-11-30T16:21:56.000Z,279.4
2022-11-30T16:24:02.000Z,279.38
2022-11-30T16:25:28.000Z,279.38
2022-11-30T16:27:34.000Z,279.38
2022-11-30T16:29:01.000Z,279.37
2022-11-30T16:31:07.000Z,279.37
2022-11-30T16:32:34.000Z,279.35
2022-11-30T16:34:40.000Z,279.35
2022-11-30T16:36:06.000Z,279.35
2022-11-30T16:38:12.000Z,279.34
2022-11-30T16:39:39.000Z,279.31
2022-11-30T16:41:45.000Z,279.31
2022-11-30T16:43:12.000Z,279.3
2022-11-30T16:45:18.000Z,279.3
2022-11-30T16:48:09.000Z,279.3
2022-11-30T16:49:35.000Z,279.27
2022-11-30T16:51:41.000Z,279.27
2022-11-30T16:53:08.000Z,279.27
2022-11-30T16:55:14.000Z,279.27
2022-11-30T16:56:40.000Z,279.26
2022-11-30T16:58:47.000Z,279.27
2022-11-30T17:00:13.000Z,279.27
2022-11-30T17:02:19.000Z,279.26
2022-11-30T17:03:46.000Z,279.26
2022-11-30T17:05:52.000Z,279.26
2022-11-30T17:07:19.000Z,279.23
2022-11-30T17:09:25.000Z,279.22
2022-11-30T17:10:52.000Z,279.23
2022-11-30T17:12:58.000Z,279.22
2022-11-30T17:14:24.000Z,279.19
2022-11-30T17:16:30.000Z,279.19
2022-11-30T17:17:57.000Z,279.19
2022-11-30T17:20:03.000Z,279.17
2022-11-30T17:21:30.000Z,279.17
2022-11-30T17:23:36.000Z,279.16
2022-11-30T17:26:27.000Z,279.17
2022-11-30T17:27:53.000Z,279.17
2022-11-30T17:29:59.000Z,279.17
2022-11-30T17:31:26.000Z,279.17
2022-11-30T17:33:32.000Z,279.16
2022-11-30T17:34:58.000Z,279.17
2022-11-30T17:37:05.000Z,279.16
2022-11-30T17:38:31.000Z,279.16
2022-11-30T17:40:37.000Z,279.16
2022-11-30T17:42:04.000Z,279.16
2022-11-30T17:44:10.000Z,279.16
2022-11-30T17:45:36.000Z,279.16
2022-11-30T17:47:42.000Z,279.16
2022-11-30T17:49:09.000Z,279.16
2022-11-30T17:51:15.000Z,279.15
2022-11-30T17:52:42.000Z,279.15
2022-11-30T17:54:48.000Z,279.15
2022-11-30T17:56:15.000Z,279.13
2022-11-30T17:58:21.000Z,279.13
2022-11-30T17:59:48.000Z,279.13
2022-11-30T18:01:54.000Z,279.13
2022-11-30T18:04:45.000Z,279.12
2022-11-30T18:06:12.000Z,279.13
2022-11-30T18:08:18.000Z,279.12
2022-11-30T18:09:45.000Z,279.13
2022-11-30T18:11:51.000Z,279.12
2022-11-30T18:13:18.000Z,279.12
2022-11-30T18:15:24.000Z,279.1
2022-11-30T18:16:50.000Z,279.1
2022-11-30T18:18:56.000Z,279.09
2022-11-30T18:20:23.000Z,279.09
2022-11-30T18:22:29.000Z,279.1
2022-11-30T18:23:55.000Z,279.12
2022-11-30T18:26:01.000Z,279.1
2022-11-30T18:27:28.000Z,279.1
2022-11-30T18:29:34.000Z,279.1
2022-11-30T18:31:01.000Z,279.1
2022-11-30T18:33:07.000Z,279.1
2022-11-30T18:34:34.000Z,279.1
2022-11-30T18:36:40.000Z,279.09
2022-11-30T18:38:06.000Z,279.09
2022-11-30T18:40:12.000Z,279.09
2022-11-30T18:43:04.000Z,279.08
2022-11-30T18:44:30.000Z,279.09
2022-11-30T18:46:36.000Z,279.09
2022-11-30T18:48:03.000Z,279.09
2022-11-30T18:50:09.000Z,279.08
2022-11-30T18:51:35.000Z,279.08
2022-11-30T18:53:41.000Z,279.09
2022-11-30T18:55:08.000Z,279.08
2022-11-30T18:57:14.000Z,279.08
2022-11-30T18:58:40.000Z,279.06
2022-11-30T19:00:47.000Z,279.06
2022-11-30T19:02:13.000Z,279.08
2022-11-30T19:04:20.000Z,279.05
2022-11-30T19:05:46.000Z,279.06
2022-11-30T19:07:52.000Z,279.05
2022-11-30T19:09:19.000Z,279.05
2022-11-30T19:11:25.000Z,279.06
2022-11-30T19:12:51.000Z,279.06
2022-11-30T19:14:57.000Z,279.06
2022-11-30T19:16:24.000Z,279.06
2022-11-30T19:18:30.000Z,279.05
2022-11-30T19:21:22.000Z,279.05
2022-11-30T19:22:48.000Z,279.05
2022-11-30T19:24:54.000Z,279.05
2022-11-30T19:26:21.000Z,279.03
2022-11-30T19:28:27.000Z,279.05
2022-11-30T19:29:53.000Z,279.03
2022-11-30T19:31:59.000Z,279.05
2022-11-30T19:33:26.000Z,279.05
2022-11-30T19:35:32.000Z,279.02
2022-11-30T19:36:58.000Z,279.03
2022-11-30T19:39:05.000Z,279.02
2022-11-30T19:40:31.000Z,279.02
2022-11-30T19:42:37.000Z,279.02
2022-11-30T19:44:04.000Z,279.01
2022-11-30T19:46:10.000Z,279.02
2022-11-30T19:47:37.000Z,278.99
2022-11-30T19:49:43.000Z,279.01
2022-11-30T19:51:09.000Z,278.99
2022-11-30T19:53:22.000Z,278.99
2022-11-30T19:54:48.000Z,278.99
2022-11-30T19:56:55.000Z,278.99
2022-11-30T19:59:46.000Z,278.99
2022-11-30T20:01:12.000Z,278.97
2022-11-30T20:03:19.000Z,278.99
2022-11-30T20:04:45.000Z,278.99
2022-11-30T20:06:51.000Z,278.97
2022-11-30T20:08:18.000Z,278.99
2022-11-30T20:10:24.000Z,278.99
2022-11-30T20:11:58.000Z,278.97
2022-11-30T20:14:04.000Z,278.97
2022-11-30T20:15:30.000Z,278.97
2022-11-30T20:17:36.000Z,278.94
2022-11-30T20:19:03.000Z,278.94
2022-11-30T20:21:09.000Z,278.94
2022-11-30T20:22:36.000Z,278.93
2022-11-30T20:24:42.000Z,278.93
2022-11-30T20:26:08.000Z,278.92
2022-11-30T20:28:14.000Z,278.93
2022-11-30T20:29:41.000Z,278.93
2022-11-30T20:31:47.000Z,278.92
2022-11-30T20:33:14.000Z,278.92
2022-11-30T20:35:20.000Z,278.9
2022-11-30T20:38:11.000Z,278.92
2022-11-30T20:39:38.000Z,278.92
2022-11-30T20:41:51.000Z,278.9
2022-11-30T20:43:18.000Z,278.89
2022-11-30T20:45:24.000Z,278.89
2022-11-30T20:46:50.000Z,278.88
2022-11-30T20:48:56.000Z,278.88
2022-11-30T20:50:23.000Z,278.88
2022-11-30T20:52:29.000Z,278.88
2022-11-30T20:53:55.000Z,278.88
2022-11-30T20:56:02.000Z,278.88
2022-11-30T20:57:28.000Z,278.88
2022-11-30T20:59:34.000Z,278.88
2022-11-30T21:01:01.000Z,278.86
2022-11-30T21:03:07.000Z,278.86
2022-11-30T21:04:33.000Z,278.85
2022-11-30T21:06:39.000Z,278.86
2022-11-30T21:08:06.000Z,278.85
2022-11-30T21:10:12.000Z,278.85
2022-11-30T21:11:39.000Z,278.85
2022-11-30T21:13:45.000Z,278.85
2022-11-30T21:16:36.000Z,278.82
2022-11-30T21:18:02.000Z,278.83
2022-11-30T21:20:08.000Z,278.83
2022-11-30T21:21:35.000Z,278.83
2022-11-30T21:23:41.000Z,278.83
2022-11-30T21:25:07.000Z,278.83
2022-11-30T21:27:14.000Z,278.83
2022-11-30T21:28:40.000Z,278.83
2022-11-30T21:30:46.000Z,278.83
2022-11-30T21:32:13.000Z,278.83
2022-11-30T21:34:19.000Z,278.82
2022-11-30T21:35:45.000Z,278.82
2022-11-30T21:37:51.000Z,278.81
2022-11-30T21:39:18.000Z,278.83
2022-11-30T21:41:24.000Z,278.82
2022-11-30T21:42:51.000Z,278.81
2022-11-30T21:44:57.000Z,278.81
2022-11-30T21:46:23.000Z,278.81
2022-11-30T21:48:30.000Z,278.81
2022-11-30T21:49:56.000Z,278.79
2022-11-30T21:52:02.000Z,278.78
2022-11-30T21:54:54.000Z,278.78
2022-11-30T21:56:20.000Z,278.76
2022-11-30T21:58:26.000Z,278.75
2022-11-30T21:59:53.000Z,278.75
2022-11-30T22:03:25.000Z,278.75
2022-11-30T22:05:32.000Z,278.74
2022-11-30T22:06:58.000Z,278.74
2022-11-30T22:09:04.000Z,278.71
2022-11-30T22:10:31.000Z,278.71
2022-11-30T22:12:37.000Z,278.69
2022-11-30T22:14:03.000Z,278.69
2022-11-30T22:16:09.000Z,278.68
2022-11-30T22:17:36.000Z,278.68
2022-11-30T22:19:42.000Z,278.67
2022-11-30T22:21:09.000Z,278.67
2022-11-30T22:23:15.000Z,278.67
2022-11-30T22:24:41.000Z,278.65
2022-11-30T22:26:47.000Z,278.65
2022-11-30T22:28:14.000Z,278.64
2022-11-30T22:30:20.000Z,278.64
2022-11-30T22:33:11.000Z,278.62
2022-11-30T22:34:38.000Z,278.62
2022-11-30T22:36:44.000Z,278.61
2022-11-30T22:38:10.000Z,278.61
2022-11-30T22:40:16.000Z,278.61
2022-11-30T22:41:43.000Z,278.61
2022-11-30T22:43:50.000Z,278.61
2022-11-30T22:45:16.000Z,278.61
2022-11-30T22:47:22.000Z,278.6
2022-11-30T22:48:49.000Z,278.6
2022-11-30T22:50:55.000Z,278.58
2022-11-30T22:52:22.000Z,278.58
2022-11-30T22:54:54.000Z,278.56