createdAt,value
2023-01-07T00:01:48.487Z,11.05
2023-01-07T00:04:15.717Z,7.53
2023-01-07T00:06:44.272Z,9.85
2023-01-07T00:09:12.898Z,10.85
2023-01-07T00:11:40.454Z,10.77
2023-01-07T00:14:08.279Z,11.75
2023-01-07T00:16:35.406Z,10.95
2023-01-07T00:19:03.589Z,9.73
2023-01-07T00:21:30.311Z,10.90
2023-01-07T00:24:04.539Z,9.60
2023-01-07T00:26:33.266Z,12.77
2023-01-07T00:29:00.234Z,11.73
2023-01-07T00:31:28.669Z,12.27
2023-01-07T00:33:55.506Z,11.55
2023-01-07T00:36:23.702Z,15.55
2023-01-07T00:38:58.154Z,12.40
2023-01-07T00:41:24.846Z,13.18
2023-01-07T00:43:51.505Z,16.40
2023-01-07T00:46:18.199Z,12.43
2023-01-07T00:48:45.044Z,12.20
2023-01-07T00:51:12.626Z,11.68
2023-01-07T00:53:39.314Z,11.60
2023-01-07T00:56:06.015Z,11.38
2023-01-07T00:58:32.631Z,10.98
2023-01-07T01:01:00.247Z,11.90
2023-01-07T01:03:27.607Z,13.00
2023-01-07T01:05:54.256Z,10.80
2023-01-07T01:08:21.295Z,13.32
2023-01-07T01:10:47.981Z,10.70
2023-01-07T01:13:18.206Z,12.93
2023-01-07T01:15:45.878Z,13.15
2023-01-07T01:18:12.648Z,11.85
2023-01-07T01:20:39.316Z,14.55
2023-01-07T01:23:06.068Z,12.80
2023-01-07T01:25:32.848Z,12.52
2023-01-07T01:27:59.487Z,12.82
2023-01-07T01:30:26.087Z,15.80
2023-01-07T01:32:53.143Z,13.55
2023-01-07T01:35:19.761Z,13.10
2023-01-07T01:37:46.383Z,12.68
2023-01-07T01:40:13.254Z,11.43
2023-01-07T01:42:39.888Z,13.80
2023-01-07T01:45:07.207Z,13.48
2023-01-07T01:47:43.103Z,14.38
2023-01-07T01:50:24.623Z,11.57
2023-01-07T01:52:57.902Z,11.25
2023-01-07T01:55:27.949Z,15.05
2023-01-07T01:57:57.124Z,13.05
2023-01-07T02:00:23.739Z,17.38
2023-01-07T02:02:52.936Z,15.35
2023-01-07T02:05:19.562Z,14.73
2023-01-07T02:07:46.364Z,19.67
2023-01-07T02:10:18.306Z,16.40
2023-01-07T02:12:47.659Z,20.55
2023-01-07T02:15:27.195Z,18.50
2023-01-07T02:18:10.411Z,17.75
2023-01-07T02:21:03.119Z,18.85
2023-01-07T02:24:02.021Z,17.83
2023-01-07T02:26:43.598Z,18.85
2023-01-07T02:29:12.960Z,18.73
2023-01-07T02:32:03.282Z,18.55
2023-01-07T02:34:42.854Z,16.52
2023-01-07T02:37:38.401Z,17.45
2023-01-07T02:40:13.208Z,17.00
2023-01-07T02:43:07.659Z,19.00
2023-01-07T02:45:39.558Z,16.77
2023-01-07T02:48:08.533Z,17.08
2023-01-07T02:50:35.248Z,14.32
2023-01-07T02:53:01.879Z,18.80
2023-01-07T02:55:49.197Z,16.75
2023-01-07T02:58:28.165Z,17.95
2023-01-07T03:01:25.677Z,21.30
2023-01-07T03:04:28.308Z,16.23
2023-01-07T03:07:15.456Z,16.83
2023-01-07T03:10:05.883Z,15.20
2023-01-07T03:13:05.999Z,17.17
2023-01-07T03:15:37.272Z,17.48
2023-01-07T03:18:11.465Z,18.40
2023-01-07T03:20:39.099Z,18.10
2023-01-07T03:23:06.711Z,17.90
2023-01-07T03:25:34.549Z,15.05
2023-01-07T03:28:01.177Z,14.90
2023-01-07T03:30:27.802Z,17.55
2023-01-07T03:33:07.214Z,15.27
2023-01-07T03:35:33.982Z,16.95
2023-01-07T03:38:01.080Z,16.27
2023-01-07T03:40:27.707Z,16.88
2023-01-07T03:42:54.583Z,16.88
2023-01-07T03:45:24.036Z,14.88
2023-01-07T03:47:52.562Z,17.40
2023-01-07T03:50:19.316Z,17.17
2023-01-07T03:52:46.199Z,15.48
2023-01-07T03:55:12.833Z,14.20
2023-01-07T03:57:39.480Z,16.45
2023-01-07T04:00:07.065Z,14.65
2023-01-07T04:02:33.696Z,17.02
2023-01-07T04:05:00.516Z,16.45
2023-01-07T04:07:27.317Z,16.95
2023-01-07T04:09:54.139Z,16.20
2023-01-07T04:12:20.774Z,13.68
2023-01-07T04:14:47.585Z,14.23
2023-01-07T04:17:14.390Z,13.20
2023-01-07T04:19:41.052Z,14.27
2023-01-07T04:22:09.251Z,14.95
2023-01-07T04:24:36.055Z,14.90
2023-01-07T04:27:02.717Z,12.98
2023-01-07T04:29:29.565Z,12.95
2023-01-07T04:31:56.385Z,16.17
2023-01-07T04:34:23.180Z,12.93
2023-01-07T04:36:49.880Z,13.38
2023-01-07T04:39:18.012Z,11.80
2023-01-07T04:41:44.719Z,12.82
2023-01-07T04:44:11.445Z,11.38
2023-01-07T04:46:38.280Z,12.95
2023-01-07T04:49:04.915Z,12.90
2023-01-07T04:51:31.560Z,12.57
2023-01-07T04:53:58.407Z,13.45
2023-01-07T04:56:25.061Z,10.98
2023-01-07T04:58:51.740Z,12.93
2023-01-07T05:01:18.563Z,12.02
2023-01-07T05:03:45.279Z,12.57
2023-01-07T05:06:11.956Z,11.32
2023-01-07T05:08:38.640Z,15.15
2023-01-07T05:11:05.398Z,14.50
2023-01-07T05:13:32.072Z,15.70
2023-01-07T05:15:58.754Z,11.55
2023-01-07T05:18:25.365Z,12.57
2023-01-07T05:20:51.972Z,14.85
2023-01-07T05:23:18.620Z,11.90
2023-01-07T05:25:45.442Z,13.20
2023-01-07T05:28:12.214Z,10.50
2023-01-07T05:30:39.490Z,10.02
2023-01-07T05:33:07.306Z,8.52
2023-01-07T05:35:34.931Z,8.63
2023-01-07T05:38:01.569Z,8.73
2023-01-07T05:40:28.199Z,8.93
2023-01-07T05:42:54.811Z,12.43
2023-01-07T05:45:21.893Z,10.05
2023-01-07T05:47:48.743Z,11.60
2023-01-07T05:50:15.583Z,8.80
2023-01-07T05:52:42.424Z,9.77
2023-01-07T05:55:09.351Z,11.85
2023-01-07T05:57:36.155Z,12.52
2023-01-07T06:00:03.322Z,10.05
2023-01-07T06:02:29.918Z,12.35
2023-01-07T06:04:56.560Z,11.23
2023-01-07T06:07:23.217Z,11.65
2023-01-07T06:09:49.825Z,10.68
2023-01-07T06:12:16.433Z,10.13
2023-01-07T06:14:43.096Z,9.48
2023-01-07T06:17:09.719Z,9.85
2023-01-07T06:19:36.325Z,7.90
2023-01-07T06:22:02.962Z,8.95
2023-01-07T06:24:29.607Z,9.07
2023-01-07T06:26:56.248Z,11.45
2023-01-07T06:29:22.887Z,10.13
2023-01-07T06:31:49.478Z,10.95
2023-01-07T06:34:16.119Z,11.00
2023-01-07T06:36:42.731Z,9.32
2023-01-07T06:39:09.393Z,8.02
2023-01-07T06:41:36.011Z,9.23
2023-01-07T06:44:02.714Z,14.05
2023-01-07T06:46:29.488Z,9.68
2023-01-07T06:48:56.168Z,8.13
2023-01-07T06:51:22.877Z,14.07
2023-01-07T06:53:49.470Z,9.10
2023-01-07T06:56:16.081Z,8.75
2023-01-07T06:58:42.698Z,9.20
2023-01-07T07:01:09.759Z,9.85
2023-01-07T07:03:36.503Z,11.30
2023-01-07T07:06:03.219Z,9.85
2023-01-07T07:08:29.887Z,9.65
2023-01-07T07:10:56.505Z,8.40
2023-01-07T07:13:23.167Z,8.98
2023-01-07T07:15:49.961Z,7.95
2023-01-07T07:18:17.556Z,10.65
2023-01-07T07:20:46.022Z,8.60
2023-01-07T07:23:12.678Z,6.72
2023-01-07T07:25:39.308Z,7.38
2023-01-07T07:28:05.950Z,9.02
2023-01-07T07:30:46.319Z,6.47
2023-01-07T07:33:15.043Z,7.25
2023-01-07T07:35:41.984Z,6.43
2023-01-07T07:38:08.624Z,7.18
2023-01-07T07:40:35.251Z,7.95
2023-01-07T07:43:10.604Z,6.18
2023-01-07T07:45:39.673Z,7.03
2023-01-07T07:48:07.482Z,8.05
2023-01-07T07:50:34.375Z,4.55
2023-01-07T07:53:00.991Z,5.13
2023-01-07T07:55:27.623Z,4.65
2023-01-07T07:57:58.267Z,7.00
2023-01-07T08:00:25.252Z,5.15
2023-01-07T08:02:52.106Z,8.05
2023-01-07T08:05:18.834Z,6.03
2023-01-07T08:07:45.658Z,6.05
2023-01-07T08:10:12.327Z,4.95
2023-01-07T08:12:39.275Z,6.10
2023-01-07T08:15:06.502Z,9.05
2023-01-07T08:17:33.134Z,5.38
2023-01-07T08:19:59.795Z,6.82
2023-01-07T08:22:26.483Z,6.10
2023-01-07T08:24:53.208Z,5.18
2023-01-07T08:27:22.837Z,8.90
2023-01-07T08:29:49.526Z,5.80
2023-01-07T08:32:16.167Z,5.32
2023-01-07T08:34:42.775Z,6.53
2023-01-07T08:37:09.397Z,5.97
2023-01-07T08:39:36.099Z,4.90
2023-01-07T08:42:02.785Z,7.72
2023-01-07T08:44:29.405Z,4.97
2023-01-07T08:46:56.091Z,6.10
2023-01-07T08:49:23.232Z,5.35
2023-01-07T08:51:50.071Z,5.53
2023-01-07T08:54:16.855Z,7.00
2023-01-07T08:56:43.714Z,5.50
2023-01-07T08:59:10.588Z,5.78
2023-01-07T09:01:37.364Z,6.15
2023-01-07T09:04:06.958Z,9.20
2023-01-07T09:06:33.614Z,6.68
2023-01-07T09:09:00.208Z,6.55
2023-01-07T09:11:26.881Z,7.40
2023-01-07T09:13:53.501Z,7.80
2023-01-07T09:16:20.386Z,8.23
2023-01-07T09:18:47.053Z,8.38
2023-01-07T09:21:13.715Z,5.28
2023-01-07T09:23:40.585Z,7.15
2023-01-07T09:26:07.570Z,5.10
2023-01-07T09:28:34.165Z,8.10
2023-01-07T09:31:00.897Z,5.60
2023-01-07T09:33:27.544Z,11.05
2023-01-07T09:35:54.177Z,9.15
2023-01-07T09:38:20.783Z,11.70
2023-01-07T09:40:47.437Z,10.88
2023-01-07T09:43:59.540Z,13.43
2023-01-07T09:46:18.271Z,8.00
2023-01-07T09:48:47.194Z,6.30
2023-01-07T09:51:28.215Z,5.47
2023-01-07T09:53:57.153Z,3.90
2023-01-07T09:56:27.874Z,5.43
2023-01-07T09:58:54.957Z,6.22
2023-01-07T10:01:40.383Z,5.13
2023-01-07T10:04:22.150Z,5.18
2023-01-07T10:06:57.068Z,3.88
2023-01-07T10:09:33.636Z,6.18
2023-01-07T10:12:03.110Z,5.57
2023-01-07T10:14:35.938Z,3.67
2023-01-07T10:17:11.066Z,4.93
2023-01-07T10:19:57.667Z,3.20
2023-01-07T10:22:40.123Z,7.00
2023-01-07T10:25:15.141Z,2.45
2023-01-07T10:27:42.598Z,3.35
2023-01-07T10:30:25.777Z,3.22
2023-01-07T10:33:16.430Z,3.70
2023-01-07T10:35:43.082Z,3.47
2023-01-07T10:38:18.771Z,2.00
2023-01-07T10:40:57.009Z,2.10
2023-01-07T10:43:38.702Z,3.78
2023-01-07T10:46:37.003Z,3.35
2023-01-07T10:49:16.147Z,6.50
2023-01-07T10:52:01.976Z,2.85
2023-01-07T10:54:41.474Z,2.67
2023-01-07T10:57:16.693Z,2.25
2023-01-07T10:59:49.537Z,4.03
2023-01-07T11:02:21.655Z,2.92
2023-01-07T11:04:48.400Z,3.10
2023-01-07T11:07:29.191Z,3.97
2023-01-07T11:09:55.820Z,2.10
2023-01-07T11:12:42.010Z,2.20
2023-01-07T11:15:22.683Z,4.95
2023-01-07T11:17:55.578Z,4.25
2023-01-07T11:20:41.748Z,26.20
2023-01-07T11:23:30.221Z,47.03
2023-01-07T11:26:25.190Z,8.52
2023-01-07T11:28:55.862Z,5.28
2023-01-07T11:31:24.084Z,4.53
2023-01-07T11:34:02.304Z,4.35
2023-01-07T11:36:43.404Z,5.40
2023-01-07T11:39:22.754Z,4.13
2023-01-07T11:42:34.627Z,5.95
2023-01-07T11:45:19.395Z,3.70
2023-01-07T11:47:47.976Z,4.57
2023-01-07T11:50:34.864Z,3.63
2023-01-07T11:53:14.943Z,1.48
2023-01-07T11:55:55.295Z,3.90
2023-01-07T11:58:28.410Z,3.53
2023-01-07T12:01:03.794Z,2.03
2023-01-07T12:03:30.743Z,2.45
2023-01-07T12:05:58.557Z,3.67
2023-01-07T12:08:27.223Z,2.45
2023-01-07T12:10:55.459Z,2.75
2023-01-07T12:13:25.590Z,4.55
2023-01-07T12:16:03.182Z,3.30
2023-01-07T12:19:08.119Z,2.90
2023-01-07T12:22:16.540Z,1.48
2023-01-07T12:25:05.614Z,1.40
2023-01-07T12:27:39.231Z,4.22
2023-01-07T12:30:37.075Z,6.85
2023-01-07T12:33:18.297Z,2.45
2023-01-07T12:35:48.081Z,1.45
2023-01-07T12:38:46.372Z,3.33
2023-01-07T12:41:22.760Z,2.30
2023-01-07T12:44:00.157Z,1.52
2023-01-07T12:46:28.146Z,1.48
2023-01-07T12:49:04.965Z,1.67
2023-01-07T12:51:39.000Z,3.75
2023-01-07T12:54:11.864Z,2.35
2023-01-07T12:56:58.526Z,4.75
2023-01-07T12:59:46.937Z,2.95
2023-01-07T13:02:37.571Z,2.10
2023-01-07T13:05:16.446Z,8.45
2023-01-07T13:08:19.891Z,4.43
2023-01-07T13:10:58.748Z,4.45
2023-01-07T13:13:37.906Z,3.67
2023-01-07T13:16:05.701Z,6.03
2023-01-07T13:18:32.802Z,3.95
2023-01-07T13:21:07.879Z,5.13
2023-01-07T13:23:47.752Z,2.10
2023-01-07T13:26:46.640Z,2.25
2023-01-07T13:29:29.258Z,3.08
2023-01-07T13:32:20.435Z,2.65
2023-01-07T13:35:21.149Z,5.05
2023-01-07T13:38:13.180Z,2.05
2023-01-07T13:41:07.439Z,3.75
2023-01-07T13:43:54.038Z,3.20
2023-01-07T13:46:22.674Z,2.53
2023-01-07T13:48:53.258Z,3.35
2023-01-07T13:51:40.270Z,5.43
2023-01-07T13:54:11.727Z,3.67
2023-01-07T13:56:39.881Z,13.52
2023-01-07T13:59:30.549Z,3.08
2023-01-07T14:02:14.963Z,1.83
2023-01-07T14:05:06.892Z,4.32
2023-01-07T14:07:44.860Z,3.90
2023-01-07T14:10:38.142Z,4.63
2023-01-07T14:13:13.822Z,7.13
2023-01-07T14:15:48.860Z,6.57
2023-01-07T14:18:46.241Z,4.05
2023-01-07T14:21:21.343Z,4.80
2023-01-07T14:24:29.945Z,9.02
2023-01-07T14:27:11.391Z,9.73
2023-01-07T14:29:54.285Z,5.10
2023-01-07T14:32:32.218Z,3.25
2023-01-07T14:35:03.383Z,7.50
2023-01-07T14:37:40.778Z,2.78
2023-01-07T14:40:42.896Z,4.15
2023-01-07T14:43:51.508Z,3.08
2023-01-07T14:46:24.462Z,3.65
2023-01-07T14:49:03.855Z,5.85
2023-01-07T14:51:48.147Z,4.43
2023-01-07T14:54:32.988Z,4.90
2023-01-07T14:57:40.524Z,4.95
2023-01-07T15:00:25.717Z,6.80
2023-01-07T15:03:09.837Z,5.00
2023-01-07T15:05:51.851Z,3.10
2023-01-07T15:08:39.683Z,7.68
2023-01-07T15:11:30.497Z,9.30
2023-01-07T15:14:22.747Z,17.45
2023-01-07T15:16:50.193Z,13.93
2023-01-07T15:19:17.335Z,8.32
2023-01-07T15:21:55.873Z,3.95
2023-01-07T15:24:42.791Z,3.85
2023-01-07T15:27:21.728Z,4.70
2023-01-07T15:30:11.950Z,7.45
2023-01-07T15:33:09.671Z,8.75
2023-01-07T15:35:43.097Z,9.70
2023-01-07T15:38:38.476Z,5.83
2023-01-07T15:41:05.249Z,9.82
2023-01-07T15:43:31.962Z,5.68
2023-01-07T15:46:06.527Z,7.78
2023-01-07T15:48:33.329Z,8.13
2023-01-07T15:51:02.626Z,5.03
2023-01-07T15:53:29.846Z,8.13
2023-01-07T15:55:59.521Z,5.82
2023-01-07T15:58:30.511Z,6.53
2023-01-07T16:00:57.893Z,5.90
2023-01-07T16:03:24.769Z,7.38
2023-01-07T16:05:53.469Z,9.05
2023-01-07T16:08:29.945Z,7.93
2023-01-07T16:11:01.152Z,6.97
2023-01-07T16:13:31.678Z,6.47
2023-01-07T16:16:03.000Z,6.90
2023-01-07T16:18:32.386Z,7.68
2023-01-07T16:21:00.213Z,8.45
2023-01-07T16:23:28.461Z,8.23
2023-01-07T16:26:02.778Z,7.00
2023-01-07T16:30:59.973Z,6.22
2023-01-07T16:33:29.828Z,3.10
2023-01-07T16:35:58.311Z,4.18
2023-01-07T16:38:25.049Z,4.78
2023-01-07T16:40:51.757Z,5.63
2023-01-07T16:43:40.538Z,5.65
2023-01-07T16:46:30.198Z,7.97
2023-01-07T16:49:20.960Z,9.63
2023-01-07T16:51:50.110Z,5.97
2023-01-07T16:54:23.384Z,9.15
2023-01-07T16:57:19.904Z,8.15
2023-01-07T16:59:53.784Z,6.88
2023-01-07T17:02:29.776Z,6.43
2023-01-07T17:05:09.919Z,14.73
2023-01-07T17:07:36.521Z,9.18
2023-01-07T17:10:03.469Z,9.98
2023-01-07T17:12:37.342Z,9.75
2023-01-07T17:15:37.903Z,13.02
2023-01-07T17:18:16.471Z,7.15
2023-01-07T17:20:51.242Z,7.20
2023-01-07T17:23:27.063Z,12.02
2023-01-07T17:26:04.665Z,7.47
2023-01-07T17:28:33.336Z,10.60
2023-01-07T17:31:00.428Z,10.50
2023-01-07T17:33:27.252Z,6.85
2023-01-07T17:35:54.316Z,5.03
2023-01-07T17:38:21.100Z,6.55
2023-01-07T17:40:48.072Z,6.35
2023-01-07T17:43:34.276Z,5.35
2023-01-07T17:46:05.561Z,6.57
2023-01-07T17:48:32.542Z,5.82
2023-01-07T17:51:00.609Z,6.43
2023-01-07T17:53:30.732Z,5.70
2023-01-07T17:55:57.425Z,7.25
2023-01-07T17:58:28.923Z,5.47
2023-01-07T18:00:56.557Z,5.72
2023-01-07T18:03:23.666Z,6.57
2023-01-07T18:05:50.387Z,5.28
2023-01-07T18:08:17.004Z,8.57
2023-01-07T18:11:02.591Z,5.75
2023-01-07T18:13:29.927Z,6.50
2023-01-07T18:16:00.377Z,5.95
2023-01-07T18:18:28.771Z,4.95
2023-01-07T18:20:56.676Z,4.07
2023-01-07T18:23:23.907Z,6.15
2023-01-07T18:25:50.972Z,7.40
2023-01-07T18:28:17.721Z,7.63
2023-01-07T18:30:44.362Z,10.05
2023-01-07T18:33:11.347Z,6.35
2023-01-07T18:35:40.517Z,5.25
2023-01-07T18:38:12.655Z,4.88
2023-01-07T18:40:39.333Z,6.35
2023-01-07T18:43:06.316Z,7.90
2023-01-07T18:45:33.185Z,8.55
2023-01-07T18:48:00.371Z,6.90
2023-01-07T18:50:27.039Z,7.32
2023-01-07T18:52:53.715Z,6.63
2023-01-07T18:55:21.829Z,5.43
2023-01-07T18:57:48.447Z,3.83
2023-01-07T19:00:15.568Z,4.80
2023-01-07T19:02:42.175Z,4.00
2023-01-07T19:05:08.958Z,4.40
2023-01-07T19:07:36.091Z,3.85
2023-01-07T19:10:04.783Z,5.70
2023-01-07T19:12:31.457Z,5.25
2023-01-07T19:14:58.102Z,4.78
2023-01-07T19:17:24.743Z,4.47
2023-01-07T19:19:52.120Z,4.25
2023-01-07T19:22:22.155Z,3.67
2023-01-07T19:24:49.155Z,6.15
2023-01-07T19:27:15.820Z,5.00
2023-01-07T19:29:42.445Z,5.70
2023-01-07T19:32:09.108Z,5.03
2023-01-07T19:34:35.959Z,3.80
2023-01-07T19:37:02.574Z,5.13
2023-01-07T19:39:29.750Z,4.93
2023-01-07T19:41:56.387Z,4.53
2023-01-07T19:44:23.557Z,5.32
2023-01-07T19:46:50.156Z,5.82
2023-01-07T19:49:16.821Z,5.90
2023-01-07T19:51:43.587Z,4.30
2023-01-07T19:54:15.237Z,5.93
2023-01-07T19:56:43.527Z,9.07
2023-01-07T19:59:10.752Z,6.32
2023-01-07T20:01:38.943Z,6.82
2023-01-07T20:04:06.782Z,8.57
2023-01-07T20:06:35.427Z,4.50
2023-01-07T20:09:07.828Z,5.05
2023-01-07T20:11:37.513Z,8.98
2023-01-07T20:14:04.443Z,4.78
2023-01-07T20:16:31.178Z,7.13
2023-01-07T20:18:57.841Z,7.25
2023-01-07T20:21:28.200Z,6.93
2023-01-07T20:23:54.852Z,7.65
2023-01-07T20:26:32.158Z,7.72
2023-01-07T20:28:58.871Z,10.52
2023-01-07T20:31:26.332Z,4.78
2023-01-07T20:33:55.826Z,7.43
2023-01-07T20:36:24.080Z,5.05
2023-01-07T20:38:51.024Z,4.15
2023-01-07T20:41:20.941Z,7.45
2023-01-07T20:43:54.681Z,5.22
2023-01-07T20:46:21.412Z,6.88
2023-01-07T20:48:48.813Z,4.60
2023-01-07T20:51:15.565Z,8.13
2023-01-07T20:53:42.361Z,3.60
2023-01-07T20:56:09.521Z,5.85
2023-01-07T20:58:36.636Z,6.32
2023-01-07T21:01:11.615Z,5.13
2023-01-07T21:03:38.966Z,5.93
2023-01-07T21:06:08.807Z,6.35
2023-01-07T21:08:36.569Z,5.82
2023-01-07T21:11:03.250Z,6.53
2023-01-07T21:13:29.904Z,6.35
2023-01-07T21:16:01.994Z,9.15
2023-01-07T21:18:28.692Z,6.45
2023-01-07T21:20:55.321Z,6.38
2023-01-07T21:23:21.910Z,9.95
2023-01-07T21:25:48.838Z,7.38
2023-01-07T21:28:15.492Z,7.75
2023-01-07T21:30:42.511Z,10.98
2023-01-07T21:33:09.368Z,7.55
2023-01-07T21:35:40.592Z,8.50
2023-01-07T21:38:07.212Z,4.90
2023-01-07T21:40:33.983Z,6.68
2023-01-07T21:43:00.656Z,8.02
2023-01-07T21:45:27.285Z,6.00
2023-01-07T21:47:53.894Z,8.38
2023-01-07T21:50:20.538Z,8.23
2023-01-07T21:52:47.238Z,7.53
2023-01-07T21:55:14.072Z,8.52
2023-01-07T21:57:40.699Z,5.50
2023-01-07T22:00:07.824Z,4.88
2023-01-07T22:02:34.698Z,5.20
2023-01-07T22:05:01.516Z,4.60
2023-01-07T22:07:28.390Z,6.90
2023-01-07T22:09:55.311Z,5.47
2023-01-07T22:12:23.324Z,5.75
2023-01-07T22:14:50.124Z,5.45
2023-01-07T22:17:16.833Z,5.38
2023-01-07T22:19:43.544Z,6.55
2023-01-07T22:22:10.181Z,6.05
2023-01-07T22:24:36.805Z,5.35
2023-01-07T22:27:03.469Z,4.68
2023-01-07T22:29:32.081Z,6.30
2023-01-07T22:31:58.975Z,6.53
2023-01-07T22:34:25.680Z,7.38
2023-01-07T22:36:56.811Z,5.25
2023-01-07T22:39:28.736Z,8.05
2023-01-07T22:41:57.108Z,5.10
2023-01-07T22:44:26.861Z,6.70
2023-01-07T22:46:53.819Z,7.25
2023-01-07T22:49:20.626Z,6.65
2023-01-07T22:51:47.883Z,5.63
2023-01-07T22:54:14.612Z,6.43
2023-01-07T22:56:41.557Z,9.18
2023-01-07T22:59:08.152Z,8.38
2023-01-07T23:01:34.885Z,7.15
2023-01-07T23:04:01.569Z,6.50
2023-01-07T23:06:28.270Z,6.85
2023-01-07T23:08:54.858Z,6.63
2023-01-07T23:11:39.945Z,6.70
2023-01-07T23:14:06.639Z,8.68
2023-01-07T23:16:35.943Z,6.43
2023-01-07T23:19:02.612Z,6.90
2023-01-07T23:21:31.386Z,7.97
2023-01-07T23:23:58.730Z,7.95
2023-01-07T23:26:25.568Z,6.40
2023-01-07T23:28:52.324Z,8.60
2023-01-07T23:31:19.024Z,9.40
2023-01-07T23:33:45.674Z,6.80
2023-01-07T23:36:12.292Z,17.05
2023-01-07T23:38:39.129Z,9.10
2023-01-07T23:41:07.332Z,8.60
2023-01-07T23:43:34.332Z,9.18
2023-01-07T23:46:02.958Z,8.35
2023-01-07T23:48:30.653Z,11.85
2023-01-07T23:50:57.553Z,7.68
2023-01-07T23:53:24.379Z,7.35
2023-01-07T23:55:55.481Z,8.30
2023-01-07T23:58:22.983Z,7.53
