createdAt,value
2023-03-18T00:04:02.455Z,12.50
2023-03-18T00:06:40.788Z,12.50
2023-03-18T00:09:11.564Z,12.50
2023-03-18T00:11:40.656Z,12.50
2023-03-18T00:14:10.581Z,12.40
2023-03-18T00:16:50.687Z,12.40
2023-03-18T00:19:56.962Z,12.30
2023-03-18T00:22:29.954Z,12.30
2023-03-18T00:25:01.901Z,12.30
2023-03-18T00:27:43.950Z,12.30
2023-03-18T00:30:34.027Z,12.30
2023-03-18T00:33:34.168Z,12.30
2023-03-18T00:36:04.607Z,12.20
2023-03-18T00:39:28.316Z,12.20
2023-03-18T00:46:48.643Z,12.10
2023-03-18T00:49:27.729Z,12.10
2023-03-18T00:51:58.238Z,12.20
2023-03-18T00:55:39.471Z,12.10
2023-03-18T00:59:17.882Z,12.00
2023-03-18T01:06:14.389Z,12.10
2023-03-18T01:09:05.897Z,12.10
2023-03-18T01:16:01.975Z,12.00
2023-03-18T01:18:37.166Z,11.90
2023-03-18T01:25:09.359Z,12.00
2023-03-18T01:27:43.909Z,11.90
2023-03-18T01:30:13.757Z,11.90
2023-03-18T01:32:45.114Z,11.90
2023-03-18T01:35:16.804Z,12.00
2023-03-18T01:37:51.550Z,12.00
2023-03-18T01:40:30.872Z,12.00
2023-03-18T01:47:26.162Z,12.00
2023-03-18T01:49:54.898Z,12.00
2023-03-18T01:52:27.113Z,12.00
2023-03-18T01:55:04.048Z,11.90
2023-03-18T01:57:33.399Z,11.90
2023-03-18T02:00:02.056Z,11.90
2023-03-18T02:02:33.048Z,12.00
2023-03-18T02:05:06.436Z,12.00
2023-03-18T02:07:36.971Z,12.00
2023-03-18T02:10:13.390Z,12.00
2023-03-18T02:12:49.972Z,12.00
2023-03-18T02:15:27.372Z,11.90
2023-03-18T02:18:11.786Z,11.90
2023-03-18T02:21:23.490Z,11.90
2023-03-18T02:24:20.175Z,11.90
2023-03-18T02:27:01.519Z,11.90
2023-03-18T02:29:44.887Z,11.80
2023-03-18T02:32:18.812Z,11.80
2023-03-18T02:34:47.745Z,11.70
2023-03-18T02:37:17.105Z,11.70
2023-03-18T02:39:45.439Z,11.70
2023-03-18T02:42:15.598Z,11.70
2023-03-18T02:45:19.974Z,11.60
2023-03-18T02:48:04.168Z,11.60
2023-03-18T02:50:34.238Z,11.50
2023-03-18T02:53:06.002Z,11.50
2023-03-18T02:55:36.836Z,11.40
2023-03-18T02:58:05.344Z,11.30
2023-03-18T03:00:34.845Z,11.30
2023-03-18T03:03:02.751Z,11.30
2023-03-18T03:05:36.996Z,11.30
2023-03-18T03:08:08.015Z,11.30
2023-03-18T03:10:40.367Z,11.30
2023-03-18T03:13:12.478Z,11.40
2023-03-18T03:15:40.866Z,11.40
2023-03-18T03:18:11.679Z,11.30
2023-03-18T03:20:42.063Z,11.30
2023-03-18T03:23:14.050Z,11.30
2023-03-18T03:25:42.756Z,11.20
2023-03-18T03:28:13.784Z,11.20
2023-03-18T03:30:42.566Z,11.30
2023-03-18T03:33:11.109Z,11.20
2023-03-18T03:35:42.770Z,11.20
2023-03-18T03:38:26.137Z,11.10
2023-03-18T03:40:57.256Z,11.20
2023-03-18T03:43:24.622Z,11.20
2023-03-18T03:45:54.894Z,11.10
2023-03-18T03:48:23.298Z,11.00
2023-03-18T03:50:52.712Z,11.00
2023-03-18T03:53:21.875Z,11.00
2023-03-18T03:55:51.642Z,11.00
2023-03-18T03:58:20.112Z,11.00
2023-03-18T04:00:50.812Z,11.00
2023-03-18T04:03:19.111Z,11.00
2023-03-18T04:05:47.824Z,11.00
2023-03-18T04:08:17.542Z,11.00
2023-03-18T04:10:44.937Z,11.00
2023-03-18T04:13:15.237Z,11.00
2023-03-18T04:15:44.021Z,11.10
2023-03-18T04:18:14.972Z,11.00
2023-03-18T04:20:44.712Z,11.00
2023-03-18T04:23:22.889Z,10.90
2023-03-18T04:25:52.490Z,10.80
2023-03-18T04:28:23.785Z,10.70
2023-03-18T04:30:51.747Z,10.80
2023-03-18T04:33:21.359Z,10.70
2023-03-18T04:35:56.422Z,10.70
2023-03-18T04:38:24.779Z,10.70
2023-03-18T04:40:53.280Z,10.70
2023-03-18T04:43:21.479Z,10.60
2023-03-18T04:45:52.957Z,10.60
2023-03-18T04:48:22.303Z,10.50
2023-03-18T04:50:50.660Z,10.40
2023-03-18T04:53:26.045Z,10.40
2023-03-18T04:55:54.492Z,10.40
2023-03-18T04:58:27.517Z,10.40
2023-03-18T05:01:14.005Z,10.30
2023-03-18T05:03:41.726Z,10.30
2023-03-18T05:06:22.273Z,10.30
2023-03-18T05:09:05.782Z,10.20
2023-03-18T05:11:35.710Z,10.20
2023-03-18T05:18:26.612Z,10.20
2023-03-18T05:21:00.058Z,10.20
2023-03-18T05:23:28.885Z,10.30
2023-03-18T05:25:57.070Z,10.20
2023-03-18T05:28:28.180Z,10.20
2023-03-18T05:31:13.773Z,10.20
2023-03-18T05:33:42.616Z,10.30
2023-03-18T05:36:12.588Z,10.30
2023-03-18T05:38:55.674Z,10.20
2023-03-18T05:41:24.378Z,10.20
2023-03-18T05:43:55.086Z,10.20
2023-03-18T05:46:24.856Z,10.30
2023-03-18T05:49:10.660Z,10.30
2023-03-18T05:51:58.339Z,10.30
2023-03-18T05:54:40.779Z,10.30
2023-03-18T05:57:12.057Z,10.20
2023-03-18T05:59:40.136Z,10.30
2023-03-18T06:02:11.831Z,10.30
2023-03-18T06:04:54.035Z,10.30
2023-03-18T06:11:52.442Z,10.40
2023-03-18T06:14:44.444Z,10.40
2023-03-18T06:17:40.909Z,10.30
2023-03-18T06:20:21.169Z,10.30
2023-03-18T06:22:49.990Z,10.30
2023-03-18T06:25:19.394Z,10.30
2023-03-18T06:27:48.173Z,10.30
2023-03-18T06:30:18.372Z,10.30
2023-03-18T06:32:47.225Z,10.30
2023-03-18T06:35:15.638Z,10.30
2023-03-18T06:41:35.438Z,10.40
2023-03-18T06:44:25.593Z,10.40
2023-03-18T06:46:56.590Z,10.50
2023-03-18T06:49:24.884Z,10.50
2023-03-18T06:52:00.429Z,10.60
2023-03-18T06:54:36.158Z,10.60
2023-03-18T06:57:08.642Z,10.80
2023-03-18T07:00:01.658Z,10.80
2023-03-18T07:03:13.584Z,10.90
2023-03-18T07:05:48.951Z,10.90
2023-03-18T07:08:18.037Z,11.00
2023-03-18T07:10:52.937Z,10.90
2023-03-18T07:13:25.860Z,10.90
2023-03-18T07:18:44.197Z,11.10
2023-03-18T07:21:21.778Z,11.10
2023-03-18T07:24:03.600Z,11.20
2023-03-18T07:26:31.933Z,11.20
2023-03-18T07:28:59.322Z,11.30
2023-03-18T07:31:26.695Z,11.40
2023-03-18T07:33:58.905Z,11.40
2023-03-18T07:36:28.195Z,11.30
2023-03-18T07:38:55.183Z,11.30
2023-03-18T07:41:22.743Z,11.30
2023-03-18T07:43:51.386Z,11.40
2023-03-18T07:46:20.255Z,11.40
2023-03-18T07:48:50.579Z,11.40
2023-03-18T07:51:20.641Z,11.50
2023-03-18T07:53:48.617Z,11.50
2023-03-18T07:56:20.806Z,11.60
2023-03-18T07:58:49.181Z,11.40
2023-03-18T08:01:19.716Z,11.50
2023-03-18T08:03:50.135Z,11.60
2023-03-18T08:06:19.063Z,11.60
2023-03-18T08:08:51.630Z,11.60
2023-03-18T08:11:18.637Z,11.60
2023-03-18T08:13:48.314Z,11.60
2023-03-18T08:16:17.897Z,11.70
2023-03-18T08:18:46.828Z,11.70
2023-03-18T08:21:14.479Z,11.80
2023-03-18T08:23:41.613Z,11.90
2023-03-18T08:26:09.584Z,11.90
2023-03-18T08:28:36.949Z,11.90
2023-03-18T08:31:05.989Z,12.00
2023-03-18T08:33:33.687Z,12.00
2023-03-18T08:36:02.704Z,12.10
2023-03-18T08:38:29.702Z,12.20
2023-03-18T08:40:57.152Z,12.20
2023-03-18T08:43:25.705Z,12.40
2023-03-18T08:45:57.691Z,12.40
2023-03-18T08:48:26.002Z,12.50
2023-03-18T08:50:56.979Z,12.50
2023-03-18T08:53:24.063Z,12.60
2023-03-18T08:55:53.498Z,12.70
2023-03-18T08:58:20.756Z,12.80
2023-03-18T09:00:48.369Z,12.70
2023-03-18T09:03:16.451Z,12.60
2023-03-18T09:05:44.137Z,12.60
2023-03-18T09:08:11.124Z,12.60
2023-03-18T09:10:38.908Z,12.70
2023-03-18T09:13:06.448Z,12.70
2023-03-18T09:15:34.271Z,12.80
2023-03-18T09:18:12.284Z,12.80
2023-03-18T09:20:42.857Z,12.70
2023-03-18T09:23:12.792Z,12.80
2023-03-18T09:25:43.091Z,12.90
2023-03-18T09:28:11.455Z,12.90
2023-03-18T09:30:39.373Z,12.90
2023-03-18T09:33:07.001Z,12.90
2023-03-18T09:35:36.709Z,13.00
2023-03-18T09:38:06.779Z,13.10
2023-03-18T09:40:51.276Z,13.10
2023-03-18T09:43:44.615Z,13.10
2023-03-18T09:46:57.384Z,13.20
2023-03-18T09:49:40.325Z,13.30
2023-03-18T09:52:15.190Z,13.20
2023-03-18T09:55:05.420Z,13.20
2023-03-18T09:57:38.697Z,13.20
2023-03-18T10:00:29.957Z,13.00
2023-03-18T10:03:06.753Z,13.00
2023-03-18T10:05:56.965Z,13.00
2023-03-18T10:08:44.386Z,13.00
2023-03-18T10:11:33.656Z,12.80
2023-03-18T10:14:25.691Z,12.80
2023-03-18T10:17:14.780Z,12.70
2023-03-18T10:19:48.160Z,12.70
2023-03-18T10:22:55.396Z,12.70
2023-03-18T10:25:32.695Z,12.70
2023-03-18T10:28:19.400Z,12.80
2023-03-18T10:31:47.814Z,12.70
2023-03-18T10:34:16.095Z,12.60
2023-03-18T10:37:09.668Z,12.60
2023-03-18T10:39:38.980Z,12.80
2023-03-18T10:42:32.211Z,12.90
2023-03-18T10:45:13.906Z,13.00
2023-03-18T10:47:46.392Z,13.00
2023-03-18T10:53:31.185Z,13.20
2023-03-18T10:56:10.514Z,13.30
2023-03-18T10:58:39.910Z,13.40
2023-03-18T11:01:17.120Z,13.50
2023-03-18T11:03:59.110Z,13.50
2023-03-18T11:06:47.546Z,13.70
2023-03-18T11:09:22.138Z,13.80
2023-03-18T11:11:55.975Z,13.60
2023-03-18T11:14:31.856Z,13.70
2023-03-18T11:17:18.567Z,13.90
2023-03-18T11:19:49.919Z,13.90
2023-03-18T11:22:20.927Z,14.20
2023-03-18T11:25:04.265Z,14.30
2023-03-18T11:27:48.285Z,14.40
2023-03-18T11:30:33.533Z,14.50
2023-03-18T11:33:18.941Z,14.80
2023-03-18T11:35:48.132Z,15.00
2023-03-18T11:38:19.385Z,15.10
2023-03-18T11:40:47.414Z,15.70
2023-03-18T11:43:22.786Z,16.00
2023-03-18T11:46:11.943Z,16.40
2023-03-18T11:48:41.298Z,17.00
2023-03-18T11:51:13.633Z,17.20
2023-03-18T11:53:56.059Z,17.10
2023-03-18T11:56:57.316Z,17.10
2023-03-18T11:59:55.780Z,17.60
2023-03-18T12:02:59.472Z,17.70
2023-03-18T12:05:58.828Z,16.60
2023-03-18T12:08:41.645Z,16.40
2023-03-18T12:11:14.777Z,16.00
2023-03-18T12:14:05.599Z,15.70
2023-03-18T12:16:43.401Z,16.00
2023-03-18T12:19:11.892Z,16.40
2023-03-18T12:22:17.851Z,16.90
2023-03-18T12:25:11.876Z,17.50
2023-03-18T12:27:58.719Z,17.90
2023-03-18T12:30:38.557Z,18.00
2023-03-18T12:33:10.892Z,18.30
2023-03-18T12:35:50.707Z,18.40
2023-03-18T12:38:23.685Z,18.40
2023-03-18T12:41:21.534Z,18.30
2023-03-18T12:44:29.775Z,18.50
2023-03-18T12:47:14.554Z,19.20
2023-03-18T12:50:00.105Z,19.60
2023-03-18T12:52:40.283Z,19.60
2023-03-18T12:55:17.211Z,20.10
2023-03-18T12:58:02.160Z,19.80
2023-03-18T13:01:10.740Z,19.40
2023-03-18T13:03:40.309Z,19.50
2023-03-18T13:06:26.645Z,19.50
2023-03-18T13:08:58.380Z,19.70
2023-03-18T13:12:04.065Z,19.40
2023-03-18T13:14:52.463Z,19.60
2023-03-18T13:17:36.301Z,19.20
2023-03-18T13:20:21.505Z,19.00
2023-03-18T13:23:14.150Z,19.00
2023-03-18T13:25:54.355Z,18.70
2023-03-18T13:28:40.472Z,17.90
2023-03-18T13:31:41.681Z,17.60
2023-03-18T13:34:26.754Z,17.10
2023-03-18T13:37:12.381Z,16.90
2023-03-18T13:40:17.964Z,17.30
2023-03-18T13:42:49.174Z,17.70
2023-03-18T13:45:41.312Z,17.70
2023-03-18T13:48:17.132Z,17.50
2023-03-18T13:50:52.079Z,17.50
2023-03-18T13:53:22.272Z,17.60
2023-03-18T13:56:05.439Z,17.50
2023-03-18T13:58:50.770Z,17.30
2023-03-18T14:01:24.891Z,17.10
2023-03-18T14:04:10.635Z,17.00
2023-03-18T14:06:52.965Z,16.90
2023-03-18T14:09:32.234Z,17.00
2023-03-18T14:12:40.391Z,17.10
2023-03-18T14:15:13.258Z,17.20
2023-03-18T14:17:47.157Z,16.90
2023-03-18T14:20:19.045Z,16.90
2023-03-18T14:22:55.777Z,16.80
2023-03-18T14:25:41.144Z,16.90
2023-03-18T14:28:08.153Z,16.80
2023-03-18T14:30:35.543Z,16.70
2023-03-18T14:33:30.656Z,16.70
2023-03-18T14:36:10.784Z,16.60
2023-03-18T14:39:03.454Z,16.40
2023-03-18T14:41:33.742Z,16.30
2023-03-18T14:44:21.429Z,16.40
2023-03-18T14:46:59.002Z,16.50
2023-03-18T14:49:38.882Z,16.60
2023-03-18T14:52:36.810Z,16.70
2023-03-18T14:55:17.494Z,16.80
2023-03-18T14:57:47.192Z,16.60
2023-03-18T15:00:21.758Z,16.50
2023-03-18T15:03:00.632Z,16.40
2023-03-18T15:05:35.417Z,16.60
2023-03-18T15:08:07.258Z,16.70
2023-03-18T15:10:34.356Z,16.70
2023-03-18T15:13:05.096Z,16.80
2023-03-18T15:15:34.995Z,16.70
2023-03-18T15:18:18.619Z,16.90
2023-03-18T15:20:51.282Z,16.90
2023-03-18T15:23:32.432Z,16.70
2023-03-18T15:26:04.528Z,16.80
2023-03-18T15:28:33.383Z,16.90
2023-03-18T15:31:02.177Z,16.80
2023-03-18T15:33:35.845Z,16.80
2023-03-18T15:36:14.897Z,16.80
2023-03-18T15:38:50.719Z,17.00
2023-03-18T15:41:21.880Z,16.70
2023-03-18T15:43:52.009Z,16.60
2023-03-18T15:46:25.389Z,16.70
2023-03-18T15:48:58.417Z,16.50
2023-03-18T15:51:42.236Z,16.40
2023-03-18T15:54:43.074Z,16.40
2023-03-18T15:57:25.980Z,16.40
2023-03-18T15:59:54.020Z,16.40
2023-03-18T16:02:22.721Z,16.50
2023-03-18T16:04:50.392Z,16.40
2023-03-18T16:07:22.706Z,16.40
2023-03-18T16:09:51.935Z,16.40
2023-03-18T16:12:24.392Z,16.40
2023-03-18T16:14:55.892Z,16.50
2023-03-18T16:17:22.839Z,16.40
2023-03-18T16:19:55.752Z,16.30
2023-03-18T16:22:23.169Z,16.20
2023-03-18T16:24:50.572Z,16.30
2023-03-18T16:27:42.128Z,16.30
2023-03-18T16:30:27.555Z,16.40
2023-03-18T16:32:58.887Z,16.40
2023-03-18T16:35:34.494Z,16.50
2023-03-18T16:38:02.633Z,16.40
2023-03-18T16:40:31.446Z,16.40
2023-03-18T16:42:58.646Z,16.30
2023-03-18T16:45:31.096Z,16.40
2023-03-18T16:48:07.439Z,16.30
2023-03-18T16:50:39.658Z,16.40
2023-03-18T16:53:29.722Z,16.40
2023-03-18T16:56:04.268Z,16.30
2023-03-18T16:58:38.718Z,16.30
2023-03-18T17:01:07.878Z,16.20
2023-03-18T17:03:36.739Z,16.10
2023-03-18T17:06:13.017Z,16.00
2023-03-18T17:08:42.169Z,16.00
2023-03-18T17:11:18.370Z,16.00
2023-03-18T17:13:47.906Z,16.00
2023-03-18T17:16:21.050Z,15.90
2023-03-18T17:18:49.598Z,15.90
2023-03-18T17:21:17.881Z,15.30
2023-03-18T17:23:47.683Z,14.20
2023-03-18T17:26:16.380Z,13.40
2023-03-18T17:28:46.754Z,12.70
2023-03-18T17:31:14.519Z,12.50
2023-03-18T17:33:42.221Z,12.10
2023-03-18T17:36:12.653Z,11.80
2023-03-18T17:38:40.442Z,11.70
2023-03-18T17:41:20.080Z,11.80
2023-03-18T17:43:49.768Z,11.80
2023-03-18T17:46:17.963Z,11.70
2023-03-18T17:48:48.143Z,11.80
2023-03-18T17:51:23.824Z,11.80
2023-03-18T17:54:01.302Z,11.80
2023-03-18T17:56:28.887Z,11.90
2023-03-18T17:58:56.846Z,12.00
2023-03-18T18:01:31.880Z,11.80
2023-03-18T18:04:00.384Z,11.80
2023-03-18T18:06:29.991Z,11.80
2023-03-18T18:09:00.551Z,11.90
2023-03-18T18:11:35.537Z,12.00
2023-03-18T18:14:29.352Z,12.10
2023-03-18T18:16:57.607Z,12.00
2023-03-18T18:19:24.809Z,12.10
2023-03-18T18:21:55.189Z,12.10
2023-03-18T18:24:30.344Z,12.00
2023-03-18T18:27:10.229Z,12.00
2023-03-18T18:29:39.114Z,12.10
2023-03-18T18:32:09.749Z,12.00
2023-03-18T18:34:36.862Z,12.10
2023-03-18T18:37:04.552Z,12.10
2023-03-18T18:39:34.500Z,12.10
2023-03-18T18:42:01.869Z,12.20
2023-03-18T18:44:31.269Z,12.20
2023-03-18T18:47:00.222Z,12.30
2023-03-18T18:49:32.548Z,12.20
2023-03-18T18:52:01.899Z,12.30
2023-03-18T18:54:31.098Z,12.30
2023-03-18T18:56:58.240Z,12.40
2023-03-18T18:59:31.849Z,12.40
2023-03-18T19:02:00.841Z,12.40
2023-03-18T19:04:29.881Z,12.40
2023-03-18T19:06:57.676Z,12.40
2023-03-18T19:09:34.179Z,12.40
2023-03-18T19:12:01.981Z,12.40
2023-03-18T19:14:54.832Z,12.40
2023-03-18T19:17:24.757Z,12.40
2023-03-18T19:19:56.891Z,12.40
2023-03-18T19:22:26.053Z,12.40
2023-03-18T19:24:53.632Z,12.50
2023-03-18T19:27:27.646Z,12.50
2023-03-18T19:30:00.337Z,12.50
2023-03-18T19:32:53.861Z,12.40
2023-03-18T19:35:25.759Z,12.50
2023-03-18T19:37:53.748Z,12.50
2023-03-18T19:40:30.530Z,12.40
2023-03-18T19:42:57.677Z,12.40
2023-03-18T19:45:32.248Z,12.40
2023-03-18T19:47:59.446Z,12.50
2023-03-18T19:50:27.334Z,12.50
2023-03-18T19:52:56.364Z,12.60
2023-03-18T19:55:28.739Z,12.50
2023-03-18T19:57:58.607Z,12.50
2023-03-18T20:00:28.548Z,12.50
2023-03-18T20:05:42.678Z,12.50
2023-03-18T20:08:13.727Z,12.40
2023-03-18T20:10:42.855Z,12.40
2023-03-18T20:13:18.431Z,12.40
2023-03-18T20:15:45.882Z,12.50
2023-03-18T20:18:17.959Z,12.40
2023-03-18T20:20:48.645Z,12.30
2023-03-18T20:23:27.292Z,12.20
2023-03-18T20:25:54.974Z,12.20
2023-03-18T20:28:45.546Z,12.10
2023-03-18T20:31:16.497Z,12.10
2023-03-18T20:34:13.128Z,12.10
2023-03-18T20:36:44.759Z,12.10
2023-03-18T20:39:22.294Z,12.00
2023-03-18T20:41:55.526Z,12.00
2023-03-18T20:44:23.330Z,12.00
2023-03-18T20:46:53.959Z,11.90
2023-03-18T20:49:21.268Z,12.00
2023-03-18T20:52:00.514Z,11.90
2023-03-18T20:54:31.922Z,11.90
2023-03-18T20:57:00.517Z,11.90
2023-03-18T20:59:27.783Z,11.90
2023-03-18T21:02:31.423Z,11.90
2023-03-18T21:05:01.791Z,11.70
2023-03-18T21:07:29.836Z,11.70
2023-03-18T21:10:00.869Z,11.70
2023-03-18T21:12:31.084Z,11.70
2023-03-18T21:15:04.355Z,11.80
2023-03-18T21:17:36.740Z,11.70
2023-03-18T21:20:21.064Z,11.70
2023-03-18T21:22:50.657Z,11.70
2023-03-18T21:25:24.972Z,11.70
2023-03-18T21:27:53.754Z,11.70
2023-03-18T21:30:29.909Z,11.80
2023-03-18T21:32:59.102Z,11.70
2023-03-18T21:35:27.305Z,11.70
2023-03-18T21:37:54.574Z,11.70
2023-03-18T21:40:25.117Z,11.80
2023-03-18T21:42:52.275Z,11.80
2023-03-18T21:45:24.335Z,11.80
2023-03-18T21:48:17.480Z,11.80
2023-03-18T21:50:47.641Z,11.80
2023-03-18T21:53:21.942Z,11.70
2023-03-18T21:55:53.242Z,11.80
2023-03-18T21:59:12.616Z,11.80
2023-03-18T22:02:15.965Z,11.90
2023-03-18T22:04:47.477Z,11.80
2023-03-18T22:07:42.035Z,11.70
2023-03-18T22:10:16.875Z,11.70
2023-03-18T22:17:22.002Z,11.80
2023-03-18T22:19:50.687Z,11.70
2023-03-18T22:22:51.508Z,11.70
2023-03-18T22:25:36.284Z,11.70
2023-03-18T22:28:03.984Z,11.70
2023-03-18T22:30:34.873Z,11.80
2023-03-18T22:33:06.676Z,11.80
2023-03-18T22:35:36.856Z,11.80
2023-03-18T22:38:05.295Z,11.80
2023-03-18T22:43:35.390Z,11.80
2023-03-18T22:46:08.629Z,11.80
2023-03-18T22:48:37.655Z,11.90
2023-03-18T22:53:52.998Z,11.80
2023-03-18T22:56:22.862Z,11.70
2023-03-18T22:58:53.588Z,11.80
2023-03-18T23:01:27.985Z,11.80
2023-03-18T23:03:56.479Z,11.70
2023-03-18T23:09:09.125Z,11.70
2023-03-18T23:11:45.385Z,11.70
2023-03-18T23:14:18.157Z,11.70
2023-03-18T23:16:45.745Z,11.70
2023-03-18T23:19:12.904Z,11.70
2023-03-18T23:21:42.746Z,11.80
2023-03-18T23:24:17.895Z,11.80
2023-03-18T23:26:47.584Z,11.70
2023-03-18T23:29:14.708Z,11.70
2023-03-18T23:31:46.615Z,11.70
2023-03-18T23:34:19.490Z,11.70
2023-03-18T23:36:50.978Z,11.60
2023-03-18T23:39:19.498Z,11.60
2023-03-18T23:41:47.702Z,11.70
2023-03-18T23:44:14.587Z,11.60
2023-03-18T23:46:42.876Z,11.60
2023-03-18T23:49:11.526Z,11.60
2023-03-18T23:51:39.853Z,11.70
2023-03-18T23:54:11.783Z,11.70
2023-03-18T23:56:38.822Z,11.70
2023-03-18T23:59:11.588Z,11.70
