createdAt,value
2023-01-27T00:01:04.583Z,-0.20
2023-01-27T00:03:31.450Z,-0.10
2023-01-27T00:06:01.097Z,-0.10
2023-01-27T00:08:29.544Z,-0.10
2023-01-27T00:11:18.818Z,-0.30
2023-01-27T00:13:45.711Z,-0.30
2023-01-27T00:16:12.605Z,-0.20
2023-01-27T00:18:39.509Z,-0.20
2023-01-27T00:21:38.423Z,-0.20
2023-01-27T00:24:24.269Z,-0.10
2023-01-27T00:26:51.127Z,-0.10
2023-01-27T00:29:17.905Z,-0.10
2023-01-27T00:32:03.130Z,0.00
2023-01-27T00:34:29.935Z,-0.10
2023-01-27T00:36:56.784Z,0.00
2023-01-27T00:39:23.649Z,0.00
2023-01-27T00:41:50.564Z,0.00
2023-01-27T00:44:17.538Z,0.00
2023-01-27T00:46:44.421Z,0.00
2023-01-27T00:49:13.372Z,-0.10
2023-01-27T00:51:40.882Z,-0.10
2023-01-27T00:54:07.962Z,-0.10
2023-01-27T00:56:35.068Z,-0.20
2023-01-27T00:59:01.963Z,-0.30
2023-01-27T01:01:29.413Z,-0.30
2023-01-27T01:03:58.246Z,-0.30
2023-01-27T01:06:25.201Z,-0.30
2023-01-27T01:08:52.473Z,-0.30
2023-01-27T01:11:21.521Z,-0.30
2023-01-27T01:13:48.741Z,-0.30
2023-01-27T01:16:19.592Z,-0.20
2023-01-27T01:18:47.240Z,-0.20
2023-01-27T01:21:15.082Z,-0.20
2023-01-27T01:23:44.517Z,-0.20
2023-01-27T01:26:14.241Z,-0.20
2023-01-27T01:28:41.085Z,-0.20
2023-01-27T01:31:11.796Z,-0.20
2023-01-27T01:33:39.230Z,-0.20
2023-01-27T01:36:08.721Z,-0.20
2023-01-27T01:38:35.535Z,-0.20
2023-01-27T01:41:02.715Z,-0.10
2023-01-27T01:43:29.484Z,-0.10
2023-01-27T01:46:00.880Z,-0.10
2023-01-27T01:48:35.270Z,-0.10
2023-01-27T01:51:35.384Z,0.00
2023-01-27T01:54:19.731Z,0.00
2023-01-27T01:57:06.994Z,0.00
2023-01-27T01:59:47.383Z,0.00
2023-01-27T02:02:18.575Z,0.00
2023-01-27T02:04:59.199Z,0.00
2023-01-27T02:07:35.752Z,0.00
2023-01-27T02:10:03.885Z,0.00
2023-01-27T02:14:59.057Z,0.10
2023-01-27T02:17:25.975Z,0.10
2023-01-27T02:20:23.799Z,0.10
2023-01-27T02:23:16.467Z,0.10
2023-01-27T02:26:02.552Z,0.10
2023-01-27T02:28:31.093Z,0.10
2023-01-27T02:30:58.904Z,0.10
2023-01-27T02:33:25.837Z,0.00
2023-01-27T02:36:10.721Z,0.00
2023-01-27T02:38:50.878Z,0.00
2023-01-27T02:41:29.520Z,0.00
2023-01-27T02:43:56.360Z,0.00
2023-01-27T02:46:23.692Z,-0.10
2023-01-27T02:48:50.548Z,-0.20
2023-01-27T02:51:17.606Z,-0.10
2023-01-27T02:53:44.707Z,-0.10
2023-01-27T02:56:11.518Z,0.00
2023-01-27T02:58:38.465Z,0.00
2023-01-27T03:01:05.561Z,0.10
2023-01-27T03:03:32.331Z,0.10
2023-01-27T03:05:59.625Z,0.10
2023-01-27T03:08:26.437Z,0.10
2023-01-27T03:10:55.717Z,0.10
2023-01-27T03:13:24.280Z,0.10
2023-01-27T03:16:11.068Z,0.10
2023-01-27T03:18:39.055Z,0.00
2023-01-27T03:21:07.752Z,0.00
2023-01-27T03:23:34.926Z,0.00
2023-01-27T03:26:06.777Z,-0.10
2023-01-27T03:28:33.887Z,-0.20
2023-01-27T03:31:02.843Z,-0.10
2023-01-27T03:33:30.029Z,-0.10
2023-01-27T03:36:15.420Z,0.00
2023-01-27T03:39:00.629Z,0.00
2023-01-27T03:41:45.872Z,0.00
2023-01-27T03:44:31.435Z,0.00
2023-01-27T03:46:58.221Z,0.00
2023-01-27T03:49:25.001Z,0.00
2023-01-27T03:51:51.850Z,0.00
2023-01-27T03:54:19.579Z,0.00
2023-01-27T03:56:47.873Z,-0.10
2023-01-27T03:59:15.132Z,-0.10
2023-01-27T04:01:43.714Z,-0.10
2023-01-27T04:04:30.123Z,-0.10
2023-01-27T04:07:02.674Z,-0.10
2023-01-27T04:09:33.904Z,0.00
2023-01-27T04:12:04.619Z,0.00
2023-01-27T04:14:37.709Z,0.00
2023-01-27T04:17:18.115Z,-0.10
2023-01-27T04:19:46.393Z,-0.10
2023-01-27T04:22:15.765Z,-0.20
2023-01-27T04:24:43.027Z,-0.20
2023-01-27T04:27:14.143Z,-0.20
2023-01-27T04:29:42.537Z,-0.30
2023-01-27T04:32:12.237Z,-0.30
2023-01-27T04:34:40.346Z,-0.20
2023-01-27T04:37:09.553Z,-0.20
2023-01-27T04:39:36.959Z,-0.20
2023-01-27T04:42:04.189Z,-0.20
2023-01-27T04:44:31.337Z,-0.20
2023-01-27T04:46:58.179Z,-0.20
2023-01-27T04:49:26.716Z,-0.20
2023-01-27T04:51:54.592Z,-0.10
2023-01-27T04:54:21.583Z,-0.20
2023-01-27T04:56:58.873Z,-0.20
2023-01-27T04:59:26.063Z,-0.20
2023-01-27T05:01:52.951Z,-0.20
2023-01-27T05:04:19.871Z,-0.20
2023-01-27T05:06:46.639Z,-0.20
2023-01-27T05:09:13.471Z,-0.20
2023-01-27T05:11:40.272Z,-0.20
2023-01-27T05:14:07.076Z,-0.20
2023-01-27T05:16:33.978Z,-0.20
2023-01-27T05:19:02.042Z,-0.10
2023-01-27T05:21:28.984Z,-0.10
2023-01-27T05:23:55.818Z,-0.10
2023-01-27T05:26:27.885Z,-0.10
2023-01-27T05:28:58.365Z,0.00
2023-01-27T05:31:29.413Z,0.00
2023-01-27T05:33:59.066Z,0.00
2023-01-27T05:36:27.075Z,0.00
2023-01-27T05:38:55.283Z,0.00
2023-01-27T05:41:22.853Z,0.00
2023-01-27T05:43:55.069Z,0.10
2023-01-27T05:46:29.194Z,0.10
2023-01-27T05:48:59.815Z,0.10
2023-01-27T05:51:30.991Z,0.10
2023-01-27T05:53:57.806Z,0.10
2023-01-27T05:56:26.538Z,0.10
2023-01-27T05:58:57.989Z,0.10
2023-01-27T06:01:28.767Z,0.20
2023-01-27T06:03:55.915Z,0.20
2023-01-27T06:06:25.316Z,0.20
2023-01-27T06:08:52.703Z,0.20
2023-01-27T06:11:21.393Z,0.20
2023-01-27T06:13:48.897Z,0.20
2023-01-27T06:16:18.310Z,0.20
2023-01-27T06:18:45.885Z,0.20
2023-01-27T06:21:14.700Z,0.20
2023-01-27T06:23:41.945Z,0.20
2023-01-27T06:26:16.248Z,0.10
2023-01-27T06:28:43.795Z,0.10
2023-01-27T06:31:18.137Z,0.10
2023-01-27T06:33:45.238Z,0.10
2023-01-27T06:36:15.498Z,0.00
2023-01-27T06:38:42.488Z,-0.10
2023-01-27T06:41:09.386Z,-0.10
2023-01-27T06:43:36.207Z,-0.10
2023-01-27T06:46:05.745Z,-0.10
2023-01-27T06:48:33.813Z,-0.10
2023-01-27T06:51:01.086Z,-0.10
2023-01-27T06:53:27.902Z,-0.10
2023-01-27T06:56:00.160Z,0.00
2023-01-27T06:58:27.791Z,-0.10
2023-01-27T07:00:54.785Z,-0.10
2023-01-27T07:03:21.848Z,-0.10
2023-01-27T07:05:48.697Z,-0.10
2023-01-27T07:08:15.590Z,0.00
2023-01-27T07:10:42.452Z,0.00
2023-01-27T07:13:13.015Z,0.00
2023-01-27T07:15:39.919Z,0.10
2023-01-27T07:18:07.180Z,0.00
2023-01-27T07:20:34.465Z,0.10
2023-01-27T07:23:05.892Z,0.10
2023-01-27T07:25:34.896Z,0.10
2023-01-27T07:28:03.231Z,0.10
2023-01-27T07:30:30.678Z,0.10
2023-01-27T07:33:11.196Z,0.10
2023-01-27T07:35:39.602Z,0.10
2023-01-27T07:38:07.462Z,0.10
2023-01-27T07:40:36.006Z,0.20
2023-01-27T07:43:03.900Z,0.30
2023-01-27T07:45:30.998Z,0.10
2023-01-27T07:48:03.146Z,0.20
2023-01-27T07:50:30.591Z,0.20
2023-01-27T07:53:05.490Z,0.20
2023-01-27T07:55:33.424Z,0.30
2023-01-27T07:58:00.575Z,0.30
2023-01-27T08:00:28.956Z,0.30
2023-01-27T08:02:57.447Z,0.20
2023-01-27T08:05:25.211Z,0.30
2023-01-27T08:07:54.014Z,0.30
2023-01-27T08:10:22.108Z,0.30
2023-01-27T08:12:49.009Z,0.30
2023-01-27T08:15:18.460Z,0.40
2023-01-27T08:17:56.834Z,0.50
2023-01-27T08:20:27.174Z,0.50
2023-01-27T08:22:54.196Z,0.60
2023-01-27T08:25:21.828Z,0.60
2023-01-27T08:27:53.977Z,0.70
2023-01-27T08:30:21.526Z,0.60
2023-01-27T08:32:48.608Z,0.60
2023-01-27T08:35:15.533Z,0.70
2023-01-27T08:37:42.453Z,0.70
2023-01-27T08:40:10.566Z,0.70
2023-01-27T08:42:37.521Z,0.80
2023-01-27T08:45:04.902Z,0.80
2023-01-27T08:47:31.646Z,0.70
2023-01-27T08:49:58.479Z,0.70
2023-01-27T08:52:27.577Z,0.70
2023-01-27T08:54:54.367Z,0.70
2023-01-27T08:57:21.157Z,0.70
2023-01-27T08:59:47.896Z,0.60
2023-01-27T09:02:14.782Z,0.60
2023-01-27T09:04:44.221Z,0.70
2023-01-27T09:07:11.640Z,0.60
2023-01-27T09:09:38.468Z,0.60
2023-01-27T09:12:05.348Z,0.60
2023-01-27T09:14:32.186Z,0.70
2023-01-27T09:16:58.997Z,0.80
2023-01-27T09:19:25.815Z,0.90
2023-01-27T09:21:52.602Z,0.90
2023-01-27T09:24:20.521Z,0.90
2023-01-27T09:26:47.406Z,1.00
2023-01-27T09:29:14.332Z,0.90
2023-01-27T09:31:41.317Z,0.90
2023-01-27T09:34:08.183Z,0.90
2023-01-27T09:36:41.805Z,1.00
2023-01-27T09:39:09.775Z,1.00
2023-01-27T09:42:22.589Z,1.00
2023-01-27T09:45:20.451Z,1.00
2023-01-27T09:48:02.173Z,0.80
2023-01-27T09:51:08.505Z,0.50
2023-01-27T09:54:21.559Z,0.50
2023-01-27T09:57:06.928Z,0.60
2023-01-27T10:00:29.331Z,0.60
2023-01-27T10:03:17.534Z,0.60
2023-01-27T10:06:06.435Z,0.60
2023-01-27T10:09:03.432Z,0.70
2023-01-27T10:11:54.069Z,0.70
2023-01-27T10:14:42.349Z,0.60
2023-01-27T10:17:42.379Z,0.70
2023-01-27T10:20:46.618Z,0.80
2023-01-27T10:23:37.260Z,0.80
2023-01-27T10:26:43.027Z,0.80
2023-01-27T10:29:17.559Z,0.80
2023-01-27T10:32:02.490Z,0.90
2023-01-27T10:34:38.724Z,0.90
2023-01-27T10:37:20.917Z,1.00
2023-01-27T10:39:56.536Z,1.10
2023-01-27T10:42:38.129Z,1.00
2023-01-27T10:45:31.046Z,1.00
2023-01-27T10:48:41.881Z,1.00
2023-01-27T10:51:28.844Z,1.00
2023-01-27T10:54:15.203Z,1.00
2023-01-27T10:56:51.812Z,0.90
2023-01-27T11:00:10.988Z,0.80
2023-01-27T11:02:59.214Z,0.60
2023-01-27T11:05:42.566Z,0.50
2023-01-27T11:08:36.036Z,0.60
2023-01-27T11:11:25.892Z,0.70
2023-01-27T11:14:05.073Z,0.70
2023-01-27T11:16:38.043Z,0.70
2023-01-27T11:19:44.501Z,0.50
2023-01-27T11:22:22.864Z,0.50
2023-01-27T11:25:14.788Z,0.60
2023-01-27T11:27:57.139Z,0.60
2023-01-27T11:30:52.531Z,0.60
2023-01-27T11:33:44.233Z,0.50
2023-01-27T11:36:12.323Z,0.50
2023-01-27T11:38:39.666Z,0.50
2023-01-27T11:41:07.445Z,0.50
2023-01-27T11:43:37.140Z,0.50
2023-01-27T11:46:13.973Z,0.40
2023-01-27T11:48:50.743Z,0.60
2023-01-27T11:51:24.767Z,0.60
2023-01-27T11:54:10.996Z,0.60
2023-01-27T11:56:39.685Z,0.60
2023-01-27T11:59:18.652Z,0.40
2023-01-27T12:02:04.052Z,0.50
2023-01-27T12:05:10.122Z,0.60
2023-01-27T12:08:03.385Z,0.60
2023-01-27T12:10:40.175Z,0.50
2023-01-27T12:13:22.273Z,0.60
2023-01-27T12:16:03.861Z,0.50
2023-01-27T12:18:34.908Z,0.60
2023-01-27T12:21:08.807Z,0.60
2023-01-27T12:23:49.907Z,0.70
2023-01-27T12:26:39.629Z,0.70
2023-01-27T12:29:39.487Z,0.70
2023-01-27T12:32:17.263Z,0.90
2023-01-27T12:34:52.375Z,0.80
2023-01-27T12:37:28.983Z,0.80
2023-01-27T12:40:03.476Z,0.80
2023-01-27T12:43:13.244Z,0.80
2023-01-27T12:45:43.397Z,0.70
2023-01-27T12:48:10.742Z,0.80
2023-01-27T12:50:41.181Z,0.60
2023-01-27T12:53:17.935Z,0.60
2023-01-27T12:56:04.805Z,0.50
2023-01-27T12:58:41.140Z,0.50
2023-01-27T13:01:20.586Z,0.50
2023-01-27T13:03:55.924Z,0.40
2023-01-27T13:06:47.708Z,0.30
2023-01-27T13:09:31.887Z,0.20
2023-01-27T13:12:05.315Z,0.00
2023-01-27T13:14:40.847Z,0.10
2023-01-27T13:17:50.153Z,0.00
2023-01-27T13:20:32.982Z,0.10
2023-01-27T13:23:24.486Z,0.00
2023-01-27T13:26:08.581Z,0.10
2023-01-27T13:29:02.773Z,0.00
2023-01-27T13:31:41.938Z,0.20
2023-01-27T13:34:19.431Z,0.00
2023-01-27T13:36:57.294Z,0.10
2023-01-27T13:39:54.772Z,0.10
2023-01-27T13:43:14.193Z,0.20
2023-01-27T13:46:24.316Z,0.20
2023-01-27T13:48:55.779Z,0.20
2023-01-27T13:51:31.057Z,0.20
2023-01-27T13:54:04.768Z,0.30
2023-01-27T13:57:13.824Z,0.30
2023-01-27T14:00:44.386Z,0.40
2023-01-27T14:03:39.592Z,0.30
2023-01-27T14:06:54.537Z,0.30
2023-01-27T14:09:53.105Z,0.20
2023-01-27T14:12:46.589Z,0.30
2023-01-27T14:15:26.387Z,0.30
2023-01-27T14:18:29.170Z,0.40
2023-01-27T14:21:08.043Z,0.40
2023-01-27T14:24:02.362Z,0.20
2023-01-27T14:27:00.943Z,0.20
2023-01-27T14:29:55.408Z,0.20
2023-01-27T14:33:06.675Z,0.20
2023-01-27T14:36:06.934Z,0.00
2023-01-27T14:38:48.253Z,0.00
2023-01-27T14:41:46.155Z,-0.10
2023-01-27T14:44:43.975Z,0.00
2023-01-27T14:48:18.529Z,0.00
2023-01-27T14:51:22.788Z,-0.10
2023-01-27T14:54:46.061Z,0.00
2023-01-27T14:58:07.414Z,0.10
2023-01-27T15:01:08.838Z,0.10
2023-01-27T15:04:21.551Z,0.00
2023-01-27T15:07:03.727Z,0.10
2023-01-27T15:09:49.544Z,0.00
2023-01-27T15:12:37.442Z,-0.10
2023-01-27T15:15:20.233Z,-0.10
2023-01-27T15:18:17.218Z,-0.30
2023-01-27T15:21:04.168Z,-0.30
2023-01-27T15:23:47.079Z,-0.30
2023-01-27T15:26:17.657Z,-0.30
2023-01-27T15:28:45.774Z,-0.20
2023-01-27T15:31:17.031Z,-0.20
2023-01-27T15:33:53.276Z,-0.30
2023-01-27T15:36:32.722Z,-0.20
2023-01-27T15:39:09.745Z,-0.20
2023-01-27T15:42:01.498Z,-0.10
2023-01-27T15:45:01.049Z,-0.20
2023-01-27T15:47:37.317Z,-0.20
2023-01-27T15:50:18.901Z,-0.20
2023-01-27T15:52:50.154Z,-0.20
2023-01-27T15:55:34.970Z,-0.20
2023-01-27T15:58:17.479Z,-0.10
2023-01-27T16:00:52.904Z,-0.10
2023-01-27T16:03:38.255Z,-0.20
2023-01-27T16:06:19.403Z,-0.40
2023-01-27T16:09:00.353Z,-0.20
2023-01-27T16:11:29.834Z,-0.20
2023-01-27T16:14:12.385Z,-0.20
2023-01-27T16:16:44.056Z,-0.20
2023-01-27T16:19:11.235Z,-0.20
2023-01-27T16:21:49.068Z,-0.20
2023-01-27T16:24:42.098Z,-0.20
2023-01-27T16:27:52.059Z,-0.20
2023-01-27T16:30:27.188Z,-0.20
2023-01-27T16:33:14.886Z,-0.10
2023-01-27T16:35:53.156Z,-0.20
2023-01-27T16:38:28.125Z,-0.20
2023-01-27T16:41:01.463Z,-0.20
2023-01-27T16:43:34.780Z,-0.20
2023-01-27T16:46:02.418Z,-0.10
2023-01-27T16:48:45.029Z,-0.10
2023-01-27T16:51:19.396Z,-0.30
2023-01-27T16:53:50.011Z,-0.20
2023-01-27T16:56:35.068Z,-0.20
2023-01-27T16:59:09.005Z,-0.20
2023-01-27T17:01:53.869Z,-0.20
2023-01-27T17:04:25.394Z,-0.20
2023-01-27T17:07:18.629Z,-0.10
2023-01-27T17:09:59.942Z,-0.20
2023-01-27T17:12:40.822Z,-0.30
2023-01-27T17:15:36.998Z,-0.30
2023-01-27T17:18:10.208Z,-0.20
2023-01-27T17:20:41.723Z,-0.30
2023-01-27T17:23:32.131Z,-0.30
2023-01-27T17:26:11.245Z,-0.30
2023-01-27T17:28:38.856Z,-0.30
2023-01-27T17:31:08.303Z,-0.20
2023-01-27T17:33:37.309Z,-0.30
2023-01-27T17:36:11.215Z,-0.20
2023-01-27T17:38:57.445Z,-0.20
2023-01-27T17:41:36.733Z,-0.20
2023-01-27T17:44:14.264Z,-0.10
2023-01-27T17:46:41.861Z,-0.20
2023-01-27T17:49:18.008Z,-0.10
2023-01-27T17:51:53.515Z,-0.10
2023-01-27T17:54:35.358Z,-0.10
2023-01-27T17:57:24.224Z,-0.20
2023-01-27T18:00:16.907Z,-0.10
2023-01-27T18:02:58.232Z,-0.10
2023-01-27T18:05:29.847Z,-0.20
2023-01-27T18:07:56.713Z,-0.20
2023-01-27T18:10:45.058Z,-0.20
2023-01-27T18:13:17.979Z,-0.20
2023-01-27T18:16:01.851Z,-0.20
2023-01-27T18:18:34.517Z,-0.20
2023-01-27T18:21:01.327Z,-0.20
2023-01-27T18:23:32.715Z,-0.20
2023-01-27T18:26:37.998Z,-0.20
2023-01-27T18:29:26.323Z,-0.30
2023-01-27T18:32:08.056Z,-0.40
2023-01-27T18:34:50.687Z,-0.40
2023-01-27T18:37:27.657Z,-0.30
2023-01-27T18:39:57.048Z,-0.30
2023-01-27T18:42:25.724Z,-0.30
2023-01-27T18:44:53.253Z,-0.20
2023-01-27T18:47:20.035Z,-0.20
2023-01-27T18:49:58.198Z,-0.20
2023-01-27T18:52:25.078Z,-0.30
2023-01-27T18:55:17.474Z,-0.30
2023-01-27T18:57:47.001Z,-0.30
2023-01-27T19:00:20.560Z,-0.30
2023-01-27T19:02:51.499Z,-0.30
2023-01-27T19:05:27.149Z,-0.20
2023-01-27T19:07:54.015Z,-0.20
2023-01-27T19:10:25.078Z,-0.20
2023-01-27T19:12:53.065Z,-0.20
2023-01-27T19:15:23.890Z,-0.20
2023-01-27T19:17:53.971Z,-0.10
2023-01-27T19:20:25.767Z,-0.20
2023-01-27T19:22:54.154Z,-0.10
2023-01-27T19:25:22.333Z,-0.30
2023-01-27T19:27:54.639Z,-0.20
2023-01-27T19:30:37.164Z,-0.10
2023-01-27T19:33:18.217Z,-0.20
2023-01-27T19:35:55.900Z,-0.10
2023-01-27T19:38:26.053Z,-0.10
2023-01-27T19:40:53.079Z,-0.20
2023-01-27T19:43:19.917Z,-0.20
2023-01-27T19:45:48.950Z,-0.20
2023-01-27T19:48:22.579Z,-0.20
2023-01-27T19:50:51.083Z,-0.20
2023-01-27T19:53:20.017Z,-0.10
2023-01-27T19:55:47.954Z,-0.10
2023-01-27T19:58:25.382Z,-0.10
2023-01-27T20:00:53.580Z,-0.10
2023-01-27T20:03:21.070Z,-0.10
2023-01-27T20:05:47.830Z,-0.20
2023-01-27T20:08:20.286Z,-0.10
2023-01-27T20:10:47.708Z,-0.10
2023-01-27T20:13:18.898Z,-0.20
2023-01-27T20:15:46.975Z,-0.20
2023-01-27T20:18:16.405Z,-0.20
2023-01-27T20:20:44.474Z,-0.20
2023-01-27T20:23:15.700Z,-0.20
2023-01-27T20:25:42.823Z,-0.10
2023-01-27T20:28:10.597Z,-0.20
2023-01-27T20:30:38.679Z,-0.10
2023-01-27T20:33:05.551Z,-0.10
2023-01-27T20:35:32.404Z,-0.10
2023-01-27T20:37:59.253Z,-0.10
2023-01-27T20:40:30.126Z,-0.10
2023-01-27T20:42:56.905Z,-0.10
2023-01-27T20:45:23.737Z,-0.10
2023-01-27T20:47:53.440Z,-0.10
2023-01-27T20:50:22.303Z,-0.10
2023-01-27T20:52:50.303Z,-0.10
2023-01-27T20:55:19.411Z,-0.20
2023-01-27T20:57:47.509Z,-0.20
2023-01-27T21:00:19.996Z,-0.10
2023-01-27T21:02:47.516Z,-0.30
2023-01-27T21:05:15.193Z,-0.20
2023-01-27T21:07:42.240Z,-0.20
2023-01-27T21:10:09.983Z,-0.40
2023-01-27T21:12:36.811Z,-0.20
2023-01-27T21:15:09.366Z,-0.20
2023-01-27T21:17:36.176Z,-0.20
2023-01-27T21:20:04.379Z,-0.30
2023-01-27T21:22:31.238Z,-0.20
2023-01-27T21:24:58.068Z,-0.30
2023-01-27T21:27:24.878Z,-0.20
2023-01-27T21:29:52.785Z,-0.20
2023-01-27T21:32:19.607Z,-0.30
2023-01-27T21:34:46.372Z,-0.30
2023-01-27T21:37:13.154Z,-0.20
2023-01-27T21:39:39.955Z,-0.40
2023-01-27T21:42:06.767Z,-0.30
2023-01-27T21:44:51.966Z,-0.30
2023-01-27T21:47:19.547Z,-0.20
2023-01-27T21:50:02.890Z,-0.20
2023-01-27T21:52:38.951Z,-0.20
2023-01-27T21:55:19.976Z,-0.20
2023-01-27T21:57:50.960Z,-0.20
2023-01-27T22:00:28.941Z,-0.10
2023-01-27T22:03:01.695Z,-0.20
2023-01-27T22:05:30.947Z,-0.10
2023-01-27T22:07:58.889Z,-0.30
2023-01-27T22:10:29.344Z,-0.20
2023-01-27T22:13:04.012Z,-0.10
2023-01-27T22:15:31.899Z,-0.20
2023-01-27T22:17:59.653Z,-0.20
2023-01-27T22:20:27.811Z,-0.10
2023-01-27T22:22:55.143Z,-0.20
2023-01-27T22:25:22.493Z,-0.20
2023-01-27T22:27:49.319Z,-0.10
2023-01-27T22:30:19.632Z,-0.20
2023-01-27T22:32:47.945Z,-0.20
2023-01-27T22:35:16.912Z,-0.30
2023-01-27T22:37:44.740Z,-0.20
2023-01-27T22:40:13.013Z,-0.20
2023-01-27T22:42:40.139Z,-0.20
2023-01-27T22:45:10.896Z,-0.20
2023-01-27T22:47:37.817Z,-0.10
2023-01-27T22:50:06.216Z,-0.20
2023-01-27T22:52:38.716Z,-0.10
2023-01-27T22:55:07.549Z,-0.10
2023-01-27T22:57:34.642Z,0.00
2023-01-27T23:00:01.813Z,-0.10
2023-01-27T23:02:29.788Z,-0.20
2023-01-27T23:04:57.934Z,-0.20
2023-01-27T23:07:25.611Z,-0.10
2023-01-27T23:09:52.454Z,-0.10
2023-01-27T23:12:19.212Z,-0.10
2023-01-27T23:14:45.998Z,-0.10
2023-01-27T23:17:12.785Z,0.00
2023-01-27T23:19:39.557Z,0.00
2023-01-27T23:22:06.380Z,0.00
2023-01-27T23:24:33.578Z,-0.10
2023-01-27T23:27:00.354Z,-0.10
2023-01-27T23:29:29.234Z,-0.10
2023-01-27T23:31:56.320Z,0.00
2023-01-27T23:34:23.519Z,0.00
2023-01-27T23:36:50.321Z,-0.10
2023-01-27T23:39:17.134Z,-0.10
2023-01-27T23:41:43.920Z,-0.10
2023-01-27T23:44:12.456Z,-0.10
2023-01-27T23:46:39.488Z,-0.10
2023-01-27T23:49:07.710Z,-0.10
2023-01-27T23:51:34.535Z,-0.10
2023-01-27T23:54:01.973Z,-0.10
2023-01-27T23:56:29.040Z,-0.10
2023-01-27T23:58:55.797Z,0.00
