createdAt,value
2022-08-19T00:01:45.591Z,19.22
2022-08-19T00:04:30.377Z,19.25
2022-08-19T00:07:02.180Z,19.29
2022-08-19T00:09:34.883Z,19.34
2022-08-19T00:12:15.630Z,19.43
2022-08-19T00:14:44.511Z,19.47
2022-08-19T00:17:21.033Z,19.51
2022-08-19T00:19:50.301Z,19.57
2022-08-19T00:22:20.734Z,19.61
2022-08-19T00:24:50.978Z,19.65
2022-08-19T00:27:27.248Z,19.67
2022-08-19T00:29:59.819Z,19.67
2022-08-19T00:32:32.895Z,19.65
2022-08-19T00:35:07.701Z,19.63
2022-08-19T00:37:44.482Z,19.61
2022-08-19T00:40:15.651Z,19.59
2022-08-19T00:42:46.337Z,19.56
2022-08-19T00:45:36.572Z,19.51
2022-08-19T00:48:06.641Z,19.44
2022-08-19T00:50:52.248Z,19.42
2022-08-19T00:53:29.070Z,19.39
2022-08-19T00:56:03.313Z,19.33
2022-08-19T00:58:38.661Z,19.33
2022-08-19T01:01:12.146Z,19.34
2022-08-19T01:05:38.327Z,19.29
2022-08-19T01:08:10.278Z,19.30
2022-08-19T01:10:49.196Z,19.28
2022-08-19T01:13:27.354Z,19.33
2022-08-19T01:16:05.115Z,19.34
2022-08-19T01:18:43.767Z,19.35
2022-08-19T01:21:28.506Z,19.34
2022-08-19T01:24:01.742Z,19.41
2022-08-19T01:26:32.271Z,19.39
2022-08-19T01:29:13.672Z,19.42
2022-08-19T01:31:47.861Z,19.44
2022-08-19T01:34:20.538Z,19.41
2022-08-19T01:36:51.155Z,19.44
2022-08-19T01:39:27.975Z,19.43
2022-08-19T01:42:04.548Z,19.48
2022-08-19T01:44:33.763Z,19.52
2022-08-19T01:47:03.596Z,19.55
2022-08-19T01:49:37.287Z,19.59
2022-08-19T01:52:12.140Z,19.59
2022-08-19T01:54:47.386Z,19.56
2022-08-19T01:57:20.790Z,19.63
2022-08-19T01:59:52.374Z,19.64
2022-08-19T02:02:26.640Z,19.65
2022-08-19T02:04:56.278Z,19.66
2022-08-19T02:07:25.522Z,19.64
2022-08-19T02:09:59.353Z,19.62
2022-08-19T02:12:33.512Z,19.59
2022-08-19T02:15:04.132Z,19.56
2022-08-19T02:17:42.644Z,19.55
2022-08-19T02:20:15.980Z,19.51
2022-08-19T02:22:46.772Z,19.49
2022-08-19T02:25:20.891Z,19.44
2022-08-19T02:27:53.255Z,19.37
2022-08-19T02:30:25.886Z,19.32
2022-08-19T02:32:58.036Z,19.24
2022-08-19T02:35:28.730Z,19.19
2022-08-19T02:38:15.209Z,19.16
2022-08-19T02:40:55.655Z,19.13
2022-08-19T02:43:29.235Z,19.09
2022-08-19T02:46:03.560Z,19.07
2022-08-19T02:48:36.099Z,19.07
2022-08-19T02:51:07.798Z,19.09
2022-08-19T02:53:38.529Z,19.12
2022-08-19T02:56:13.253Z,19.13
2022-08-19T02:58:47.409Z,19.15
2022-08-19T03:01:26.228Z,19.17
2022-08-19T03:05:47.881Z,19.17
2022-08-19T03:08:29.698Z,19.15
2022-08-19T03:11:03.780Z,19.16
2022-08-19T03:13:33.406Z,19.13
2022-08-19T03:16:06.799Z,19.13
2022-08-19T03:18:35.895Z,19.13
2022-08-19T03:21:07.832Z,19.13
2022-08-19T03:23:46.308Z,19.14
2022-08-19T03:26:17.141Z,19.14
2022-08-19T03:28:58.062Z,19.15
2022-08-19T03:31:44.721Z,19.12
2022-08-19T03:34:24.527Z,19.15
2022-08-19T03:37:00.180Z,19.17
2022-08-19T03:39:32.816Z,19.17
2022-08-19T03:42:38.453Z,19.14
2022-08-19T03:45:00.814Z,19.16
2022-08-19T03:47:30.677Z,19.18
2022-08-19T03:49:59.564Z,19.18
2022-08-19T03:52:31.635Z,19.20
2022-08-19T03:55:01.095Z,19.22
2022-08-19T03:57:40.648Z,19.19
2022-08-19T04:00:16.459Z,19.20
2022-08-19T04:55:15.007Z,19.44
2022-08-19T04:57:46.596Z,19.44
2022-08-19T05:00:28.693Z,19.42
2022-08-19T05:26:59.287Z,19.87
2022-08-19T05:29:33.409Z,19.88
2022-08-19T05:32:10.574Z,19.84
2022-08-19T05:34:41.160Z,19.87
2022-08-19T05:37:11.391Z,19.87
2022-08-19T05:39:48.461Z,19.92
2022-08-19T05:42:23.183Z,19.99
2022-08-19T05:44:54.184Z,20.00
2022-08-19T05:47:24.262Z,19.95
2022-08-19T05:49:55.745Z,19.95
2022-08-19T05:52:25.854Z,19.92
2022-08-19T05:54:58.214Z,19.90
2022-08-19T05:57:32.981Z,19.99
2022-08-19T06:00:03.191Z,20.06
2022-08-19T06:02:33.018Z,20.13
2022-08-19T06:05:02.950Z,20.13
2022-08-19T06:07:33.347Z,20.13
2022-08-19T06:10:03.947Z,20.10
2022-08-19T06:12:39.425Z,19.85
2022-08-19T06:15:14.694Z,19.99
2022-08-19T06:17:48.014Z,19.94
2022-08-19T06:20:34.337Z,20.05
2022-08-19T06:23:11.889Z,20.03
2022-08-19T06:25:45.948Z,20.06
2022-08-19T06:28:16.225Z,20.10
2022-08-19T06:30:45.737Z,20.16
2022-08-19T06:33:14.947Z,20.21
2022-08-19T06:35:47.445Z,20.20
2022-08-19T06:38:16.758Z,20.20
2022-08-19T06:40:45.587Z,20.27
2022-08-19T06:43:18.571Z,20.29
2022-08-19T06:45:47.801Z,20.26
2022-08-19T06:48:16.709Z,20.23
2022-08-19T06:50:46.890Z,20.23
2022-08-19T06:53:15.818Z,20.06
2022-08-19T06:55:45.341Z,20.14
2022-08-19T06:58:16.617Z,20.22
2022-08-19T07:00:45.136Z,20.22
2022-08-19T07:05:33.921Z,20.26
2022-08-19T07:08:05.091Z,20.31
2022-08-19T07:10:37.626Z,20.30
2022-08-19T07:13:13.214Z,20.23
2022-08-19T07:15:42.274Z,20.25
2022-08-19T07:18:12.198Z,20.28
2022-08-19T07:20:44.129Z,20.33
2022-08-19T07:23:16.790Z,20.25
2022-08-19T07:25:52.932Z,20.22
2022-08-19T07:28:24.672Z,20.14
2022-08-19T07:30:57.225Z,20.14
2022-08-19T07:33:28.057Z,20.09
2022-08-19T07:36:02.238Z,20.01
2022-08-19T07:38:33.174Z,19.94
2022-08-19T07:41:03.596Z,19.92
2022-08-19T07:43:34.886Z,19.90
2022-08-19T07:46:03.954Z,19.83
2022-08-19T07:48:33.770Z,19.83
2022-08-19T07:51:09.136Z,19.85
2022-08-19T07:53:40.107Z,19.85
2022-08-19T07:56:10.318Z,19.76
2022-08-19T07:58:43.880Z,19.79
2022-08-19T08:01:16.581Z,19.85
2022-08-19T08:04:04.071Z,19.87
2022-08-19T08:07:52.296Z,19.95
2022-08-19T08:10:21.645Z,19.96
2022-08-19T08:13:09.673Z,19.97
2022-08-19T08:15:42.988Z,20.03
2022-08-19T08:18:12.913Z,20.02
2022-08-19T08:20:43.777Z,20.03
2022-08-19T08:23:27.534Z,20.03
2022-08-19T08:26:00.282Z,20.05
2022-08-19T08:28:31.130Z,20.05
2022-08-19T08:31:09.299Z,20.01
2022-08-19T08:33:38.784Z,20.07
2022-08-19T08:36:09.205Z,20.07
2022-08-19T08:38:44.236Z,20.05
2022-08-19T08:41:36.584Z,20.10
2022-08-19T08:44:07.204Z,20.10
2022-08-19T08:46:44.283Z,20.15
2022-08-19T08:49:33.697Z,20.14
2022-08-19T08:52:14.544Z,20.12
2022-08-19T08:54:54.970Z,20.03
2022-08-19T08:57:46.678Z,20.02
2022-08-19T09:00:23.854Z,20.05
2022-08-19T09:05:48.626Z,20.09
2022-08-19T09:08:30.067Z,20.10
2022-08-19T09:11:00.553Z,20.10
2022-08-19T09:13:43.221Z,20.06
2022-08-19T09:16:18.307Z,20.03
2022-08-19T09:18:56.546Z,20.09
2022-08-19T09:21:45.630Z,20.09
2022-08-19T09:24:14.641Z,20.07
2022-08-19T09:26:52.747Z,20.12
2022-08-19T09:29:22.746Z,20.14
2022-08-19T09:31:52.316Z,20.17
2022-08-19T09:34:22.343Z,20.16
2022-08-19T09:36:56.361Z,20.23
2022-08-19T09:39:55.468Z,20.24
2022-08-19T09:42:30.071Z,20.20
2022-08-19T09:46:17.998Z,20.29
2022-08-19T09:48:49.486Z,20.35
2022-08-19T09:51:22.753Z,20.44
2022-08-19T09:53:55.813Z,20.47
2022-08-19T09:56:25.772Z,20.36
2022-08-19T09:58:54.971Z,20.35
2022-08-19T10:01:27.495Z,20.40
2022-08-19T10:04:01.157Z,20.41
2022-08-19T10:06:45.710Z,20.34
2022-08-19T10:09:26.262Z,20.35
2022-08-19T10:12:06.186Z,20.43
2022-08-19T10:14:35.776Z,20.43
2022-08-19T10:17:19.417Z,20.42
2022-08-19T10:19:55.208Z,20.43
2022-08-19T10:22:25.617Z,20.41
2022-08-19T10:24:57.537Z,20.34
2022-08-19T10:27:26.998Z,20.35
2022-08-19T10:29:55.883Z,20.34
2022-08-19T10:32:33.714Z,20.36
2022-08-19T10:35:06.095Z,20.35
2022-08-19T10:37:35.200Z,20.38
2022-08-19T10:40:08.868Z,20.33
2022-08-19T10:42:38.674Z,20.41
2022-08-19T10:45:10.807Z,20.49
2022-08-19T10:47:40.205Z,20.44
2022-08-19T10:50:28.466Z,20.48
2022-08-19T10:52:57.755Z,20.53
2022-08-19T10:55:45.362Z,20.58
2022-08-19T10:58:17.345Z,20.49
2022-08-19T11:00:54.367Z,20.49
2022-08-19T11:05:31.672Z,20.54
2022-08-19T11:08:22.121Z,20.51
2022-08-19T11:11:01.714Z,20.55
2022-08-19T11:13:31.409Z,20.62
2022-08-19T11:16:07.134Z,20.53
2022-08-19T11:18:39.599Z,20.58
2022-08-19T11:21:13.221Z,20.60
2022-08-19T11:23:42.490Z,20.65
2022-08-19T11:26:11.949Z,20.65
2022-08-19T11:28:41.384Z,20.62
2022-08-19T11:31:16.316Z,20.61
2022-08-19T11:33:47.821Z,20.59
2022-08-19T11:36:18.387Z,20.66
2022-08-19T11:38:50.013Z,20.74
2022-08-19T11:41:21.831Z,20.81
2022-08-19T11:43:50.792Z,20.83
2022-08-19T11:46:20.200Z,20.84
2022-08-19T11:48:49.203Z,20.87
2022-08-19T11:51:23.795Z,20.89
2022-08-19T11:53:53.527Z,20.98
2022-08-19T11:56:23.357Z,20.87
2022-08-19T11:58:53.372Z,20.83
2022-08-19T12:01:24.759Z,20.85
2022-08-19T12:03:56.817Z,20.78
2022-08-19T12:06:31.409Z,20.77
2022-08-19T12:09:03.301Z,20.76
2022-08-19T12:11:34.665Z,20.88
2022-08-19T12:14:03.849Z,20.97
2022-08-19T12:16:34.493Z,20.91
2022-08-19T12:19:07.441Z,21.03
2022-08-19T12:21:38.703Z,21.01
2022-08-19T12:24:09.310Z,21.11
2022-08-19T12:26:53.237Z,21.15
2022-08-19T12:29:29.714Z,20.98
2022-08-19T12:32:02.300Z,21.08
2022-08-19T12:34:34.077Z,20.98
2022-08-19T12:37:10.765Z,21.05
2022-08-19T12:39:43.724Z,20.99
2022-08-19T12:42:13.917Z,21.06
2022-08-19T12:44:45.423Z,21.14
2022-08-19T12:47:16.015Z,20.95
2022-08-19T12:49:53.095Z,21.06
2022-08-19T12:52:26.899Z,21.16
2022-08-19T12:54:58.559Z,21.24
2022-08-19T12:57:32.198Z,21.26
2022-08-19T13:00:08.975Z,21.31
2022-08-19T13:05:38.690Z,21.22
2022-08-19T13:08:07.868Z,21.26
2022-08-19T13:10:39.608Z,21.30
2022-08-19T13:13:11.170Z,21.35
2022-08-19T13:15:43.182Z,21.35
2022-08-19T13:18:14.026Z,21.36
2022-08-19T13:20:52.570Z,21.44
2022-08-19T13:23:22.329Z,21.61
2022-08-19T13:25:59.992Z,21.73
2022-08-19T13:28:49.048Z,21.88
2022-08-19T13:31:40.447Z,21.97
2022-08-19T13:34:09.770Z,22.15
2022-08-19T13:36:40.970Z,22.36
2022-08-19T13:39:11.744Z,22.53
2022-08-19T13:41:48.929Z,22.72
2022-08-19T13:44:19.305Z,22.91
2022-08-19T13:46:48.576Z,22.96
2022-08-19T13:49:17.797Z,23.23
2022-08-19T13:51:49.350Z,23.52
2022-08-19T13:54:18.373Z,23.59
2022-08-19T13:56:48.346Z,23.64
2022-08-19T13:59:18.806Z,23.71
2022-08-19T14:01:47.720Z,23.59
2022-08-19T14:04:16.493Z,23.69
2022-08-19T14:06:46.719Z,23.83
2022-08-19T14:09:16.756Z,24.04
2022-08-19T14:12:03.670Z,23.85
2022-08-19T14:14:32.670Z,23.67
2022-08-19T14:17:01.466Z,23.66
2022-08-19T14:19:30.239Z,23.55
2022-08-19T14:21:59.904Z,23.42
2022-08-19T14:24:30.421Z,23.26
2022-08-19T14:27:00.963Z,23.13
2022-08-19T14:29:30.451Z,23.10
2022-08-19T14:32:00.253Z,23.12
2022-08-19T14:34:29.158Z,22.90
2022-08-19T14:36:57.932Z,22.70
2022-08-19T14:39:27.157Z,22.57
2022-08-19T14:41:57.709Z,22.51
2022-08-19T14:44:26.382Z,22.42
2022-08-19T14:46:55.502Z,22.51
2022-08-19T14:49:31.977Z,22.50
2022-08-19T14:52:04.879Z,22.49
2022-08-19T14:54:33.769Z,22.45
2022-08-19T14:57:04.098Z,22.34
2022-08-19T14:59:32.668Z,22.31
2022-08-19T15:05:31.481Z,22.39
2022-08-19T15:08:00.279Z,22.37
2022-08-19T15:10:28.751Z,22.27
2022-08-19T15:12:57.638Z,22.25
2022-08-19T15:15:26.799Z,22.18
2022-08-19T15:17:55.937Z,22.07
2022-08-19T15:20:25.188Z,21.93
2022-08-19T15:22:55.684Z,21.91
2022-08-19T15:25:24.332Z,21.82
2022-08-19T15:27:54.310Z,21.70
2022-08-19T15:30:29.164Z,21.59
2022-08-19T15:33:00.006Z,21.45
2022-08-19T15:35:30.572Z,21.34
2022-08-19T15:38:00.779Z,21.33
2022-08-19T15:40:29.835Z,21.43
2022-08-19T15:42:59.549Z,21.55
2022-08-19T15:45:32.845Z,21.50
2022-08-19T15:48:02.236Z,21.56
2022-08-19T15:50:33.213Z,21.56
2022-08-19T15:53:08.687Z,21.63
2022-08-19T15:55:43.428Z,21.71
2022-08-19T15:58:33.495Z,21.73
2022-08-19T16:01:24.346Z,21.62
2022-08-19T16:04:15.797Z,21.57
2022-08-19T16:06:48.914Z,21.61
2022-08-19T16:09:27.037Z,21.62
2022-08-19T16:12:01.860Z,21.56
2022-08-19T16:14:33.145Z,21.52
2022-08-19T16:17:02.280Z,21.46
2022-08-19T16:19:32.833Z,21.42
2022-08-19T16:22:01.705Z,21.34
2022-08-19T16:24:31.771Z,21.33
2022-08-19T16:27:01.790Z,21.31
2022-08-19T16:29:34.633Z,21.28
2022-08-19T16:32:13.257Z,21.24
2022-08-19T16:34:43.995Z,21.18
2022-08-19T16:37:12.808Z,21.08
2022-08-19T16:39:43.621Z,21.07
2022-08-19T16:42:14.175Z,20.93
2022-08-19T16:44:46.353Z,20.83
2022-08-19T16:47:16.934Z,20.79
2022-08-19T16:49:53.748Z,20.81
2022-08-19T16:52:26.450Z,20.84
2022-08-19T16:54:56.807Z,20.83
2022-08-19T16:57:25.873Z,20.83
2022-08-19T16:59:54.697Z,20.80
2022-08-19T17:05:30.870Z,20.68
2022-08-19T17:08:00.936Z,20.58
2022-08-19T17:10:29.493Z,20.51
2022-08-19T17:12:58.107Z,20.48
2022-08-19T17:15:26.804Z,20.46
2022-08-19T17:18:00.596Z,20.46
2022-08-19T17:20:31.639Z,20.49
2022-08-19T17:23:02.005Z,20.50
2022-08-19T17:25:34.950Z,20.58
2022-08-19T17:28:09.768Z,20.63
2022-08-19T17:30:39.074Z,20.62
2022-08-19T17:33:08.825Z,20.55
2022-08-19T17:35:43.698Z,20.52
2022-08-19T17:38:16.656Z,20.48
2022-08-19T17:40:47.168Z,20.46
2022-08-19T17:43:32.508Z,20.44
2022-08-19T17:46:04.142Z,20.43
2022-08-19T17:48:36.894Z,20.40
2022-08-19T17:51:18.277Z,20.40
2022-08-19T17:53:53.625Z,20.40
2022-08-19T17:56:23.877Z,20.36
2022-08-19T17:58:59.884Z,20.30
2022-08-19T18:01:44.014Z,20.27
2022-08-19T18:04:21.655Z,20.25
2022-08-19T18:06:54.002Z,20.17
2022-08-19T18:09:26.669Z,20.11
2022-08-19T18:11:58.040Z,20.08
2022-08-19T18:14:34.069Z,20.08
2022-08-19T18:17:09.763Z,20.05
2022-08-19T18:19:42.694Z,20.04
2022-08-19T18:22:23.796Z,20.04
2022-08-19T18:24:52.987Z,20.03
2022-08-19T18:27:22.559Z,20.00
2022-08-19T18:29:51.532Z,19.96
2022-08-19T18:32:24.096Z,19.95
2022-08-19T18:34:54.836Z,19.96
2022-08-19T18:37:27.054Z,19.93
2022-08-19T18:40:13.342Z,19.93
2022-08-19T18:43:17.527Z,19.93
2022-08-19T18:46:04.088Z,19.97
2022-08-19T18:48:54.596Z,19.91
2022-08-19T18:51:28.447Z,19.88
2022-08-19T18:53:59.831Z,19.84
2022-08-19T18:56:33.480Z,19.76
2022-08-19T18:59:03.444Z,19.72
2022-08-19T19:01:37.161Z,19.67
2022-08-19T19:05:31.089Z,19.64
2022-08-19T19:08:00.681Z,19.58
2022-08-19T19:10:29.248Z,19.55
2022-08-19T19:12:58.073Z,19.50
2022-08-19T19:15:29.585Z,19.46
2022-08-19T19:17:59.890Z,19.44
2022-08-19T19:20:35.289Z,19.48
2022-08-19T19:23:05.768Z,19.49
2022-08-19T19:25:49.928Z,19.51
2022-08-19T19:28:28.141Z,19.56
2022-08-19T19:30:59.282Z,19.54
2022-08-19T19:33:29.631Z,19.53
2022-08-19T19:36:01.161Z,19.55
2022-08-19T19:38:30.241Z,19.56
2022-08-19T19:40:58.943Z,19.57
2022-08-19T19:43:30.391Z,19.57
2022-08-19T19:46:10.219Z,19.57
2022-08-19T19:48:38.968Z,19.54
2022-08-19T19:51:09.358Z,19.53
2022-08-19T19:53:38.810Z,19.53
2022-08-19T19:56:09.984Z,19.52
2022-08-19T19:58:38.724Z,19.50
2022-08-19T20:01:12.554Z,19.49
2022-08-19T20:03:46.833Z,19.46
2022-08-19T20:06:19.834Z,19.45
2022-08-19T20:09:06.660Z,19.43
2022-08-19T20:11:39.998Z,19.39
2022-08-19T20:14:12.898Z,19.40
2022-08-19T20:16:44.135Z,19.38
2022-08-19T20:19:15.475Z,19.37
2022-08-19T20:21:51.222Z,19.40
2022-08-19T20:24:26.154Z,19.39
2022-08-19T20:26:55.153Z,19.38
2022-08-19T20:29:38.713Z,19.35
2022-08-19T20:32:09.978Z,19.30
2022-08-19T20:34:39.381Z,19.25
2022-08-19T20:37:10.103Z,19.22
2022-08-19T20:39:39.457Z,19.15
2022-08-19T20:42:08.836Z,19.16
2022-08-19T20:44:38.567Z,19.19
2022-08-19T20:47:08.084Z,19.22
2022-08-19T20:49:37.184Z,19.23
2022-08-19T20:52:08.320Z,19.25
2022-08-19T20:54:37.210Z,19.25
2022-08-19T20:57:06.260Z,19.27
2022-08-19T20:59:34.897Z,19.31
2022-08-19T21:05:32.027Z,19.32
2022-08-19T21:08:00.673Z,19.31
2022-08-19T21:10:29.406Z,19.32
2022-08-19T21:12:58.141Z,19.32
2022-08-19T21:15:26.947Z,19.37
2022-08-19T21:17:55.949Z,19.33
2022-08-19T21:20:25.436Z,19.31
2022-08-19T21:22:55.538Z,19.34
2022-08-19T21:25:24.115Z,19.32
2022-08-19T21:27:52.826Z,19.33
2022-08-19T21:30:21.839Z,19.31
2022-08-19T21:32:52.580Z,19.33
2022-08-19T21:35:24.288Z,19.31
2022-08-19T21:37:54.548Z,19.29
2022-08-19T21:40:23.448Z,19.31
2022-08-19T21:42:53.158Z,19.28
2022-08-19T21:45:23.014Z,19.20
2022-08-19T21:47:52.198Z,19.12
2022-08-19T21:50:21.934Z,19.04
2022-08-19T21:52:54.453Z,18.93
2022-08-19T21:55:24.862Z,18.90
2022-08-19T21:57:53.621Z,18.86
2022-08-19T22:00:25.259Z,18.87
2022-08-19T22:02:56.939Z,18.80
2022-08-19T22:05:27.641Z,18.77
2022-08-19T22:07:59.770Z,18.82
2022-08-19T22:10:34.697Z,18.80
2022-08-19T22:13:04.628Z,18.80
2022-08-19T22:15:34.309Z,18.83
2022-08-19T22:18:03.470Z,18.87
2022-08-19T22:20:34.203Z,18.86
2022-08-19T22:23:07.356Z,18.86
2022-08-19T22:25:41.742Z,18.86
2022-08-19T22:28:13.943Z,18.82
2022-08-19T22:30:45.198Z,18.81
2022-08-19T22:33:19.683Z,18.83
2022-08-19T22:35:49.548Z,18.84
2022-08-19T22:38:18.402Z,18.87
2022-08-19T22:40:51.551Z,18.88
2022-08-19T22:43:24.266Z,18.87
2022-08-19T22:45:56.133Z,18.85
2022-08-19T22:48:28.095Z,18.83
2022-08-19T22:51:15.954Z,18.82
2022-08-19T22:53:50.754Z,18.79
2022-08-19T22:56:21.429Z,18.76
2022-08-19T22:58:51.541Z,18.75
2022-08-19T23:01:27.368Z,18.76
2022-08-19T23:05:32.149Z,18.72
2022-08-19T23:08:04.734Z,18.69
2022-08-19T23:10:33.834Z,18.72
2022-08-19T23:13:02.554Z,18.74
2022-08-19T23:15:33.515Z,18.76
2022-08-19T23:18:05.907Z,18.75
2022-08-19T23:20:39.467Z,18.75
2022-08-19T23:23:14.663Z,18.76
2022-08-19T23:25:43.338Z,18.76
2022-08-19T23:28:29.729Z,18.79
2022-08-19T23:30:58.529Z,18.75
2022-08-19T23:33:41.059Z,18.79
2022-08-19T23:36:23.189Z,18.80
2022-08-19T23:38:53.440Z,18.80
2022-08-19T23:41:25.945Z,18.85
2022-08-19T23:43:55.221Z,18.88
2022-08-19T23:46:27.576Z,18.90
2022-08-19T23:48:57.812Z,18.88
2022-08-19T23:51:27.935Z,18.90
2022-08-19T23:53:56.660Z,18.95
2022-08-19T23:56:25.339Z,18.98
2022-08-19T23:58:55.017Z,19.01
