createdAt,value
2018-11-05T00:00:19.166Z,-21217.05
2018-11-05T00:02:48.856Z,-21222.16
2018-11-05T00:05:17.115Z,-21224.28
2018-11-05T00:07:45.567Z,-21218.32
2018-11-05T00:10:13.835Z,-21220.46
2018-11-05T00:12:42.180Z,-21223.57
2018-11-05T00:15:10.564Z,-21218.61
2018-11-05T00:17:39.275Z,-21215.63
2018-11-05T00:20:08.657Z,-21224.28
2018-11-05T00:22:36.929Z,-21222.72
2018-11-05T00:25:05.925Z,-21222.02
2018-11-05T00:27:34.208Z,-21225.27
2018-11-05T00:30:02.589Z,-21227.40
2018-11-05T00:32:30.919Z,-21223.57
2018-11-05T00:34:59.235Z,-21217.34
2018-11-05T00:37:27.593Z,-21220.17
2018-11-05T00:39:55.903Z,-21223.15
2018-11-05T00:42:24.262Z,-21224.42
2018-11-05T00:44:52.642Z,-21226.97
2018-11-05T00:47:20.916Z,-21231.23
2018-11-05T00:49:49.660Z,-21227.68
2018-11-05T00:54:45.340Z,-21227.54
2018-11-05T00:57:13.624Z,-21216.05
2018-11-05T00:59:41.911Z,-21220.60
2018-11-05T01:02:10.333Z,-21223.29
2018-11-05T01:04:38.767Z,-21226.83
2018-11-05T01:07:07.339Z,-21225.84
2018-11-05T01:09:35.745Z,-21217.05
2018-11-05T01:12:04.187Z,-21227.40
2018-11-05T01:14:32.563Z,-21220.17
2018-11-05T01:17:00.891Z,-21219.89
2018-11-05T01:19:29.355Z,-21223.15
2018-11-05T01:21:57.776Z,-21224.28
2018-11-05T01:24:26.515Z,-21229.52
2018-11-05T01:26:54.980Z,-21224.57
2018-11-05T01:29:23.463Z,-21219.89
2018-11-05T01:31:51.751Z,-21224.00
2018-11-05T01:34:20.128Z,-21224.57
2018-11-05T01:36:48.527Z,-21227.12
2018-11-05T01:39:16.907Z,-21219.04
2018-11-05T01:41:45.286Z,-21224.28
2018-11-05T01:44:13.588Z,-21225.27
2018-11-05T01:46:41.929Z,-21223.43
2018-11-05T01:49:10.318Z,-21219.32
2018-11-05T01:51:38.678Z,-21223.71
2018-11-05T01:54:07.203Z,-21228.82
2018-11-05T01:56:35.546Z,-21228.25
2018-11-05T01:59:03.896Z,-21222.44
2018-11-05T02:01:32.371Z,-21222.02
2018-11-05T02:04:00.649Z,-21225.13
2018-11-05T02:06:29.002Z,-21224.71
2018-11-05T02:08:57.319Z,-21222.02
2018-11-05T02:11:25.592Z,-21221.73
2018-11-05T02:13:53.893Z,-21227.54
2018-11-05T02:16:22.135Z,-21215.49
2018-11-05T02:18:50.476Z,-21218.47
2018-11-05T02:21:18.772Z,-21222.86
2018-11-05T02:23:47.099Z,-21226.41
2018-11-05T02:26:15.436Z,-21221.45
2018-11-05T02:28:44.313Z,-21219.32
2018-11-05T02:31:12.668Z,-21227.12
2018-11-05T02:33:40.960Z,-21223.29
2018-11-05T02:36:09.240Z,-21225.98
2018-11-05T02:38:37.707Z,-21217.62
2018-11-05T02:41:06.531Z,-21218.89
2018-11-05T02:43:34.935Z,-21227.68
2018-11-05T02:46:03.256Z,-21227.68
2018-11-05T02:48:31.670Z,-21233.21
2018-11-05T02:50:59.982Z,-21236.89
2018-11-05T02:53:28.223Z,-21233.21
2018-11-05T02:55:56.501Z,-21229.67
2018-11-05T02:58:27.125Z,-21234.77
2018-11-05T03:00:56.281Z,-21225.27
2018-11-05T03:03:24.597Z,-21231.93
2018-11-05T03:05:52.904Z,-21229.10
2018-11-05T03:08:21.208Z,-21226.97
2018-11-05T03:10:49.654Z,-21236.18
2018-11-05T03:13:17.899Z,-21235.34
2018-11-05T03:15:46.216Z,-21230.94
2018-11-05T03:18:14.790Z,-21235.19
2018-11-05T03:20:43.182Z,-21229.24
2018-11-05T03:23:11.515Z,-21233.07
2018-11-05T03:25:39.791Z,-21232.79
2018-11-05T03:28:08.124Z,-21234.77
2018-11-05T03:30:36.480Z,-21231.51
2018-11-05T03:33:05.032Z,-21230.80
2018-11-05T03:35:33.315Z,-21230.94
2018-11-05T03:38:01.585Z,-21226.97
2018-11-05T03:40:29.895Z,-21234.48
2018-11-05T03:42:58.208Z,-21239.02
2018-11-05T03:45:26.519Z,-21236.89
2018-11-05T03:47:54.818Z,-21227.96
2018-11-05T03:50:23.117Z,-21226.55
2018-11-05T03:52:51.575Z,-21230.38
2018-11-05T03:55:19.913Z,-21233.07
2018-11-05T03:57:48.153Z,-21240.01
2018-11-05T04:00:17.553Z,-21232.07
2018-11-05T04:02:45.959Z,-21231.79
2018-11-05T04:05:14.297Z,-21230.52
2018-11-05T04:07:42.619Z,-21240.43
2018-11-05T04:10:12.163Z,-21241.43
2018-11-05T04:12:40.451Z,-21233.49
2018-11-05T04:15:09.098Z,-21240.29
2018-11-05T04:17:37.386Z,-21239.16
2018-11-05T04:20:07.556Z,-21243.26
2018-11-05T04:22:35.893Z,-21231.51
2018-11-05T04:25:04.408Z,-21237.74
2018-11-05T04:27:32.813Z,-21236.33
2018-11-05T04:30:01.078Z,-21234.77
2018-11-05T04:32:29.361Z,-21232.22
2018-11-05T04:34:58.842Z,-21238.73
2018-11-05T04:37:27.136Z,-21238.16
2018-11-05T04:39:55.402Z,-21236.61
2018-11-05T04:42:23.664Z,-21230.52
2018-11-05T04:44:52.072Z,-21235.62
2018-11-05T04:47:20.433Z,-21230.23
2018-11-05T04:49:48.755Z,-21231.23
2018-11-05T04:52:17.211Z,-21237.60
2018-11-05T04:54:45.512Z,-21236.18
2018-11-05T04:57:13.810Z,-21237.74
2018-11-05T04:59:42.063Z,-21229.67
2018-11-05T05:02:10.323Z,-21233.92
2018-11-05T05:04:38.639Z,-21236.61
2018-11-05T05:07:07.203Z,-21234.77
2018-11-05T05:09:35.497Z,-21235.90
2018-11-05T05:12:03.826Z,-21237.46
2018-11-05T05:14:32.180Z,-21234.20
2018-11-05T05:17:00.471Z,-21240.29
2018-11-05T05:19:28.872Z,-21239.58
2018-11-05T05:21:57.180Z,-21245.11
2018-11-05T05:24:25.526Z,-21248.08
2018-11-05T05:26:53.931Z,-21245.96
2018-11-05T05:29:22.279Z,-21242.98
2018-11-05T05:31:50.615Z,-21241.57
2018-11-05T05:34:18.940Z,-21239.02
2018-11-05T05:36:47.324Z,-21239.16
2018-11-05T05:39:15.698Z,-21243.55
2018-11-05T05:41:43.977Z,-21244.82
2018-11-05T05:44:12.263Z,-21241.99
2018-11-05T05:46:40.525Z,-21238.45
2018-11-05T05:49:08.844Z,-21240.71
2018-11-05T05:51:37.143Z,-21242.98
2018-11-05T05:54:05.652Z,-21240.43
2018-11-05T05:56:33.826Z,-21238.45
2018-11-05T05:59:02.109Z,-21242.42
2018-11-05T06:01:30.381Z,-21241.43
2018-11-05T06:03:58.663Z,-21236.75
2018-11-05T06:06:27.019Z,-21246.66
2018-11-05T06:08:55.336Z,-21242.98
2018-11-05T06:11:23.617Z,-21236.04
2018-11-05T06:13:51.990Z,-21238.31
2018-11-05T06:16:20.280Z,-21242.56
2018-11-05T06:18:48.558Z,-21249.64
2018-11-05T06:21:16.857Z,-21255.58
2018-11-05T06:23:45.120Z,-21240.43
2018-11-05T06:26:13.371Z,-21247.79
2018-11-05T06:28:41.915Z,-21244.40
2018-11-05T06:31:10.134Z,-21245.11
2018-11-05T06:33:38.409Z,-21245.25
2018-11-05T06:36:06.692Z,-21249.07
2018-11-05T06:38:34.968Z,-21246.38
2018-11-05T06:41:03.373Z,-21247.93
2018-11-05T06:43:31.589Z,-21248.79
2018-11-05T06:45:59.971Z,-21249.21
2018-11-05T06:48:28.280Z,-21251.33
2018-11-05T06:50:56.622Z,-21248.51
2018-11-05T06:53:24.893Z,-21247.09
2018-11-05T06:55:53.208Z,-21254.45
2018-11-05T06:58:21.484Z,-21255.87
2018-11-05T07:00:49.857Z,-21248.93
2018-11-05T07:03:18.218Z,-21251.05
2018-11-05T07:05:46.477Z,-21246.24
2018-11-05T07:08:14.797Z,-21248.22
2018-11-05T07:10:43.127Z,-21244.54
2018-11-05T07:13:11.457Z,-21249.92
2018-11-05T07:15:39.835Z,-21239.16
2018-11-05T07:18:08.164Z,-21249.21
2018-11-05T07:20:36.483Z,-21251.62
2018-11-05T07:23:04.972Z,-21253.03
2018-11-05T07:25:33.342Z,-21251.20
2018-11-05T07:28:01.837Z,-21250.63
2018-11-05T07:30:30.111Z,-21251.20
2018-11-05T07:32:59.074Z,-21251.76
2018-11-05T07:35:27.435Z,-21257.29
2018-11-05T07:37:55.722Z,-21253.46
2018-11-05T07:40:24.130Z,-21250.91
2018-11-05T07:42:52.360Z,-21252.75
2018-11-05T07:45:22.831Z,-21257.99
2018-11-05T07:47:51.167Z,-21241.57
2018-11-05T07:50:20.383Z,-21242.84
2018-11-05T07:52:48.853Z,-21250.34
2018-11-05T07:55:18.231Z,-21252.18
2018-11-05T07:57:47.419Z,-21253.74
2018-11-05T08:00:21.503Z,-21255.45
2018-11-05T08:02:51.566Z,-21248.64
2018-11-05T08:05:20.728Z,-21257.29
2018-11-05T08:07:49.323Z,-21251.62
2018-11-05T08:10:17.734Z,-21246.38
2018-11-05T08:12:46.163Z,-21253.74
2018-11-05T08:15:16.788Z,-21258.13
2018-11-05T08:17:46.259Z,-21257.00
2018-11-05T08:20:14.586Z,-21248.36
2018-11-05T08:22:42.875Z,-21249.21
2018-11-05T08:25:12.117Z,-21254.87
2018-11-05T08:27:40.458Z,-21249.92
2018-11-05T08:30:11.068Z,-21258.84
2018-11-05T08:32:39.461Z,-21254.87
2018-11-05T08:35:08.630Z,-21253.03
2018-11-05T08:37:36.968Z,-21256.72
2018-11-05T08:40:08.912Z,-21258.84
2018-11-05T08:42:37.168Z,-21263.65
2018-11-05T08:45:05.655Z,-21265.92
2018-11-05T08:47:34.032Z,-21265.77
2018-11-05T08:50:02.435Z,-21265.77
2018-11-05T08:52:30.785Z,-21268.46
2018-11-05T08:54:59.134Z,-21268.32
2018-11-05T08:57:27.464Z,-21270.86
2018-11-05T08:59:55.777Z,-21271.85
2018-11-05T09:02:24.076Z,-21269.03
2018-11-05T09:04:52.343Z,-21278.93
2018-11-05T09:07:20.909Z,-21272.00
2018-11-05T09:09:49.334Z,-21282.04
2018-11-05T09:12:17.613Z,-21284.15
2018-11-05T09:14:46.289Z,-21269.73
2018-11-05T09:17:14.659Z,-21272.99
2018-11-05T09:19:43.027Z,-21283.59
2018-11-05T09:22:12.626Z,-21297.87
2018-11-05T09:24:40.935Z,-21298.86
2018-11-05T09:27:09.256Z,-21302.81
2018-11-05T09:29:37.520Z,-21316.79
2018-11-05T09:32:06.104Z,-21324.27
2018-11-05T09:34:34.499Z,-21308.88
2018-11-05T09:37:02.849Z,-21298.01
2018-11-05T09:39:31.247Z,-21316.93
2018-11-05T09:41:59.590Z,-21330.76
2018-11-05T09:44:27.931Z,-21330.48
2018-11-05T09:46:56.292Z,-21311.14
2018-11-05T09:49:24.604Z,-21316.50
2018-11-05T09:51:52.968Z,-21328.93
2018-11-05T09:54:21.316Z,-21327.66
2018-11-05T09:56:49.645Z,-21319.61
2018-11-05T09:59:17.970Z,-21328.79
2018-11-05T10:01:46.259Z,-21317.78
2018-11-05T10:04:14.829Z,-21319.05
2018-11-05T10:06:42.988Z,-21314.95
2018-11-05T10:09:12.940Z,-21323.28
2018-11-05T10:11:41.262Z,-21326.53
2018-11-05T10:14:09.560Z,-21323.57
2018-11-05T10:16:37.913Z,-21336.12
2018-11-05T10:19:06.296Z,-21343.59
2018-11-05T10:21:34.674Z,-21342.61
2018-11-05T10:24:03.058Z,-21331.75
2018-11-05T10:26:31.329Z,-21323.85
2018-11-05T10:28:59.660Z,-21323.28
2018-11-05T10:31:28.807Z,-21322.16
2018-11-05T10:33:57.141Z,-21323.43
2018-11-05T10:36:25.464Z,-21327.66
2018-11-05T10:38:53.788Z,-21332.03
2018-11-05T10:41:22.157Z,-21331.61
2018-11-05T10:43:50.499Z,-21335.55
2018-11-05T10:46:18.922Z,-21334.57
2018-11-05T10:48:47.132Z,-21334.85
2018-11-05T10:51:15.561Z,-21333.72
2018-11-05T10:53:43.850Z,-21340.07
2018-11-05T10:56:12.203Z,-21315.38
2018-11-05T10:58:40.499Z,-21315.09
2018-11-05T11:01:13.506Z,-21313.26
2018-11-05T11:03:41.940Z,-21328.79
2018-11-05T11:06:10.853Z,-21341.90
2018-11-05T11:08:39.213Z,-21345.43
2018-11-05T11:11:07.515Z,-21350.64
2018-11-05T11:13:35.918Z,-21343.73
2018-11-05T11:16:04.282Z,-21344.15
2018-11-05T11:18:32.697Z,-21336.96
2018-11-05T11:21:01.042Z,-21332.03
2018-11-05T11:23:29.365Z,-21329.49
2018-11-05T11:25:58.288Z,-21315.23
2018-11-05T11:28:26.730Z,-21319.34
2018-11-05T11:30:55.042Z,-21327.66
2018-11-05T11:33:23.431Z,-21322.02
2018-11-05T11:35:51.837Z,-21336.26
2018-11-05T11:38:20.333Z,-21343.17
2018-11-05T11:40:48.897Z,-21346.13
2018-11-05T11:43:17.296Z,-21352.62
2018-11-05T11:45:45.661Z,-21342.89
2018-11-05T11:48:14.031Z,-21347.26
2018-11-05T11:50:42.472Z,-21338.80
2018-11-05T11:53:10.956Z,-21354.87
2018-11-05T11:55:39.236Z,-21362.90
2018-11-05T11:58:07.532Z,-21343.31
2018-11-05T12:00:35.910Z,-21347.41
2018-11-05T12:03:04.207Z,-21358.25
2018-11-05T12:05:32.622Z,-21358.39
2018-11-05T12:08:00.926Z,-21359.94
2018-11-05T12:10:29.272Z,-21374.59
2018-11-05T12:12:57.699Z,-21366.00
2018-11-05T12:15:26.048Z,-21387.12
2018-11-05T12:17:54.595Z,-21404.13
2018-11-05T12:20:24.294Z,-21402.59
2018-11-05T12:22:53.186Z,-21385.99
2018-11-05T12:25:21.845Z,-21362.48
2018-11-05T12:27:50.167Z,-21369.24
2018-11-05T12:30:19.859Z,-21364.31
2018-11-05T12:32:49.103Z,-21351.91
2018-11-05T12:35:17.423Z,-21364.59
2018-11-05T12:37:46.912Z,-21362.62
2018-11-05T12:40:16.477Z,-21349.38
2018-11-05T12:42:45.943Z,-21353.18
2018-11-05T12:45:14.360Z,-21351.63
2018-11-05T12:47:42.697Z,-21348.11
2018-11-05T12:50:14.604Z,-21367.55
2018-11-05T12:52:43.735Z,-21393.44
2018-11-05T12:55:12.234Z,-21398.23
2018-11-05T12:57:40.799Z,-21392.32
2018-11-05T13:00:11.211Z,-21445.85
2018-11-05T13:02:39.603Z,-21454.83
2018-11-05T13:05:08.911Z,-21498.26
2018-11-05T13:07:37.338Z,-21494.76
2018-11-05T13:10:07.932Z,-21474.31
2018-11-05T13:12:36.280Z,-21468.84
2018-11-05T13:15:05.569Z,-21453.98
2018-11-05T13:17:34.191Z,-21462.12
2018-11-05T13:20:02.491Z,-21428.59
2018-11-05T13:22:31.000Z,-21422.69
2018-11-05T13:24:59.300Z,-21443.32
2018-11-05T13:27:27.723Z,-21460.44
2018-11-05T13:30:07.621Z,-21461.70
2018-11-05T13:32:36.195Z,-21502.73
2018-11-05T13:35:05.242Z,-21513.78
2018-11-05T13:37:33.763Z,-21521.47
2018-11-05T13:40:01.848Z,-21536.14
2018-11-05T13:42:30.211Z,-21544.52
2018-11-05T13:44:58.658Z,-21525.80
2018-11-05T13:47:27.403Z,-21507.62
2018-11-05T13:49:55.351Z,-21494.90
2018-11-05T13:52:23.730Z,-21478.93
2018-11-05T13:54:52.420Z,-21447.25
2018-11-05T13:57:20.499Z,-21480.33
2018-11-05T13:59:48.817Z,-21496.44
2018-11-05T14:02:17.278Z,-21504.69
2018-11-05T14:04:45.612Z,-21475.71
2018-11-05T14:07:14.099Z,-21457.35
2018-11-05T14:09:42.420Z,-21447.67
2018-11-05T14:12:10.879Z,-21443.88
2018-11-05T14:14:39.348Z,-21434.76
2018-11-05T14:17:07.777Z,-21426.48
2018-11-05T14:19:36.194Z,-21427.32
2018-11-05T14:22:04.540Z,-21408.63
2018-11-05T14:24:32.948Z,-21411.87
2018-11-05T14:27:01.307Z,-21406.81
2018-11-05T14:29:30.164Z,-21411.16
2018-11-05T14:31:58.098Z,-21389.93
2018-11-05T14:34:26.594Z,-21400.48
2018-11-05T14:36:55.084Z,-21403.16
2018-11-05T14:39:23.297Z,-21397.67
2018-11-05T14:41:51.792Z,-21388.24
2018-11-05T14:44:20.301Z,-21372.90
2018-11-05T14:46:48.911Z,-21369.38
2018-11-05T14:49:17.401Z,-21366.98
2018-11-05T14:51:45.838Z,-21384.72
2018-11-05T14:54:14.288Z,-21379.80
2018-11-05T14:56:42.662Z,-21384.45
2018-11-05T14:59:11.111Z,-21391.90
2018-11-05T15:01:39.506Z,-21381.35
2018-11-05T15:04:07.929Z,-21389.79
2018-11-05T15:06:36.278Z,-21365.30
2018-11-05T15:09:06.651Z,-21368.82
2018-11-05T15:11:35.008Z,-21362.48
2018-11-05T15:14:03.376Z,-21357.69
2018-11-05T15:16:31.719Z,-21365.16
2018-11-05T15:19:00.371Z,-21363.04
2018-11-05T15:21:28.437Z,-21355.44
2018-11-05T15:23:56.708Z,-21325.40
2018-11-05T15:26:25.065Z,-21327.66
2018-11-05T15:28:53.450Z,-21328.64
2018-11-05T15:31:21.831Z,-21343.59
2018-11-05T15:33:50.419Z,-21331.46
2018-11-05T15:36:18.678Z,-21314.95
2018-11-05T15:38:46.997Z,-21322.44
2018-11-05T15:41:15.354Z,-21318.77
2018-11-05T15:43:43.756Z,-21318.35
2018-11-05T15:46:12.201Z,-21306.20
2018-11-05T15:48:40.698Z,-21315.38
2018-11-05T15:51:09.083Z,-21304.08
2018-11-05T15:53:37.644Z,-21307.47
2018-11-05T15:56:05.689Z,-21316.37
2018-11-05T15:58:34.097Z,-21310.30
2018-11-05T16:01:02.382Z,-21318.91
2018-11-05T16:03:30.786Z,-21310.86
2018-11-05T16:05:59.158Z,-21299.28
2018-11-05T16:08:27.587Z,-21297.73
2018-11-05T16:10:55.900Z,-21288.54
2018-11-05T16:13:24.338Z,-21295.18
2018-11-05T16:15:52.671Z,-21289.96
2018-11-05T16:18:21.065Z,-21297.73
2018-11-05T16:20:49.481Z,-21294.33
2018-11-05T16:23:17.879Z,-21300.83
2018-11-05T16:25:46.412Z,-21304.08
2018-11-05T16:28:14.789Z,-21288.26
2018-11-05T16:30:43.174Z,-21298.57
2018-11-05T16:33:11.484Z,-21306.63
2018-11-05T16:35:39.904Z,-21305.64
2018-11-05T16:38:08.416Z,-21309.30
2018-11-05T16:40:36.871Z,-21309.02
2018-11-05T16:43:05.286Z,-21307.89
2018-11-05T16:45:33.624Z,-21297.87
2018-11-05T16:48:02.022Z,-21298.71
2018-11-05T16:50:30.441Z,-21301.96
2018-11-05T16:52:58.836Z,-21295.32
2018-11-05T16:55:27.238Z,-21282.74
2018-11-05T16:57:55.669Z,-21282.32
2018-11-05T17:00:24.057Z,-21287.12
2018-11-05T17:02:52.487Z,-21285.71
2018-11-05T17:05:20.875Z,-21293.63
2018-11-05T17:07:49.378Z,-21288.54
2018-11-05T17:10:17.780Z,-21295.75
2018-11-05T17:12:46.180Z,-21296.31
2018-11-05T17:15:15.605Z,-21281.47
2018-11-05T17:17:44.302Z,-21282.46
2018-11-05T17:20:14.576Z,-21285.14
2018-11-05T17:22:43.516Z,-21281.47
2018-11-05T17:25:12.357Z,-21286.13
2018-11-05T17:27:41.019Z,-21284.58
2018-11-05T17:30:14.239Z,-21279.06
2018-11-05T17:32:44.042Z,-21287.69
2018-11-05T17:35:12.812Z,-21288.40
2018-11-05T17:37:41.310Z,-21278.36
2018-11-05T17:40:12.391Z,-21269.73
2018-11-05T17:42:41.277Z,-21271.57
2018-11-05T17:45:11.272Z,-21272.42
2018-11-05T17:47:39.904Z,-21270.30
2018-11-05T17:50:11.253Z,-21259.55
2018-11-05T17:52:39.907Z,-21264.50
2018-11-05T17:55:08.962Z,-21257.43
2018-11-05T17:57:37.333Z,-21257.71
2018-11-05T18:00:08.058Z,-21260.11
2018-11-05T18:02:36.497Z,-21255.58
2018-11-05T18:05:05.032Z,-21257.29
2018-11-05T18:07:33.369Z,-21249.21
2018-11-05T18:10:01.863Z,-21262.52
2018-11-05T18:12:30.211Z,-21264.36
2018-11-05T18:14:58.601Z,-21246.80
2018-11-05T18:17:26.973Z,-21253.18
2018-11-05T18:19:55.559Z,-21245.96
2018-11-05T18:22:24.064Z,-21257.85
2018-11-05T18:24:52.484Z,-21261.67
2018-11-05T18:27:20.841Z,-21255.16
2018-11-05T18:29:49.230Z,-21247.37
2018-11-05T18:32:21.485Z,-21243.69
2018-11-05T18:34:51.684Z,-21246.24
2018-11-05T18:37:20.208Z,-21249.78
2018-11-05T18:39:48.706Z,-21253.88
2018-11-05T18:42:17.058Z,-21255.30
2018-11-05T18:44:45.610Z,-21255.73
2018-11-05T18:47:14.053Z,-21254.73
2018-11-05T18:49:42.419Z,-21251.47
2018-11-05T18:52:11.053Z,-21246.95
2018-11-05T18:54:39.735Z,-21239.58
2018-11-05T18:57:08.643Z,-21232.79
2018-11-05T18:59:37.179Z,-21241.71
2018-11-05T19:02:05.825Z,-21236.33
2018-11-05T19:04:34.311Z,-21232.50
2018-11-05T19:07:03.208Z,-21227.82
2018-11-05T19:09:32.393Z,-21236.47
2018-11-05T19:12:00.649Z,-21236.89
2018-11-05T19:14:29.935Z,-21237.32
2018-11-05T19:16:58.346Z,-21227.96
2018-11-05T19:19:26.753Z,-21229.38
2018-11-05T19:21:55.123Z,-21228.11
2018-11-05T19:24:23.658Z,-21227.82
2018-11-05T19:26:51.889Z,-21234.91
2018-11-05T19:29:20.261Z,-21234.63
2018-11-05T19:31:48.677Z,-21239.72
2018-11-05T19:34:17.654Z,-21233.07
2018-11-05T19:36:46.091Z,-21244.68
2018-11-05T19:39:14.653Z,-21241.71
2018-11-05T19:41:43.259Z,-21243.41
2018-11-05T19:44:11.761Z,-21241.28
2018-11-05T19:46:40.297Z,-21226.69
2018-11-05T19:49:09.164Z,-21229.67
2018-11-05T19:51:37.697Z,-21220.88
2018-11-05T19:54:06.046Z,-21239.44
2018-11-05T19:56:34.456Z,-21223.29
2018-11-05T19:59:02.914Z,-21221.87
2018-11-05T20:01:31.375Z,-21221.02
2018-11-05T20:03:59.806Z,-21224.85
2018-11-05T20:06:28.186Z,-21237.04
2018-11-05T20:08:56.644Z,-21239.87
2018-11-05T20:11:25.050Z,-21232.36
2018-11-05T20:13:53.902Z,-21222.86
2018-11-05T20:16:22.393Z,-21213.36
2018-11-05T20:18:51.019Z,-21213.50
2018-11-05T20:21:19.554Z,-21208.83
2018-11-05T20:23:48.099Z,-21211.52
2018-11-05T20:26:16.551Z,-21219.60
2018-11-05T20:28:45.226Z,-21218.75
2018-11-05T20:31:13.812Z,-21218.89
2018-11-05T20:33:42.456Z,-21210.81
2018-11-05T20:36:10.688Z,-21226.55
2018-11-05T20:38:39.153Z,-21217.76
2018-11-05T20:41:07.564Z,-21208.26
2018-11-05T20:43:36.018Z,-21208.40
2018-11-05T20:46:04.397Z,-21221.02
2018-11-05T20:48:32.771Z,-21218.47
2018-11-05T20:51:01.308Z,-21211.09
2018-11-05T20:53:29.732Z,-21213.36
2018-11-05T20:55:58.138Z,-21211.80
2018-11-05T20:58:26.591Z,-21214.07
2018-11-05T21:00:55.020Z,-21210.53
2018-11-05T21:03:23.480Z,-21217.34
2018-11-05T21:05:51.885Z,-21208.54
2018-11-05T21:08:20.335Z,-21207.13
2018-11-05T21:10:49.135Z,-21212.94
2018-11-05T21:13:17.538Z,-21216.05
2018-11-05T21:15:45.991Z,-21209.11
2018-11-05T21:18:14.403Z,-21199.04
2018-11-05T21:20:42.839Z,-21189.53
2018-11-05T21:23:11.220Z,-21181.01
2018-11-05T21:25:39.664Z,-21188.68
2018-11-05T21:28:09.323Z,-21176.04
2018-11-05T21:30:37.827Z,-21183.43
2018-11-05T21:33:06.350Z,-21177.32
2018-11-05T21:35:34.746Z,-21173.20
2018-11-05T21:38:03.190Z,-21185.55
2018-11-05T21:40:31.638Z,-21177.04
2018-11-05T21:43:00.166Z,-21172.06
2018-11-05T21:45:28.529Z,-21168.09
2018-11-05T21:47:57.041Z,-21180.16
2018-11-05T21:50:25.632Z,-21177.74
2018-11-05T21:52:54.073Z,-21172.63
2018-11-05T21:55:22.472Z,-21176.04
2018-11-05T21:57:50.948Z,-21165.82
2018-11-05T22:00:21.399Z,-21172.20
2018-11-05T22:02:58.261Z,-21038.62
2018-11-05T22:05:26.791Z,-21172.77
2018-11-05T22:07:55.253Z,-20823.54
2018-11-05T22:10:23.765Z,-20991.73
2018-11-05T22:12:52.118Z,-21136.34
2018-11-05T22:15:20.539Z,-21184.42
2018-11-05T22:17:48.936Z,-21179.02
2018-11-05T22:20:17.398Z,-21180.30
2018-11-05T22:22:45.854Z,-21185.13
2018-11-05T22:25:14.267Z,-21055.54
2018-11-05T22:27:42.639Z,-21050.83
2018-11-05T22:30:11.765Z,-20943.48
2018-11-05T22:32:40.182Z,-21176.61
2018-11-05T22:35:08.667Z,-20942.84
2018-11-05T22:37:37.323Z,-21176.04
2018-11-05T22:40:07.843Z,-20685.02
2018-11-05T22:42:36.401Z,-20850.23
2018-11-05T22:45:04.960Z,-20640.36
2018-11-05T22:47:33.459Z,-20750.39
2018-11-05T22:50:01.893Z,-21179.30
2018-11-05T22:52:30.338Z,-21178.17
2018-11-05T22:54:58.736Z,-21170.93
2018-11-05T22:57:27.075Z,-21172.63
2018-11-05T22:59:55.626Z,-20791.59
2018-11-05T23:02:24.031Z,-21160.93
2018-11-05T23:04:52.533Z,-19960.26
2018-11-05T23:07:21.056Z,-19297.26
2018-11-05T23:09:49.392Z,-19915.64
2018-11-05T23:12:18.029Z,-20793.48
2018-11-05T23:14:46.348Z,-21191.52
2018-11-05T23:17:14.776Z,-21183.86
2018-11-05T23:19:43.148Z,-21181.29
2018-11-05T23:22:12.460Z,-21186.84
2018-11-05T23:24:40.785Z,-21189.96
2018-11-05T23:27:09.191Z,-21190.81
2018-11-05T23:29:37.515Z,-21169.79
2018-11-05T23:32:06.064Z,-21191.09
2018-11-05T23:34:34.490Z,-21189.82
2018-11-05T23:37:02.824Z,-21186.55
2018-11-05T23:39:31.203Z,-21163.40
2018-11-05T23:42:00.709Z,-21172.63
2018-11-05T23:44:29.154Z,-21181.01
2018-11-05T23:46:57.928Z,-21177.46
2018-11-05T23:49:26.371Z,-21168.23
2018-11-05T23:51:55.058Z,-21167.09
2018-11-05T23:54:23.295Z,-21174.91
2018-11-05T23:56:51.645Z,-21172.49
2018-11-05T23:59:19.964Z,-21176.04
