createdAt,value
2023-07-25T00:00:36.951Z,99743.86
2023-07-25T00:03:44.835Z,99741.86
2023-07-25T00:06:38.730Z,99735.61
2023-07-25T00:09:25.797Z,99728.41
2023-07-25T00:12:05.828Z,99730.09
2023-07-25T00:14:47.926Z,99727.98
2023-07-25T00:17:27.917Z,99723.34
2023-07-25T00:20:07.749Z,99718.48
2023-07-25T00:22:47.868Z,99710.52
2023-07-25T00:25:27.779Z,99705.42
2023-07-25T00:28:07.911Z,99705.40
2023-07-25T00:30:47.915Z,99709.02
2023-07-25T00:33:27.805Z,99709.59
2023-07-25T00:36:07.732Z,99709.72
2023-07-25T00:38:47.822Z,99709.48
2023-07-25T00:41:27.722Z,99711.33
2023-07-25T00:44:07.793Z,99708.58
2023-07-25T00:46:51.701Z,99706.27
2023-07-25T00:49:31.790Z,99707.48
2023-07-25T00:52:12.644Z,99703.70
2023-07-25T00:54:55.737Z,99700.23
2023-07-25T00:57:35.689Z,99702.01
2023-07-25T01:00:15.732Z,99695.41
2023-07-25T01:02:55.766Z,99687.77
2023-07-25T01:05:56.598Z,99679.66
2023-07-25T01:08:58.649Z,99682.58
2023-07-25T01:11:31.930Z,99677.61
2023-07-25T01:14:18.641Z,99674.40
2023-07-25T01:16:59.699Z,99672.04
2023-07-25T01:19:40.793Z,99668.15
2023-07-25T01:22:20.861Z,99664.78
2023-07-25T01:25:02.569Z,99665.23
2023-07-25T01:27:42.686Z,99660.86
2023-07-25T01:30:22.733Z,99655.98
2023-07-25T01:33:02.737Z,99659.99
2023-07-25T01:35:42.600Z,99658.96
2023-07-25T01:38:22.663Z,99652.15
2023-07-25T01:41:02.574Z,99650.45
2023-07-25T01:43:42.632Z,99657.77
2023-07-25T01:46:22.560Z,99651.30
2023-07-25T01:49:02.657Z,99655.48
2023-07-25T01:51:42.522Z,99657.69
2023-07-25T01:54:22.608Z,99655.45
2023-07-25T01:57:03.549Z,99644.30
2023-07-25T01:59:43.635Z,99642.73
2023-07-25T02:02:23.732Z,99641.48
2023-07-25T02:05:17.436Z,99633.86
2023-07-25T02:08:04.526Z,99633.86
2023-07-25T02:10:37.536Z,99635.67
2023-07-25T02:13:24.510Z,99627.14
2023-07-25T02:15:57.526Z,99628.48
2023-07-25T02:18:44.626Z,99620.22
2023-07-25T02:21:24.752Z,99619.31
2023-07-25T02:24:04.591Z,99622.24
2023-07-25T02:26:44.641Z,99622.66
2023-07-25T02:29:24.592Z,99619.44
2023-07-25T02:32:04.683Z,99619.11
2023-07-25T02:34:44.593Z,99618.73
2023-07-25T02:37:24.591Z,99621.88
2023-07-25T02:40:04.428Z,99618.52
2023-07-25T02:42:44.631Z,99618.58
2023-07-25T02:45:24.578Z,99621.11
2023-07-25T02:48:04.528Z,99621.92
2023-07-25T02:50:44.674Z,99622.07
2023-07-25T02:53:24.476Z,99627.73
2023-07-25T02:56:11.369Z,99630.19
2023-07-25T02:58:44.449Z,99632.54
2023-07-25T03:01:32.531Z,99631.73
2023-07-25T03:04:06.482Z,99634.22
2023-07-25T03:06:53.374Z,99633.98
2023-07-25T03:09:26.401Z,99628.62
2023-07-25T03:12:13.365Z,99622.93
2023-07-25T03:14:46.565Z,99622.98
2023-07-25T03:17:33.379Z,99623.94
2023-07-25T03:20:07.239Z,99621.72
2023-07-25T03:22:54.586Z,99631.84
2023-07-25T03:25:29.757Z,99637.75
2023-07-25T03:28:17.295Z,99644.98
2023-07-25T03:30:57.475Z,99648.54
2023-07-25T03:33:37.284Z,99641.61
2023-07-25T03:36:17.321Z,99630.10
2023-07-25T03:38:57.278Z,99634.11
2023-07-25T03:41:37.467Z,99640.38
2023-07-25T03:44:19.279Z,99643.92
2023-07-25T03:46:59.326Z,99646.28
2023-07-25T03:49:39.269Z,99647.16
2023-07-25T03:52:19.323Z,99648.86
2023-07-25T03:54:59.226Z,99641.84
2023-07-25T03:57:39.431Z,99641.54
2023-07-25T04:00:20.226Z,99638.89
2023-07-25T04:03:14.213Z,99636.11
2023-07-25T04:06:02.259Z,99634.23
2023-07-25T04:08:36.254Z,99630.52
2023-07-25T04:11:23.319Z,99623.48
2023-07-25T04:13:56.408Z,99618.39
2023-07-25T04:16:43.232Z,99619.88
2023-07-25T04:19:17.431Z,99616.16
2023-07-25T04:22:04.228Z,99619.58
2023-07-25T04:24:38.406Z,99620.98
2023-07-25T04:27:25.550Z,99613.89
2023-07-25T04:29:59.567Z,99612.26
2023-07-25T04:32:46.231Z,99609.88
2023-07-25T04:35:19.299Z,99611.23
2023-07-25T04:38:06.161Z,99613.29
2023-07-25T04:40:39.194Z,99620.39
2023-07-25T04:43:27.119Z,99617.92
2023-07-25T04:46:00.390Z,99618.50
2023-07-25T04:48:47.179Z,99605.22
2023-07-25T04:51:21.230Z,99610.34
2023-07-25T04:54:08.199Z,99610.40
2023-07-25T04:56:42.532Z,99609.20
2023-07-25T04:59:29.781Z,99608.05
2023-07-25T05:02:03.340Z,99606.41
2023-07-25T05:04:57.311Z,99603.27
2023-07-25T05:07:37.463Z,99604.11
2023-07-25T05:10:25.537Z,99599.45
2023-07-25T05:13:19.145Z,99598.52
2023-07-25T05:16:06.060Z,99592.26
2023-07-25T05:18:39.141Z,99589.76
2023-07-25T05:21:26.146Z,99585.96
2023-07-25T05:24:00.165Z,99585.38
2023-07-25T05:26:47.022Z,99588.92
2023-07-25T05:29:20.093Z,99585.73
2023-07-25T05:32:07.255Z,99589.22
2023-07-25T05:34:41.121Z,99588.73
2023-07-25T05:37:30.038Z,99586.67
2023-07-25T05:40:04.208Z,99588.77
2023-07-25T05:42:50.967Z,99585.73
2023-07-25T05:45:32.150Z,99584.38
2023-07-25T05:48:19.035Z,99582.91
2023-07-25T05:50:58.099Z,99579.65
2023-07-25T05:53:44.990Z,99575.27
2023-07-25T05:56:18.666Z,99572.94
2023-07-25T05:59:05.956Z,99576.84
2023-07-25T06:01:41.328Z,99572.64
2023-07-25T06:04:34.948Z,99582.19
2023-07-25T06:07:29.986Z,99583.32
2023-07-25T06:10:16.932Z,99583.26
2023-07-25T06:12:49.976Z,99585.79
2023-07-25T06:15:37.959Z,99585.73
2023-07-25T06:18:12.995Z,99589.48
2023-07-25T06:20:59.961Z,99592.35
2023-07-25T06:23:33.035Z,99591.64
2023-07-25T06:26:20.044Z,99595.14
2023-07-25T06:28:53.844Z,99598.45
2023-07-25T06:31:40.958Z,99600.57
2023-07-25T06:34:15.072Z,99599.55
2023-07-25T06:37:03.857Z,99597.84
2023-07-25T06:39:36.922Z,99594.21
2023-07-25T06:42:23.868Z,99589.14
2023-07-25T06:44:57.943Z,99591.09
2023-07-25T06:47:45.886Z,99583.70
2023-07-25T06:50:18.997Z,99597.27
2023-07-25T06:53:10.278Z,99600.64
2023-07-25T06:55:45.956Z,99597.96
2023-07-25T06:58:32.871Z,99607.44
2023-07-25T07:01:08.027Z,99609.38
2023-07-25T07:03:55.058Z,99613.67
2023-07-25T07:06:29.069Z,99627.16
2023-07-25T07:09:15.790Z,99627.20
2023-07-25T07:11:48.917Z,99624.06
2023-07-25T07:14:35.789Z,99626.86
2023-07-25T07:17:08.865Z,99627.36
2023-07-25T07:19:55.778Z,99631.30
2023-07-25T07:22:30.858Z,99637.58
2023-07-25T07:25:17.920Z,99641.56
2023-07-25T07:27:57.901Z,99639.63
2023-07-25T07:30:44.779Z,99637.83
2023-07-25T07:33:17.827Z,99636.30
2023-07-25T07:36:05.734Z,99641.45
2023-07-25T07:38:38.782Z,99634.17
2023-07-25T07:41:25.725Z,99637.27
2023-07-25T07:43:59.795Z,99643.48
2023-07-25T07:46:46.732Z,99648.40
2023-07-25T07:49:19.897Z,99652.27
2023-07-25T07:52:15.366Z,99655.59
2023-07-25T07:54:53.824Z,99651.85
2023-07-25T07:57:45.851Z,99651.05
2023-07-25T08:00:25.819Z,99648.55
2023-07-25T08:03:05.796Z,99652.25
2023-07-25T08:05:59.798Z,99657.48
2023-07-25T08:08:47.834Z,99663.14
2023-07-25T08:11:21.846Z,99668.45
2023-07-25T08:14:08.845Z,99666.98
2023-07-25T08:16:43.014Z,99667.61
2023-07-25T08:19:29.769Z,99672.66
2023-07-25T08:22:02.849Z,99674.61
2023-07-25T08:24:49.840Z,99680.24
2023-07-25T08:27:23.971Z,99685.60
2023-07-25T08:30:10.771Z,99683.63
2023-07-25T08:32:50.850Z,99681.24
2023-07-25T08:35:30.836Z,99687.23
2023-07-25T08:38:10.932Z,99683.83
2023-07-25T08:40:54.664Z,99681.08
2023-07-25T08:43:36.765Z,99682.94
2023-07-25T08:46:17.962Z,99681.20
2023-07-25T08:49:02.897Z,99683.05
2023-07-25T08:51:46.733Z,99692.88
2023-07-25T08:54:38.753Z,99701.91
2023-07-25T08:57:19.689Z,99706.80
2023-07-25T09:00:00.815Z,99714.39
2023-07-25T09:02:40.811Z,99716.45
2023-07-25T09:05:21.724Z,99712.58
2023-07-25T09:08:08.532Z,99718.76
2023-07-25T09:10:42.737Z,99719.64
2023-07-25T09:13:29.645Z,99726.98
2023-07-25T09:16:03.659Z,99738.67
2023-07-25T09:18:50.521Z,99745.14
2023-07-25T09:21:23.603Z,99748.27
2023-07-25T09:24:10.557Z,99748.33
2023-07-25T09:26:45.223Z,99752.55
2023-07-25T09:29:36.487Z,99758.34
2023-07-25T09:32:25.684Z,99766.05
2023-07-25T09:35:14.464Z,99765.69
2023-07-25T09:37:47.526Z,99770.70
2023-07-25T09:40:45.570Z,99773.41
2023-07-25T09:43:33.516Z,99777.20
2023-07-25T09:46:13.531Z,99782.32
2023-07-25T09:48:58.552Z,99790.05
2023-07-25T09:51:38.781Z,99794.36
2023-07-25T09:54:19.552Z,99797.03
2023-07-25T09:56:59.479Z,99797.31
2023-07-25T09:59:39.576Z,99794.77
2023-07-25T10:02:21.651Z,99795.91
2023-07-25T10:05:16.336Z,99798.10
2023-07-25T10:08:05.439Z,99801.04
2023-07-25T10:10:38.458Z,99794.61
2023-07-25T10:13:25.330Z,99792.52
2023-07-25T10:16:06.593Z,99796.33
2023-07-25T10:19:00.371Z,99807.87
2023-07-25T10:21:34.666Z,99810.95
2023-07-25T10:24:23.403Z,99808.11
2023-07-25T10:27:04.462Z,99804.52
2023-07-25T10:29:54.349Z,99807.48
2023-07-25T10:32:30.390Z,99805.27
2023-07-25T10:35:17.343Z,99794.96
2023-07-25T10:37:52.421Z,99790.65
2023-07-25T10:40:59.308Z,99786.98
2023-07-25T10:43:59.043Z,99783.02
2023-07-25T10:46:47.377Z,99783.84
2023-07-25T10:49:27.746Z,99786.12
2023-07-25T10:52:14.543Z,99790.73
2023-07-25T10:55:11.996Z,99799.48
2023-07-25T10:58:16.253Z,99802.40
2023-07-25T11:00:49.389Z,99811.13
2023-07-25T11:03:39.251Z,99812.10
2023-07-25T11:06:15.354Z,99811.05
2023-07-25T11:09:02.227Z,99811.21
2023-07-25T11:11:36.329Z,99815.23
2023-07-25T11:14:25.284Z,99822.88
2023-07-25T11:17:00.339Z,99830.59
2023-07-25T11:19:48.261Z,99834.31
2023-07-25T11:22:28.308Z,99841.32
2023-07-25T11:25:16.193Z,99841.83
2023-07-25T11:27:52.568Z,99844.41
2023-07-25T11:30:41.492Z,99849.27
2023-07-25T11:33:15.270Z,99855.73
2023-07-25T11:36:04.160Z,99856.45
2023-07-25T11:38:37.326Z,99856.48
2023-07-25T11:41:28.243Z,99858.02
2023-07-25T11:44:02.887Z,99856.63
2023-07-25T11:46:55.198Z,99854.63
2023-07-25T11:49:47.678Z,99860.05
2023-07-25T11:52:36.439Z,99871.02
2023-07-25T11:55:11.345Z,99872.94
2023-07-25T11:57:59.224Z,99884.83
2023-07-25T12:00:52.819Z,99882.92
2023-07-25T12:03:33.188Z,99882.15
2023-07-25T12:06:27.195Z,99886.37
2023-07-25T12:09:14.132Z,99886.07
2023-07-25T12:11:51.242Z,99880.66
2023-07-25T12:14:38.169Z,99886.81
2023-07-25T12:17:12.923Z,99879.88
2023-07-25T12:20:04.166Z,99885.58
2023-07-25T12:22:37.822Z,99882.08
2023-07-25T12:25:27.184Z,99882.25
2023-07-25T12:28:01.866Z,99881.27
2023-07-25T12:30:52.627Z,99878.04
2023-07-25T12:33:35.704Z,99882.05
2023-07-25T12:36:16.176Z,99888.34
2023-07-25T12:38:56.337Z,99892.55
2023-07-25T12:41:36.121Z,99898.08
2023-07-25T12:44:16.896Z,99905.59
2023-07-25T12:46:57.088Z,99907.70
2023-07-25T12:49:37.169Z,99905.61
2023-07-25T12:52:18.075Z,99902.62
2023-07-25T12:54:58.183Z,99902.98
2023-07-25T12:57:38.543Z,99899.79
2023-07-25T13:00:20.128Z,99905.27
2023-07-25T13:03:00.282Z,99905.27
2023-07-25T13:05:40.194Z,99907.69
2023-07-25T13:08:28.032Z,99911.65
2023-07-25T13:11:02.209Z,99913.73
2023-07-25T13:13:49.022Z,99915.11
2023-07-25T13:16:23.219Z,99910.66
2023-07-25T13:19:10.035Z,99913.30
2023-07-25T13:21:44.097Z,99913.91
2023-07-25T13:24:31.054Z,99915.46
2023-07-25T13:27:05.109Z,99921.60
2023-07-25T13:29:52.027Z,99923.11
2023-07-25T13:32:28.040Z,99921.92
2023-07-25T13:35:15.500Z,99923.29
2023-07-25T13:37:49.829Z,99927.05
2023-07-25T13:40:36.961Z,99932.48
2023-07-25T13:43:10.011Z,99934.93
2023-07-25T13:45:56.923Z,99932.74
2023-07-25T13:48:30.024Z,99938.23
2023-07-25T13:51:16.920Z,99946.17
2023-07-25T13:53:50.009Z,99944.04
2023-07-25T13:56:38.716Z,99939.81
2023-07-25T13:59:12.961Z,99948.41
2023-07-25T14:02:00.936Z,99951.44
2023-07-25T14:04:36.728Z,99956.94
2023-07-25T14:07:23.900Z,99967.37
2023-07-25T14:09:57.011Z,99975.46
2023-07-25T14:12:43.863Z,99973.60
2023-07-25T14:15:18.576Z,99972.61
2023-07-25T14:18:07.906Z,99967.94
2023-07-25T14:20:41.923Z,99970.84
2023-07-25T14:23:28.861Z,99977.49
2023-07-25T14:26:02.270Z,99984.02
2023-07-25T14:28:49.986Z,99982.75
2023-07-25T14:31:24.019Z,99987.94
2023-07-25T14:34:11.009Z,99997.89
2023-07-25T14:36:45.052Z,99996.52
2023-07-25T14:39:32.083Z,99992.46
2023-07-25T14:42:06.041Z,99993.75
2023-07-25T14:44:53.148Z,99988.99
2023-07-25T14:47:27.067Z,99992.63
2023-07-25T14:50:13.862Z,99993.77
2023-07-25T14:52:47.932Z,99994.23
2023-07-25T14:55:34.915Z,99998.73
2023-07-25T14:58:08.915Z,99993.72
2023-07-25T15:00:55.844Z,99995.16
2023-07-25T15:03:30.540Z,99990.64
2023-07-25T15:06:24.703Z,99989.23
2023-07-25T15:09:18.740Z,99989.64
2023-07-25T15:12:06.774Z,99983.50
2023-07-25T15:14:40.471Z,99975.05
2023-07-25T15:17:28.793Z,99975.58
2023-07-25T15:20:11.864Z,99979.30
2023-07-25T15:22:58.731Z,99981.39
2023-07-25T15:25:32.790Z,99982.15
2023-07-25T15:28:19.730Z,99983.90
2023-07-25T15:30:56.568Z,99983.12
2023-07-25T15:33:44.776Z,99977.52
2023-07-25T15:36:18.797Z,99979.09
2023-07-25T15:39:05.641Z,99978.06
2023-07-25T15:41:38.830Z,99977.27
2023-07-25T15:44:26.676Z,99978.83
2023-07-25T15:47:06.261Z,99972.70
2023-07-25T15:49:53.660Z,99974.97
2023-07-25T15:52:26.779Z,99975.52
2023-07-25T15:55:13.634Z,99978.31
2023-07-25T15:57:48.185Z,99978.95
2023-07-25T16:00:34.678Z,99984.39
2023-07-25T16:03:07.850Z,99988.44
2023-07-25T16:06:01.729Z,99995.35
2023-07-25T16:08:55.589Z,99996.88
2023-07-25T16:11:42.596Z,100000.67
2023-07-25T16:14:15.725Z,100003.30
2023-07-25T16:17:04.023Z,100008.70
2023-07-25T16:19:37.675Z,100013.81
2023-07-25T16:22:24.591Z,100008.30
2023-07-25T16:24:57.739Z,100003.19
2023-07-25T16:27:44.601Z,99994.36
2023-07-25T16:30:18.629Z,99991.98
2023-07-25T16:33:05.630Z,99990.39
2023-07-25T16:35:39.680Z,99986.73
2023-07-25T16:38:26.579Z,99988.29
2023-07-25T16:40:59.632Z,99990.44
2023-07-25T16:43:46.531Z,99991.23
2023-07-25T16:46:19.673Z,99988.75
2023-07-25T16:49:06.556Z,99990.80
2023-07-25T16:51:39.655Z,99990.17
2023-07-25T16:54:27.521Z,99991.13
2023-07-25T16:57:00.559Z,99988.81
2023-07-25T16:59:47.612Z,99990.62
2023-07-25T17:02:21.579Z,99995.11
2023-07-25T17:05:11.818Z,99998.75
2023-07-25T17:07:45.713Z,99999.77
2023-07-25T17:10:32.500Z,100002.77
2023-07-25T17:13:05.624Z,100003.48
2023-07-25T17:15:52.706Z,100002.26
2023-07-25T17:18:28.379Z,100004.24
2023-07-25T17:21:21.009Z,100003.84
2023-07-25T17:24:04.761Z,100003.52
2023-07-25T17:26:51.447Z,100005.66
2023-07-25T17:29:24.549Z,100003.39
2023-07-25T17:32:11.445Z,100002.73
2023-07-25T17:34:44.478Z,100005.05
2023-07-25T17:37:31.455Z,100006.56
2023-07-25T17:40:05.044Z,100006.24
2023-07-25T17:42:52.469Z,100007.17
2023-07-25T17:45:26.596Z,100007.33
2023-07-25T17:48:13.500Z,100011.02
2023-07-25T17:50:47.441Z,100009.35
2023-07-25T17:53:34.380Z,100009.15
2023-07-25T17:56:08.444Z,100007.70
2023-07-25T17:58:55.441Z,100011.84
2023-07-25T18:01:35.774Z,100015.02
2023-07-25T18:04:16.380Z,100018.20
2023-07-25T18:07:10.424Z,100020.05
2023-07-25T18:09:57.387Z,100018.59
2023-07-25T18:12:30.437Z,100017.74
2023-07-25T18:15:18.323Z,100012.98
2023-07-25T18:17:52.602Z,100015.46
2023-07-25T18:20:39.713Z,100014.18
2023-07-25T18:23:14.289Z,100012.73
2023-07-25T18:26:06.251Z,100013.11
2023-07-25T18:28:39.506Z,100017.02
2023-07-25T18:31:26.329Z,100019.62
2023-07-25T18:34:06.680Z,100020.67
2023-07-25T18:36:47.448Z,100015.46
2023-07-25T18:39:27.401Z,100016.11
2023-07-25T18:42:07.271Z,100017.00
2023-07-25T18:44:47.392Z,100021.02
2023-07-25T18:47:34.383Z,100021.73
2023-07-25T18:50:16.594Z,100020.03
2023-07-25T18:52:56.339Z,100021.45
2023-07-25T18:55:36.386Z,100022.83
2023-07-25T18:58:17.838Z,100023.30
2023-07-25T19:00:58.476Z,100023.48
2023-07-25T19:03:38.271Z,100024.67
2023-07-25T19:06:18.282Z,100034.69
2023-07-25T19:09:05.188Z,100039.80
2023-07-25T19:11:38.286Z,100041.89
2023-07-25T19:14:25.237Z,100043.69
2023-07-25T19:17:00.917Z,100041.55
2023-07-25T19:19:50.179Z,100038.46
2023-07-25T19:22:23.327Z,100033.73
2023-07-25T19:25:10.172Z,100037.60
2023-07-25T19:27:45.780Z,100038.40
2023-07-25T19:30:34.263Z,100039.11
2023-07-25T19:33:08.373Z,100042.91
2023-07-25T19:36:04.250Z,100043.96
2023-07-25T19:38:38.321Z,100046.06
2023-07-25T19:41:26.289Z,100047.00
2023-07-25T19:44:00.208Z,100047.79
2023-07-25T19:46:47.145Z,100045.50
2023-07-25T19:49:21.438Z,100046.48
2023-07-25T19:52:08.220Z,100045.31
2023-07-25T19:54:42.379Z,100047.16
2023-07-25T19:57:29.555Z,100045.95
2023-07-25T20:00:03.270Z,100044.20
2023-07-25T20:02:50.276Z,100047.26
2023-07-25T20:05:24.523Z,100049.81
2023-07-25T20:08:11.293Z,100051.92
2023-07-25T20:10:45.204Z,100053.63
2023-07-25T20:13:32.162Z,100056.81
2023-07-25T20:16:09.340Z,100055.40
2023-07-25T20:18:56.048Z,100058.12
2023-07-25T20:21:30.211Z,100063.80
2023-07-25T20:24:19.087Z,100063.29
2023-07-25T20:26:54.663Z,100063.29
2023-07-25T20:29:42.227Z,100055.61
2023-07-25T20:32:17.477Z,100055.48
2023-07-25T20:35:04.173Z,100054.88
2023-07-25T20:37:38.075Z,100049.88
2023-07-25T20:40:25.085Z,100048.23
2023-07-25T20:42:58.073Z,100050.14
2023-07-25T20:45:45.008Z,100048.42
2023-07-25T20:48:19.101Z,100050.52
2023-07-25T20:51:07.959Z,100054.56
2023-07-25T20:53:43.487Z,100055.98
2023-07-25T20:56:30.339Z,100060.70
2023-07-25T20:59:04.105Z,100061.29
2023-07-25T21:01:51.490Z,100065.77
2023-07-25T21:04:28.301Z,100070.63
2023-07-25T21:07:23.084Z,100076.46
2023-07-25T21:10:17.050Z,100072.55
2023-07-25T21:13:03.909Z,100071.93
2023-07-25T21:15:37.039Z,100069.21
2023-07-25T21:18:24.083Z,100072.53
2023-07-25T21:20:59.367Z,100074.07
2023-07-25T21:23:46.958Z,100076.63
2023-07-25T21:26:21.031Z,100077.70
2023-07-25T21:29:08.035Z,100079.20
2023-07-25T21:31:42.166Z,100081.52
2023-07-25T21:34:28.951Z,100083.74
2023-07-25T21:37:03.065Z,100087.66
2023-07-25T21:39:50.082Z,100096.64
2023-07-25T21:42:24.089Z,100099.11
2023-07-25T21:45:10.992Z,100102.58
2023-07-25T21:47:45.031Z,100107.05
2023-07-25T21:50:31.911Z,100111.39
2023-07-25T21:53:06.048Z,100110.48
2023-07-25T21:55:52.946Z,100111.92
2023-07-25T21:58:26.966Z,100112.98
2023-07-25T22:01:13.892Z,100113.25
2023-07-25T22:03:47.285Z,100113.39
2023-07-25T22:06:41.086Z,100117.75
2023-07-25T22:09:34.851Z,100117.02
2023-07-25T22:12:21.789Z,100117.06
2023-07-25T22:14:54.995Z,100121.53
2023-07-25T22:17:41.867Z,100124.55
2023-07-25T22:20:16.006Z,100123.13
2023-07-25T22:23:02.808Z,100122.54
2023-07-25T22:25:38.968Z,100119.72
2023-07-25T22:28:26.074Z,100112.91
2023-07-25T22:30:59.792Z,100106.70
2023-07-25T22:33:46.805Z,100102.83
2023-07-25T22:36:20.915Z,100102.33
2023-07-25T22:39:07.817Z,100099.29
2023-07-25T22:41:40.926Z,100099.23
2023-07-25T22:44:27.810Z,100095.27
2023-07-25T22:47:01.829Z,100093.53
2023-07-25T22:49:48.705Z,100091.64
2023-07-25T22:52:23.660Z,100088.15
2023-07-25T22:55:10.771Z,100083.95
2023-07-25T22:57:44.377Z,100080.56
2023-07-25T23:00:31.790Z,100077.52
2023-07-25T23:03:05.872Z,100073.77
2023-07-25T23:05:52.807Z,100071.40
2023-07-25T23:08:27.741Z,100069.86
2023-07-25T23:11:15.161Z,100066.22
2023-07-25T23:13:48.764Z,100062.09
2023-07-25T23:16:35.777Z,100057.16
2023-07-25T23:19:09.788Z,100058.46
2023-07-25T23:21:59.042Z,100057.15
2023-07-25T23:24:32.781Z,100050.86
2023-07-25T23:27:19.653Z,100048.98
2023-07-25T23:29:52.744Z,100047.83
2023-07-25T23:32:41.209Z,100043.98
2023-07-25T23:35:15.665Z,100048.17
2023-07-25T23:38:04.665Z,100047.50
2023-07-25T23:40:38.639Z,100045.77
2023-07-25T23:43:25.585Z,100045.89
2023-07-25T23:45:58.774Z,100046.23
2023-07-25T23:48:45.679Z,100046.02
2023-07-25T23:51:19.897Z,100046.34
2023-07-25T23:54:07.630Z,100039.56
2023-07-25T23:56:42.245Z,100047.44
2023-07-25T23:59:29.668Z,100048.99
