createdAt,value
2018-09-17T04:00:59.605Z,94.31
2018-09-17T04:01:59.473Z,94.22
2018-09-17T04:03:52.147Z,94.12
2018-09-17T04:04:52.038Z,93.74
2018-09-17T04:06:44.731Z,93.65
2018-09-17T04:07:44.600Z,94.12
2018-09-17T04:09:37.277Z,94.98
2018-09-17T04:10:37.161Z,94.60
2018-09-17T04:12:29.851Z,94.31
2018-09-17T04:13:29.723Z,94.41
2018-09-17T04:15:22.398Z,95.08
2018-09-17T04:16:22.291Z,95.27
2018-09-17T04:18:14.975Z,94.98
2018-09-17T04:19:14.853Z,95.75
2018-09-17T04:21:07.528Z,96.03
2018-09-17T04:22:07.421Z,96.03
2018-09-17T04:24:00.111Z,95.84
2018-09-17T04:24:59.987Z,96.03
2018-09-17T04:26:52.655Z,96.32
2018-09-17T04:27:52.543Z,96.32
2018-09-17T04:29:45.230Z,96.42
2018-09-17T04:30:45.108Z,96.42
2018-09-17T04:32:37.804Z,96.32
2018-09-17T04:33:37.676Z,96.32
2018-09-17T04:35:30.347Z,96.61
2018-09-17T04:36:30.242Z,96.22
2018-09-17T04:38:22.928Z,96.42
2018-09-17T04:39:22.811Z,96.22
2018-09-17T04:41:15.473Z,96.13
2018-09-17T04:42:15.361Z,96.13
2018-09-17T04:44:08.047Z,96.37
2018-09-17T04:45:07.925Z,96.51
2018-09-17T04:47:00.592Z,96.22
2018-09-17T04:48:00.486Z,96.42
2018-09-17T04:49:53.177Z,96.32
2018-09-17T04:50:53.056Z,96.80
2018-09-17T04:52:45.725Z,97.08
2018-09-17T04:53:45.614Z,96.89
2018-09-17T04:55:38.293Z,96.98
2018-09-17T04:56:38.170Z,97.18
2018-09-17T04:58:30.846Z,96.80
2018-09-17T04:59:30.730Z,97.18
2018-09-17T05:01:23.575Z,97.18
2018-09-17T05:02:23.293Z,96.98
2018-09-17T05:04:16.456Z,96.98
2018-09-17T05:05:16.351Z,97.18
2018-09-17T05:07:09.050Z,96.32
2018-09-17T05:08:08.914Z,96.51
2018-09-17T05:10:01.587Z,96.42
2018-09-17T05:11:01.473Z,96.32
2018-09-17T05:12:54.238Z,96.22
2018-09-17T05:13:54.043Z,96.03
2018-09-17T05:15:46.896Z,96.51
2018-09-17T05:16:46.605Z,96.22
2018-09-17T05:18:39.282Z,96.51
2018-09-17T05:19:39.181Z,96.42
2018-09-17T05:21:31.872Z,95.65
2018-09-17T05:22:31.748Z,96.03
2018-09-17T05:24:24.421Z,95.75
2018-09-17T05:25:24.308Z,95.84
2018-09-17T05:27:16.996Z,95.46
2018-09-17T05:28:16.873Z,95.36
2018-09-17T05:30:09.544Z,95.46
2018-09-17T05:31:09.436Z,95.46
2018-09-17T05:33:02.781Z,94.60
2018-09-17T05:34:01.996Z,95.08
2018-09-17T05:35:54.681Z,94.55
2018-09-17T05:36:54.564Z,95.22
2018-09-17T05:38:47.242Z,95.08
2018-09-17T05:39:47.122Z,94.51
2018-09-17T05:41:39.943Z,93.88
2018-09-17T05:42:39.682Z,93.79
2018-09-17T05:44:32.468Z,94.17
2018-09-17T05:45:32.246Z,93.98
2018-09-17T05:47:24.919Z,93.70
2018-09-17T05:48:24.807Z,93.41
2018-09-17T05:50:17.494Z,93.60
2018-09-17T05:51:17.374Z,93.21
2018-09-17T05:53:10.048Z,93.50
2018-09-17T05:54:09.929Z,92.93
2018-09-17T05:56:02.623Z,92.74
2018-09-17T05:57:02.501Z,92.74
2018-09-17T05:58:55.203Z,92.30
2018-09-17T05:59:55.064Z,92.11
2018-09-17T06:01:47.741Z,92.21
2018-09-17T06:02:47.633Z,92.79
2018-09-17T06:04:40.328Z,92.11
2018-09-17T06:05:40.245Z,92.30
2018-09-17T06:07:32.864Z,91.83
2018-09-17T06:08:32.762Z,91.45
2018-09-17T06:10:25.443Z,91.35
2018-09-17T06:11:25.319Z,91.35
2018-09-17T06:13:17.990Z,91.25
2018-09-17T06:14:17.878Z,91.35
2018-09-17T06:16:10.569Z,90.59
2018-09-17T06:17:10.446Z,90.49
2018-09-17T06:19:03.118Z,90.39
2018-09-17T06:20:03.011Z,90.68
2018-09-17T06:21:55.699Z,89.92
2018-09-17T06:22:55.572Z,90.06
2018-09-17T06:24:48.252Z,90.16
2018-09-17T06:25:48.146Z,90.53
2018-09-17T06:27:40.834Z,90.92
2018-09-17T06:28:40.708Z,90.73
2018-09-17T06:30:33.389Z,90.25
2018-09-17T06:31:33.276Z,89.39
2018-09-17T06:33:25.968Z,89.87
2018-09-17T06:34:25.874Z,89.67
2018-09-17T06:36:18.546Z,90.06
2018-09-17T06:37:18.399Z,90.06
2018-09-17T06:39:11.094Z,90.06
2018-09-17T06:40:10.968Z,89.87
2018-09-17T06:42:03.665Z,89.48
2018-09-17T06:43:03.537Z,89.77
2018-09-17T06:44:56.228Z,89.01
2018-09-17T06:45:56.098Z,89.39
2018-09-17T06:47:48.785Z,89.15
2018-09-17T06:48:48.669Z,88.53
2018-09-17T06:50:41.339Z,88.00
2018-09-17T06:51:41.230Z,88.29
2018-09-17T06:53:33.967Z,87.90
2018-09-17T06:54:33.808Z,87.33
2018-09-17T06:56:26.485Z,86.94
2018-09-17T06:57:26.376Z,85.89
2018-09-17T06:59:19.062Z,85.65
2018-09-17T07:00:18.940Z,85.65
2018-09-17T07:02:11.616Z,85.17
2018-09-17T07:03:11.506Z,85.17
2018-09-17T07:05:04.197Z,85.08
2018-09-17T07:06:04.076Z,84.88
2018-09-17T07:07:56.747Z,84.02
2018-09-17T07:08:56.639Z,84.02
2018-09-17T07:10:49.333Z,84.88
2018-09-17T07:11:49.207Z,85.46
2018-09-17T07:13:41.879Z,84.41
2018-09-17T07:14:41.769Z,84.41
2018-09-17T07:16:34.459Z,83.78
2018-09-17T07:17:34.339Z,82.67
2018-09-17T07:19:27.008Z,81.52
2018-09-17T07:20:26.901Z,80.85
2018-09-17T07:22:19.596Z,80.99
2018-09-17T07:23:19.475Z,80.51
2018-09-17T07:25:12.184Z,78.69
2018-09-17T07:26:12.048Z,77.76
2018-09-17T07:28:04.726Z,77.00
2018-09-17T07:29:04.622Z,76.81
2018-09-17T07:30:57.317Z,77.29
2018-09-17T07:31:57.188Z,78.05
2018-09-17T07:33:49.882Z,76.84
2018-09-17T07:34:49.772Z,75.12
2018-09-17T07:36:42.467Z,74.64
2018-09-17T07:37:42.346Z,74.06
2018-09-17T07:39:35.023Z,73.49
2018-09-17T07:40:34.926Z,73.81
2018-09-17T07:42:27.618Z,73.14
2018-09-17T07:43:27.483Z,72.85
2018-09-17T07:45:20.181Z,71.80
2018-09-17T07:46:20.078Z,72.08
2018-09-17T07:48:12.769Z,72.02
2018-09-17T07:49:12.645Z,71.93
2018-09-17T07:51:05.341Z,71.83
2018-09-17T07:52:05.239Z,71.25
2018-09-17T07:53:57.939Z,70.87
2018-09-17T07:54:57.820Z,70.78
2018-09-17T07:56:50.499Z,70.01
2018-09-17T07:57:50.393Z,70.14
2018-09-17T07:59:43.085Z,69.91
2018-09-17T08:00:42.963Z,70.72
2018-09-17T08:02:35.660Z,70.04
2018-09-17T08:03:35.542Z,68.89
2018-09-17T08:05:28.252Z,68.73
2018-09-17T08:06:28.126Z,69.02
2018-09-17T08:08:20.818Z,68.35
2018-09-17T08:09:20.784Z,68.73
2018-09-17T08:11:13.388Z,67.29
2018-09-17T08:12:13.278Z,68.06
2018-09-17T08:14:05.975Z,68.25
2018-09-17T08:15:05.854Z,66.65
2018-09-17T08:16:58.553Z,66.74
2018-09-17T08:17:58.433Z,66.55
2018-09-17T08:19:51.144Z,65.59
2018-09-17T08:20:51.013Z,65.69
2018-09-17T08:22:43.700Z,66.01
2018-09-17T08:23:43.593Z,65.72
2018-09-17T08:25:36.365Z,65.43
2018-09-17T08:26:36.172Z,65.81
2018-09-17T08:28:29.506Z,65.81
2018-09-17T08:29:29.252Z,65.81
2018-09-17T08:31:21.973Z,65.97
2018-09-17T08:32:21.832Z,66.10
2018-09-17T08:34:14.525Z,66.39
2018-09-17T08:35:14.409Z,66.20
2018-09-17T08:37:07.115Z,64.28
2018-09-17T08:38:07.012Z,65.24
2018-09-17T08:39:59.676Z,65.05
2018-09-17T08:40:59.565Z,65.05
2018-09-17T08:42:52.295Z,65.05
2018-09-17T08:43:52.189Z,66.01
2018-09-17T08:45:44.876Z,65.53
2018-09-17T08:46:44.755Z,65.14
2018-09-17T08:48:37.432Z,65.14
2018-09-17T08:49:37.336Z,65.01
2018-09-17T08:51:30.035Z,65.05
2018-09-17T08:52:29.907Z,64.86
2018-09-17T08:54:22.607Z,64.56
2018-09-17T08:55:22.491Z,64.47
2018-09-17T08:57:15.182Z,64.79
2018-09-17T08:58:15.066Z,63.82
2018-09-17T09:00:07.749Z,63.06
2018-09-17T09:01:07.645Z,62.96
2018-09-17T09:03:00.347Z,63.64
2018-09-17T09:04:00.275Z,62.87
2018-09-17T09:05:52.909Z,63.15
2018-09-17T09:06:52.809Z,62.67
2018-09-17T09:08:45.501Z,63.47
2018-09-17T09:09:45.383Z,62.99
2018-09-17T09:11:38.068Z,61.61
2018-09-17T09:12:37.969Z,61.80
2018-09-17T09:14:30.662Z,61.74
2018-09-17T09:15:30.546Z,60.58
2018-09-17T09:17:23.231Z,61.16
2018-09-17T09:18:23.127Z,61.35
2018-09-17T09:20:15.826Z,60.77
2018-09-17T09:21:15.715Z,60.80
2018-09-17T09:23:09.452Z,60.61
2018-09-17T09:24:09.287Z,60.90
2018-09-17T09:26:01.960Z,58.97
2018-09-17T09:27:01.874Z,59.36
2018-09-17T09:28:54.559Z,59.27
2018-09-17T09:29:54.441Z,59.65
2018-09-17T09:31:47.124Z,58.97
2018-09-17T09:32:47.024Z,58.88
2018-09-17T09:34:39.721Z,58.59
2018-09-17T09:35:39.604Z,59.10
2018-09-17T09:37:32.284Z,58.23
2018-09-17T09:38:32.183Z,57.75
2018-09-17T09:40:24.878Z,57.56
2018-09-17T09:41:24.759Z,58.14
2018-09-17T09:43:17.445Z,57.17
2018-09-17T09:44:17.342Z,58.33
2018-09-17T09:46:10.043Z,57.37
2018-09-17T09:47:09.929Z,57.37
2018-09-17T09:49:02.612Z,57.56
2018-09-17T09:50:02.509Z,57.17
2018-09-17T09:51:55.206Z,57.94
2018-09-17T09:52:55.085Z,58.23
2018-09-17T09:54:47.778Z,58.45
2018-09-17T09:55:47.667Z,57.20
2018-09-17T09:57:40.370Z,58.23
2018-09-17T09:58:40.255Z,57.07
2018-09-17T10:00:32.939Z,57.65
2018-09-17T10:01:32.841Z,58.52
2018-09-17T10:03:25.539Z,57.68
2018-09-17T10:04:25.423Z,57.20
2018-09-17T10:06:18.102Z,57.59
2018-09-17T10:07:18.001Z,57.68
2018-09-17T10:09:10.700Z,57.97
2018-09-17T10:10:10.579Z,58.36
2018-09-17T10:12:03.266Z,57.49
2018-09-17T10:13:03.163Z,57.29
2018-09-17T10:14:55.863Z,57.20
2018-09-17T10:15:55.742Z,57.49
2018-09-17T10:17:48.444Z,56.14
2018-09-17T10:18:48.326Z,55.76
2018-09-17T10:20:41.002Z,55.76
2018-09-17T10:21:40.905Z,55.59
2018-09-17T10:23:33.604Z,55.59
2018-09-17T10:24:33.480Z,55.30
2018-09-17T10:26:26.170Z,55.49
2018-09-17T10:27:26.063Z,54.72
2018-09-17T10:29:19.274Z,55.01
2018-09-17T10:30:19.150Z,54.72
2018-09-17T10:32:11.840Z,54.82
2018-09-17T10:33:11.729Z,54.05
2018-09-17T10:35:04.423Z,54.05
2018-09-17T10:36:04.309Z,53.27
2018-09-17T10:37:56.992Z,52.79
2018-09-17T10:38:56.892Z,52.23
2018-09-17T10:40:49.591Z,52.14
2018-09-17T10:41:49.469Z,51.75
2018-09-17T10:43:42.157Z,51.75
2018-09-17T10:44:42.061Z,52.04
2018-09-17T10:46:34.767Z,51.85
2018-09-17T10:47:34.641Z,52.04
2018-09-17T10:49:27.979Z,52.23
2018-09-17T10:50:27.227Z,51.49
2018-09-17T10:52:19.938Z,51.78
2018-09-17T10:53:19.819Z,51.29
2018-09-17T10:55:12.525Z,51.20
2018-09-17T10:56:12.396Z,50.91
2018-09-17T10:58:05.091Z,50.33
2018-09-17T10:59:04.989Z,51.20
2018-09-17T11:00:57.696Z,50.52
2018-09-17T11:01:57.578Z,50.62
2018-09-17T11:03:50.260Z,50.23
2018-09-17T11:04:50.255Z,50.62
2018-09-17T11:06:42.872Z,50.52
2018-09-17T11:07:42.751Z,50.33
2018-09-17T11:09:35.434Z,49.49
2018-09-17T11:10:35.336Z,49.85
2018-09-17T11:12:28.039Z,49.87
2018-09-17T11:13:27.916Z,49.49
2018-09-17T11:15:20.601Z,48.52
2018-09-17T11:16:20.493Z,48.61
2018-09-17T11:18:13.225Z,48.83
2018-09-17T11:19:13.111Z,48.25
2018-09-17T11:21:05.819Z,48.54
2018-09-17T11:22:05.700Z,48.35
2018-09-17T11:23:59.044Z,48.35
2018-09-17T11:24:58.279Z,48.25
2018-09-17T11:26:50.989Z,48.06
2018-09-17T11:27:50.867Z,47.86
2018-09-17T11:29:43.562Z,48.06
2018-09-17T11:30:43.444Z,47.96
2018-09-17T11:32:36.145Z,47.86
2018-09-17T11:33:36.034Z,47.67
2018-09-17T11:35:28.721Z,48.06
2018-09-17T11:36:28.624Z,47.69
2018-09-17T11:38:21.326Z,47.02
2018-09-17T11:39:21.202Z,46.15
2018-09-17T11:41:14.118Z,46.05
2018-09-17T11:42:13.790Z,46.92
2018-09-17T11:44:06.494Z,46.63
2018-09-17T11:45:06.370Z,46.34
2018-09-17T11:46:59.059Z,46.73
2018-09-17T11:47:58.958Z,46.73
2018-09-17T11:49:51.657Z,48.37
2018-09-17T11:50:51.548Z,47.99
2018-09-17T11:52:44.229Z,47.79
2018-09-17T11:53:44.136Z,48.25
2018-09-17T11:55:36.827Z,47.89
2018-09-17T11:56:36.715Z,47.38
2018-09-17T11:58:29.400Z,47.77
2018-09-17T11:59:29.297Z,48.25
2018-09-17T12:01:22.009Z,47.41
2018-09-17T12:02:21.899Z,47.89
2018-09-17T12:04:14.582Z,47.60
2018-09-17T12:05:14.474Z,47.69
2018-09-17T12:07:07.184Z,46.44
2018-09-17T12:08:07.076Z,46.63
2018-09-17T12:09:59.768Z,46.53
2018-09-17T12:10:59.646Z,45.86
2018-09-17T12:12:52.327Z,45.37
2018-09-17T12:13:52.240Z,45.28
2018-09-17T12:15:44.945Z,45.57
2018-09-17T12:16:44.832Z,45.28
2018-09-17T12:18:37.515Z,45.68
2018-09-17T12:19:37.418Z,45.68
2018-09-17T12:21:30.114Z,45.18
2018-09-17T12:22:30.002Z,45.30
2018-09-17T12:24:22.699Z,46.56
2018-09-17T12:25:22.586Z,45.10
2018-09-17T12:27:15.293Z,44.43
2018-09-17T12:28:15.174Z,45.10
2018-09-17T12:30:07.862Z,45.20
2018-09-17T12:31:07.761Z,45.10
2018-09-17T12:33:00.469Z,45.01
2018-09-17T12:34:00.434Z,43.85
2018-09-17T12:35:53.027Z,44.72
2018-09-17T12:36:52.928Z,44.13
2018-09-17T12:38:45.627Z,45.20
2018-09-17T12:39:45.509Z,45.10
2018-09-17T12:41:38.213Z,44.53
2018-09-17T12:42:38.097Z,45.40
2018-09-17T12:44:30.790Z,44.91
2018-09-17T12:45:30.688Z,45.01
2018-09-17T12:47:23.385Z,43.75
2018-09-17T12:48:23.271Z,43.95
2018-09-17T12:50:15.959Z,44.91
2018-09-17T12:51:15.855Z,43.95
2018-09-17T12:53:08.565Z,44.62
2018-09-17T12:54:08.448Z,44.13
2018-09-17T12:56:01.131Z,45.20
2018-09-17T12:57:01.031Z,44.04
2018-09-17T12:58:53.730Z,44.26
2018-09-17T12:59:53.621Z,43.58
2018-09-17T13:01:46.304Z,43.58
2018-09-17T13:02:46.203Z,44.06
2018-09-17T13:04:38.906Z,43.19
2018-09-17T13:05:38.788Z,44.06
2018-09-17T13:07:31.482Z,43.58
2018-09-17T13:08:31.386Z,43.58
2018-09-17T13:10:24.085Z,43.00
2018-09-17T13:11:23.974Z,43.00
2018-09-17T13:13:16.653Z,42.90
2018-09-17T13:14:16.558Z,41.56
2018-09-17T13:16:09.253Z,41.37
2018-09-17T13:17:09.140Z,41.66
2018-09-17T13:19:01.821Z,41.95
2018-09-17T13:20:01.727Z,41.37
2018-09-17T13:21:54.431Z,40.31
2018-09-17T13:22:54.318Z,40.11
2018-09-17T13:24:47.052Z,39.62
2018-09-17T13:25:46.901Z,40.31
2018-09-17T13:27:39.584Z,40.58
2018-09-17T13:28:39.485Z,39.51
2018-09-17T13:30:32.191Z,40.58
2018-09-17T13:31:32.079Z,40.58
2018-09-17T13:33:24.766Z,40.96
2018-09-17T13:34:24.679Z,40.77
2018-09-17T13:36:17.370Z,40.48
2018-09-17T13:37:17.245Z,41.35
2018-09-17T13:39:09.937Z,40.59
2018-09-17T13:40:09.842Z,39.72
2018-09-17T13:42:02.543Z,39.62
2018-09-17T13:43:02.457Z,39.61
2018-09-17T13:44:55.130Z,39.04
2018-09-17T13:45:55.016Z,38.95
2018-09-17T13:47:47.723Z,38.85
2018-09-17T13:48:47.609Z,38.85
2018-09-17T13:50:40.293Z,38.95
2018-09-17T13:51:40.211Z,39.14
2018-09-17T13:53:33.023Z,39.04
2018-09-17T13:54:32.800Z,39.36
2018-09-17T13:56:25.490Z,38.87
2018-09-17T13:57:25.377Z,39.45
2018-09-17T13:59:18.056Z,39.65
2018-09-17T14:00:17.961Z,38.78
2018-09-17T14:02:10.678Z,38.19
2018-09-17T14:03:10.544Z,38.00
2018-09-17T14:05:03.228Z,37.81
2018-09-17T14:06:03.130Z,37.41
2018-09-17T14:07:55.843Z,37.32
2018-09-17T14:08:55.729Z,38.00
2018-09-17T14:10:48.406Z,37.71
2018-09-17T14:11:48.314Z,36.74
2018-09-17T14:13:41.012Z,36.93
2018-09-17T14:14:40.897Z,37.71
2018-09-17T14:16:33.588Z,37.61
2018-09-17T14:17:33.502Z,36.64
2018-09-17T14:19:26.188Z,36.27
2018-09-17T14:20:26.069Z,36.85
2018-09-17T14:22:18.786Z,35.40
2018-09-17T14:23:18.679Z,35.69
2018-09-17T14:25:11.390Z,35.98
2018-09-17T14:26:11.360Z,35.59
2018-09-17T14:28:03.956Z,34.74
2018-09-17T14:29:03.880Z,35.22
2018-09-17T14:30:56.559Z,35.80
2018-09-17T14:31:56.449Z,36.29
2018-09-17T14:33:49.155Z,35.51
2018-09-17T14:34:49.034Z,36.38
2018-09-17T14:36:41.727Z,34.95
2018-09-17T14:37:41.631Z,35.53
2018-09-17T14:39:34.333Z,35.24
2018-09-17T14:40:34.217Z,33.49
2018-09-17T14:42:26.907Z,33.29
2018-09-17T14:43:26.876Z,32.70
2018-09-17T14:45:19.531Z,32.21
2018-09-17T14:46:19.431Z,32.89
2018-09-17T14:48:12.087Z,33.29
2018-09-17T14:49:12.037Z,33.69
2018-09-17T14:51:04.697Z,32.99
2018-09-17T14:52:04.642Z,33.98
2018-09-17T14:53:57.298Z,33.09
2018-09-17T14:54:57.175Z,32.89
2018-09-17T14:56:49.888Z,33.28
2018-09-17T14:57:49.761Z,33.09
2018-09-17T14:59:42.473Z,33.57
2018-09-17T15:00:42.351Z,33.76
2018-09-17T15:02:35.048Z,32.99
2018-09-17T15:03:34.956Z,33.38
2018-09-17T15:05:27.703Z,33.17
2018-09-17T15:06:27.547Z,33.46
2018-09-17T15:08:20.274Z,33.47
2018-09-17T15:09:20.169Z,32.70
2018-09-17T15:11:12.887Z,33.18
2018-09-17T15:12:12.775Z,32.59
2018-09-17T15:14:05.511Z,33.56
2018-09-17T15:15:05.380Z,33.36
2018-09-17T15:16:58.069Z,33.56
2018-09-17T15:17:57.954Z,33.64
2018-09-17T15:19:50.650Z,33.73
2018-09-17T15:20:50.550Z,35.86
2018-09-17T15:22:43.245Z,35.09
2018-09-17T15:23:43.142Z,34.89
2018-09-17T15:25:35.838Z,34.99
2018-09-17T15:26:35.749Z,34.89
2018-09-17T15:28:28.556Z,35.07
2018-09-17T15:29:28.319Z,35.28
2018-09-17T15:31:21.171Z,35.36
2018-09-17T15:32:21.036Z,34.78
2018-09-17T15:34:13.610Z,35.75
2018-09-17T15:35:13.498Z,36.14
2018-09-17T15:37:06.204Z,36.33
2018-09-17T15:38:06.125Z,35.56
2018-09-17T15:39:58.787Z,36.43
2018-09-17T15:40:58.755Z,35.56
2018-09-17T15:42:51.371Z,34.97
2018-09-17T15:43:51.257Z,35.73
2018-09-17T15:45:43.942Z,37.48
2018-09-17T15:46:43.893Z,35.44
2018-09-17T15:48:36.546Z,36.22
2018-09-17T15:49:36.431Z,36.90
2018-09-17T15:51:29.121Z,36.12
2018-09-17T15:52:29.023Z,36.22
2018-09-17T15:54:21.729Z,37.77
2018-09-17T15:55:21.615Z,36.41
2018-09-17T15:57:14.320Z,36.99
2018-09-17T15:58:14.214Z,36.80
2018-09-17T16:00:06.890Z,36.78
2018-09-17T16:01:06.786Z,37.75
2018-09-17T16:02:59.624Z,37.65
2018-09-17T16:03:59.373Z,37.55
2018-09-17T16:05:52.059Z,38.13
2018-09-17T16:06:51.966Z,36.58
2018-09-17T16:08:44.759Z,36.68
2018-09-17T16:09:44.542Z,37.07
2018-09-17T16:11:37.227Z,37.36
2018-09-17T16:12:37.127Z,36.49
2018-09-17T16:14:29.827Z,37.65
2018-09-17T16:15:29.723Z,37.65
2018-09-17T16:17:22.406Z,36.98
2018-09-17T16:18:22.302Z,37.17
2018-09-17T16:20:15.008Z,37.82
2018-09-17T16:21:14.891Z,37.44
2018-09-17T16:23:07.589Z,37.54
2018-09-17T16:24:07.464Z,37.44
2018-09-17T16:26:00.156Z,38.12
2018-09-17T16:27:00.055Z,37.44
2018-09-17T16:28:52.756Z,37.92
2018-09-17T16:29:52.642Z,37.92
2018-09-17T16:31:45.337Z,38.12
2018-09-17T16:32:45.230Z,38.99
2018-09-17T16:34:37.991Z,39.26
2018-09-17T16:35:37.831Z,39.45
2018-09-17T16:37:30.526Z,38.39
2018-09-17T16:38:30.426Z,37.71
2018-09-17T16:40:23.127Z,39.47
2018-09-17T16:41:23.041Z,38.97
2018-09-17T16:43:15.696Z,40.42
2018-09-17T16:44:15.591Z,40.23
2018-09-17T16:46:08.295Z,40.32
2018-09-17T16:47:08.243Z,40.32
2018-09-17T16:49:00.867Z,40.03
2018-09-17T16:50:00.771Z,40.40
2018-09-17T16:51:53.466Z,41.27
2018-09-17T16:52:53.403Z,41.27
2018-09-17T16:54:46.055Z,41.75
2018-09-17T16:55:45.930Z,42.70
2018-09-17T16:57:38.620Z,43.76
2018-09-17T16:58:38.515Z,43.76
2018-09-17T17:00:31.220Z,44.63
2018-09-17T17:01:31.108Z,44.34
2018-09-17T17:03:23.814Z,45.67
2018-09-17T17:04:23.693Z,45.57
2018-09-17T17:06:16.395Z,45.96
2018-09-17T17:07:16.280Z,46.73
2018-09-17T17:09:08.961Z,46.64
2018-09-17T17:10:08.877Z,46.51
2018-09-17T17:12:01.610Z,47.96
2018-09-17T17:13:01.442Z,47.38
2018-09-17T17:14:54.151Z,49.51
2018-09-17T17:15:54.103Z,49.02
2018-09-17T17:17:46.749Z,49.68
2018-09-17T17:18:46.700Z,49.48
2018-09-17T17:20:39.333Z,49.39
2018-09-17T17:21:39.219Z,49.29
2018-09-17T17:23:31.925Z,50.74
2018-09-17T17:24:31.799Z,50.54
2018-09-17T17:26:24.506Z,50.04
2018-09-17T17:27:24.392Z,50.81
2018-09-17T17:29:17.115Z,51.10
2018-09-17T17:30:16.973Z,51.39
2018-09-17T17:32:09.682Z,52.06
2018-09-17T17:33:09.609Z,52.64
2018-09-17T17:35:02.284Z,53.09
2018-09-17T17:36:02.163Z,53.19
2018-09-17T17:37:55.348Z,54.16
2018-09-17T17:38:55.240Z,54.06
2018-09-17T17:40:48.097Z,55.00
2018-09-17T17:41:47.824Z,55.00
2018-09-17T17:43:40.545Z,55.57
2018-09-17T17:44:40.406Z,55.57
2018-09-17T17:46:33.181Z,56.54
2018-09-17T17:47:32.982Z,56.73
2018-09-17T17:49:25.721Z,56.44
2018-09-17T17:50:25.562Z,56.90
2018-09-17T17:52:18.341Z,57.57
2018-09-17T17:53:18.211Z,57.47
2018-09-17T17:55:10.856Z,57.76
2018-09-17T17:56:10.732Z,57.86
2018-09-17T17:58:03.622Z,58.05
2018-09-17T17:59:03.319Z,58.24
2018-09-17T18:00:56.111Z,58.89
2018-09-17T18:01:55.911Z,58.70
2018-09-17T18:03:48.725Z,58.70
2018-09-17T18:04:48.502Z,59.66
2018-09-17T18:06:41.237Z,59.56
2018-09-17T18:07:41.057Z,59.56
2018-09-17T18:09:34.372Z,59.75
2018-09-17T18:10:33.631Z,60.33
2018-09-17T18:12:26.324Z,60.81
2018-09-17T18:13:26.200Z,60.78
2018-09-17T18:15:18.982Z,61.16
2018-09-17T18:16:18.800Z,61.65
2018-09-17T18:18:11.499Z,62.32
2018-09-17T18:19:11.493Z,63.18
2018-09-17T18:21:04.105Z,62.99
2018-09-17T18:22:03.952Z,62.90
2018-09-17T18:23:56.655Z,63.06
2018-09-17T18:24:56.533Z,63.45
2018-09-17T18:26:49.284Z,63.83
2018-09-17T18:27:49.106Z,63.83
2018-09-17T18:29:41.814Z,64.31
2018-09-17T18:30:42.095Z,64.40
2018-09-17T18:32:34.377Z,64.60
2018-09-17T18:33:34.274Z,64.60
2018-09-17T18:35:26.968Z,64.79
2018-09-17T18:36:26.889Z,65.08
2018-09-17T18:38:19.526Z,65.27
2018-09-17T18:39:19.439Z,65.27
2018-09-17T18:41:12.129Z,65.66
2018-09-17T18:42:11.997Z,65.84
2018-09-17T18:44:04.677Z,65.53
2018-09-17T18:45:04.591Z,66.30
2018-09-17T18:46:57.273Z,66.58
2018-09-17T18:47:57.218Z,66.49
2018-09-17T18:49:49.836Z,66.77
2018-09-17T18:50:49.759Z,66.77
2018-09-17T18:52:42.425Z,66.97
2018-09-17T18:53:42.332Z,67.07
2018-09-17T18:55:34.998Z,66.68
2018-09-17T18:56:34.902Z,66.97
2018-09-17T18:58:27.565Z,66.97
2018-09-17T18:59:27.451Z,67.03
2018-09-17T19:01:20.179Z,67.22
2018-09-17T19:02:20.060Z,67.13
2018-09-17T19:04:13.408Z,68.28
2018-09-17T19:05:12.713Z,68.18
2018-09-17T19:07:05.415Z,68.08
2018-09-17T19:08:05.303Z,68.47
2018-09-17T19:09:58.015Z,68.85
2018-09-17T19:10:57.879Z,68.85
2018-09-17T19:12:50.567Z,69.34
2018-09-17T19:13:50.452Z,69.14
2018-09-17T19:15:43.121Z,69.72
2018-09-17T19:16:44.142Z,69.53
2018-09-17T19:18:35.737Z,70.01
2018-09-17T19:19:35.697Z,70.68
2018-09-17T19:21:28.384Z,70.20
2018-09-17T19:22:28.458Z,70.58
2018-09-17T19:24:21.035Z,70.64
2018-09-17T19:25:20.762Z,70.93
2018-09-17T19:27:13.448Z,70.84
2018-09-17T19:28:13.385Z,70.74
2018-09-17T19:30:06.118Z,71.98
2018-09-17T19:31:05.922Z,71.98
2018-09-17T19:32:58.763Z,72.28
2018-09-17T19:33:58.508Z,72.18
2018-09-17T19:35:51.230Z,72.37
2018-09-17T19:36:51.071Z,72.37
2018-09-17T19:38:43.745Z,72.56
2018-09-17T19:39:43.688Z,72.47
2018-09-17T19:41:36.346Z,72.37
2018-09-17T19:42:36.430Z,72.95
2018-09-17T19:44:28.907Z,72.75
2018-09-17T19:45:28.803Z,73.20
2018-09-17T19:47:21.508Z,73.10
2018-09-17T19:48:21.460Z,73.39
2018-09-17T19:50:14.135Z,73.58
2018-09-17T19:51:13.973Z,73.97
2018-09-17T19:53:06.681Z,73.87
2018-09-17T19:54:06.542Z,73.97
2018-09-17T19:55:59.264Z,74.06
2018-09-17T19:56:59.115Z,73.77
2018-09-17T19:58:51.803Z,74.26
2018-09-17T19:59:51.686Z,74.16
2018-09-17T20:01:44.383Z,74.16
2018-09-17T20:02:44.258Z,74.26
2018-09-17T20:04:36.975Z,74.44
2018-09-17T20:05:36.833Z,74.83
2018-09-17T20:07:29.528Z,74.64
2018-09-17T20:08:29.411Z,74.93
2018-09-17T20:10:22.123Z,74.93
2018-09-17T20:11:21.976Z,74.93
2018-09-17T20:13:14.669Z,75.56
2018-09-17T20:14:14.549Z,76.07
2018-09-17T20:16:07.214Z,76.07
2018-09-17T20:17:07.114Z,75.98
2018-09-17T20:18:59.804Z,76.42
2018-09-17T20:19:59.684Z,76.81
2018-09-17T20:21:52.363Z,76.14
2018-09-17T20:22:52.263Z,76.81
2018-09-17T20:24:44.953Z,76.23
2018-09-17T20:25:44.835Z,76.23
2018-09-17T20:27:37.507Z,76.23
2018-09-17T20:28:37.399Z,76.32
2018-09-17T20:30:30.164Z,76.52
2018-09-17T20:31:30.050Z,76.81
2018-09-17T20:33:22.709Z,76.62
2018-09-17T20:34:22.604Z,76.52
2018-09-17T20:36:15.299Z,77.00
2018-09-17T20:37:15.177Z,76.81
2018-09-17T20:39:07.875Z,77.48
2018-09-17T20:40:07.740Z,77.38
2018-09-17T20:42:00.430Z,78.02
2018-09-17T20:43:00.333Z,78.25
2018-09-17T20:44:53.012Z,78.49
2018-09-17T20:45:52.892Z,78.34
2018-09-17T20:47:45.568Z,78.30
2018-09-17T20:48:45.536Z,78.49
2018-09-17T20:50:38.155Z,78.49
2018-09-17T20:51:38.033Z,78.40
2018-09-17T20:53:30.721Z,78.30
2018-09-17T20:54:30.607Z,78.30
2018-09-17T20:56:23.305Z,78.59
2018-09-17T20:57:23.184Z,78.78
2018-09-17T20:59:15.863Z,79.07
2018-09-17T21:00:15.755Z,79.36
2018-09-17T21:02:08.453Z,79.16
2018-09-17T21:03:08.331Z,79.36
2018-09-17T21:05:01.002Z,79.36
2018-09-17T21:06:00.898Z,79.45
2018-09-17T21:07:54.090Z,79.16
2018-09-17T21:08:53.969Z,79.16
2018-09-17T21:10:46.642Z,79.26
2018-09-17T21:11:46.532Z,79.36
2018-09-17T21:13:39.224Z,79.36
2018-09-17T21:14:39.111Z,79.26
2018-09-17T21:16:31.785Z,79.36
2018-09-17T21:17:31.675Z,79.16
2018-09-17T21:19:24.395Z,78.88
2018-09-17T21:20:24.250Z,78.97
2018-09-17T21:22:17.025Z,79.26
2018-09-17T21:23:16.824Z,79.55
2018-09-17T21:25:09.562Z,79.45
2018-09-17T21:26:09.389Z,79.64
2018-09-17T21:28:02.165Z,79.16
2018-09-17T21:29:01.958Z,79.89
2018-09-17T21:30:54.676Z,79.36
2018-09-17T21:31:54.538Z,79.22
2018-09-17T21:33:47.232Z,79.36
2018-09-17T21:34:47.115Z,79.32
2018-09-17T21:36:39.840Z,78.93
2018-09-17T21:37:39.684Z,79.03
2018-09-17T21:39:32.353Z,79.13
2018-09-17T21:40:32.249Z,79.13
2018-09-17T21:42:24.936Z,79.13
2018-09-17T21:43:24.820Z,79.60
2018-09-17T21:45:17.493Z,79.13
2018-09-17T21:46:17.375Z,78.74
2018-09-17T21:48:10.047Z,78.84
2018-09-17T21:49:09.942Z,78.84
2018-09-17T21:51:02.636Z,79.03
2018-09-17T21:52:02.511Z,79.80
2018-09-17T21:53:55.195Z,79.60
2018-09-17T21:54:55.092Z,79.99
2018-09-17T21:56:47.771Z,79.51
2018-09-17T21:57:47.652Z,79.70
2018-09-17T21:59:40.330Z,79.80
