createdAt,value
2019-03-13T00:00:32.515Z,0
2019-03-13T00:01:33.164Z,0
2019-03-13T00:02:32.260Z,0
2019-03-13T00:03:31.995Z,0
2019-03-13T00:04:32.007Z,0
2019-03-13T00:05:32.354Z,0
2019-03-13T00:06:32.402Z,0
2019-03-13T00:07:32.497Z,0
2019-03-13T00:08:32.712Z,0
2019-03-13T00:09:32.724Z,0
2019-03-13T00:10:35.069Z,0
2019-03-13T00:11:32.227Z,0
2019-03-13T00:12:31.944Z,0
2019-03-13T00:13:32.438Z,0
2019-03-13T00:14:31.938Z,0
2019-03-13T00:15:32.184Z,0
2019-03-13T00:16:32.170Z,0
2019-03-13T00:17:31.918Z,0
2019-03-13T00:18:32.166Z,0
2019-03-13T00:19:32.181Z,0
2019-03-13T00:20:32.403Z,0
2019-03-13T00:21:32.137Z,0
2019-03-13T00:22:32.376Z,0
2019-03-13T00:23:32.133Z,0
2019-03-13T00:24:32.371Z,0
2019-03-13T00:25:32.120Z,0
2019-03-13T00:26:32.111Z,0
2019-03-13T00:27:32.358Z,0
2019-03-13T00:28:32.140Z,0
2019-03-13T00:29:31.847Z,0
2019-03-13T00:30:32.583Z,0
2019-03-13T00:31:32.378Z,0
2019-03-13T00:32:32.330Z,0
2019-03-13T00:33:33.446Z,0
2019-03-13T00:34:31.815Z,0
2019-03-13T00:35:31.836Z,0
2019-03-13T00:36:32.117Z,0
2019-03-13T00:37:31.808Z,0
2019-03-13T00:38:32.047Z,0
2019-03-13T00:39:32.095Z,0
2019-03-13T00:40:32.025Z,0
2019-03-13T00:41:32.281Z,0
2019-03-13T00:42:32.272Z,0
2019-03-13T00:43:32.030Z,0
2019-03-13T00:44:32.245Z,0
2019-03-13T00:45:32.001Z,0
2019-03-13T00:46:31.728Z,0
2019-03-13T00:47:31.490Z,0
2019-03-13T00:48:32.483Z,0
2019-03-13T00:49:32.232Z,0
2019-03-13T00:50:32.050Z,0
2019-03-13T00:51:31.970Z,0
2019-03-13T00:52:32.454Z,0
2019-03-13T00:53:31.938Z,0
2019-03-13T00:54:31.967Z,0
2019-03-13T00:55:32.177Z,0
2019-03-13T00:56:31.420Z,0
2019-03-13T00:57:32.399Z,0
2019-03-13T00:58:34.710Z,0
2019-03-13T00:59:31.402Z,0
2019-03-13T01:00:32.167Z,0
2019-03-13T01:01:31.920Z,0
2019-03-13T01:02:32.147Z,0
2019-03-13T01:03:32.079Z,0
2019-03-13T01:04:32.377Z,0
2019-03-13T01:05:31.904Z,0
2019-03-13T01:06:31.597Z,0
2019-03-13T01:07:32.103Z,0
2019-03-13T01:08:31.601Z,0
2019-03-13T01:09:32.124Z,0
2019-03-13T01:10:32.080Z,0
2019-03-13T01:11:34.244Z,0
2019-03-13T01:12:32.300Z,0
2019-03-13T01:13:32.044Z,0
2019-03-13T01:14:31.798Z,0
2019-03-13T01:15:32.045Z,0
2019-03-13T01:16:32.141Z,0
2019-03-13T01:17:31.266Z,0
2019-03-13T01:18:32.005Z,0
2019-03-13T01:19:32.023Z,0
2019-03-13T01:20:31.496Z,0
2019-03-13T01:21:32.236Z,0
2019-03-13T01:22:31.480Z,0
2019-03-13T01:23:32.267Z,0
2019-03-13T01:24:32.007Z,0
2019-03-13T01:25:31.738Z,0
2019-03-13T01:26:31.709Z,0
2019-03-13T01:27:31.752Z,0
2019-03-13T01:28:32.193Z,0
2019-03-13T01:29:32.231Z,0
2019-03-13T01:30:31.682Z,0
2019-03-13T01:31:31.679Z,0
2019-03-13T01:32:31.755Z,0
2019-03-13T01:33:32.468Z,0
2019-03-13T01:34:32.141Z,0
2019-03-13T01:35:31.659Z,0
2019-03-13T01:36:31.869Z,0
2019-03-13T01:37:32.124Z,0
2019-03-13T01:38:32.154Z,0
2019-03-13T01:39:31.607Z,0
2019-03-13T01:40:31.882Z,0
2019-03-13T01:41:31.616Z,0
2019-03-13T01:42:32.098Z,0
2019-03-13T01:43:31.835Z,0
2019-03-13T01:44:31.803Z,0
2019-03-13T01:45:31.606Z,0
2019-03-13T01:46:32.056Z,0
2019-03-13T01:47:31.547Z,0
2019-03-13T01:48:31.287Z,0
2019-03-13T01:49:31.275Z,0
2019-03-13T01:50:31.032Z,0
2019-03-13T01:51:31.511Z,0
2019-03-13T01:52:34.706Z,0
2019-03-13T01:53:31.763Z,0
2019-03-13T01:54:31.225Z,0
2019-03-13T01:55:31.223Z,0
2019-03-13T01:56:31.776Z,0
2019-03-13T14:02:55.825Z,225
2019-03-13T14:03:06.231Z,230
2019-03-13T14:04:06.188Z,240
2019-03-13T14:05:06.462Z,230
2019-03-13T14:06:06.453Z,235
2019-03-13T14:07:06.189Z,245
2019-03-13T14:08:06.441Z,240
2019-03-13T14:09:05.920Z,240
2019-03-13T14:10:06.417Z,245
2019-03-13T14:11:05.678Z,245
2019-03-13T14:12:06.429Z,250
2019-03-13T14:13:07.760Z,260
2019-03-13T14:14:05.925Z,255
2019-03-13T14:15:06.413Z,250
2019-03-13T14:16:06.378Z,240
2019-03-13T14:17:06.501Z,240
2019-03-13T14:18:10.119Z,230
2019-03-13T14:19:05.705Z,215
2019-03-13T14:20:05.940Z,215
2019-03-13T14:21:06.090Z,225
2019-03-13T14:22:05.843Z,245
2019-03-13T14:23:06.072Z,220
2019-03-13T14:24:06.066Z,220
2019-03-13T14:25:05.840Z,215
2019-03-13T14:26:06.075Z,215
2019-03-13T14:27:18.630Z,210
2019-03-13T14:28:06.053Z,200
2019-03-13T14:29:05.814Z,200
2019-03-13T14:30:06.106Z,200
2019-03-13T14:31:06.018Z,200
2019-03-13T14:32:05.806Z,205
2019-03-13T14:33:07.828Z,215
2019-03-13T14:34:05.767Z,225
2019-03-13T14:35:05.816Z,215
2019-03-13T14:36:06.022Z,215
2019-03-13T14:37:05.896Z,190
2019-03-13T14:38:06.333Z,190
2019-03-13T14:39:06.027Z,185
2019-03-13T14:40:05.745Z,185
2019-03-13T14:41:05.994Z,175
2019-03-13T14:42:06.245Z,170
2019-03-13T14:43:05.988Z,165
2019-03-13T14:44:05.964Z,160
2019-03-13T14:45:05.981Z,150
2019-03-13T14:46:06.022Z,165
2019-03-13T14:47:05.980Z,130
2019-03-13T14:48:05.698Z,135
2019-03-13T14:49:05.943Z,135
2019-03-13T14:50:05.941Z,140
2019-03-13T14:51:05.929Z,160
2019-03-13T14:52:05.693Z,165
2019-03-13T14:53:06.048Z,170
2019-03-13T14:54:05.935Z,175
2019-03-13T14:55:06.248Z,170
2019-03-13T14:56:05.696Z,150
2019-03-13T14:57:05.426Z,125
2019-03-13T14:58:05.663Z,105
2019-03-13T14:59:06.171Z,100
2019-03-13T15:00:05.153Z,95
2019-03-13T15:01:05.661Z,100
2019-03-13T15:02:05.887Z,100
2019-03-13T15:03:05.672Z,105
2019-03-13T15:04:05.870Z,120
2019-03-13T15:05:06.129Z,125
2019-03-13T15:06:06.135Z,130
2019-03-13T15:07:05.878Z,130
2019-03-13T15:08:05.622Z,130
2019-03-13T15:09:05.854Z,130
2019-03-13T15:10:06.339Z,130
2019-03-13T15:11:06.103Z,125
2019-03-13T15:12:06.087Z,120
2019-03-13T15:13:05.847Z,110
2019-03-13T15:14:05.601Z,105
2019-03-13T15:15:06.079Z,100
2019-03-13T15:16:05.822Z,90
2019-03-13T15:17:06.078Z,85
2019-03-13T15:18:05.640Z,80
2019-03-13T15:19:06.070Z,80
2019-03-13T15:20:06.035Z,85
2019-03-13T15:21:05.544Z,100
2019-03-13T15:22:06.083Z,110
2019-03-13T15:23:07.470Z,130
2019-03-13T15:24:05.856Z,150
2019-03-13T15:25:05.781Z,145
2019-03-13T15:26:05.908Z,140
2019-03-13T15:27:05.809Z,140
2019-03-13T15:28:06.017Z,140
2019-03-13T15:29:06.102Z,135
2019-03-13T15:30:05.744Z,135
2019-03-13T15:31:05.807Z,135
2019-03-13T15:32:05.746Z,130
2019-03-13T15:33:05.763Z,125
2019-03-13T15:34:07.678Z,115
2019-03-13T15:35:05.472Z,110
2019-03-13T15:36:05.736Z,105
2019-03-13T15:37:05.740Z,100
2019-03-13T15:38:05.946Z,95
2019-03-13T15:39:04.954Z,95
2019-03-13T15:40:05.684Z,90
2019-03-13T15:41:07.370Z,85
2019-03-13T15:42:05.682Z,85
2019-03-13T15:43:05.425Z,80
2019-03-13T15:44:05.950Z,70
2019-03-13T15:45:05.663Z,65
2019-03-13T15:46:05.657Z,65
2019-03-13T15:47:05.710Z,65
2019-03-13T15:48:05.661Z,65
2019-03-13T15:49:05.434Z,70
2019-03-13T15:50:05.677Z,80
2019-03-13T15:51:05.401Z,90
2019-03-13T15:52:05.861Z,105
2019-03-13T15:53:05.459Z,115
2019-03-13T15:54:05.374Z,125
2019-03-13T15:55:05.670Z,130
2019-03-13T15:56:05.625Z,135
2019-03-13T15:57:05.153Z,140
2019-03-13T15:58:05.639Z,145
2019-03-13T15:59:05.642Z,145
2019-03-13T16:00:05.379Z,145
2019-03-13T16:01:05.361Z,150
2019-03-13T16:02:05.590Z,155
2019-03-13T16:03:05.614Z,155
2019-03-13T16:04:08.573Z,145
2019-03-13T16:05:05.381Z,135
2019-03-13T16:06:05.808Z,125
2019-03-13T16:07:05.560Z,120
2019-03-13T16:08:05.621Z,120
2019-03-13T16:09:05.380Z,115
2019-03-13T16:10:08.051Z,105
2019-03-13T16:11:05.306Z,95
2019-03-13T16:12:05.291Z,85
2019-03-13T16:13:05.544Z,80
2019-03-13T16:14:05.264Z,65
2019-03-13T16:15:05.614Z,60
2019-03-13T16:16:05.627Z,50
2019-03-13T16:17:05.298Z,50
2019-03-13T16:18:05.542Z,45
2019-03-13T16:19:05.247Z,40
2019-03-13T16:20:05.487Z,35
2019-03-13T16:21:05.259Z,30
2019-03-13T16:22:05.481Z,30
2019-03-13T16:23:05.464Z,35
2019-03-13T16:24:05.257Z,45
2019-03-13T16:25:05.475Z,50
2019-03-13T16:26:05.710Z,55
2019-03-13T16:27:05.295Z,60
2019-03-13T16:28:05.197Z,60
2019-03-13T16:29:04.932Z,55
2019-03-13T16:30:05.685Z,55
2019-03-13T16:31:05.661Z,55
2019-03-13T16:32:05.199Z,55
2019-03-13T16:33:05.267Z,50
2019-03-13T16:34:05.557Z,50
2019-03-13T16:35:05.500Z,45
2019-03-13T16:36:05.281Z,45
2019-03-13T16:37:05.403Z,45
2019-03-13T16:38:04.925Z,45
2019-03-13T16:39:05.178Z,50
2019-03-13T16:40:05.412Z,55
2019-03-13T16:41:04.870Z,50
2019-03-13T16:42:05.154Z,50
2019-03-13T16:43:04.935Z,45
2019-03-13T16:44:05.133Z,45
2019-03-13T16:45:05.370Z,45
2019-03-13T16:46:05.380Z,40
2019-03-13T16:47:05.152Z,30
2019-03-13T16:48:05.609Z,30
2019-03-13T16:49:05.806Z,30
2019-03-13T16:50:05.934Z,30
2019-03-13T16:51:05.552Z,25
2019-03-13T16:52:05.067Z,25
2019-03-13T16:53:05.343Z,25
2019-03-13T16:54:05.311Z,30
2019-03-13T16:55:07.960Z,30
2019-03-13T16:56:05.110Z,25
2019-03-13T16:57:05.312Z,25
2019-03-13T16:58:05.584Z,20
2019-03-13T16:59:05.446Z,20
2019-03-13T17:00:09.865Z,15
2019-03-13T17:01:04.780Z,15
2019-03-13T17:02:04.881Z,15
2019-03-13T17:03:05.003Z,15
2019-03-13T17:04:05.280Z,10
2019-03-13T17:05:07.523Z,10
2019-03-13T17:06:05.244Z,10
2019-03-13T17:07:05.035Z,10
2019-03-13T17:08:05.505Z,5
2019-03-13T17:09:05.205Z,5
2019-03-13T17:10:05.496Z,5
2019-03-13T17:11:05.198Z,5
2019-03-13T17:12:05.231Z,5
2019-03-13T17:13:07.950Z,0
2019-03-13T17:14:04.940Z,0
2019-03-13T17:15:05.218Z,0
2019-03-13T17:16:04.891Z,0
2019-03-13T17:17:05.131Z,0
2019-03-13T17:18:05.244Z,0
2019-03-13T17:19:04.877Z,0
2019-03-13T17:20:05.159Z,0
2019-03-13T17:21:05.094Z,0
2019-03-13T17:22:05.382Z,0
2019-03-13T17:23:05.370Z,0
2019-03-13T17:24:04.969Z,0
2019-03-13T17:25:05.359Z,0
2019-03-13T17:26:05.325Z,0
2019-03-13T17:27:05.333Z,0
2019-03-13T17:28:04.794Z,0
2019-03-13T17:29:05.051Z,0
2019-03-13T17:30:05.325Z,0
2019-03-13T17:31:04.790Z,0
2019-03-13T17:32:04.549Z,0
2019-03-13T17:33:05.050Z,0
2019-03-13T17:34:05.354Z,0
2019-03-13T17:35:07.165Z,0
2019-03-13T17:36:05.031Z,0
2019-03-13T17:37:04.506Z,0
2019-03-13T17:38:04.980Z,0
2019-03-13T17:39:04.973Z,0
2019-03-13T17:40:05.179Z,0
2019-03-13T17:41:04.484Z,0
2019-03-13T17:42:04.746Z,0
2019-03-13T17:43:04.698Z,0
2019-03-13T17:44:05.048Z,0
2019-03-13T17:45:05.033Z,0
2019-03-13T17:46:07.089Z,0
2019-03-13T17:47:05.182Z,0
2019-03-13T17:48:04.939Z,0
2019-03-13T17:49:04.909Z,0
2019-03-13T17:50:05.019Z,0
2019-03-13T17:51:04.643Z,0
2019-03-13T17:52:05.151Z,0
2019-03-13T17:53:05.170Z,0
2019-03-13T17:54:04.930Z,0
2019-03-13T17:55:05.117Z,0
2019-03-13T17:56:04.848Z,0
2019-03-13T17:57:04.922Z,0
2019-03-13T17:58:04.837Z,0
2019-03-13T17:59:04.834Z,0
2019-03-13T18:00:05.352Z,0
2019-03-13T18:01:04.830Z,0
2019-03-13T18:02:04.606Z,0
2019-03-13T18:03:05.067Z,0
2019-03-13T18:04:05.083Z,0
2019-03-13T18:05:07.905Z,0
2019-03-13T18:06:04.543Z,0
2019-03-13T18:07:04.298Z,0
2019-03-13T18:08:05.016Z,0
2019-03-13T18:09:06.652Z,0
2019-03-13T18:10:04.914Z,0
2019-03-13T18:11:04.784Z,0
2019-03-13T18:12:04.511Z,0
2019-03-13T18:13:04.748Z,0
2019-03-13T18:14:05.114Z,0
2019-03-13T18:15:04.466Z,0
2019-03-13T18:16:04.711Z,0
2019-03-13T18:17:04.729Z,0
2019-03-13T18:18:04.964Z,0
2019-03-13T18:19:04.711Z,0
2019-03-13T18:20:04.654Z,0
2019-03-13T18:21:04.926Z,0
2019-03-13T18:22:04.669Z,0
2019-03-13T18:23:05.024Z,0
2019-03-13T18:33:53.320Z,0
2019-03-13T18:34:53.350Z,0
2019-03-13T18:35:54.055Z,0
2019-03-13T18:36:53.785Z,0
2019-03-13T18:37:53.693Z,0
2019-03-13T18:38:53.312Z,0
2019-03-13T18:39:54.021Z,0
2019-03-13T18:40:53.482Z,0
2019-03-13T18:41:53.578Z,0
2019-03-13T18:42:53.765Z,0
2019-03-13T18:43:54.062Z,0
2019-03-13T18:44:54.027Z,0
2019-03-13T18:45:53.445Z,0
2019-03-13T18:46:53.959Z,0
2019-03-13T18:47:53.680Z,0
2019-03-13T18:48:53.414Z,0
2019-03-13T18:49:53.675Z,0
2019-03-13T18:50:53.664Z,0
2019-03-13T18:51:53.970Z,0
2019-03-13T18:52:53.656Z,0
2019-03-13T18:53:53.491Z,0
2019-03-13T18:54:53.366Z,0
2019-03-13T18:55:54.010Z,0
2019-03-13T18:56:53.127Z,0
2019-03-13T18:57:55.311Z,0
2019-03-13T18:58:53.368Z,0
2019-03-13T18:59:53.347Z,0
2019-03-13T19:00:53.810Z,0
2019-03-13T19:01:53.838Z,0
2019-03-13T19:02:53.564Z,0
2019-03-13T19:03:52.860Z,0
2019-03-13T19:04:53.071Z,0
2019-03-13T19:05:57.113Z,0
2019-03-13T19:06:53.287Z,0
2019-03-13T19:07:53.762Z,0
2019-03-13T19:08:53.306Z,0
2019-03-13T19:09:53.253Z,0
2019-03-13T19:10:53.589Z,0
2019-03-13T19:11:53.770Z,0
2019-03-13T19:12:53.236Z,0
2019-03-13T19:13:53.491Z,0
2019-03-13T19:14:53.227Z,0
2019-03-13T19:15:53.231Z,0
2019-03-13T19:16:52.972Z,0
2019-03-13T19:17:53.686Z,0
2019-03-13T19:18:53.682Z,0
2019-03-13T19:19:53.667Z,0
2019-03-13T19:20:58.519Z,0
2019-03-13T19:21:53.406Z,0
2019-03-13T19:22:53.188Z,0
2019-03-13T19:23:53.010Z,0
2019-03-13T19:24:53.706Z,0
2019-03-13T19:25:53.748Z,0
2019-03-13T19:26:53.613Z,0
2019-03-13T19:27:53.204Z,0
2019-03-13T19:28:53.114Z,0
2019-03-13T19:29:53.347Z,0
2019-03-13T19:30:53.694Z,0
2019-03-13T19:31:53.323Z,0
2019-03-13T19:32:53.326Z,0
2019-03-13T19:33:53.055Z,0
2019-03-13T19:34:56.170Z,0
2019-03-13T19:35:53.159Z,0
2019-03-13T19:36:56.157Z,0
2019-03-13T19:37:53.422Z,0
2019-03-13T19:38:53.082Z,0
2019-03-13T19:39:53.633Z,0
2019-03-13T19:40:53.537Z,0
2019-03-13T19:41:53.283Z,0
2019-03-13T19:42:53.251Z,0
2019-03-13T19:43:52.994Z,0
2019-03-13T19:44:52.724Z,0
2019-03-13T19:45:53.255Z,0
2019-03-13T19:46:53.223Z,0
2019-03-13T19:47:52.701Z,0
2019-03-13T19:48:52.947Z,0
2019-03-13T19:49:53.207Z,0
2019-03-13T19:50:52.953Z,0
2019-03-13T19:51:53.014Z,0
2019-03-13T19:52:54.325Z,0
2019-03-13T19:53:53.213Z,0
2019-03-13T19:54:53.233Z,0
2019-03-13T19:55:52.965Z,0
2019-03-13T19:56:52.896Z,0
2019-03-13T19:57:53.168Z,0
2019-03-13T19:58:53.213Z,0
2019-03-13T19:59:52.599Z,0
2019-03-13T20:00:53.166Z,0
2019-03-13T20:01:55.832Z,0
2019-03-13T20:03:06.302Z,0
2019-03-13T20:04:04.054Z,0
2019-03-13T20:04:56.655Z,0
2019-03-13T20:05:55.387Z,0
2019-03-13T20:06:52.791Z,0
2019-03-13T20:07:54.163Z,0
2019-03-13T20:08:52.824Z,0
2019-03-13T20:09:52.840Z,0
2019-03-13T20:10:53.005Z,0
2019-03-13T20:11:53.011Z,0
2019-03-13T20:12:52.766Z,0
2019-03-13T20:13:52.761Z,0
2019-03-13T20:14:53.246Z,0
2019-03-13T20:15:52.978Z,0
2019-03-13T20:16:55.365Z,0
2019-03-13T20:17:52.969Z,0
2019-03-13T20:18:54.471Z,0
2019-03-13T20:19:54.724Z,0
2019-03-13T20:20:52.731Z,0
2019-03-13T20:21:52.940Z,0
2019-03-13T20:22:53.285Z,0
2019-03-13T20:23:52.954Z,0
2019-03-13T20:24:52.737Z,0
2019-03-13T20:25:52.680Z,0
2019-03-13T20:26:52.635Z,0
2019-03-13T20:27:54.602Z,0
2019-03-13T20:28:55.191Z,0
2019-03-13T20:29:53.126Z,0
2019-03-13T20:30:52.637Z,0
2019-03-13T20:31:53.106Z,0
2019-03-13T20:32:52.982Z,0
2019-03-13T20:33:52.870Z,0
2019-03-13T20:34:52.912Z,0
2019-03-13T20:35:52.742Z,0
2019-03-13T20:36:53.041Z,0
2019-03-13T20:37:53.046Z,0
2019-03-13T20:38:54.297Z,0
2019-03-13T20:39:53.099Z,0
2019-03-13T20:40:52.540Z,0
2019-03-13T20:41:54.224Z,0
2019-03-13T20:42:53.027Z,0
2019-03-13T20:43:55.245Z,0
2019-03-13T20:44:52.515Z,0
2019-03-13T20:45:52.747Z,0
2019-03-13T20:46:52.993Z,0
2019-03-13T20:47:52.742Z,0
2019-03-13T20:48:52.205Z,0
2019-03-13T20:49:52.601Z,0
2019-03-13T20:50:52.206Z,0
2019-03-13T20:51:52.709Z,0
2019-03-13T20:52:54.910Z,0
2019-03-13T20:53:53.064Z,0
2019-03-13T20:54:52.722Z,0
2019-03-13T20:55:52.694Z,0
2019-03-13T20:56:52.668Z,0
2019-03-13T20:57:52.656Z,0
2019-03-13T20:58:52.629Z,0
2019-03-13T20:59:52.436Z,0
2019-03-13T21:00:52.346Z,0
2019-03-13T21:01:53.004Z,0
2019-03-13T21:02:52.150Z,0
2019-03-13T21:03:55.230Z,0
2019-03-13T21:04:52.810Z,0
2019-03-13T21:05:52.325Z,0
2019-03-13T21:06:52.361Z,0
2019-03-13T21:07:52.817Z,0
2019-03-13T21:08:54.298Z,0
2019-03-13T21:09:55.219Z,0
2019-03-13T21:10:52.846Z,0
2019-03-13T21:11:52.797Z,0
2019-03-13T21:12:52.291Z,0
2019-03-13T21:13:52.746Z,0
2019-03-13T21:14:52.498Z,0
2019-03-13T21:15:52.733Z,0
2019-03-13T21:16:52.485Z,0
2019-03-13T21:17:52.284Z,0
2019-03-13T21:18:52.782Z,0
2019-03-13T21:19:52.258Z,0
2019-03-13T21:20:52.458Z,0
2019-03-13T21:21:52.468Z,0
2019-03-13T21:22:52.753Z,0
2019-03-13T21:23:52.540Z,0
2019-03-13T21:24:52.191Z,0
2019-03-13T21:25:51.924Z,0
2019-03-13T21:26:53.967Z,0
2019-03-13T21:27:55.182Z,0
2019-03-13T21:28:52.190Z,0
2019-03-13T21:29:51.975Z,0
2019-03-13T21:30:52.370Z,0
2019-03-13T21:31:52.115Z,0
2019-03-13T21:32:52.636Z,0
2019-03-13T21:33:52.115Z,0
2019-03-13T21:34:53.164Z,0
2019-03-13T21:35:52.699Z,0
2019-03-13T21:36:52.092Z,0
2019-03-13T21:37:52.363Z,0
2019-03-13T21:38:51.821Z,0
2019-03-13T21:39:52.144Z,0
2019-03-13T21:40:52.519Z,0
2019-03-13T21:41:54.919Z,0
2019-03-13T21:42:54.373Z,0
2019-03-13T21:43:55.740Z,0
2019-03-13T21:44:52.853Z,0
2019-03-13T21:45:52.009Z,0
2019-03-13T21:46:52.592Z,0
2019-03-13T21:47:52.606Z,0
2019-03-13T21:48:52.554Z,0
2019-03-13T21:49:51.749Z,0
2019-03-13T21:50:54.999Z,0
2019-03-13T21:51:51.980Z,0
2019-03-13T21:52:52.488Z,0
2019-03-13T21:53:52.434Z,0
2019-03-13T21:54:54.709Z,0
2019-03-13T21:55:52.058Z,0
2019-03-13T21:56:52.194Z,0
2019-03-13T21:57:54.325Z,0
2019-03-13T21:58:52.132Z,0
2019-03-13T21:59:52.163Z,0
2019-03-13T22:00:52.131Z,0
2019-03-13T22:01:52.389Z,0
2019-03-13T22:02:52.148Z,0
2019-03-13T22:03:52.122Z,0
2019-03-13T22:04:51.850Z,0
2019-03-13T22:05:51.835Z,0
2019-03-13T22:06:52.370Z,0
2019-03-13T22:07:52.739Z,0
2019-03-13T22:08:52.068Z,0
2019-03-13T22:09:52.453Z,0
2019-03-13T22:10:51.792Z,0
2019-03-13T22:11:52.059Z,0
2019-03-13T22:12:51.774Z,0
2019-03-13T22:13:52.006Z,0
2019-03-13T22:14:51.528Z,0
2019-03-13T22:15:52.073Z,0
2019-03-13T22:16:52.003Z,0
2019-03-13T22:17:52.561Z,0
2019-03-13T22:18:51.712Z,0
2019-03-13T22:19:51.991Z,0
2019-03-13T22:20:51.964Z,0
2019-03-13T22:21:51.460Z,0
2019-03-13T22:22:52.223Z,0
2019-03-13T22:23:51.173Z,0
2019-03-13T22:24:51.722Z,0
2019-03-13T22:25:51.877Z,0
2019-03-13T22:26:52.103Z,0
2019-03-13T22:27:51.982Z,0
2019-03-13T22:28:51.856Z,0
2019-03-13T22:29:51.907Z,0
2019-03-13T22:30:51.763Z,0
2019-03-13T22:31:51.666Z,0
2019-03-13T22:32:51.391Z,0
2019-03-13T23:03:58.368Z,0
2019-03-13T23:04:57.714Z,0
2019-03-13T23:05:57.914Z,0
2019-03-13T23:06:58.202Z,0
2019-03-13T23:07:58.145Z,0
2019-03-13T23:08:58.124Z,0
2019-03-13T23:09:57.573Z,0
2019-03-13T23:10:57.738Z,0
2019-03-13T23:11:58.005Z,0
2019-03-13T23:12:58.200Z,0
2019-03-13T23:13:58.228Z,0
2019-03-13T23:14:57.940Z,0
2019-03-13T23:15:57.660Z,0
2019-03-13T23:16:57.900Z,0
2019-03-13T23:17:57.637Z,0
2019-03-13T23:18:57.888Z,0
2019-03-13T23:19:57.860Z,0
2019-03-13T23:20:57.604Z,0
2019-03-13T23:21:57.856Z,0
2019-03-13T23:22:57.581Z,0
2019-03-13T23:23:58.061Z,0
2019-03-13T23:24:58.296Z,0
2019-03-13T23:25:58.046Z,0
2019-03-13T23:26:58.055Z,0
2019-03-13T23:27:58.304Z,0
2019-03-13T23:28:58.266Z,0
2019-03-13T23:29:58.273Z,0
2019-03-13T23:30:57.759Z,0
2019-03-13T23:31:57.762Z,0
2019-03-13T23:32:58.040Z,0
2019-03-13T23:33:57.990Z,0
2019-03-13T23:34:57.996Z,0
2019-03-13T23:35:58.005Z,0
2019-03-13T23:36:57.484Z,0
2019-03-13T23:37:57.734Z,0
2019-03-13T23:38:58.078Z,0
2019-03-13T23:39:57.923Z,0
2019-03-13T23:40:58.124Z,0
2019-03-13T23:41:58.389Z,0
2019-03-13T23:42:58.188Z,0
2019-03-13T23:43:57.622Z,0
2019-03-13T23:44:59.770Z,0
2019-03-13T23:45:58.144Z,0
2019-03-13T23:46:57.665Z,0
2019-03-13T23:47:57.607Z,0
2019-03-13T23:48:58.130Z,0
2019-03-13T23:49:58.056Z,0
2019-03-13T23:50:57.391Z,0
2019-03-13T23:51:58.054Z,0
2019-03-13T23:52:57.580Z,0
2019-03-13T23:53:57.784Z,0
2019-03-13T23:54:57.826Z,0
2019-03-13T23:55:57.695Z,0
2019-03-13T23:56:58.058Z,0
2019-03-13T23:57:57.526Z,0
2019-03-13T23:58:58.027Z,0
2019-03-13T23:59:57.529Z,0
