createdAt,value
2022-08-28T00:01:08.000Z,21.8
2022-08-28T00:02:20.000Z,21.8
2022-08-28T00:03:32.000Z,21.8
2022-08-28T00:04:44.000Z,21.8
2022-08-28T00:05:57.000Z,21.8
2022-08-28T00:07:09.000Z,21.8
2022-08-28T00:08:21.000Z,21.7
2022-08-28T00:09:32.000Z,21.7
2022-08-28T00:10:44.000Z,21.7
2022-08-28T00:11:57.000Z,21.7
2022-08-28T00:13:09.000Z,21.7
2022-08-28T00:14:21.000Z,21.7
2022-08-28T00:15:33.000Z,21.7
2022-08-28T00:16:45.000Z,21.7
2022-08-28T00:17:58.000Z,21.7
2022-08-28T00:19:10.000Z,21.7
2022-08-28T00:20:22.000Z,21.7
2022-08-28T00:21:34.000Z,21.7
2022-08-28T00:22:46.000Z,21.7
2022-08-28T00:23:58.000Z,21.7
2022-08-28T00:25:10.000Z,21.6
2022-08-28T00:26:22.000Z,21.7
2022-08-28T00:27:34.000Z,21.6
2022-08-28T00:28:46.000Z,21.6
2022-08-28T00:29:58.000Z,21.6
2022-08-28T00:31:11.000Z,21.6
2022-08-28T00:32:23.000Z,21.6
2022-08-28T00:33:35.000Z,21.6
2022-08-28T00:34:47.000Z,21.6
2022-08-28T00:35:59.000Z,21.6
2022-08-28T00:37:11.000Z,21.6
2022-08-28T00:38:24.000Z,21.6
2022-08-28T00:39:36.000Z,21.6
2022-08-28T00:40:47.000Z,21.6
2022-08-28T00:41:59.000Z,21.6
2022-08-28T00:43:11.000Z,21.6
2022-08-28T00:44:24.000Z,21.6
2022-08-28T00:45:36.000Z,21.6
2022-08-28T00:46:48.000Z,21.5
2022-08-28T00:48:00.000Z,21.5
2022-08-28T00:49:12.000Z,21.5
2022-08-28T00:50:25.000Z,21.5
2022-08-28T00:51:37.000Z,21.5
2022-08-28T00:52:49.000Z,21.5
2022-08-28T00:54:01.000Z,21.5
2022-08-28T00:55:13.000Z,21.5
2022-08-28T00:56:25.000Z,21.5
2022-08-28T00:57:37.000Z,21.5
2022-08-28T00:58:49.000Z,21.5
2022-08-28T01:00:01.000Z,21.5
2022-08-28T01:01:13.000Z,21.5
2022-08-28T01:02:25.000Z,21.5
2022-08-28T01:03:38.000Z,21.5
2022-08-28T01:04:50.000Z,21.5
2022-08-28T01:06:02.000Z,21.4
2022-08-28T01:07:14.000Z,21.4
2022-08-28T01:08:26.000Z,21.4
2022-08-28T01:09:38.000Z,21.4
2022-08-28T01:10:51.000Z,21.4
2022-08-28T01:12:03.000Z,21.4
2022-08-28T01:13:14.000Z,21.4
2022-08-28T01:14:26.000Z,21.4
2022-08-28T01:15:38.000Z,21.4
2022-08-28T01:16:51.000Z,21.4
2022-08-28T01:18:03.000Z,21.4
2022-08-28T01:19:15.000Z,21.4
2022-08-28T01:20:27.000Z,21.4
2022-08-28T01:21:39.000Z,21.4
2022-08-28T01:22:51.000Z,21.4
2022-08-28T01:24:04.000Z,21.4
2022-08-28T01:25:16.000Z,21.4
2022-08-28T01:26:28.000Z,21.4
2022-08-28T01:27:40.000Z,21.4
2022-08-28T01:28:52.000Z,21.4
2022-08-28T01:30:05.000Z,21.4
2022-08-28T01:31:16.000Z,21.4
2022-08-28T01:33:40.000Z,21.4
2022-08-28T01:34:51.000Z,21.4
2022-08-28T01:36:04.000Z,21.4
2022-08-28T01:37:16.000Z,21.4
2022-08-28T01:37:48.181Z,21.4
2022-08-28T01:38:28.000Z,21.4
2022-08-28T01:39:40.000Z,21.4
2022-08-28T01:40:52.000Z,21.4
2022-08-28T01:42:04.957Z,21.3
2022-08-28T01:43:17.000Z,21.3
2022-08-28T01:44:29.000Z,21.3
2022-08-28T01:45:41.000Z,21.3
2022-08-28T01:46:53.000Z,21.3
2022-08-28T01:48:05.000Z,21.3
2022-08-28T01:49:18.000Z,21.3
2022-08-28T01:50:29.000Z,21.3
2022-08-28T01:51:41.000Z,21.3
2022-08-28T01:52:53.000Z,21.3
2022-08-28T01:54:05.000Z,21.3
2022-08-28T01:55:17.000Z,21.3
2022-08-28T01:56:30.000Z,21.3
2022-08-28T01:57:42.000Z,21.3
2022-08-28T01:58:54.000Z,21.3
2022-08-28T02:00:06.000Z,21.3
2022-08-28T02:01:18.000Z,21.3
2022-08-28T02:02:31.000Z,21.3
2022-08-28T02:03:43.000Z,21.2
2022-08-28T02:04:55.000Z,21.2
2022-08-28T02:06:06.000Z,21.2
2022-08-28T02:07:18.000Z,21.2
2022-08-28T02:08:31.000Z,21.2
2022-08-28T02:09:43.000Z,21.2
2022-08-28T02:10:55.000Z,21.2
2022-08-28T02:12:07.000Z,21.2
2022-08-28T02:13:19.000Z,21.2
2022-08-28T02:14:31.000Z,21.2
2022-08-28T02:15:44.000Z,21.2
2022-08-28T02:16:56.000Z,21.2
2022-08-28T02:18:08.000Z,21.2
2022-08-28T02:19:20.000Z,21.2
2022-08-28T02:20:32.000Z,21.1
2022-08-28T02:21:44.000Z,21.1
2022-08-28T02:22:56.000Z,21.1
2022-08-28T02:24:08.000Z,21.1
2022-08-28T02:25:20.000Z,21.1
2022-08-28T02:26:32.000Z,21.1
2022-08-28T02:27:44.000Z,21.1
2022-08-28T02:28:57.000Z,21.1
2022-08-28T02:30:09.000Z,21.1
2022-08-28T02:31:21.000Z,21.1
2022-08-28T02:32:33.000Z,21
2022-08-28T02:33:45.000Z,21
2022-08-28T02:34:58.000Z,21
2022-08-28T02:36:10.000Z,21
2022-08-28T02:37:22.000Z,21
2022-08-28T02:38:34.000Z,21
2022-08-28T02:39:45.000Z,21
2022-08-28T02:40:58.000Z,21
2022-08-28T02:42:10.000Z,21
2022-08-28T02:43:22.000Z,21
2022-08-28T02:44:34.000Z,21
2022-08-28T02:45:46.000Z,21
2022-08-28T02:46:58.000Z,21
2022-08-28T02:48:11.000Z,21
2022-08-28T02:49:23.000Z,21
2022-08-28T02:50:35.000Z,21
2022-08-28T02:51:47.000Z,21
2022-08-28T02:52:59.000Z,21
2022-08-28T02:54:12.000Z,21
2022-08-28T02:55:24.000Z,21
2022-08-28T02:56:35.000Z,21
2022-08-28T02:57:47.000Z,21
2022-08-28T02:58:59.000Z,21
2022-08-28T03:00:11.000Z,21
2022-08-28T03:01:24.000Z,21
2022-08-28T03:02:36.000Z,21
2022-08-28T03:03:48.000Z,21
2022-08-28T03:05:00.000Z,20.9
2022-08-28T03:06:12.000Z,21
2022-08-28T03:07:25.000Z,20.9
2022-08-28T03:08:37.000Z,20.9
2022-08-28T03:09:49.000Z,21
2022-08-28T03:11:01.000Z,20.9
2022-08-28T03:12:12.000Z,20.9
2022-08-28T03:13:25.000Z,20.9
2022-08-28T03:14:37.000Z,20.9
2022-08-28T03:15:49.000Z,20.9
2022-08-28T03:17:01.000Z,20.9
2022-08-28T03:18:13.000Z,20.9
2022-08-28T03:19:25.000Z,20.9
2022-08-28T03:20:38.000Z,20.9
2022-08-28T03:21:50.000Z,20.9
2022-08-28T03:23:02.000Z,20.9
2022-08-28T03:24:14.000Z,20.9
2022-08-28T03:25:26.000Z,20.9
2022-08-28T03:26:39.000Z,20.9
2022-08-28T03:27:50.000Z,20.9
2022-08-28T03:29:02.000Z,20.9
2022-08-28T03:30:14.000Z,20.8
2022-08-28T03:31:26.000Z,20.8
2022-08-28T03:32:38.000Z,20.8
2022-08-28T03:33:51.000Z,20.8
2022-08-28T03:35:03.000Z,20.8
2022-08-28T03:36:15.000Z,20.8
2022-08-28T03:37:27.000Z,20.8
2022-08-28T03:38:39.000Z,20.8
2022-08-28T03:39:52.000Z,20.8
2022-08-28T03:41:04.000Z,20.8
2022-08-28T03:42:16.000Z,20.8
2022-08-28T03:44:39.000Z,20.8
2022-08-28T03:45:51.000Z,20.8
2022-08-28T03:47:04.000Z,20.8
2022-08-28T03:48:16.000Z,20.7
2022-08-28T03:48:47.432Z,20.8
2022-08-28T03:49:28.000Z,20.7
2022-08-28T03:50:40.000Z,20.7
2022-08-28T03:51:52.000Z,20.7
2022-08-28T03:53:05.000Z,20.7
2022-08-28T03:54:17.000Z,20.7
2022-08-28T03:55:29.000Z,20.7
2022-08-28T03:56:41.000Z,20.7
2022-08-28T03:57:53.000Z,20.7
2022-08-28T03:59:05.000Z,20.7
2022-08-28T04:00:17.000Z,20.7
2022-08-28T04:01:29.000Z,20.7
2022-08-28T04:02:41.000Z,20.7
2022-08-28T04:03:53.000Z,20.7
2022-08-28T04:05:05.000Z,20.7
2022-08-28T04:06:18.000Z,20.7
2022-08-28T04:07:30.000Z,20.7
2022-08-28T04:08:42.000Z,20.7
2022-08-28T04:09:54.000Z,20.7
2022-08-28T04:11:06.000Z,20.7
2022-08-28T04:12:19.000Z,20.6
2022-08-28T04:13:31.000Z,20.7
2022-08-28T04:14:42.000Z,20.7
2022-08-28T04:15:54.000Z,20.7
2022-08-28T04:17:06.000Z,20.6
2022-08-28T04:18:18.000Z,20.7
2022-08-28T04:19:31.000Z,20.6
2022-08-28T04:20:43.000Z,20.7
2022-08-28T04:21:55.000Z,20.6
2022-08-28T04:23:07.000Z,20.6
2022-08-28T04:24:19.000Z,20.6
2022-08-28T04:25:32.000Z,20.6
2022-08-28T04:26:44.000Z,20.6
2022-08-28T04:27:56.000Z,20.6
2022-08-28T04:29:08.000Z,20.6
2022-08-28T04:30:20.000Z,20.6
2022-08-28T04:31:32.000Z,20.6
2022-08-28T04:32:44.000Z,20.6
2022-08-28T04:33:56.000Z,20.6
2022-08-28T04:35:08.000Z,20.6
2022-08-28T04:36:20.000Z,20.6
2022-08-28T04:37:32.000Z,20.6
2022-08-28T04:38:45.000Z,20.6
2022-08-28T04:39:57.000Z,20.6
2022-08-28T04:41:09.000Z,20.6
2022-08-28T04:42:21.705Z,20.6
2022-08-28T04:43:33.000Z,20.6
2022-08-28T04:44:46.000Z,20.6
2022-08-28T04:45:58.000Z,20.6
2022-08-28T04:47:09.000Z,20.6
2022-08-28T04:48:21.000Z,20.6
2022-08-28T04:49:33.000Z,20.6
2022-08-28T04:50:46.000Z,20.6
2022-08-28T04:51:58.000Z,20.6
2022-08-28T04:53:10.000Z,20.6
2022-08-28T04:54:22.000Z,20.6
2022-08-28T04:55:34.000Z,20.6
2022-08-28T04:56:46.000Z,20.6
2022-08-28T04:57:59.000Z,20.6
2022-08-28T04:59:11.000Z,20.6
2022-08-28T05:00:23.000Z,20.6
2022-08-28T05:01:35.000Z,20.6
2022-08-28T05:02:46.000Z,20.6
2022-08-28T05:03:59.000Z,20.6
2022-08-28T05:05:11.000Z,20.6
2022-08-28T05:06:23.000Z,20.6
2022-08-28T05:07:35.000Z,20.6
2022-08-28T05:08:47.000Z,20.6
2022-08-28T05:09:59.000Z,20.6
2022-08-28T05:11:12.000Z,20.6
2022-08-28T05:12:24.000Z,20.6
2022-08-28T05:13:36.000Z,20.6
2022-08-28T05:14:48.000Z,20.6
2022-08-28T05:16:00.000Z,20.6
2022-08-28T05:17:13.000Z,20.6
2022-08-28T05:18:24.000Z,20.6
2022-08-28T05:19:36.000Z,20.6
2022-08-28T05:20:48.000Z,20.6
2022-08-28T05:22:00.000Z,20.6
2022-08-28T05:23:13.000Z,20.6
2022-08-28T05:24:25.000Z,20.6
2022-08-28T05:25:37.000Z,20.6
2022-08-28T05:26:49.000Z,20.6
2022-08-28T05:28:01.000Z,20.6
2022-08-28T05:29:13.000Z,20.5
2022-08-28T05:30:26.000Z,20.6
2022-08-28T05:31:38.000Z,20.6
2022-08-28T05:32:50.000Z,20.6
2022-08-28T05:34:01.000Z,20.6
2022-08-28T05:35:13.000Z,20.6
2022-08-28T05:36:25.000Z,20.6
2022-08-28T05:38:49.000Z,20.6
2022-08-28T05:40:01.000Z,20.6
2022-08-28T05:41:13.000Z,20.6
2022-08-28T05:42:26.000Z,20.7
2022-08-28T05:42:57.163Z,20.6
2022-08-28T05:43:38.000Z,20.7
2022-08-28T05:44:50.000Z,20.7
2022-08-28T05:46:02.000Z,20.7
2022-08-28T05:47:14.000Z,20.7
2022-08-28T05:48:26.000Z,20.7
2022-08-28T05:49:39.000Z,20.8
2022-08-28T05:50:51.000Z,20.8
2022-08-28T05:52:02.000Z,20.8
2022-08-28T05:53:14.000Z,20.8
2022-08-28T05:54:26.000Z,20.8
2022-08-28T05:55:39.000Z,20.8
2022-08-28T05:56:51.000Z,20.8
2022-08-28T05:58:03.000Z,20.8
2022-08-28T05:59:15.000Z,20.8
2022-08-28T06:00:27.000Z,20.8
2022-08-28T06:01:39.000Z,20.8
2022-08-28T06:02:52.000Z,20.8
2022-08-28T06:04:04.000Z,20.8
2022-08-28T06:05:16.000Z,20.8
2022-08-28T06:06:28.000Z,20.8
2022-08-28T06:08:52.000Z,20.8
2022-08-28T06:10:04.000Z,20.8
2022-08-28T06:11:16.000Z,20.9
2022-08-28T06:12:28.000Z,20.9
2022-08-28T06:13:00.834Z,20.8
2022-08-28T06:13:40.000Z,20.9
2022-08-28T06:14:53.000Z,20.9
2022-08-28T06:16:05.000Z,20.9
2022-08-28T06:17:17.000Z,20.9
2022-08-28T06:18:29.000Z,20.9
2022-08-28T06:19:41.000Z,20.9
2022-08-28T06:20:53.000Z,20.9
2022-08-28T06:22:06.000Z,20.9
2022-08-28T06:23:18.000Z,20.9
2022-08-28T06:24:29.000Z,20.9
2022-08-28T06:25:41.000Z,20.9
2022-08-28T06:26:53.000Z,20.9
2022-08-28T06:29:18.000Z,20.9
2022-08-28T06:30:30.000Z,20.9
2022-08-28T06:32:54.000Z,20.9
2022-08-28T06:33:26.024Z,20.9
2022-08-28T06:34:07.000Z,20.9
2022-08-28T06:35:19.000Z,21
2022-08-28T06:36:31.000Z,21
2022-08-28T06:37:02.584Z,20.9
2022-08-28T06:37:43.000Z,21
2022-08-28T06:38:55.000Z,21
2022-08-28T06:40:06.000Z,21
2022-08-28T06:41:19.000Z,21
2022-08-28T06:42:31.000Z,21
2022-08-28T06:43:43.000Z,21.1
2022-08-28T06:44:55.000Z,21.1
2022-08-28T06:46:07.000Z,21.1
2022-08-28T06:47:20.000Z,21.2
2022-08-28T06:48:32.000Z,21.2
2022-08-28T06:49:44.000Z,21.2
2022-08-28T06:50:56.000Z,21.2
2022-08-28T06:52:08.000Z,21.2
2022-08-28T06:53:20.000Z,21.2
2022-08-28T06:54:33.000Z,21.2
2022-08-28T06:55:44.000Z,21.2
2022-08-28T06:56:56.000Z,21.2
2022-08-28T06:58:08.000Z,21.2
2022-08-28T06:59:20.000Z,21.1
2022-08-28T07:00:33.000Z,21.2
2022-08-28T07:01:45.000Z,21.1
2022-08-28T07:02:57.000Z,21.1
2022-08-28T07:05:21.000Z,21.1
2022-08-28T07:06:34.000Z,21.1
2022-08-28T07:07:46.000Z,21.1
2022-08-28T07:08:58.000Z,21.1
2022-08-28T07:09:29.624Z,21.1
2022-08-28T07:10:10.000Z,21.1
2022-08-28T07:11:21.000Z,21.2
2022-08-28T07:12:33.000Z,21.2
2022-08-28T07:13:46.000Z,21.2
2022-08-28T07:14:58.000Z,21.2
2022-08-28T07:16:10.000Z,21.2
2022-08-28T07:17:22.000Z,21.2
2022-08-28T07:18:34.000Z,21.2
2022-08-28T07:19:47.000Z,21.2
2022-08-28T07:20:59.000Z,21.2
2022-08-28T07:22:11.000Z,21.2
2022-08-28T07:23:23.000Z,21.2
2022-08-28T07:24:35.000Z,21.2
2022-08-28T07:25:48.000Z,21.2
2022-08-28T07:26:59.000Z,21.2
2022-08-28T07:28:11.000Z,21.2
2022-08-28T07:29:23.000Z,21.2
2022-08-28T07:30:35.000Z,21.2
2022-08-28T07:31:47.000Z,21.2
2022-08-28T07:33:00.000Z,21.2
2022-08-28T07:34:12.000Z,21.2
2022-08-28T07:35:24.000Z,21.2
2022-08-28T07:36:36.000Z,21.3
2022-08-28T07:37:48.000Z,21.3
2022-08-28T07:39:01.000Z,21.3
2022-08-28T07:40:13.000Z,21.4
2022-08-28T07:41:25.000Z,21.4
2022-08-28T07:42:36.000Z,21.4
2022-08-28T07:43:48.000Z,21.4
2022-08-28T07:45:00.000Z,21.4
2022-08-28T07:46:13.000Z,21.5
2022-08-28T07:47:25.000Z,21.5
2022-08-28T07:48:37.000Z,21.5
2022-08-28T07:49:49.000Z,21.5
2022-08-28T07:51:01.000Z,21.5
2022-08-28T07:52:14.000Z,21.5
2022-08-28T07:53:26.000Z,21.5
2022-08-28T07:54:38.000Z,21.6
2022-08-28T07:55:50.000Z,21.6
2022-08-28T07:57:02.000Z,21.6
2022-08-28T07:58:14.000Z,21.6
2022-08-28T07:59:26.000Z,21.6
2022-08-28T08:00:38.000Z,21.6
2022-08-28T08:01:50.000Z,21.6
2022-08-28T08:03:02.000Z,21.6
2022-08-28T08:04:14.000Z,21.7
2022-08-28T08:05:27.000Z,21.7
2022-08-28T08:06:39.000Z,21.7
2022-08-28T08:07:51.000Z,21.7
2022-08-28T08:09:03.000Z,21.7
2022-08-28T08:10:15.000Z,21.8
2022-08-28T08:11:28.000Z,21.8
2022-08-28T08:12:40.000Z,21.8
2022-08-28T08:13:51.000Z,21.8
2022-08-28T08:15:03.000Z,21.8
2022-08-28T08:16:15.000Z,21.8
2022-08-28T08:17:28.000Z,21.9
2022-08-28T08:18:40.000Z,21.9
2022-08-28T08:19:52.000Z,21.9
2022-08-28T08:21:04.000Z,21.9
2022-08-28T08:22:16.000Z,21.9
2022-08-28T08:23:28.000Z,21.9
2022-08-28T08:24:41.000Z,21.9
2022-08-28T08:25:53.000Z,21.9
2022-08-28T08:27:05.000Z,22
2022-08-28T08:28:17.000Z,22
2022-08-28T08:29:29.000Z,22
2022-08-28T08:30:42.000Z,22
2022-08-28T08:31:53.000Z,22
2022-08-28T08:33:05.000Z,22
2022-08-28T08:34:17.000Z,22
2022-08-28T08:35:29.000Z,22
2022-08-28T08:36:41.000Z,22.1
2022-08-28T08:37:54.000Z,22.1
2022-08-28T08:39:06.000Z,22.1
2022-08-28T08:40:18.000Z,22.1
2022-08-28T08:41:30.000Z,22.1
2022-08-28T08:42:42.000Z,22.1
2022-08-28T08:43:55.000Z,22.1
2022-08-28T08:45:07.000Z,22.2
2022-08-28T08:46:19.000Z,22.2
2022-08-28T08:47:30.000Z,22.2
2022-08-28T08:48:42.000Z,22.2
2022-08-28T08:49:55.000Z,22.2
2022-08-28T08:51:07.000Z,22.2
2022-08-28T08:52:19.000Z,22.3
2022-08-28T08:53:31.000Z,22.3
2022-08-28T08:54:43.000Z,22.3
2022-08-28T08:55:55.000Z,22.3
2022-08-28T08:57:08.000Z,22.3
2022-08-28T08:58:20.000Z,22.3
2022-08-28T08:59:32.000Z,22.4
2022-08-28T09:00:44.000Z,22.4
2022-08-28T09:01:56.000Z,22.4
2022-08-28T09:03:08.000Z,22.4
2022-08-28T09:04:20.000Z,22.4
2022-08-28T09:05:32.000Z,22.5
2022-08-28T09:06:44.000Z,22.5
2022-08-28T09:07:56.000Z,22.5
2022-08-28T09:09:09.000Z,22.5
2022-08-28T09:10:21.000Z,22.5
2022-08-28T09:11:33.000Z,22.5
2022-08-28T09:12:45.000Z,22.5
2022-08-28T09:13:57.000Z,22.6
2022-08-28T09:15:09.000Z,22.6
2022-08-28T09:16:22.000Z,22.6
2022-08-28T09:17:34.000Z,22.6
2022-08-28T09:18:45.000Z,22.6
2022-08-28T09:19:57.000Z,22.6
2022-08-28T09:21:09.000Z,22.7
2022-08-28T09:22:22.000Z,22.7
2022-08-28T09:23:34.000Z,22.7
2022-08-28T09:24:46.000Z,22.7
2022-08-28T09:25:58.000Z,22.7
2022-08-28T09:27:10.000Z,22.8
2022-08-28T09:28:22.000Z,22.8
2022-08-28T09:29:35.000Z,22.8
2022-08-28T09:30:47.000Z,22.8
2022-08-28T09:31:59.000Z,22.9
2022-08-28T09:33:11.000Z,22.9
2022-08-28T09:34:22.000Z,23
2022-08-28T09:35:35.000Z,23.1
2022-08-28T09:36:47.000Z,23.1
2022-08-28T09:37:58.000Z,23.1
2022-08-28T09:39:10.000Z,23.2
2022-08-28T09:40:22.000Z,23.2
2022-08-28T09:41:35.000Z,23.2
2022-08-28T09:42:47.000Z,23.3
2022-08-28T09:43:59.000Z,23.3
2022-08-28T09:45:11.000Z,23.3
2022-08-28T09:47:35.000Z,23.3
2022-08-28T09:48:48.000Z,23.4
2022-08-28T09:50:00.000Z,23.4
2022-08-28T09:51:12.000Z,23.4
2022-08-28T09:51:43.000Z,23.3
2022-08-28T09:52:24.000Z,23.5
2022-08-28T09:53:36.000Z,23.5
2022-08-28T09:54:49.000Z,23.6
2022-08-28T09:56:00.000Z,23.7
2022-08-28T09:57:12.000Z,23.8
2022-08-28T09:58:24.000Z,23.9
2022-08-28T09:59:36.000Z,24.1
2022-08-28T10:00:49.000Z,24.2
2022-08-28T10:02:01.000Z,24.3
2022-08-28T10:03:13.000Z,24.4
2022-08-28T10:04:25.000Z,24.4
2022-08-28T10:05:37.000Z,24.4
2022-08-28T10:06:49.000Z,24.5
2022-08-28T10:08:02.000Z,24.6
2022-08-28T10:09:14.000Z,24.7
2022-08-28T10:10:26.000Z,24.8
2022-08-28T10:11:37.000Z,25
2022-08-28T10:12:49.000Z,25.1
2022-08-28T10:14:02.000Z,25.1
2022-08-28T10:15:14.000Z,25.2
2022-08-28T10:16:26.000Z,25.3
2022-08-28T10:17:38.000Z,25.5
2022-08-28T10:18:50.000Z,25.7
2022-08-28T10:20:03.000Z,25.9
2022-08-28T10:21:15.000Z,26.1
2022-08-28T10:22:27.000Z,26.3
2022-08-28T10:23:39.000Z,26.3
2022-08-28T10:24:51.000Z,26.3
2022-08-28T10:26:03.000Z,26.2
2022-08-28T10:27:15.000Z,26.1
2022-08-28T10:28:27.000Z,26.1
2022-08-28T10:29:39.000Z,26.2
2022-08-28T10:30:51.000Z,26.2
2022-08-28T10:32:03.000Z,26.4
2022-08-28T10:33:16.000Z,26.5
2022-08-28T10:34:28.000Z,26.7
2022-08-28T10:35:40.000Z,26.9
2022-08-28T10:36:52.000Z,27.1
2022-08-28T10:38:04.000Z,27.3
2022-08-28T10:39:16.000Z,27.5
2022-08-28T10:40:29.000Z,27.6
2022-08-28T10:41:41.000Z,27.8
2022-08-28T10:42:52.000Z,27.9
2022-08-28T10:44:04.000Z,28.1
2022-08-28T10:45:16.000Z,28.2
2022-08-28T10:46:29.000Z,28.4
2022-08-28T10:47:41.000Z,28.6
2022-08-28T10:48:53.000Z,28.8
2022-08-28T10:50:05.000Z,28.9
2022-08-28T10:51:17.000Z,29.1
2022-08-28T10:52:30.000Z,29.2
2022-08-28T10:53:42.000Z,29.3
2022-08-28T10:54:54.000Z,29.4
2022-08-28T10:56:06.000Z,29.4
2022-08-28T10:57:18.000Z,29.4
2022-08-28T10:58:29.000Z,29.4
2022-08-28T10:59:42.000Z,29.4
2022-08-28T11:00:54.000Z,29.4
2022-08-28T11:02:06.000Z,29.5
2022-08-28T11:03:18.000Z,29.6
2022-08-28T11:04:30.000Z,29.6
2022-08-28T11:05:43.000Z,29.6
2022-08-28T11:06:55.000Z,29.6
2022-08-28T11:08:07.000Z,29.6
2022-08-28T11:09:19.000Z,29.5
2022-08-28T11:10:31.000Z,29.4
2022-08-28T11:11:44.000Z,29.3
2022-08-28T11:12:56.000Z,29.2
2022-08-28T11:14:07.000Z,29.1
2022-08-28T11:15:19.000Z,29
2022-08-28T11:16:31.000Z,29
2022-08-28T11:17:43.000Z,29
2022-08-28T11:18:56.000Z,29
2022-08-28T11:20:08.000Z,29.2
2022-08-28T11:21:20.000Z,29.4
2022-08-28T11:22:32.000Z,29.6
2022-08-28T11:23:44.000Z,29.8
2022-08-28T11:24:57.000Z,30.1
2022-08-28T11:26:09.000Z,30.3
2022-08-28T11:27:21.000Z,30.4
2022-08-28T11:28:33.000Z,30.6
2022-08-28T11:29:44.000Z,30.8
2022-08-28T11:30:57.000Z,31
2022-08-28T11:32:09.000Z,31.1
2022-08-28T11:33:21.000Z,31.3
2022-08-28T11:34:33.000Z,31.4
2022-08-28T11:35:45.000Z,31.6
2022-08-28T11:36:57.000Z,31.7
2022-08-28T11:38:10.000Z,31.8
2022-08-28T11:39:22.000Z,31.9
2022-08-28T11:40:34.000Z,32
2022-08-28T11:41:46.000Z,32.1
2022-08-28T11:42:58.000Z,32.2
2022-08-28T11:44:11.000Z,32.4
2022-08-28T11:45:22.000Z,32.4
2022-08-28T11:46:34.000Z,32.4
2022-08-28T11:47:46.000Z,32.3
2022-08-28T11:48:58.000Z,32.2
2022-08-28T11:50:11.000Z,32.2
2022-08-28T11:51:23.000Z,32.3
2022-08-28T11:52:35.000Z,32.3
2022-08-28T11:53:47.000Z,32.3
2022-08-28T11:54:59.000Z,32.3
2022-08-28T11:56:11.000Z,32.3
2022-08-28T11:57:24.000Z,32.3
2022-08-28T11:58:36.000Z,32.3
2022-08-28T11:59:48.000Z,32.3
2022-08-28T12:02:12.000Z,31.9
2022-08-28T12:03:24.000Z,31.8
2022-08-28T12:04:36.000Z,31.6
2022-08-28T12:05:48.000Z,31.4
2022-08-28T12:07:00.000Z,31.1
2022-08-28T12:08:12.000Z,30.9
2022-08-28T12:09:24.000Z,30.7
2022-08-28T12:10:37.000Z,30.5
2022-08-28T12:11:49.000Z,30.3
2022-08-28T12:13:01.000Z,30.1
2022-08-28T12:14:13.000Z,29.9
2022-08-28T12:15:25.000Z,29.7
2022-08-28T12:16:38.000Z,29.5
2022-08-28T12:17:50.000Z,29.3
2022-08-28T12:19:01.000Z,29.2
2022-08-28T12:20:13.000Z,29
2022-08-28T12:21:25.000Z,28.9
2022-08-28T12:22:38.000Z,28.7
2022-08-28T12:23:50.000Z,28.6
2022-08-28T12:25:02.000Z,28.5
2022-08-28T12:26:14.000Z,28.4
2022-08-28T12:27:26.000Z,28.3
2022-08-28T12:28:38.000Z,28.2
2022-08-28T12:29:51.000Z,28
2022-08-28T12:31:03.000Z,27.9
2022-08-28T12:32:15.000Z,27.8
2022-08-28T12:33:27.000Z,27.7
2022-08-28T12:34:38.000Z,27.6
2022-08-28T12:35:51.000Z,27.6
2022-08-28T12:38:15.000Z,27.4
2022-08-28T12:39:27.000Z,27.4
2022-08-28T12:40:39.000Z,27.3
2022-08-28T12:41:52.000Z,27.2
2022-08-28T12:42:23.000Z,27.5
2022-08-28T12:43:04.000Z,27.2
2022-08-28T12:44:16.000Z,27.1
2022-08-28T12:45:28.000Z,27.1
2022-08-28T12:46:40.000Z,27
2022-08-28T12:47:52.000Z,27
2022-08-28T12:49:05.000Z,26.9
2022-08-28T12:50:16.000Z,26.9
2022-08-28T12:51:28.000Z,26.8
2022-08-28T12:52:40.000Z,26.8
2022-08-28T12:53:52.000Z,26.7
2022-08-28T12:55:05.000Z,26.7
2022-08-28T12:56:17.000Z,26.6
2022-08-28T12:57:29.000Z,26.6
2022-08-28T12:58:41.000Z,26.5
2022-08-28T13:01:05.000Z,26.5
2022-08-28T13:02:18.000Z,26.4
2022-08-28T13:03:30.000Z,26.4
2022-08-28T13:04:42.000Z,26.4
2022-08-28T13:05:14.000Z,26.5
2022-08-28T13:05:53.000Z,26.3
2022-08-28T13:07:05.000Z,26.3
2022-08-28T13:08:18.000Z,26.3
2022-08-28T13:09:30.000Z,26.2
2022-08-28T13:10:42.000Z,26.2
2022-08-28T13:11:54.000Z,26.2
2022-08-28T13:13:06.000Z,26.1
2022-08-28T13:14:19.000Z,26.1
2022-08-28T13:15:31.000Z,26.1
2022-08-28T13:16:43.000Z,26
2022-08-28T13:17:55.000Z,26
2022-08-28T13:19:07.000Z,26
2022-08-28T13:20:19.000Z,25.9
2022-08-28T13:21:31.000Z,25.9
2022-08-28T13:22:43.000Z,25.9
2022-08-28T13:23:55.000Z,25.8
2022-08-28T13:25:07.000Z,25.8
2022-08-28T13:27:32.000Z,25.8
2022-08-28T13:28:44.000Z,25.7
2022-08-28T13:29:56.000Z,25.7
2022-08-28T13:31:08.000Z,25.7
2022-08-28T13:31:40.000Z,25.8
2022-08-28T13:33:33.000Z,25.7
2022-08-28T13:34:45.000Z,25.6
2022-08-28T13:35:57.000Z,25.6
2022-08-28T13:37:08.000Z,25.6
2022-08-28T13:37:41.000Z,25.7
2022-08-28T13:39:31.000Z,25.5
2022-08-28T13:40:44.000Z,25.5
2022-08-28T13:41:56.000Z,25.5
2022-08-28T13:43:08.000Z,25.5
2022-08-28T13:43:41.000Z,25.6
2022-08-28T13:44:20.000Z,25.5
2022-08-28T13:45:32.000Z,25.5
2022-08-28T13:46:45.000Z,25.4
2022-08-28T13:47:57.000Z,25.4
2022-08-28T13:49:09.000Z,25.4
2022-08-28T13:50:21.000Z,25.4
2022-08-28T13:51:33.000Z,25.4
2022-08-28T13:52:45.000Z,25.3
2022-08-28T13:53:58.000Z,25.3
2022-08-28T13:55:09.000Z,25.3
2022-08-28T13:56:21.000Z,25.3
2022-08-28T13:57:33.000Z,25.3
2022-08-28T13:58:45.000Z,25.2
2022-08-28T13:59:58.000Z,25.2
2022-08-28T14:01:10.000Z,25.2
2022-08-28T14:02:22.000Z,25.2
2022-08-28T14:03:34.000Z,25.2
2022-08-28T14:04:46.000Z,25.2
2022-08-28T14:05:59.000Z,25.2
2022-08-28T14:07:11.000Z,25.1
2022-08-28T14:08:23.000Z,25.1
2022-08-28T14:09:35.000Z,25.1
2022-08-28T14:10:46.000Z,25.1
2022-08-28T14:11:58.000Z,25.1
2022-08-28T14:13:11.000Z,25.1
2022-08-28T14:14:23.000Z,25.1
2022-08-28T14:15:35.000Z,25
2022-08-28T14:16:47.000Z,25
2022-08-28T14:17:59.000Z,25
2022-08-28T14:19:12.000Z,25
2022-08-28T14:20:24.000Z,25
2022-08-28T14:21:36.000Z,25
2022-08-28T14:22:48.000Z,25
2022-08-28T14:24:00.000Z,25
2022-08-28T14:25:12.000Z,25
2022-08-28T14:26:24.000Z,25
2022-08-28T14:27:36.000Z,25
2022-08-28T14:28:48.000Z,24.9
2022-08-28T14:30:00.000Z,24.9
2022-08-28T14:31:12.000Z,24.9
2022-08-28T14:32:25.000Z,24.9
2022-08-28T14:33:37.000Z,24.9
2022-08-28T14:34:49.000Z,24.9
2022-08-28T14:36:01.000Z,24.9
2022-08-28T14:37:13.000Z,24.9
2022-08-28T14:38:26.000Z,24.9
2022-08-28T14:39:38.000Z,24.9
2022-08-28T14:40:50.000Z,24.9
2022-08-28T14:42:01.000Z,24.9
2022-08-28T14:43:13.000Z,24.8
2022-08-28T14:44:25.000Z,24.8
2022-08-28T14:45:38.000Z,24.8
2022-08-28T14:46:50.000Z,24.8
2022-08-28T14:48:02.000Z,24.8
2022-08-28T14:50:26.000Z,24.8
2022-08-28T14:51:39.000Z,24.8
2022-08-28T14:52:51.000Z,24.8
2022-08-28T14:54:03.000Z,24.8
2022-08-28T14:54:34.000Z,24.8
2022-08-28T14:55:15.000Z,24.8
2022-08-28T14:56:27.000Z,24.8
2022-08-28T14:57:38.000Z,24.8
2022-08-28T14:58:51.000Z,24.8
2022-08-28T15:00:03.000Z,24.8
2022-08-28T15:01:15.000Z,24.7
2022-08-28T15:02:27.000Z,24.7
2022-08-28T15:03:39.000Z,24.7
2022-08-28T15:04:52.000Z,24.7
2022-08-28T15:06:04.000Z,24.7
2022-08-28T15:07:16.000Z,24.7
2022-08-28T15:08:28.000Z,24.7
2022-08-28T15:09:40.000Z,24.7
2022-08-28T15:10:53.000Z,24.6
2022-08-28T15:12:05.000Z,24.6
2022-08-28T15:13:16.000Z,24.6
2022-08-28T15:14:28.000Z,24.6
2022-08-28T15:15:40.000Z,24.6
2022-08-28T15:16:52.000Z,24.6
2022-08-28T15:19:17.000Z,24.6
2022-08-28T15:20:29.000Z,24.6
2022-08-28T15:21:41.000Z,24.6
2022-08-28T15:22:53.000Z,24.6
2022-08-28T15:23:25.000Z,24.6
2022-08-28T15:24:06.000Z,24.6
2022-08-28T15:25:18.000Z,24.6
2022-08-28T15:26:30.000Z,24.5
2022-08-28T15:27:42.000Z,24.5
2022-08-28T15:30:05.000Z,24.5
2022-08-28T15:31:18.000Z,24.5
2022-08-28T15:32:30.000Z,24.5
2022-08-28T15:33:42.000Z,24.5
2022-08-28T15:34:14.000Z,24.5
2022-08-28T15:34:54.000Z,24.5
2022-08-28T15:36:06.000Z,24.5
2022-08-28T15:37:19.000Z,24.5
2022-08-28T15:38:31.000Z,24.5
2022-08-28T15:39:43.000Z,24.5
2022-08-28T15:40:55.000Z,24.5
2022-08-28T15:42:07.000Z,24.4
2022-08-28T15:43:20.000Z,24.4
2022-08-28T15:44:31.000Z,24.4
2022-08-28T15:45:43.000Z,24.4
2022-08-28T15:46:55.000Z,24.4
2022-08-28T15:48:07.000Z,24.4
2022-08-28T15:49:19.000Z,24.4
2022-08-28T15:50:32.000Z,24.4
2022-08-28T15:51:44.000Z,24.4
2022-08-28T15:52:56.000Z,24.4
2022-08-28T15:54:08.000Z,24.4
2022-08-28T15:55:20.000Z,24.4
2022-08-28T15:56:33.000Z,24.4
2022-08-28T15:57:45.000Z,24.3
2022-08-28T15:58:57.000Z,24.3
2022-08-28T16:00:08.000Z,24.3
2022-08-28T16:01:20.000Z,24.3
2022-08-28T16:02:32.000Z,24.3
2022-08-28T16:03:45.000Z,24.3
2022-08-28T16:04:57.000Z,24.3
2022-08-28T16:06:09.000Z,24.3
2022-08-28T16:07:21.000Z,24.3