createdAt,value
2023-04-25T00:00:24.739Z,100.00
2023-04-25T00:02:52.554Z,100.00
2023-04-25T00:05:20.787Z,100.00
2023-04-25T00:07:48.560Z,100.00
2023-04-25T00:10:16.443Z,100.00
2023-04-25T00:12:46.478Z,100.00
2023-04-25T00:15:14.349Z,100.00
2023-04-25T00:17:42.295Z,100.00
2023-04-25T00:20:11.254Z,100.00
2023-04-25T00:22:39.241Z,100.00
2023-04-25T00:25:07.692Z,100.00
2023-04-25T00:27:35.513Z,100.00
2023-04-25T00:30:05.214Z,100.00
2023-04-25T00:32:32.995Z,100.00
2023-04-25T00:35:00.877Z,100.00
2023-04-25T00:37:28.824Z,100.00
2023-04-25T00:39:57.003Z,100.00
2023-04-25T00:42:24.754Z,100.00
2023-04-25T00:44:54.401Z,100.00
2023-04-25T00:47:24.787Z,100.00
2023-04-25T00:49:54.295Z,100.00
2023-04-25T00:52:22.779Z,100.00
2023-04-25T00:54:50.732Z,100.00
2023-04-25T00:57:18.551Z,100.00
2023-04-25T00:59:48.056Z,100.00
2023-04-25T01:02:15.957Z,100.00
2023-04-25T01:04:45.145Z,100.00
2023-04-25T01:07:12.950Z,100.00
2023-04-25T01:09:41.016Z,100.00
2023-04-25T01:12:09.656Z,100.00
2023-04-25T01:14:37.945Z,100.00
2023-04-25T01:17:08.635Z,100.00
2023-04-25T01:19:36.984Z,100.00
2023-04-25T01:22:06.468Z,100.00
2023-04-25T01:24:35.117Z,100.00
2023-04-25T01:27:03.691Z,100.00
2023-04-25T01:29:32.324Z,100.00
2023-04-25T01:32:00.475Z,100.00
2023-04-25T01:34:28.240Z,100.00
2023-04-25T01:37:01.525Z,100.00
2023-04-25T01:39:31.556Z,100.00
2023-04-25T01:42:01.153Z,100.00
2023-04-25T01:44:29.120Z,100.00
2023-04-25T01:46:57.065Z,100.00
2023-04-25T01:49:24.865Z,100.00
2023-04-25T01:51:52.687Z,100.00
2023-04-25T01:54:21.248Z,100.00
2023-04-25T01:56:53.655Z,100.00
2023-04-25T01:59:23.324Z,100.00
2023-04-25T02:02:23.612Z,100.00
2023-04-25T02:04:52.241Z,100.00
2023-04-25T02:07:20.506Z,100.00
2023-04-25T02:09:54.996Z,100.00
2023-04-25T02:12:27.391Z,100.00
2023-04-25T02:15:18.101Z,100.00
2023-04-25T02:17:53.682Z,100.00
2023-04-25T02:20:23.177Z,100.00
2023-04-25T02:22:51.139Z,100.00
2023-04-25T02:25:20.660Z,100.00
2023-04-25T02:27:52.334Z,100.00
2023-04-25T02:30:20.385Z,100.00
2023-04-25T02:32:48.466Z,100.00
2023-04-25T02:35:16.275Z,100.00
2023-04-25T02:37:44.566Z,100.00
2023-04-25T02:40:14.301Z,100.00
2023-04-25T02:42:42.187Z,100.00
2023-04-25T02:45:12.106Z,100.00
2023-04-25T02:47:40.042Z,100.00
2023-04-25T02:50:08.871Z,100.00
2023-04-25T02:52:37.474Z,100.00
2023-04-25T02:55:16.490Z,100.00
2023-04-25T02:57:45.041Z,100.00
2023-04-25T03:00:18.101Z,100.00
2023-04-25T03:02:45.878Z,100.00
2023-04-25T03:05:13.823Z,100.00
2023-04-25T03:07:41.845Z,100.00
2023-04-25T03:10:11.864Z,100.00
2023-04-25T03:12:40.048Z,100.00
2023-04-25T03:15:08.519Z,100.00
2023-04-25T03:17:38.803Z,100.00
2023-04-25T03:20:09.399Z,100.00
2023-04-25T03:22:38.241Z,100.00
2023-04-25T03:25:07.160Z,100.00
2023-04-25T03:27:34.880Z,100.00
2023-04-25T03:30:04.095Z,100.00
2023-04-25T03:32:32.038Z,100.00
2023-04-25T03:35:01.247Z,100.00
2023-04-25T03:37:29.789Z,100.00
2023-04-25T03:39:57.570Z,100.00
2023-04-25T03:42:30.988Z,100.00
2023-04-25T03:44:58.927Z,100.00
2023-04-25T03:47:26.811Z,100.00
2023-04-25T03:49:54.725Z,100.00
2023-04-25T03:52:26.574Z,100.00
2023-04-25T03:54:55.309Z,100.00
2023-04-25T03:57:25.693Z,100.00
2023-04-25T03:59:54.567Z,100.00
2023-04-25T04:02:22.669Z,100.00
2023-04-25T04:04:53.228Z,100.00
2023-04-25T04:07:22.036Z,100.00
2023-04-25T04:09:55.017Z,100.00
2023-04-25T04:12:30.509Z,100.00
2023-04-25T04:14:58.240Z,100.00
2023-04-25T04:17:26.099Z,100.00
2023-04-25T04:19:53.948Z,100.00
2023-04-25T04:22:22.275Z,100.00
2023-04-25T04:24:50.924Z,100.00
2023-04-25T04:27:26.052Z,100.00
2023-04-25T04:30:18.093Z,100.00
2023-04-25T04:33:00.057Z,100.00
2023-04-25T04:35:28.255Z,100.00
2023-04-25T04:37:57.075Z,100.00
2023-04-25T04:40:27.591Z,100.00
2023-04-25T04:43:35.000Z,100.00
2023-04-25T04:46:16.013Z,100.00
2023-04-25T04:49:03.955Z,100.00
2023-04-25T04:51:56.844Z,100.00
2023-04-25T04:54:54.549Z,100.00
2023-04-25T04:57:48.271Z,100.00
2023-04-25T05:00:39.472Z,100.00
2023-04-25T05:03:26.189Z,100.00
2023-04-25T05:06:09.781Z,100.00
2023-04-25T05:08:54.726Z,100.00
2023-04-25T05:11:47.217Z,100.00
2023-04-25T05:14:25.926Z,100.00
2023-04-25T05:17:26.972Z,100.00
2023-04-25T05:20:15.413Z,100.00
2023-04-25T05:23:02.158Z,100.00
2023-04-25T05:25:55.117Z,100.00
2023-04-25T05:28:33.272Z,100.00
2023-04-25T05:31:18.251Z,100.00
2023-04-25T05:33:53.501Z,100.00
2023-04-25T05:36:22.247Z,100.00
2023-04-25T05:38:50.224Z,100.00
2023-04-25T05:41:36.569Z,100.00
2023-04-25T05:44:24.585Z,100.00
2023-04-25T05:47:10.948Z,100.00
2023-04-25T05:50:18.587Z,100.00
2023-04-25T05:53:06.825Z,100.00
2023-04-25T05:55:40.858Z,100.00
2023-04-25T05:58:23.665Z,100.00
2023-04-25T06:00:51.743Z,100.00
2023-04-25T06:03:20.817Z,100.00
2023-04-25T06:05:51.341Z,100.00
2023-04-25T06:08:19.958Z,100.00
2023-04-25T06:10:47.714Z,100.00
2023-04-25T06:13:16.308Z,100.00
2023-04-25T06:15:44.983Z,100.00
2023-04-25T06:18:13.397Z,100.00
2023-04-25T06:20:41.353Z,100.00
2023-04-25T06:23:10.451Z,100.00
2023-04-25T06:25:49.753Z,100.00
2023-04-25T06:28:17.573Z,100.00
2023-04-25T06:30:46.122Z,100.00
2023-04-25T06:33:18.341Z,100.00
2023-04-25T06:35:46.907Z,100.00
2023-04-25T06:38:18.836Z,100.00
2023-04-25T06:40:50.129Z,100.00
2023-04-25T06:43:38.014Z,98.64
2023-04-25T06:46:26.639Z,97.23
2023-04-25T06:48:55.139Z,97.12
2023-04-25T06:51:24.279Z,97.85
2023-04-25T06:53:56.206Z,99.00
2023-04-25T06:56:36.604Z,98.34
2023-04-25T06:59:10.046Z,97.88
2023-04-25T07:01:39.772Z,96.61
2023-04-25T07:04:12.926Z,97.49
2023-04-25T07:06:48.469Z,96.00
2023-04-25T07:09:20.388Z,97.31
2023-04-25T07:11:52.476Z,96.77
2023-04-25T07:14:20.284Z,96.88
2023-04-25T07:16:48.168Z,95.26
2023-04-25T07:19:15.971Z,96.25
2023-04-25T07:21:43.812Z,95.27
2023-04-25T07:24:12.713Z,94.29
2023-04-25T07:26:46.559Z,96.84
2023-04-25T07:29:23.966Z,97.07
2023-04-25T07:31:52.385Z,93.88
2023-04-25T07:34:21.655Z,92.12
2023-04-25T07:36:50.436Z,89.84
2023-04-25T07:39:18.461Z,89.79
2023-04-25T07:41:47.642Z,88.10
2023-04-25T07:44:21.273Z,87.35
2023-04-25T07:46:49.335Z,89.02
2023-04-25T07:49:17.792Z,85.35
2023-04-25T07:51:46.678Z,86.16
2023-04-25T07:54:17.597Z,85.30
2023-04-25T07:56:53.613Z,84.49
2023-04-25T07:59:27.997Z,84.18
2023-04-25T08:01:58.296Z,85.97
2023-04-25T08:04:27.348Z,83.80
2023-04-25T08:07:00.039Z,84.66
2023-04-25T08:09:35.509Z,84.20
2023-04-25T08:12:07.538Z,81.21
2023-04-25T08:14:38.291Z,82.07
2023-04-25T08:17:07.273Z,80.33
2023-04-25T08:19:40.856Z,79.80
2023-04-25T08:22:13.720Z,81.78
2023-04-25T08:24:52.733Z,82.97
2023-04-25T08:27:22.967Z,83.77
2023-04-25T08:29:51.103Z,83.04
2023-04-25T08:32:20.423Z,80.88
2023-04-25T08:35:06.557Z,79.67
2023-04-25T08:37:34.434Z,81.65
2023-04-25T08:40:15.902Z,79.88
2023-04-25T08:42:51.387Z,81.86
2023-04-25T08:45:20.288Z,79.96
2023-04-25T08:47:49.774Z,81.67
2023-04-25T08:50:20.297Z,86.19
2023-04-25T08:52:50.550Z,84.62
2023-04-25T08:55:18.785Z,83.29
2023-04-25T08:57:48.449Z,83.36
2023-04-25T09:00:19.050Z,79.63
2023-04-25T09:02:49.278Z,79.81
2023-04-25T09:05:17.447Z,80.07
2023-04-25T09:07:46.423Z,75.10
2023-04-25T09:10:15.683Z,72.09
2023-04-25T09:12:43.581Z,70.65
2023-04-25T09:15:20.597Z,73.73
2023-04-25T09:18:13.344Z,76.73
2023-04-25T09:21:00.658Z,73.59
2023-04-25T09:23:30.517Z,73.71
2023-04-25T09:25:59.023Z,73.17
2023-04-25T09:28:30.116Z,70.41
2023-04-25T09:31:01.181Z,72.45
2023-04-25T09:33:42.760Z,71.86
2023-04-25T09:36:13.084Z,71.94
2023-04-25T09:39:02.127Z,68.66
2023-04-25T09:41:33.566Z,71.57
2023-04-25T09:44:03.959Z,68.92
2023-04-25T09:46:38.412Z,65.68
2023-04-25T09:49:29.216Z,65.56
2023-04-25T09:52:06.660Z,69.43
2023-04-25T09:54:43.632Z,65.37
2023-04-25T09:57:18.348Z,62.33
2023-04-25T09:59:48.119Z,62.60
2023-04-25T10:02:20.564Z,64.72
2023-04-25T10:04:53.761Z,63.06
2023-04-25T10:07:39.191Z,64.29
2023-04-25T10:10:14.646Z,63.70
2023-04-25T10:12:44.490Z,65.33
2023-04-25T10:15:14.403Z,63.15
2023-04-25T10:17:44.084Z,61.85
2023-04-25T10:20:12.442Z,63.00
2023-04-25T10:22:43.272Z,63.81
2023-04-25T10:25:12.138Z,62.06
2023-04-25T10:27:41.120Z,59.69
2023-04-25T10:30:12.130Z,60.23
2023-04-25T10:32:40.261Z,61.12
2023-04-25T10:35:17.956Z,63.30
2023-04-25T10:38:05.962Z,59.24
2023-04-25T10:40:34.296Z,61.94
2023-04-25T10:43:36.866Z,59.90
2023-04-25T10:46:06.673Z,61.35
2023-04-25T10:48:36.397Z,61.26
2023-04-25T10:51:11.419Z,62.48
2023-04-25T10:53:39.636Z,59.84
2023-04-25T10:56:14.377Z,60.12
2023-04-25T10:58:46.486Z,60.57
2023-04-25T11:01:15.479Z,58.19
2023-04-25T11:03:44.858Z,59.36
2023-04-25T11:06:24.522Z,59.70
2023-04-25T11:08:53.566Z,60.21
2023-04-25T11:11:22.040Z,58.20
2023-04-25T11:13:50.711Z,56.26
2023-04-25T11:16:27.420Z,56.57
2023-04-25T11:18:58.902Z,55.19
2023-04-25T11:21:28.720Z,56.17
2023-04-25T11:23:58.265Z,56.65
2023-04-25T11:26:27.040Z,53.11
2023-04-25T11:28:59.498Z,53.64
2023-04-25T11:31:27.667Z,55.71
2023-04-25T11:33:55.977Z,57.24
2023-04-25T11:36:24.793Z,54.60
2023-04-25T11:38:54.684Z,52.03
2023-04-25T11:41:23.355Z,52.39
2023-04-25T11:43:53.217Z,53.08
2023-04-25T11:46:22.026Z,51.49
2023-04-25T11:48:51.741Z,51.01
2023-04-25T11:51:19.929Z,50.33
2023-04-25T11:53:47.687Z,49.12
2023-04-25T11:56:17.134Z,46.95
2023-04-25T11:58:58.832Z,44.78
2023-04-25T12:01:34.114Z,45.84
2023-04-25T12:04:13.540Z,46.50
2023-04-25T12:06:42.485Z,45.12
2023-04-25T12:09:12.215Z,44.32
2023-04-25T12:11:45.376Z,43.38
2023-04-25T12:14:13.767Z,43.51
2023-04-25T12:16:46.067Z,42.66
2023-04-25T12:19:16.860Z,45.70
2023-04-25T12:21:57.145Z,45.81
2023-04-25T12:24:29.046Z,46.75
2023-04-25T12:27:05.061Z,48.34
2023-04-25T12:29:42.572Z,47.15
2023-04-25T12:32:19.646Z,48.58
2023-04-25T12:34:47.518Z,48.86
2023-04-25T12:37:15.964Z,48.40
2023-04-25T12:39:43.932Z,49.81
2023-04-25T12:42:13.743Z,50.60
2023-04-25T12:44:44.744Z,50.50
2023-04-25T12:47:12.614Z,51.09
2023-04-25T12:49:40.366Z,51.21
2023-04-25T12:52:08.166Z,51.52
2023-04-25T12:54:36.360Z,52.39
2023-04-25T12:57:04.489Z,53.10
2023-04-25T12:59:33.922Z,52.21
2023-04-25T13:02:01.940Z,53.05
2023-04-25T13:04:31.759Z,51.65
2023-04-25T13:06:59.836Z,52.60
2023-04-25T13:09:27.602Z,52.15
2023-04-25T13:11:57.221Z,51.58
2023-04-25T13:14:26.162Z,51.21
2023-04-25T13:16:55.881Z,48.97
2023-04-25T13:19:23.936Z,48.59
2023-04-25T13:21:52.135Z,48.37
2023-04-25T13:24:19.992Z,48.36
2023-04-25T13:26:47.721Z,47.28
2023-04-25T13:29:15.527Z,46.95
2023-04-25T13:31:43.553Z,47.60
2023-04-25T13:34:13.622Z,47.58
2023-04-25T13:36:41.565Z,48.06
2023-04-25T13:39:09.397Z,46.81
2023-04-25T13:41:40.257Z,46.83
2023-04-25T13:44:08.058Z,46.94
2023-04-25T13:46:46.510Z,46.84
2023-04-25T13:49:16.889Z,46.32
2023-04-25T13:51:44.831Z,45.70
2023-04-25T13:54:12.595Z,44.54
2023-04-25T13:56:43.067Z,44.48
2023-04-25T13:59:11.020Z,46.22
2023-04-25T14:01:39.078Z,46.12
2023-04-25T14:04:07.004Z,48.49
2023-04-25T14:06:36.769Z,48.71
2023-04-25T14:09:05.596Z,50.26
2023-04-25T14:11:33.591Z,50.23
2023-04-25T14:14:01.347Z,50.58
2023-04-25T14:16:29.768Z,51.33
2023-04-25T14:18:58.806Z,50.89
2023-04-25T14:21:27.910Z,50.90
2023-04-25T14:23:57.130Z,51.03
2023-04-25T14:26:24.889Z,50.70
2023-04-25T14:28:53.627Z,50.38
2023-04-25T14:31:21.967Z,46.61
2023-04-25T14:33:49.981Z,45.31
2023-04-25T14:36:17.954Z,46.02
2023-04-25T14:38:45.816Z,45.60
2023-04-25T14:41:15.019Z,45.70
2023-04-25T14:43:42.793Z,45.75
2023-04-25T14:46:11.960Z,45.68
2023-04-25T14:48:40.578Z,47.28
2023-04-25T14:51:08.401Z,46.92
2023-04-25T14:53:39.388Z,45.19
2023-04-25T14:56:08.294Z,46.25
2023-04-25T14:58:39.903Z,46.25
2023-04-25T15:01:08.049Z,47.02
2023-04-25T15:03:42.573Z,46.70
2023-04-25T15:06:10.924Z,46.49
2023-04-25T15:08:38.836Z,47.41
2023-04-25T15:11:09.313Z,48.33
2023-04-25T15:13:39.260Z,47.08
2023-04-25T15:16:07.705Z,48.77
2023-04-25T15:18:35.529Z,49.22
2023-04-25T15:21:03.448Z,48.51
2023-04-25T15:23:31.329Z,48.20
2023-04-25T15:26:02.084Z,48.37
2023-04-25T15:28:30.081Z,48.13
2023-04-25T15:30:59.479Z,49.05
2023-04-25T15:33:27.724Z,50.58
2023-04-25T15:35:55.478Z,50.45
2023-04-25T15:38:23.209Z,51.02
2023-04-25T15:40:50.986Z,51.83
2023-04-25T15:43:18.714Z,52.46
2023-04-25T15:45:46.584Z,52.27
2023-04-25T15:48:15.791Z,52.07
2023-04-25T15:50:43.539Z,49.94
2023-04-25T15:53:11.838Z,49.95
2023-04-25T15:55:39.553Z,51.19
2023-04-25T15:58:08.170Z,52.38
2023-04-25T16:00:37.860Z,52.88
2023-04-25T16:03:06.127Z,52.30
2023-04-25T16:05:35.387Z,52.76
2023-04-25T16:08:04.702Z,52.42
2023-04-25T16:10:32.502Z,52.85
2023-04-25T16:13:01.073Z,51.71
2023-04-25T16:15:28.833Z,52.58
2023-04-25T16:17:56.645Z,51.78
2023-04-25T16:20:24.856Z,52.08
2023-04-25T16:22:53.973Z,52.01
2023-04-25T16:25:22.311Z,51.81
2023-04-25T16:27:50.360Z,53.09
2023-04-25T16:30:18.157Z,50.78
2023-04-25T16:32:46.256Z,51.84
2023-04-25T16:35:14.380Z,51.05
2023-04-25T16:37:42.133Z,50.06
2023-04-25T16:40:12.628Z,51.49
2023-04-25T16:42:40.386Z,52.37
2023-04-25T16:45:09.221Z,50.75
2023-04-25T16:47:37.265Z,48.81
2023-04-25T16:50:05.878Z,47.67
2023-04-25T16:52:33.680Z,48.82
2023-04-25T16:55:01.489Z,47.99
2023-04-25T16:57:30.643Z,47.93
2023-04-25T16:59:58.385Z,47.05
2023-04-25T17:02:26.382Z,47.73
2023-04-25T17:04:54.269Z,47.54
2023-04-25T17:07:24.477Z,46.81
2023-04-25T17:09:52.329Z,48.45
2023-04-25T17:12:20.595Z,45.98
2023-04-25T17:14:50.083Z,45.79
2023-04-25T17:17:19.009Z,46.46
2023-04-25T17:19:47.037Z,45.48
2023-04-25T17:22:15.256Z,46.80
2023-04-25T17:24:43.079Z,47.43
2023-04-25T17:27:11.768Z,47.35
2023-04-25T17:29:39.473Z,47.99
2023-04-25T17:32:08.550Z,48.68
2023-04-25T17:34:37.864Z,49.48
2023-04-25T17:37:05.889Z,50.10
2023-04-25T17:39:33.838Z,51.26
2023-04-25T17:42:02.466Z,53.08
2023-04-25T17:44:30.268Z,52.67
2023-04-25T17:46:57.964Z,52.16
2023-04-25T17:49:27.114Z,51.89
2023-04-25T17:51:55.186Z,50.26
2023-04-25T17:54:23.248Z,49.72
2023-04-25T17:56:51.348Z,49.06
2023-04-25T17:59:19.356Z,49.13
2023-04-25T18:01:48.183Z,48.40
2023-04-25T18:04:17.535Z,48.80
2023-04-25T18:06:46.724Z,48.28
2023-04-25T18:09:17.368Z,49.47
2023-04-25T18:11:45.585Z,48.69
2023-04-25T18:14:15.104Z,49.84
2023-04-25T18:16:43.789Z,50.05
2023-04-25T18:19:15.470Z,48.87
2023-04-25T18:21:45.292Z,50.96
2023-04-25T18:24:14.573Z,52.14
2023-04-25T18:26:42.275Z,52.13
2023-04-25T18:29:16.279Z,55.55
2023-04-25T18:31:50.078Z,53.19
2023-04-25T18:34:20.399Z,55.19
2023-04-25T18:36:48.196Z,53.99
2023-04-25T18:39:22.616Z,52.14
2023-04-25T18:41:56.500Z,53.54
2023-04-25T18:44:29.244Z,53.70
2023-04-25T18:46:56.968Z,53.65
2023-04-25T18:49:24.771Z,54.08
2023-04-25T18:51:56.037Z,53.95
2023-04-25T18:54:25.226Z,52.40
2023-04-25T18:56:55.612Z,54.97
2023-04-25T18:59:23.336Z,54.63
2023-04-25T19:01:53.435Z,56.67
2023-04-25T19:04:21.371Z,55.06
2023-04-25T19:06:49.949Z,54.57
2023-04-25T19:09:18.343Z,54.54
2023-04-25T19:11:47.509Z,55.55
2023-04-25T19:14:15.503Z,56.83
2023-04-25T19:16:43.295Z,58.02
2023-04-25T19:19:11.437Z,59.76
2023-04-25T19:21:45.321Z,60.11
2023-04-25T19:24:13.214Z,60.09
2023-04-25T19:26:41.005Z,60.88
2023-04-25T19:29:12.186Z,59.76
2023-04-25T19:31:41.710Z,59.47
2023-04-25T19:34:12.027Z,62.86
2023-04-25T19:36:41.547Z,59.26
2023-04-25T19:39:09.446Z,58.53
2023-04-25T19:41:39.437Z,60.23
2023-04-25T19:44:09.603Z,59.87
2023-04-25T19:46:39.670Z,60.26
2023-04-25T19:49:08.317Z,60.75
2023-04-25T19:51:45.526Z,63.56
2023-04-25T19:54:13.453Z,62.38
2023-04-25T19:56:45.839Z,63.87
2023-04-25T19:59:15.257Z,62.96
2023-04-25T20:01:48.886Z,61.55
2023-04-25T20:04:18.218Z,63.75
2023-04-25T20:06:46.310Z,65.12
2023-04-25T20:09:16.554Z,65.63
2023-04-25T20:11:47.208Z,68.83
2023-04-25T20:14:15.040Z,69.06
2023-04-25T20:16:44.252Z,69.31
2023-04-25T20:19:12.041Z,70.49
2023-04-25T20:21:41.436Z,70.74
2023-04-25T20:24:09.551Z,68.81
2023-04-25T20:26:37.313Z,68.51
2023-04-25T20:29:06.192Z,71.64
2023-04-25T20:31:36.802Z,70.62
2023-04-25T20:34:06.136Z,71.84
2023-04-25T20:36:33.903Z,72.86
2023-04-25T20:39:01.660Z,74.60
2023-04-25T20:41:30.835Z,74.18
2023-04-25T20:43:59.204Z,73.58
2023-04-25T20:46:32.123Z,74.08
2023-04-25T20:49:01.500Z,73.43
2023-04-25T20:51:30.967Z,75.81
2023-04-25T20:53:58.866Z,75.20
2023-04-25T20:56:27.003Z,75.03
2023-04-25T20:58:55.674Z,75.51
2023-04-25T21:01:24.120Z,75.14
2023-04-25T21:03:52.832Z,74.41
2023-04-25T21:06:21.143Z,75.65
2023-04-25T21:08:50.422Z,75.30
2023-04-25T21:11:19.503Z,76.27
2023-04-25T21:13:49.297Z,75.77
2023-04-25T21:16:17.242Z,75.01
2023-04-25T21:18:45.288Z,76.35
2023-04-25T21:21:12.967Z,76.66
2023-04-25T21:23:40.677Z,76.81
2023-04-25T21:26:09.808Z,77.58
2023-04-25T21:28:37.674Z,77.21
2023-04-25T21:31:05.701Z,77.69
2023-04-25T21:33:33.410Z,77.21
2023-04-25T21:36:02.869Z,77.92
2023-04-25T21:38:30.610Z,77.35
2023-04-25T21:41:04.352Z,78.31
2023-04-25T21:43:33.786Z,78.43
2023-04-25T21:48:32.436Z,80.88
2023-04-25T21:51:00.281Z,81.67
2023-04-25T21:53:27.975Z,81.07
2023-04-25T21:55:55.729Z,81.28
2023-04-25T21:58:23.565Z,81.76
2023-04-25T22:00:52.727Z,81.93
2023-04-25T22:03:20.655Z,80.43
2023-04-25T22:05:48.944Z,80.66
2023-04-25T22:08:17.381Z,80.81
2023-04-25T22:10:45.158Z,80.18
2023-04-25T22:13:13.185Z,80.06
2023-04-25T22:15:41.501Z,80.25
2023-04-25T22:18:11.156Z,80.88
2023-04-25T22:20:39.111Z,80.66
2023-04-25T22:23:06.833Z,81.41
2023-04-25T22:25:34.546Z,80.63
2023-04-25T22:28:02.280Z,82.18
2023-04-25T22:30:31.267Z,81.99
2023-04-25T22:32:59.216Z,82.85
2023-04-25T22:35:28.603Z,83.44
2023-04-25T22:37:56.347Z,82.14
2023-04-25T22:40:24.185Z,82.13
2023-04-25T22:42:51.938Z,83.00
2023-04-25T22:45:19.757Z,83.18
2023-04-25T22:47:47.604Z,83.94
2023-04-25T22:50:16.820Z,84.15
2023-04-25T22:52:47.956Z,83.04
2023-04-25T22:55:15.832Z,83.21
2023-04-25T22:57:43.773Z,83.57
2023-04-25T23:00:17.090Z,83.55
2023-04-25T23:02:46.530Z,84.16
2023-04-25T23:05:15.685Z,84.74
2023-04-25T23:07:44.568Z,85.48
2023-04-25T23:10:14.222Z,85.46
2023-04-25T23:12:42.328Z,86.16
2023-04-25T23:15:12.362Z,85.08
2023-04-25T23:17:40.914Z,84.76
2023-04-25T23:20:11.275Z,85.98
2023-04-25T23:22:39.388Z,87.10
2023-04-25T23:25:08.678Z,85.52
2023-04-25T23:27:38.114Z,86.57
2023-04-25T23:30:08.625Z,86.78
2023-04-25T23:32:37.090Z,87.14
2023-04-25T23:35:05.945Z,87.88
2023-04-25T23:37:34.429Z,87.97
2023-04-25T23:40:04.173Z,86.72
2023-04-25T23:42:31.926Z,86.24
2023-04-25T23:45:01.359Z,86.36
2023-04-25T23:47:29.299Z,86.89
2023-04-25T23:49:57.154Z,86.49
2023-04-25T23:52:24.975Z,87.02
2023-04-25T23:54:52.912Z,86.82
2023-04-25T23:57:20.771Z,87.04
2023-04-25T23:59:48.553Z,88.46
