createdAt,value
2022-11-18T00:00:05.392Z,0.80
2022-11-18T00:00:15.428Z,0.80
2022-11-18T00:00:25.676Z,1.00
2022-11-18T00:00:35.463Z,1.00
2022-11-18T00:00:45.645Z,1.10
2022-11-18T00:00:55.461Z,0.80
2022-11-18T00:01:05.614Z,0.90
2022-11-18T00:01:15.615Z,0.90
2022-11-18T00:01:25.509Z,0.80
2022-11-18T00:01:35.543Z,0.70
2022-11-18T00:01:45.638Z,0.80
2022-11-18T00:01:55.714Z,0.80
2022-11-18T00:02:05.587Z,0.80
2022-11-18T00:02:15.572Z,0.80
2022-11-18T00:02:25.683Z,0.90
2022-11-18T00:02:35.474Z,0.80
2022-11-18T00:02:45.554Z,0.80
2022-11-18T00:02:55.587Z,0.70
2022-11-18T00:03:05.610Z,0.70
2022-11-18T00:03:15.505Z,0.70
2022-11-18T00:03:25.609Z,0.70
2022-11-18T00:03:35.427Z,0.60
2022-11-18T00:03:45.466Z,0.70
2022-11-18T00:03:55.693Z,0.80
2022-11-18T00:04:05.447Z,0.80
2022-11-18T00:04:15.680Z,0.60
2022-11-18T00:04:25.696Z,0.50
2022-11-18T00:04:35.528Z,0.60
2022-11-18T00:04:45.487Z,0.60
2022-11-18T00:04:55.590Z,0.60
2022-11-18T00:05:05.533Z,0.70
2022-11-18T00:05:15.428Z,0.70
2022-11-18T00:05:25.607Z,0.80
2022-11-18T00:05:35.528Z,0.80
2022-11-18T00:05:45.622Z,0.80
2022-11-18T00:05:55.510Z,0.80
2022-11-18T00:06:05.480Z,0.80
2022-11-18T00:06:15.567Z,0.70
2022-11-18T00:06:25.461Z,0.80
2022-11-18T00:06:35.583Z,0.90
2022-11-18T00:06:45.436Z,0.80
2022-11-18T00:06:55.466Z,0.80
2022-11-18T00:07:05.575Z,0.80
2022-11-18T00:07:15.431Z,0.90
2022-11-18T00:07:25.812Z,0.80
2022-11-18T00:07:35.630Z,0.70
2022-11-18T00:07:45.689Z,0.60
2022-11-18T00:07:55.479Z,0.60
2022-11-18T00:08:05.577Z,0.60
2022-11-18T00:08:15.568Z,0.60
2022-11-18T00:08:25.427Z,0.60
2022-11-18T00:08:35.659Z,0.60
2022-11-18T00:08:45.430Z,0.60
2022-11-18T00:08:55.565Z,0.60
2022-11-18T00:09:05.457Z,0.70
2022-11-18T00:09:15.998Z,0.90
2022-11-18T00:09:25.668Z,0.90
2022-11-18T00:09:35.534Z,0.90
2022-11-18T00:09:45.415Z,0.70
2022-11-18T00:09:55.564Z,0.70
2022-11-18T00:10:05.497Z,0.80
2022-11-18T00:10:15.508Z,1.00
2022-11-18T00:10:25.551Z,1.00
2022-11-18T00:10:35.738Z,1.00
2022-11-18T00:10:45.625Z,0.80
2022-11-18T00:10:55.594Z,0.80
2022-11-18T00:11:05.529Z,0.60
2022-11-18T00:11:15.821Z,0.70
2022-11-18T00:11:25.472Z,0.80
2022-11-18T00:11:35.401Z,0.70
2022-11-18T00:11:45.449Z,0.80
2022-11-18T00:11:55.703Z,0.70
2022-11-18T00:12:05.592Z,0.80
2022-11-18T00:12:15.535Z,0.60
2022-11-18T00:12:25.415Z,0.70
2022-11-18T00:12:35.484Z,0.70
2022-11-18T00:12:45.469Z,0.70
2022-11-18T00:12:55.394Z,0.70
2022-11-18T00:13:05.557Z,0.70
2022-11-18T00:13:15.456Z,0.70
2022-11-18T00:13:25.479Z,0.70
2022-11-18T00:13:35.530Z,0.70
2022-11-18T00:13:45.478Z,0.70
2022-11-18T00:13:55.643Z,0.70
2022-11-18T00:14:05.612Z,0.60
2022-11-18T00:14:15.625Z,0.70
2022-11-18T00:14:25.632Z,0.70
2022-11-18T00:14:35.539Z,0.70
2022-11-18T00:14:45.496Z,0.60
2022-11-18T00:14:55.530Z,0.60
2022-11-18T00:15:05.569Z,0.70
2022-11-18T00:15:15.658Z,0.60
2022-11-18T00:15:30.497Z,0.70
2022-11-18T00:15:35.593Z,0.70
2022-11-18T00:15:45.508Z,0.70
2022-11-18T00:15:55.496Z,0.50
2022-11-18T00:16:05.479Z,0.70
2022-11-18T00:16:15.628Z,0.60
2022-11-18T00:16:25.557Z,0.70
2022-11-18T00:16:35.477Z,0.60
2022-11-18T00:16:45.458Z,0.70
2022-11-18T00:16:55.635Z,0.70
2022-11-18T00:17:05.432Z,0.70
2022-11-18T00:17:15.595Z,0.70
2022-11-18T00:17:25.481Z,0.60
2022-11-18T00:17:35.438Z,0.60
2022-11-18T00:17:45.461Z,0.60
2022-11-18T00:17:55.639Z,0.60
2022-11-18T00:18:05.689Z,0.60
2022-11-18T00:18:15.423Z,0.60
2022-11-18T00:18:25.497Z,0.70
2022-11-18T00:18:35.583Z,0.70
2022-11-18T00:18:45.395Z,0.70
2022-11-18T00:18:55.657Z,0.60
2022-11-18T00:19:05.659Z,0.60
2022-11-18T00:19:15.859Z,0.50
2022-11-18T00:19:25.520Z,0.50
2022-11-18T00:19:35.519Z,0.50
2022-11-18T00:19:45.451Z,0.70
2022-11-18T00:19:55.607Z,0.70
2022-11-18T00:20:05.596Z,0.80
2022-11-18T00:20:15.571Z,0.70
2022-11-18T00:20:25.498Z,0.70
2022-11-18T00:20:35.691Z,0.50
2022-11-18T00:20:45.677Z,0.50
2022-11-18T00:20:55.598Z,0.60
2022-11-18T00:21:05.642Z,0.60
2022-11-18T00:21:15.410Z,0.70
2022-11-18T00:21:25.497Z,0.60
2022-11-18T00:21:35.568Z,0.60
2022-11-18T00:21:45.556Z,0.60
2022-11-18T00:21:55.438Z,0.60
2022-11-18T00:22:05.471Z,0.60
2022-11-18T00:22:15.601Z,0.60
2022-11-18T00:22:29.732Z,0.60
2022-11-18T00:22:35.659Z,0.60
2022-11-18T00:22:45.521Z,0.60
2022-11-18T00:22:55.656Z,0.50
2022-11-18T00:23:05.696Z,0.60
2022-11-18T00:23:15.523Z,0.60
2022-11-18T00:23:25.706Z,0.80
2022-11-18T00:23:35.518Z,0.70
2022-11-18T00:23:45.391Z,0.60
2022-11-18T00:23:55.687Z,0.50
2022-11-18T00:24:05.625Z,0.50
2022-11-18T00:24:15.521Z,0.60
2022-11-18T00:24:25.581Z,0.60
2022-11-18T00:24:35.490Z,0.60
2022-11-18T00:24:45.459Z,0.60
2022-11-18T00:24:55.440Z,0.70
2022-11-18T00:25:05.571Z,0.60
2022-11-18T00:25:15.758Z,0.60
2022-11-18T00:25:25.516Z,0.50
2022-11-18T00:25:35.379Z,0.60
2022-11-18T00:25:45.664Z,0.60
2022-11-18T00:25:55.612Z,0.70
2022-11-18T00:26:05.407Z,0.60
2022-11-18T00:26:15.652Z,0.60
2022-11-18T00:26:25.508Z,0.60
2022-11-18T00:26:35.491Z,0.60
2022-11-18T00:26:45.405Z,0.70
2022-11-18T00:26:55.548Z,0.70
2022-11-18T00:27:05.637Z,0.70
2022-11-18T00:27:15.430Z,0.70
2022-11-18T00:27:25.674Z,0.80
2022-11-18T00:27:35.460Z,0.90
2022-11-18T00:27:45.472Z,0.80
2022-11-18T00:27:55.657Z,0.80
2022-11-18T00:28:05.477Z,0.80
2022-11-18T00:28:15.476Z,0.80
2022-11-18T00:28:25.524Z,0.60
2022-11-18T00:28:35.688Z,0.60
2022-11-18T00:28:45.393Z,0.60
2022-11-18T00:28:55.417Z,0.60
2022-11-18T00:29:05.660Z,0.60
2022-11-18T00:29:15.970Z,0.50
2022-11-18T00:29:25.456Z,0.50
2022-11-18T00:29:35.453Z,0.60
2022-11-18T00:29:45.478Z,0.50
2022-11-18T00:29:55.674Z,0.50
2022-11-18T00:30:05.587Z,0.50
2022-11-18T00:30:15.481Z,0.50
2022-11-18T00:30:25.390Z,0.50
2022-11-18T00:30:35.494Z,0.50
2022-11-18T00:30:45.511Z,0.40
2022-11-18T00:30:55.657Z,0.50
2022-11-18T00:31:05.611Z,0.50
2022-11-18T00:31:15.644Z,0.70
2022-11-18T00:31:25.677Z,0.70
2022-11-18T00:31:35.439Z,0.60
2022-11-18T00:31:45.633Z,0.50
2022-11-18T00:31:55.601Z,0.50
2022-11-18T00:32:05.707Z,0.50
2022-11-18T00:32:15.499Z,0.60
2022-11-18T00:32:25.718Z,0.50
2022-11-18T00:32:35.674Z,0.50
2022-11-18T00:32:45.611Z,0.50
2022-11-18T00:32:55.447Z,0.60
2022-11-18T00:33:05.525Z,0.70
2022-11-18T00:33:15.518Z,0.60
2022-11-18T00:33:25.540Z,0.70
2022-11-18T00:33:35.455Z,0.60
2022-11-18T00:33:45.426Z,0.50
2022-11-18T00:33:55.606Z,0.40
2022-11-18T00:34:05.688Z,0.50
2022-11-18T00:34:15.426Z,0.60
2022-11-18T00:34:25.395Z,0.60
2022-11-18T00:34:35.452Z,0.50
2022-11-18T00:34:45.399Z,0.40
2022-11-18T00:34:55.678Z,0.60
2022-11-18T00:35:05.681Z,0.60
2022-11-18T00:35:15.421Z,0.70
2022-11-18T00:35:25.702Z,0.50
2022-11-18T00:35:35.392Z,0.60
2022-11-18T00:35:45.567Z,0.60
2022-11-18T00:35:55.614Z,0.60
2022-11-18T00:36:05.556Z,0.60
2022-11-18T00:36:15.647Z,0.60
2022-11-18T00:36:25.610Z,0.60
2022-11-18T00:36:35.543Z,0.50
2022-11-18T00:36:45.528Z,0.60
2022-11-18T00:36:55.462Z,0.60
2022-11-18T00:37:05.429Z,0.50
2022-11-18T00:37:15.588Z,0.60
2022-11-18T00:37:25.456Z,0.60
2022-11-18T00:37:35.572Z,0.70
2022-11-18T00:37:45.491Z,0.60
2022-11-18T00:37:55.521Z,0.60
2022-11-18T00:38:05.608Z,0.60
2022-11-18T00:38:15.499Z,0.70
2022-11-18T00:38:25.639Z,0.60
2022-11-18T00:38:35.576Z,0.60
2022-11-18T00:38:45.613Z,0.50
2022-11-18T00:38:55.578Z,0.50
2022-11-18T00:39:05.484Z,0.40
2022-11-18T00:39:15.810Z,0.50
2022-11-18T00:39:25.557Z,0.50
2022-11-18T00:39:35.448Z,0.50
2022-11-18T00:39:45.662Z,0.60
2022-11-18T00:39:55.491Z,0.60
2022-11-18T00:40:05.447Z,0.60
2022-11-18T00:40:15.513Z,0.50
2022-11-18T00:40:25.613Z,0.50
2022-11-18T00:40:35.637Z,0.50
2022-11-18T00:40:45.402Z,0.60
2022-11-18T00:40:55.674Z,0.50
2022-11-18T00:41:05.675Z,0.60
2022-11-18T00:41:15.465Z,0.60
2022-11-18T00:41:25.680Z,0.60
2022-11-18T00:41:35.592Z,0.60
2022-11-18T00:41:45.510Z,0.60
2022-11-18T00:41:55.604Z,0.70
2022-11-18T00:42:05.667Z,0.60
2022-11-18T00:42:15.469Z,0.60
2022-11-18T00:42:25.528Z,0.60
2022-11-18T00:42:35.392Z,0.70
2022-11-18T00:42:45.406Z,0.70
2022-11-18T00:42:55.383Z,0.60
2022-11-18T00:43:05.473Z,0.60
2022-11-18T00:43:15.474Z,0.60
2022-11-18T00:43:25.615Z,0.60
2022-11-18T00:43:35.520Z,0.60
2022-11-18T00:43:45.595Z,0.50
2022-11-18T00:43:55.663Z,0.60
2022-11-18T00:44:09.513Z,0.60
2022-11-18T00:44:15.534Z,0.60
2022-11-18T00:44:25.485Z,0.60
2022-11-18T00:44:35.468Z,0.50
2022-11-18T00:44:45.516Z,0.60
2022-11-18T00:44:55.425Z,0.70
2022-11-18T00:45:05.671Z,0.70
2022-11-18T00:45:15.450Z,0.70
2022-11-18T00:45:25.683Z,0.60
2022-11-18T00:45:35.386Z,0.60
2022-11-18T00:45:45.402Z,0.50
2022-11-18T00:45:55.486Z,0.60
2022-11-18T00:46:05.474Z,0.60
2022-11-18T00:46:15.491Z,0.70
2022-11-18T00:46:25.439Z,0.60
2022-11-18T00:46:35.562Z,0.60
2022-11-18T00:46:45.415Z,0.50
2022-11-18T00:46:55.673Z,0.50
2022-11-18T00:47:05.591Z,0.50
2022-11-18T00:47:15.563Z,0.60
2022-11-18T00:47:25.498Z,0.60
2022-11-18T00:47:35.515Z,0.60
2022-11-18T00:47:45.633Z,0.40
2022-11-18T00:47:55.606Z,0.50
2022-11-18T00:48:05.630Z,0.60
2022-11-18T00:48:15.568Z,0.70
2022-11-18T00:48:25.629Z,0.70
2022-11-18T00:48:35.623Z,0.60
2022-11-18T00:48:45.614Z,0.60
2022-11-18T00:48:55.400Z,0.40
2022-11-18T00:49:05.509Z,0.60
2022-11-18T00:49:16.141Z,0.70
2022-11-18T00:49:25.604Z,0.80
2022-11-18T00:49:35.626Z,0.60
2022-11-18T00:49:45.607Z,0.60
2022-11-18T00:49:55.535Z,0.40
2022-11-18T00:50:05.749Z,0.50
2022-11-18T00:50:15.572Z,0.50
2022-11-18T00:50:25.514Z,0.60
2022-11-18T00:50:35.388Z,0.50
2022-11-18T00:50:45.414Z,0.70
2022-11-18T00:50:55.577Z,0.60
2022-11-18T00:51:05.514Z,0.60
2022-11-18T00:51:15.677Z,0.50
2022-11-18T00:51:25.564Z,0.50
2022-11-18T00:51:35.447Z,0.60
2022-11-18T00:51:45.386Z,0.60
2022-11-18T00:51:55.591Z,0.60
2022-11-18T00:52:05.665Z,0.60
2022-11-18T00:52:15.571Z,0.60
2022-11-18T00:52:25.418Z,0.60
2022-11-18T00:52:35.719Z,0.70
2022-11-18T00:52:45.445Z,0.70
2022-11-18T00:52:55.510Z,0.60
2022-11-18T00:53:05.401Z,0.50
2022-11-18T00:53:15.583Z,0.60
2022-11-18T00:53:25.628Z,0.60
2022-11-18T00:53:35.710Z,0.70
2022-11-18T00:53:45.414Z,0.70
2022-11-18T00:53:55.600Z,0.70
2022-11-18T00:54:05.417Z,0.50
2022-11-18T00:54:15.497Z,0.50
2022-11-18T00:54:25.644Z,0.50
2022-11-18T00:54:35.557Z,0.50
2022-11-18T00:54:45.520Z,0.60
2022-11-18T00:54:55.424Z,0.50
2022-11-18T00:55:05.416Z,0.50
2022-11-18T00:55:15.590Z,0.40
2022-11-18T00:55:25.505Z,0.50
2022-11-18T00:55:35.723Z,0.50
2022-11-18T00:55:45.483Z,0.50
2022-11-18T00:55:55.421Z,0.50
2022-11-18T00:56:05.630Z,0.60
2022-11-18T00:56:15.682Z,0.60
2022-11-18T00:56:25.427Z,0.50
2022-11-18T00:56:35.639Z,0.50
2022-11-18T00:56:45.709Z,0.40
2022-11-18T00:56:55.451Z,0.40
2022-11-18T00:57:05.544Z,0.40
2022-11-18T00:57:15.630Z,0.50
2022-11-18T00:57:25.654Z,0.50
2022-11-18T00:57:35.647Z,0.50
2022-11-18T00:57:45.651Z,0.50
2022-11-18T00:57:55.603Z,0.50
2022-11-18T00:58:05.598Z,0.50
2022-11-18T00:58:15.532Z,0.50
2022-11-18T00:58:25.554Z,0.50
2022-11-18T00:58:35.524Z,0.50
2022-11-18T00:58:45.395Z,0.50
2022-11-18T00:58:55.514Z,0.50
2022-11-18T00:59:05.671Z,0.40
2022-11-18T00:59:15.816Z,0.50
2022-11-18T00:59:25.683Z,0.40
2022-11-18T00:59:35.641Z,0.40
2022-11-18T00:59:45.447Z,0.40
2022-11-18T00:59:55.443Z,0.50
2022-11-18T01:00:05.588Z,0.50
2022-11-18T01:00:15.696Z,0.50
2022-11-18T01:00:25.674Z,0.50
2022-11-18T01:00:35.614Z,0.60
2022-11-18T01:00:45.688Z,0.70
2022-11-18T01:00:55.618Z,0.60
2022-11-18T01:01:05.765Z,0.70
2022-11-18T01:01:15.447Z,0.60
2022-11-18T01:01:25.557Z,0.70
2022-11-18T01:01:35.601Z,0.70
2022-11-18T01:01:45.526Z,0.70
2022-11-18T01:01:55.505Z,0.60
2022-11-18T01:02:05.528Z,0.50
2022-11-18T01:02:15.522Z,0.60
2022-11-18T01:02:25.510Z,0.70
2022-11-18T01:02:35.378Z,0.70
2022-11-18T01:02:45.595Z,0.60
2022-11-18T01:02:55.473Z,0.50
2022-11-18T01:03:05.640Z,0.60
2022-11-18T01:03:15.653Z,0.60
2022-11-18T01:03:25.485Z,0.70
2022-11-18T01:03:35.481Z,0.50
2022-11-18T01:03:45.455Z,0.50
2022-11-18T01:03:55.522Z,0.50
2022-11-18T01:04:05.424Z,0.70
2022-11-18T01:04:15.552Z,0.90
2022-11-18T01:04:25.575Z,0.90
2022-11-18T01:04:35.425Z,0.80
2022-11-18T01:04:45.571Z,0.60
2022-11-18T01:04:55.501Z,0.50
2022-11-18T01:05:05.590Z,0.50
2022-11-18T01:05:15.464Z,0.50
2022-11-18T01:05:25.588Z,0.60
2022-11-18T01:05:35.612Z,0.60
2022-11-18T01:05:45.423Z,0.60
2022-11-18T01:05:55.393Z,0.60
2022-11-18T01:06:05.568Z,0.60
2022-11-18T01:06:15.465Z,0.50
2022-11-18T01:06:26.381Z,0.50
2022-11-18T01:06:35.632Z,0.60
2022-11-18T01:06:45.641Z,0.70
2022-11-18T01:06:55.537Z,0.60
2022-11-18T01:07:05.447Z,0.60
2022-11-18T01:07:15.543Z,0.60
2022-11-18T01:07:25.632Z,0.50
2022-11-18T01:07:35.643Z,0.60
2022-11-18T01:07:45.700Z,0.50
2022-11-18T01:07:55.460Z,0.40
2022-11-18T01:08:05.575Z,0.40
2022-11-18T01:08:15.471Z,0.40
2022-11-18T01:08:25.527Z,0.50
2022-11-18T01:08:35.508Z,0.60
2022-11-18T01:08:45.416Z,0.60
2022-11-18T01:08:55.708Z,0.60
2022-11-18T01:09:05.616Z,0.40
2022-11-18T01:09:15.951Z,0.50
2022-11-18T01:09:25.528Z,0.40
2022-11-18T01:09:35.618Z,0.50
2022-11-18T01:09:45.424Z,0.60
2022-11-18T01:09:55.493Z,0.60
2022-11-18T01:10:05.436Z,0.60
2022-11-18T01:10:15.517Z,0.50
2022-11-18T01:10:25.578Z,0.50
2022-11-18T01:10:35.647Z,0.40
2022-11-18T01:10:45.429Z,0.40
2022-11-18T01:10:55.566Z,0.50
2022-11-18T01:11:05.564Z,0.50
2022-11-18T01:11:15.709Z,0.50
2022-11-18T01:11:25.711Z,0.50
2022-11-18T01:11:35.673Z,0.50
2022-11-18T01:11:45.569Z,0.60
2022-11-18T01:11:55.391Z,0.50
2022-11-18T01:12:05.469Z,0.50
2022-11-18T01:12:15.482Z,0.60
2022-11-18T01:12:25.558Z,0.60
2022-11-18T01:12:35.802Z,0.60
2022-11-18T01:12:47.964Z,0.50
2022-11-18T01:12:55.693Z,0.50
2022-11-18T01:13:05.434Z,0.50
2022-11-18T01:13:15.497Z,0.40
2022-11-18T01:13:25.626Z,0.40
2022-11-18T01:13:35.569Z,0.40
2022-11-18T01:13:45.426Z,0.50
2022-11-18T01:13:55.424Z,0.50
2022-11-18T01:14:05.659Z,0.50
2022-11-18T01:14:15.574Z,0.50
2022-11-18T01:14:25.661Z,0.50
2022-11-18T01:14:35.482Z,0.40
2022-11-18T01:14:45.586Z,0.40
2022-11-18T01:14:55.698Z,0.60
2022-11-18T01:15:05.521Z,0.50
2022-11-18T01:15:15.597Z,0.60
2022-11-18T01:15:25.552Z,0.50
2022-11-18T01:15:35.556Z,0.50
2022-11-18T01:15:45.483Z,0.40
2022-11-18T01:15:55.410Z,0.40
2022-11-18T01:16:05.646Z,0.40
2022-11-18T01:16:15.658Z,0.40
2022-11-18T01:16:25.712Z,0.40
2022-11-18T01:16:35.447Z,0.40
2022-11-18T01:16:45.400Z,0.40
2022-11-18T01:16:55.794Z,0.50
2022-11-18T01:17:05.452Z,0.60
2022-11-18T01:17:15.670Z,0.60
2022-11-18T01:17:25.407Z,0.40
2022-11-18T01:17:35.400Z,0.40
2022-11-18T01:17:45.543Z,0.30
2022-11-18T01:17:55.488Z,0.40
2022-11-18T01:18:05.470Z,0.40
2022-11-18T01:18:15.589Z,0.50
2022-11-18T01:18:25.658Z,0.60
2022-11-18T01:18:35.556Z,0.70
2022-11-18T01:18:45.654Z,0.60
2022-11-18T01:18:55.638Z,0.40
2022-11-18T01:19:05.586Z,0.40
2022-11-18T01:19:15.763Z,0.40
2022-11-18T01:19:25.699Z,0.40
2022-11-18T01:19:35.464Z,0.30
2022-11-18T01:19:45.654Z,0.30
2022-11-18T01:19:55.592Z,0.30
2022-11-18T01:20:05.493Z,0.40
2022-11-18T01:20:15.410Z,0.40
2022-11-18T01:20:25.538Z,0.50
2022-11-18T01:20:35.616Z,0.40
2022-11-18T01:20:45.503Z,0.50
2022-11-18T01:20:55.479Z,0.50
2022-11-18T01:21:05.513Z,0.50
2022-11-18T01:21:15.658Z,0.50
2022-11-18T01:21:25.431Z,0.50
2022-11-18T01:21:35.422Z,0.50
2022-11-18T01:21:45.573Z,0.50
2022-11-18T01:21:55.616Z,0.60
2022-11-18T01:22:05.707Z,0.60
2022-11-18T01:22:15.575Z,0.70
2022-11-18T01:22:25.398Z,0.60
2022-11-18T01:22:35.621Z,0.50
2022-11-18T01:22:45.421Z,0.30
2022-11-18T01:22:55.462Z,0.30
2022-11-18T01:23:05.477Z,0.30
2022-11-18T01:23:15.410Z,0.30
2022-11-18T01:23:25.644Z,0.40
2022-11-18T01:23:35.857Z,0.30
2022-11-18T01:23:45.602Z,0.40
2022-11-18T01:23:55.402Z,0.50
2022-11-18T01:24:05.697Z,0.50
2022-11-18T01:24:15.560Z,0.50
2022-11-18T01:24:25.706Z,0.30
2022-11-18T01:24:35.511Z,0.40
2022-11-18T01:24:45.550Z,0.40
2022-11-18T01:24:55.662Z,0.50
2022-11-18T01:25:05.637Z,0.60
2022-11-18T01:25:15.683Z,0.50
2022-11-18T01:25:25.584Z,0.50
2022-11-18T01:25:35.517Z,0.50
2022-11-18T01:25:45.542Z,0.50
2022-11-18T01:25:55.657Z,0.40
2022-11-18T01:26:05.497Z,0.40
2022-11-18T01:26:15.595Z,0.40
2022-11-18T01:26:25.479Z,0.50
2022-11-18T01:26:35.430Z,0.40
2022-11-18T01:26:45.472Z,0.50
2022-11-18T01:26:55.451Z,0.40
2022-11-18T01:27:05.517Z,0.40
2022-11-18T01:27:15.502Z,0.40
2022-11-18T01:27:25.473Z,0.40
2022-11-18T01:27:35.656Z,0.40
2022-11-18T01:27:45.504Z,0.40
2022-11-18T01:27:55.516Z,0.50
2022-11-18T01:28:05.459Z,0.40
2022-11-18T01:28:20.331Z,0.50
2022-11-18T01:28:25.623Z,0.40
2022-11-18T01:28:35.407Z,0.40
2022-11-18T01:28:45.562Z,0.40
2022-11-18T01:28:55.656Z,0.50
2022-11-18T01:29:05.491Z,0.50
2022-11-18T01:29:15.844Z,0.50
2022-11-18T01:29:25.606Z,0.60
2022-11-18T01:29:35.619Z,0.60
2022-11-18T01:29:45.579Z,0.60
2022-11-18T01:29:55.529Z,0.50
2022-11-18T01:30:05.526Z,0.50
2022-11-18T01:30:15.673Z,0.60
2022-11-18T01:30:25.448Z,0.50
2022-11-18T01:30:35.616Z,0.50
2022-11-18T01:30:45.614Z,0.30
2022-11-18T01:30:55.498Z,0.20
2022-11-18T01:31:05.573Z,0.20
2022-11-18T01:31:15.647Z,0.30
2022-11-18T01:31:25.645Z,0.30
2022-11-18T01:31:35.508Z,0.50
2022-11-18T01:32:09.285Z,0.50
2022-11-18T01:32:22.932Z,0.50
2022-11-18T01:32:24.907Z,0.30
2022-11-18T01:32:25.926Z,0.40
2022-11-18T01:32:35.433Z,0.40
2022-11-18T01:32:45.666Z,0.40
2022-11-18T01:32:55.482Z,0.40
2022-11-18T01:33:05.614Z,0.40
2022-11-18T01:33:15.632Z,0.40
2022-11-18T01:33:25.559Z,0.40
2022-11-18T01:33:35.548Z,0.40
2022-11-18T01:33:45.392Z,0.30
2022-11-18T01:33:55.596Z,0.40
2022-11-18T01:34:05.562Z,0.40
2022-11-18T01:34:15.508Z,0.50
2022-11-18T01:34:25.566Z,0.40
2022-11-18T01:34:35.454Z,0.50
2022-11-18T01:34:45.386Z,0.50
2022-11-18T01:34:55.453Z,0.40
2022-11-18T01:35:05.525Z,0.40
2022-11-18T01:35:15.584Z,0.50
2022-11-18T01:35:25.583Z,0.60
2022-11-18T01:35:35.675Z,0.50
2022-11-18T01:35:45.641Z,0.50
2022-11-18T01:35:55.578Z,0.50
2022-11-18T01:36:05.710Z,0.50
2022-11-18T01:36:15.494Z,0.50
2022-11-18T01:36:25.619Z,0.40
2022-11-18T01:36:35.482Z,0.30
2022-11-18T01:36:45.586Z,0.40
2022-11-18T01:36:55.424Z,0.40
2022-11-18T01:37:05.530Z,0.50
2022-11-18T01:37:15.684Z,0.50
2022-11-18T01:37:25.389Z,0.50
2022-11-18T01:37:35.511Z,0.50
2022-11-18T01:37:45.380Z,0.50
2022-11-18T01:37:55.652Z,0.50
2022-11-18T01:38:05.701Z,0.50
2022-11-18T01:38:15.439Z,0.40
2022-11-18T01:38:25.443Z,0.40
2022-11-18T01:38:35.664Z,0.40
2022-11-18T01:38:45.627Z,0.50
2022-11-18T01:38:55.668Z,0.40
2022-11-18T01:39:05.425Z,0.40
2022-11-18T01:39:16.149Z,0.40
2022-11-18T01:39:25.449Z,0.40
2022-11-18T01:39:35.528Z,0.40
2022-11-18T01:39:45.431Z,0.40
2022-11-18T01:39:55.456Z,0.40
2022-11-18T01:40:05.411Z,0.40
2022-11-18T01:40:15.450Z,0.40
2022-11-18T01:40:25.404Z,0.40
2022-11-18T01:40:35.648Z,0.50
2022-11-18T01:40:45.611Z,0.50
2022-11-18T01:40:55.398Z,0.70
2022-11-18T01:41:05.430Z,0.60
2022-11-18T01:41:15.644Z,0.50
2022-11-18T01:41:25.396Z,0.40
2022-11-18T01:41:35.633Z,0.40
2022-11-18T01:41:45.553Z,0.40
2022-11-18T01:41:55.634Z,0.30
2022-11-18T01:42:05.480Z,0.30
2022-11-18T01:42:15.657Z,0.40
2022-11-18T01:42:25.576Z,0.40
2022-11-18T01:42:35.529Z,0.40
2022-11-18T01:42:45.488Z,0.40
2022-11-18T01:42:56.502Z,0.40
2022-11-18T01:43:05.679Z,0.50
2022-11-18T01:43:15.597Z,0.50
2022-11-18T01:43:25.597Z,0.50
2022-11-18T01:43:35.437Z,0.50
2022-11-18T01:43:45.511Z,0.60
2022-11-18T01:43:55.486Z,0.60
2022-11-18T01:44:05.378Z,0.60
2022-11-18T01:44:15.500Z,0.50
2022-11-18T01:44:25.509Z,0.60
2022-11-18T01:44:35.560Z,0.60
2022-11-18T01:44:45.549Z,0.60
2022-11-18T01:44:55.604Z,0.50
2022-11-18T01:45:05.641Z,0.40
2022-11-18T01:45:15.508Z,0.50
2022-11-18T01:45:25.470Z,0.40
2022-11-18T01:45:35.709Z,0.50
2022-11-18T01:45:45.678Z,0.50
2022-11-18T01:45:55.467Z,0.50
2022-11-18T01:46:05.662Z,0.40
2022-11-18T01:46:15.646Z,0.40
2022-11-18T01:46:25.441Z,0.50
2022-11-18T01:46:35.470Z,0.40
2022-11-18T01:46:45.644Z,0.40
2022-11-18T01:46:55.436Z,0.40
2022-11-18T01:47:05.459Z,0.50
2022-11-18T01:47:15.408Z,0.40
2022-11-18T01:47:25.506Z,0.50
2022-11-18T01:47:35.510Z,0.50
2022-11-18T01:47:45.499Z,0.60
2022-11-18T01:47:55.433Z,0.50
2022-11-18T01:48:05.440Z,0.40
2022-11-18T01:48:15.491Z,0.30
2022-11-18T01:48:25.678Z,0.30
2022-11-18T01:48:35.389Z,0.40
2022-11-18T01:48:45.645Z,0.40
2022-11-18T01:48:55.461Z,0.40
2022-11-18T01:49:05.535Z,0.40
2022-11-18T01:49:15.684Z,0.60
2022-11-18T01:49:25.584Z,0.50
2022-11-18T01:49:35.405Z,0.60
2022-11-18T01:49:45.660Z,0.50
2022-11-18T01:49:55.549Z,0.40
2022-11-18T01:50:05.491Z,0.40
2022-11-18T01:50:15.666Z,0.40
2022-11-18T01:50:25.477Z,0.60
2022-11-18T01:50:35.629Z,0.70
2022-11-18T01:50:45.538Z,0.60
2022-11-18T01:50:55.662Z,0.50
2022-11-18T01:51:05.631Z,0.50
2022-11-18T01:51:15.646Z,0.60
2022-11-18T01:51:25.591Z,0.60
2022-11-18T01:51:35.589Z,0.50
2022-11-18T01:51:45.469Z,0.60
2022-11-18T01:51:55.411Z,0.40
2022-11-18T01:52:05.476Z,0.40
2022-11-18T01:52:15.560Z,0.30
2022-11-18T01:52:25.645Z,0.40
2022-11-18T01:52:35.662Z,0.40
2022-11-18T01:52:51.319Z,0.60
2022-11-18T01:52:55.459Z,0.60
2022-11-18T01:53:05.661Z,0.60
2022-11-18T01:53:15.554Z,0.50
2022-11-18T01:53:25.461Z,0.50
2022-11-18T01:53:35.449Z,0.50
2022-11-18T01:53:45.630Z,0.50
2022-11-18T01:53:55.533Z,0.50
2022-11-18T01:54:05.462Z,0.90
2022-11-18T01:54:15.408Z,0.90
2022-11-18T01:54:25.590Z,0.90
2022-11-18T01:54:35.535Z,0.60
2022-11-18T01:54:45.447Z,0.60
2022-11-18T01:54:55.408Z,0.50
2022-11-18T01:55:05.537Z,0.50
2022-11-18T01:55:15.565Z,0.50
2022-11-18T01:55:25.642Z,0.50
2022-11-18T01:55:35.634Z,0.50
2022-11-18T01:55:45.615Z,0.60
2022-11-18T01:55:55.661Z,0.50
2022-11-18T01:56:05.686Z,0.40
2022-11-18T01:56:15.598Z,0.30
2022-11-18T01:56:25.426Z,0.50
2022-11-18T01:56:35.639Z,0.50
2022-11-18T01:56:45.430Z,0.50
2022-11-18T01:56:55.699Z,0.50
2022-11-18T01:57:05.603Z,0.50
2022-11-18T01:57:15.593Z,0.50
2022-11-18T01:57:25.606Z,0.40
2022-11-18T01:57:35.574Z,0.30
2022-11-18T01:57:45.386Z,0.40
2022-11-18T01:57:55.482Z,0.50
2022-11-18T01:58:05.581Z,0.50
2022-11-18T01:58:15.614Z,0.50
2022-11-18T01:58:25.508Z,0.40
2022-11-18T01:58:35.499Z,0.40
2022-11-18T01:58:45.538Z,0.40
2022-11-18T01:58:55.486Z,0.40
2022-11-18T01:59:05.633Z,0.40
2022-11-18T01:59:15.854Z,0.50
2022-11-18T01:59:25.474Z,0.50
2022-11-18T01:59:35.599Z,0.60
2022-11-18T01:59:45.659Z,0.60
2022-11-18T01:59:55.450Z,0.50
2022-11-18T02:00:05.557Z,0.50
2022-11-18T02:00:15.411Z,0.60
2022-11-18T02:00:25.570Z,0.70
2022-11-18T02:00:35.561Z,0.60
2022-11-18T02:00:45.580Z,0.60
2022-11-18T02:00:55.712Z,0.50
2022-11-18T02:01:05.754Z,0.50
2022-11-18T02:01:15.705Z,0.50
2022-11-18T02:01:25.483Z,0.60
2022-11-18T02:01:35.643Z,0.60
2022-11-18T02:01:45.567Z,0.60
2022-11-18T02:01:59.651Z,0.50
2022-11-18T02:02:05.690Z,0.60
2022-11-18T02:02:15.630Z,0.60
2022-11-18T02:02:25.696Z,0.60
2022-11-18T02:02:35.422Z,0.60
2022-11-18T02:02:45.414Z,0.70
2022-11-18T02:02:55.538Z,0.70
2022-11-18T02:03:05.603Z,0.60
2022-11-18T02:03:15.591Z,0.60
2022-11-18T02:03:25.527Z,0.50
2022-11-18T02:03:35.450Z,0.40
2022-11-18T02:03:45.682Z,0.40
2022-11-18T02:03:55.555Z,0.40
2022-11-18T02:04:05.666Z,0.50
2022-11-18T02:04:15.599Z,0.50
2022-11-18T02:04:25.606Z,0.50
2022-11-18T02:04:35.680Z,0.50
2022-11-18T02:04:45.468Z,0.40
2022-11-18T02:04:55.454Z,0.40
2022-11-18T02:05:05.398Z,0.40
2022-11-18T02:05:15.492Z,0.40
2022-11-18T02:05:25.565Z,0.50
2022-11-18T02:05:35.411Z,0.50
2022-11-18T02:05:45.659Z,0.60
2022-11-18T02:05:55.755Z,0.50
2022-11-18T02:06:05.621Z,0.50
2022-11-18T02:06:15.424Z,0.60
2022-11-18T02:06:25.529Z,0.60
2022-11-18T02:06:35.596Z,0.60
2022-11-18T02:06:45.521Z,0.50
2022-11-18T02:06:55.522Z,0.60
2022-11-18T02:07:05.743Z,0.70
2022-11-18T02:07:15.477Z,0.70
2022-11-18T02:07:25.648Z,0.60
2022-11-18T02:07:35.650Z,0.50
2022-11-18T02:07:45.574Z,0.50
2022-11-18T02:07:55.421Z,0.60
2022-11-18T02:08:05.475Z,0.60
2022-11-18T02:08:15.617Z,0.60
2022-11-18T02:08:25.687Z,0.50
2022-11-18T02:08:35.484Z,0.60
2022-11-18T02:08:45.429Z,0.60
2022-11-18T02:08:55.538Z,0.60
2022-11-18T02:09:05.557Z,0.60
2022-11-18T02:09:16.062Z,0.60
2022-11-18T02:09:25.728Z,0.60
2022-11-18T02:09:35.429Z,0.60
2022-11-18T02:09:45.478Z,0.60
2022-11-18T02:09:55.525Z,0.60
2022-11-18T02:10:05.637Z,0.60
2022-11-18T02:10:15.689Z,0.60
2022-11-18T02:10:25.504Z,0.70
2022-11-18T02:10:35.561Z,0.70
2022-11-18T02:10:45.523Z,0.60
2022-11-18T02:10:55.592Z,0.60
2022-11-18T02:11:05.587Z,0.50
2022-11-18T02:11:15.607Z,0.60
2022-11-18T02:11:25.396Z,0.70
2022-11-18T02:11:35.516Z,0.70
2022-11-18T02:11:45.578Z,0.70
2022-11-18T02:11:55.593Z,0.60
2022-11-18T02:12:05.535Z,0.50
2022-11-18T02:12:15.492Z,0.50
2022-11-18T02:12:25.645Z,0.60
2022-11-18T02:12:35.515Z,0.60
2022-11-18T02:12:45.607Z,0.60
2022-11-18T02:12:55.439Z,0.70
2022-11-18T02:13:05.572Z,0.60
2022-11-18T02:13:15.650Z,0.70