createdAt,value
2023-04-17T00:02:11.025Z,9.34
2023-04-17T00:04:37.795Z,9.28
2023-04-17T00:07:04.457Z,9.30
2023-04-17T00:09:31.045Z,9.33
2023-04-17T00:11:57.542Z,9.35
2023-04-17T00:14:24.098Z,9.25
2023-04-17T00:16:52.088Z,9.28
2023-04-17T00:19:18.664Z,9.37
2023-04-17T00:21:45.248Z,9.29
2023-04-17T00:24:11.799Z,9.25
2023-04-17T00:26:38.321Z,9.20
2023-04-17T00:29:05.075Z,9.19
2023-04-17T00:31:31.572Z,9.27
2023-04-17T00:33:59.402Z,9.25
2023-04-17T00:36:25.886Z,9.24
2023-04-17T00:38:52.379Z,9.26
2023-04-17T00:41:18.833Z,9.32
2023-04-17T00:43:45.354Z,9.30
2023-04-17T00:46:11.873Z,9.31
2023-04-17T00:48:39.234Z,9.29
2023-04-17T00:51:07.856Z,9.26
2023-04-17T00:53:35.300Z,9.25
2023-04-17T00:56:03.559Z,9.29
2023-04-17T00:58:30.810Z,9.30
2023-04-17T01:00:57.572Z,9.37
2023-04-17T01:03:24.244Z,9.34
2023-04-17T01:05:51.927Z,9.28
2023-04-17T01:08:19.977Z,9.25
2023-04-17T01:10:46.929Z,9.30
2023-04-17T01:13:13.470Z,9.45
2023-04-17T01:15:40.067Z,9.28
2023-04-17T01:18:06.736Z,9.30
2023-04-17T01:20:33.606Z,9.25
2023-04-17T01:23:00.949Z,9.28
2023-04-17T01:25:28.930Z,9.23
2023-04-17T01:27:55.527Z,9.33
2023-04-17T01:30:22.293Z,9.32
2023-04-17T01:32:48.862Z,9.23
2023-04-17T01:35:15.518Z,9.41
2023-04-17T01:37:42.041Z,9.39
2023-04-17T01:40:09.755Z,9.26
2023-04-17T01:42:37.623Z,9.40
2023-04-17T01:45:05.388Z,9.45
2023-04-17T01:47:31.936Z,9.45
2023-04-17T01:49:58.471Z,9.44
2023-04-17T01:52:25.053Z,9.61
2023-04-17T01:54:51.572Z,9.34
2023-04-17T01:57:18.138Z,9.34
2023-04-17T01:59:45.979Z,9.35
2023-04-17T02:02:12.541Z,9.43
2023-04-17T02:04:39.190Z,9.54
2023-04-17T02:07:05.753Z,9.41
2023-04-17T02:09:32.287Z,9.39
2023-04-17T02:11:58.801Z,9.41
2023-04-17T02:14:25.296Z,9.31
2023-04-17T02:16:53.170Z,9.33
2023-04-17T02:19:19.645Z,9.28
2023-04-17T02:21:46.118Z,9.32
2023-04-17T02:24:12.635Z,9.22
2023-04-17T02:26:39.201Z,9.33
2023-04-17T02:29:05.665Z,9.29
2023-04-17T02:31:32.234Z,9.25
2023-04-17T02:34:00.155Z,9.34
2023-04-17T02:36:26.620Z,9.25
2023-04-17T02:38:53.088Z,9.31
2023-04-17T02:41:19.571Z,9.37
2023-04-17T02:43:46.063Z,9.39
2023-04-17T02:46:12.644Z,9.15
2023-04-17T02:48:39.213Z,9.06
2023-04-17T02:51:07.149Z,9.30
2023-04-17T02:53:33.667Z,9.29
2023-04-17T02:56:00.186Z,9.29
2023-04-17T02:58:26.671Z,9.19
2023-04-17T03:01:00.323Z,9.19
2023-04-17T03:03:27.062Z,9.27
2023-04-17T03:05:53.659Z,9.25
2023-04-17T03:08:21.477Z,9.33
2023-04-17T03:10:47.950Z,9.26
2023-04-17T03:13:14.438Z,9.31
2023-04-17T03:15:41.128Z,9.40
2023-04-17T03:18:07.706Z,9.35
2023-04-17T03:20:34.245Z,9.26
2023-04-17T03:23:00.760Z,9.34
2023-04-17T03:25:28.583Z,9.35
2023-04-17T03:27:55.070Z,9.31
2023-04-17T03:30:21.610Z,9.19
2023-04-17T03:32:48.089Z,9.16
2023-04-17T03:35:14.595Z,9.26
2023-04-17T03:37:41.103Z,9.15
2023-04-17T03:40:08.456Z,9.10
2023-04-17T03:42:36.322Z,9.02
2023-04-17T03:45:02.794Z,9.04
2023-04-17T03:47:29.388Z,8.98
2023-04-17T03:49:55.997Z,8.93
2023-04-17T03:52:22.504Z,8.97
2023-04-17T03:54:48.960Z,9.00
2023-04-17T03:57:15.562Z,9.00
2023-04-17T03:59:43.422Z,9.03
2023-04-17T04:02:10.040Z,9.13
2023-04-17T04:04:36.710Z,9.11
2023-04-17T04:07:03.284Z,9.07
2023-04-17T04:09:29.767Z,9.07
2023-04-17T04:11:56.323Z,9.13
2023-04-17T04:14:22.842Z,8.92
2023-04-17T04:16:50.662Z,9.03
2023-04-17T04:19:17.132Z,8.97
2023-04-17T04:21:43.714Z,8.97
2023-04-17T04:24:10.452Z,8.94
2023-04-17T04:26:36.928Z,9.00
2023-04-17T04:29:03.437Z,8.98
2023-04-17T04:31:30.331Z,8.91
2023-04-17T04:33:59.336Z,8.81
2023-04-17T04:36:25.782Z,8.86
2023-04-17T04:38:52.303Z,8.81
2023-04-17T04:41:18.768Z,8.96
2023-04-17T04:43:45.244Z,9.11
2023-04-17T04:46:11.815Z,8.95
2023-04-17T04:48:39.389Z,9.00
2023-04-17T04:51:09.294Z,8.91
2023-04-17T04:53:35.752Z,8.89
2023-04-17T04:56:02.336Z,8.87
2023-04-17T04:58:28.807Z,8.80
2023-04-17T05:00:55.405Z,8.73
2023-04-17T05:03:22.104Z,8.77
2023-04-17T05:05:48.790Z,8.78
2023-04-17T05:08:16.582Z,8.88
2023-04-17T05:10:43.106Z,8.95
2023-04-17T05:13:09.610Z,8.90
2023-04-17T05:15:36.111Z,8.91
2023-04-17T05:18:02.664Z,8.91
2023-04-17T05:20:29.271Z,8.88
2023-04-17T05:22:55.758Z,8.91
2023-04-17T05:25:23.618Z,8.88
2023-04-17T05:27:50.151Z,8.94
2023-04-17T05:30:16.630Z,8.99
2023-04-17T05:32:43.113Z,8.95
2023-04-17T05:35:09.912Z,8.94
2023-04-17T05:37:36.416Z,8.90
2023-04-17T05:40:03.196Z,8.93
2023-04-17T05:42:31.024Z,8.97
2023-04-17T05:44:57.495Z,8.87
2023-04-17T05:47:24.026Z,8.86
2023-04-17T05:49:50.520Z,8.97
2023-04-17T05:52:17.452Z,8.91
2023-04-17T05:54:44.196Z,8.92
2023-04-17T05:57:10.688Z,8.89
2023-04-17T05:59:38.653Z,8.85
2023-04-17T06:02:05.251Z,8.85
2023-04-17T06:04:32.035Z,8.98
2023-04-17T06:06:58.844Z,8.92
2023-04-17T06:09:25.893Z,8.84
2023-04-17T06:11:52.458Z,8.88
2023-04-17T06:14:18.976Z,8.95
2023-04-17T06:16:46.872Z,8.96
2023-04-17T06:19:13.638Z,9.01
2023-04-17T06:21:40.302Z,9.24
2023-04-17T06:24:08.524Z,9.20
2023-04-17T06:26:34.995Z,9.18
2023-04-17T06:29:01.481Z,9.26
2023-04-17T06:31:28.110Z,9.25
2023-04-17T06:33:56.019Z,9.27
2023-04-17T06:36:22.557Z,9.26
2023-04-17T06:38:49.068Z,9.10
2023-04-17T06:41:15.585Z,9.34
2023-04-17T06:43:42.085Z,9.28
2023-04-17T06:46:08.596Z,9.23
2023-04-17T06:48:35.093Z,9.23
2023-04-17T06:51:02.933Z,9.32
2023-04-17T06:53:29.458Z,9.29
2023-04-17T06:55:55.976Z,9.21
2023-04-17T06:58:22.471Z,9.18
2023-04-17T07:00:48.990Z,9.22
2023-04-17T07:03:15.668Z,9.25
2023-04-17T07:05:44.408Z,9.29
2023-04-17T07:08:12.342Z,9.33
2023-04-17T07:10:38.901Z,9.33
2023-04-17T07:13:05.395Z,9.47
2023-04-17T07:15:31.914Z,9.48
2023-04-17T07:17:58.467Z,9.47
2023-04-17T07:20:24.979Z,9.62
2023-04-17T07:22:51.470Z,9.69
2023-04-17T07:25:19.367Z,9.55
2023-04-17T07:27:45.861Z,9.58
2023-04-17T07:30:13.023Z,9.48
2023-04-17T07:32:39.536Z,9.55
2023-04-17T07:35:06.800Z,9.70
2023-04-17T07:37:34.524Z,9.80
2023-04-17T07:40:01.090Z,9.77
2023-04-17T07:42:28.950Z,9.70
2023-04-17T07:44:55.956Z,9.93
2023-04-17T07:47:22.452Z,9.84
2023-04-17T07:49:49.224Z,9.88
2023-04-17T07:52:15.793Z,9.94
2023-04-17T07:54:42.280Z,9.92
2023-04-17T07:57:08.745Z,9.83
2023-04-17T07:59:36.605Z,9.90
2023-04-17T08:02:03.282Z,9.83
2023-04-17T08:04:30.107Z,9.85
2023-04-17T08:06:56.716Z,9.92
2023-04-17T08:09:23.272Z,9.95
2023-04-17T08:11:57.159Z,9.97
2023-04-17T08:14:24.840Z,9.94
2023-04-17T08:16:52.804Z,10.00
2023-04-17T08:19:19.400Z,10.07
2023-04-17T08:21:47.725Z,10.25
2023-04-17T08:24:14.265Z,10.28
2023-04-17T08:26:40.767Z,10.22
2023-04-17T08:29:07.300Z,10.11
2023-04-17T08:31:33.903Z,10.09
2023-04-17T08:34:10.836Z,10.14
2023-04-17T08:36:40.006Z,10.24
2023-04-17T08:39:06.593Z,10.09
2023-04-17T08:41:39.317Z,10.23
2023-04-17T08:44:05.772Z,10.39
2023-04-17T08:46:32.426Z,10.29
2023-04-17T08:48:58.958Z,10.36
2023-04-17T08:51:26.813Z,10.35
2023-04-17T08:53:53.400Z,10.58
2023-04-17T08:56:19.953Z,10.55
2023-04-17T08:58:46.471Z,10.60
2023-04-17T09:01:14.221Z,10.69
2023-04-17T09:03:42.474Z,10.87
2023-04-17T09:06:09.211Z,10.93
2023-04-17T09:08:37.804Z,11.07
2023-04-17T09:11:04.969Z,11.20
2023-04-17T09:13:39.857Z,11.32
2023-04-17T09:16:08.409Z,11.38
2023-04-17T09:18:36.534Z,11.31
2023-04-17T09:21:04.378Z,11.37
2023-04-17T09:23:32.333Z,11.50
2023-04-17T09:26:10.705Z,11.46
2023-04-17T09:28:38.063Z,11.51
2023-04-17T09:31:06.520Z,11.51
2023-04-17T09:33:33.078Z,11.52
2023-04-17T09:36:21.852Z,11.53
2023-04-17T09:38:48.804Z,11.60
2023-04-17T09:41:26.800Z,11.58
2023-04-17T09:43:54.470Z,11.53
2023-04-17T09:46:34.847Z,11.58
2023-04-17T09:49:07.568Z,11.82
2023-04-17T09:51:34.589Z,11.89
2023-04-17T09:54:02.289Z,11.86
2023-04-17T09:56:30.308Z,11.93
2023-04-17T09:58:56.966Z,12.02
2023-04-17T10:01:24.275Z,12.07
2023-04-17T10:03:51.059Z,12.12
2023-04-17T10:06:18.577Z,12.07
2023-04-17T10:08:45.302Z,12.02
2023-04-17T10:11:12.956Z,11.99
2023-04-17T10:13:44.976Z,12.17
2023-04-17T10:16:11.582Z,12.31
2023-04-17T10:18:38.171Z,12.50
2023-04-17T10:21:20.615Z,12.56
2023-04-17T10:23:47.344Z,12.47
2023-04-17T10:26:40.812Z,12.52
2023-04-17T10:29:08.825Z,12.59
2023-04-17T10:32:24.490Z,12.74
2023-04-17T10:34:51.979Z,12.82
2023-04-17T10:37:18.639Z,12.85
2023-04-17T10:39:55.936Z,13.11
2023-04-17T10:42:23.830Z,13.00
2023-04-17T10:44:58.537Z,12.95
2023-04-17T10:47:31.062Z,13.12
2023-04-17T10:49:58.466Z,13.25
2023-04-17T10:52:38.999Z,13.33
2023-04-17T10:55:07.263Z,13.39
2023-04-17T10:57:52.894Z,13.47
2023-04-17T11:00:29.623Z,13.55
2023-04-17T11:02:56.391Z,13.50
2023-04-17T11:05:22.952Z,13.47
2023-04-17T11:07:49.721Z,13.43
2023-04-17T11:10:16.388Z,13.44
2023-04-17T11:12:45.781Z,13.49
2023-04-17T11:15:12.296Z,13.61
2023-04-17T11:17:46.316Z,13.80
2023-04-17T11:20:13.006Z,14.03
2023-04-17T11:22:39.766Z,14.19
2023-04-17T11:25:06.880Z,14.24
2023-04-17T11:27:33.404Z,14.30
2023-04-17T11:29:59.901Z,14.32
2023-04-17T11:32:26.429Z,14.34
2023-04-17T11:34:54.968Z,14.32
2023-04-17T11:37:21.501Z,14.49
2023-04-17T11:39:48.095Z,14.77
2023-04-17T11:42:24.997Z,14.94
2023-04-17T11:44:51.439Z,15.07
2023-04-17T11:47:19.613Z,14.97
2023-04-17T11:49:47.005Z,14.76
2023-04-17T11:52:17.590Z,14.74
2023-04-17T11:54:44.459Z,14.81
2023-04-17T11:57:12.896Z,14.94
2023-04-17T11:59:41.075Z,15.15
2023-04-17T12:02:08.670Z,15.49
2023-04-17T12:04:36.463Z,15.94
2023-04-17T12:07:04.351Z,16.03
2023-04-17T12:09:32.778Z,15.86
2023-04-17T12:12:00.058Z,15.72
2023-04-17T12:14:26.641Z,15.60
2023-04-17T12:16:53.353Z,15.76
2023-04-17T12:19:19.872Z,16.03
2023-04-17T12:21:46.485Z,16.20
2023-04-17T12:24:13.400Z,16.10
2023-04-17T12:26:47.086Z,15.90
2023-04-17T12:29:13.434Z,15.83
2023-04-17T12:31:40.272Z,15.83
2023-04-17T12:34:06.844Z,15.84
2023-04-17T12:36:33.857Z,15.62
2023-04-17T12:39:00.419Z,15.53
2023-04-17T12:41:27.222Z,15.61
2023-04-17T12:43:55.186Z,15.57
2023-04-17T12:46:21.825Z,15.52
2023-04-17T12:48:48.312Z,15.48
2023-04-17T12:51:14.827Z,15.54
2023-04-17T12:53:41.262Z,15.24
2023-04-17T12:56:07.954Z,15.35
2023-04-17T12:58:34.452Z,15.32
2023-04-17T13:01:02.356Z,15.34
2023-04-17T13:03:28.968Z,15.23
2023-04-17T13:05:55.622Z,15.46
2023-04-17T13:08:22.098Z,15.56
2023-04-17T13:10:48.575Z,15.69
2023-04-17T13:13:15.237Z,15.92
2023-04-17T13:15:41.870Z,15.95
2023-04-17T13:18:09.751Z,15.96
2023-04-17T13:20:36.283Z,15.99
2023-04-17T13:23:02.741Z,16.06
2023-04-17T13:25:29.865Z,16.19
2023-04-17T13:27:56.400Z,16.22
2023-04-17T13:30:23.003Z,16.05
2023-04-17T13:32:49.556Z,15.99
2023-04-17T13:35:17.602Z,16.00
2023-04-17T13:37:44.100Z,16.16
2023-04-17T13:40:10.955Z,16.28
2023-04-17T13:42:37.691Z,16.50
2023-04-17T13:45:05.336Z,16.56
2023-04-17T13:47:31.844Z,16.53
2023-04-17T13:49:58.405Z,16.40
2023-04-17T13:52:26.363Z,16.53
2023-04-17T13:54:52.842Z,16.43
2023-04-17T13:57:19.704Z,16.40
2023-04-17T13:59:46.276Z,16.06
2023-04-17T14:02:12.881Z,16.25
2023-04-17T14:04:39.452Z,16.42
2023-04-17T14:07:06.218Z,16.58
2023-04-17T14:09:34.076Z,16.55
2023-04-17T14:12:00.701Z,16.38
2023-04-17T14:14:29.914Z,16.46
2023-04-17T14:16:56.613Z,16.55
2023-04-17T14:19:23.469Z,16.35
2023-04-17T14:21:49.901Z,16.35
2023-04-17T14:24:16.395Z,16.44
2023-04-17T14:26:44.294Z,16.40
2023-04-17T14:29:11.151Z,16.42
2023-04-17T14:31:37.919Z,16.52
2023-04-17T14:34:04.468Z,16.68
2023-04-17T14:36:30.980Z,16.76
2023-04-17T14:38:58.497Z,16.57
2023-04-17T14:41:25.076Z,16.56
2023-04-17T14:43:52.951Z,16.47
2023-04-17T14:46:19.475Z,16.62
2023-04-17T14:48:54.783Z,16.70
2023-04-17T14:51:22.657Z,16.88
2023-04-17T14:53:49.195Z,16.72
2023-04-17T14:56:16.034Z,16.42
2023-04-17T14:58:43.089Z,16.30
2023-04-17T15:01:10.982Z,16.31
2023-04-17T15:03:37.640Z,16.46
2023-04-17T15:06:04.482Z,16.42
2023-04-17T15:08:31.026Z,16.28
2023-04-17T15:10:57.784Z,16.22
2023-04-17T15:13:24.264Z,16.33
2023-04-17T15:15:50.761Z,16.60
2023-04-17T15:18:18.609Z,16.59
2023-04-17T15:20:45.147Z,16.68
2023-04-17T15:23:11.614Z,16.94
2023-04-17T15:25:38.119Z,17.08
2023-04-17T15:28:04.700Z,17.12
2023-04-17T15:30:31.201Z,16.90
2023-04-17T15:32:57.730Z,16.79
2023-04-17T15:35:25.611Z,16.77
2023-04-17T15:37:52.090Z,16.57
2023-04-17T15:40:18.646Z,16.42
2023-04-17T15:42:45.186Z,16.54
2023-04-17T15:45:11.868Z,16.43
2023-04-17T15:47:38.423Z,16.30
2023-04-17T15:50:06.080Z,16.28
2023-04-17T15:52:33.919Z,16.22
2023-04-17T15:55:00.409Z,16.11
2023-04-17T15:57:26.932Z,16.10
2023-04-17T15:59:53.417Z,16.14
2023-04-17T16:02:20.083Z,16.16
2023-04-17T16:04:46.974Z,16.18
2023-04-17T16:07:13.612Z,16.34
2023-04-17T16:09:41.604Z,16.57
2023-04-17T16:12:10.322Z,16.77
2023-04-17T16:14:37.175Z,16.88
2023-04-17T16:17:03.945Z,16.66
2023-04-17T16:19:30.728Z,16.59
2023-04-17T16:21:57.264Z,16.33
2023-04-17T16:24:24.746Z,16.21
2023-04-17T16:26:54.922Z,16.09
2023-04-17T16:29:21.492Z,16.02
2023-04-17T16:31:48.110Z,15.87
2023-04-17T16:34:14.715Z,15.82
2023-04-17T16:36:45.151Z,15.70
2023-04-17T16:39:12.718Z,15.69
2023-04-17T16:41:39.674Z,15.62
2023-04-17T16:44:07.569Z,15.49
2023-04-17T16:46:55.280Z,15.48
2023-04-17T16:49:20.603Z,15.42
2023-04-17T16:51:47.193Z,15.40
2023-04-17T16:54:13.843Z,15.51
2023-04-17T16:56:40.478Z,15.61
2023-04-17T16:59:08.359Z,15.65
2023-04-17T17:01:35.057Z,15.77
2023-04-17T17:04:01.849Z,15.90
2023-04-17T17:06:28.537Z,15.91
2023-04-17T17:08:55.676Z,15.71
2023-04-17T17:11:22.656Z,15.68
2023-04-17T17:13:51.894Z,15.50
2023-04-17T17:16:20.942Z,15.55
2023-04-17T17:18:48.232Z,15.67
2023-04-17T17:21:15.138Z,15.63
2023-04-17T17:23:41.864Z,15.62
2023-04-17T17:26:08.437Z,15.49
2023-04-17T17:28:35.051Z,15.40
2023-04-17T17:31:02.454Z,15.29
2023-04-17T17:33:32.262Z,15.21
2023-04-17T17:35:59.367Z,15.10
2023-04-17T17:38:26.033Z,15.00
2023-04-17T17:40:52.546Z,14.97
2023-04-17T17:43:19.033Z,14.91
2023-04-17T17:45:45.808Z,14.92
2023-04-17T17:48:12.344Z,14.91
2023-04-17T17:50:40.193Z,14.93
2023-04-17T17:53:06.709Z,15.01
2023-04-17T17:55:33.252Z,15.29
2023-04-17T17:57:59.779Z,15.43
2023-04-17T18:00:26.407Z,15.36
2023-04-17T18:02:53.088Z,15.19
2023-04-17T18:05:19.749Z,15.05
2023-04-17T18:07:47.694Z,14.87
2023-04-17T18:10:14.440Z,14.73
2023-04-17T18:12:40.945Z,14.58
2023-04-17T18:15:08.578Z,14.43
2023-04-17T18:17:35.220Z,14.33
2023-04-17T18:20:01.710Z,14.24
2023-04-17T18:22:28.243Z,14.14
2023-04-17T18:24:56.093Z,14.06
2023-04-17T18:27:22.770Z,13.94
2023-04-17T18:29:49.705Z,13.84
2023-04-17T18:32:16.225Z,13.76
2023-04-17T18:34:42.720Z,13.69
2023-04-17T18:37:09.286Z,13.60
2023-04-17T18:39:35.796Z,13.51
2023-04-17T18:42:03.867Z,13.39
2023-04-17T18:44:30.344Z,13.32
2023-04-17T18:46:56.891Z,13.24
2023-04-17T18:49:23.412Z,13.18
2023-04-17T18:51:49.912Z,13.11
2023-04-17T18:54:16.536Z,13.06
2023-04-17T18:56:43.378Z,12.99
2023-04-17T18:59:11.458Z,12.94
2023-04-17T19:01:38.148Z,12.88
2023-04-17T19:04:04.696Z,12.85
2023-04-17T19:06:31.237Z,12.82
2023-04-17T19:08:57.739Z,12.79
2023-04-17T19:11:24.626Z,12.74
2023-04-17T19:13:51.160Z,12.71
2023-04-17T19:16:19.029Z,12.68
2023-04-17T19:18:45.639Z,12.63
2023-04-17T19:21:12.097Z,12.60
2023-04-17T19:23:38.560Z,12.57
2023-04-17T19:26:05.074Z,12.54
2023-04-17T19:28:31.548Z,12.51
2023-04-17T19:30:58.079Z,12.50
2023-04-17T19:33:25.969Z,12.45
2023-04-17T19:35:52.460Z,12.45
2023-04-17T19:38:18.966Z,12.44
2023-04-17T19:40:47.164Z,12.36
2023-04-17T19:43:13.664Z,12.31
2023-04-17T19:45:40.221Z,12.27
2023-04-17T19:48:06.797Z,12.24
2023-04-17T19:50:34.649Z,12.21
2023-04-17T19:53:01.176Z,12.18
2023-04-17T19:55:27.654Z,12.16
2023-04-17T19:57:54.105Z,12.19
2023-04-17T20:00:20.572Z,12.11
2023-04-17T20:02:47.294Z,12.08
2023-04-17T20:05:13.938Z,12.09
2023-04-17T20:07:41.776Z,12.04
2023-04-17T20:10:08.901Z,12.03
2023-04-17T20:12:35.346Z,12.01
2023-04-17T20:15:01.813Z,11.99
2023-04-17T20:17:28.308Z,11.98
2023-04-17T20:19:54.832Z,11.92
2023-04-17T20:22:21.286Z,11.92
2023-04-17T20:24:49.105Z,11.88
2023-04-17T20:27:15.605Z,11.80
2023-04-17T20:29:42.087Z,11.75
2023-04-17T20:32:08.629Z,11.75
2023-04-17T20:34:35.115Z,11.74
2023-04-17T20:37:01.680Z,11.76
2023-04-17T20:39:28.394Z,11.79
2023-04-17T20:41:56.406Z,11.73
2023-04-17T20:44:22.911Z,11.81
2023-04-17T20:46:49.564Z,11.80
2023-04-17T20:49:16.118Z,11.76
2023-04-17T20:51:42.633Z,11.73
2023-04-17T20:54:09.127Z,11.74
2023-04-17T20:56:35.600Z,11.66
2023-04-17T20:59:03.430Z,11.74
2023-04-17T21:01:29.945Z,11.66
2023-04-17T21:03:56.552Z,11.66
2023-04-17T21:06:23.160Z,11.64
2023-04-17T21:08:49.658Z,11.66
2023-04-17T21:11:16.158Z,11.67
2023-04-17T21:13:42.635Z,11.65
2023-04-17T21:16:11.441Z,11.60
2023-04-17T21:18:38.104Z,11.72
2023-04-17T21:21:04.989Z,11.80
2023-04-17T21:23:31.586Z,11.76
2023-04-17T21:25:58.110Z,11.69
2023-04-17T21:28:24.658Z,11.63
2023-04-17T21:30:51.149Z,11.62
2023-04-17T21:33:19.012Z,11.61
2023-04-17T21:35:45.608Z,11.67
2023-04-17T21:38:12.115Z,11.70
2023-04-17T21:40:50.227Z,11.76
2023-04-17T21:43:17.730Z,11.67
2023-04-17T21:45:44.248Z,11.74
2023-04-17T21:48:10.729Z,11.80
2023-04-17T21:50:38.528Z,11.81
2023-04-17T21:53:05.015Z,11.82
2023-04-17T21:55:31.528Z,11.77
2023-04-17T21:57:58.034Z,11.75
2023-04-17T22:00:24.700Z,11.64
2023-04-17T22:02:51.315Z,11.68
2023-04-17T22:05:17.936Z,11.68
2023-04-17T22:07:54.466Z,11.57
2023-04-17T22:10:21.967Z,11.46
2023-04-17T22:12:48.445Z,11.42
2023-04-17T22:15:14.932Z,11.28
2023-04-17T22:17:41.492Z,11.21
2023-04-17T22:20:09.340Z,11.20
2023-04-17T22:22:35.827Z,11.23
2023-04-17T22:25:04.173Z,11.06
2023-04-17T22:27:30.695Z,11.02
2023-04-17T22:29:57.137Z,10.97
2023-04-17T22:32:23.784Z,10.97
2023-04-17T22:34:50.234Z,10.86
2023-04-17T22:37:16.767Z,10.80
2023-04-17T22:39:43.249Z,10.83
2023-04-17T22:42:11.029Z,10.90
2023-04-17T22:44:37.491Z,10.85
2023-04-17T22:47:04.090Z,10.84
2023-04-17T22:49:30.548Z,10.89
2023-04-17T22:51:56.979Z,10.78
2023-04-17T22:54:23.582Z,10.74
2023-04-17T22:56:50.090Z,10.63
2023-04-17T22:59:17.865Z,10.70
2023-04-17T23:01:44.312Z,10.65
2023-04-17T23:04:10.925Z,10.59
2023-04-17T23:06:37.511Z,10.53
2023-04-17T23:09:04.024Z,10.50
2023-04-17T23:11:31.417Z,10.44
2023-04-17T23:13:57.902Z,10.30
2023-04-17T23:16:25.903Z,10.32
2023-04-17T23:18:52.398Z,10.31
2023-04-17T23:21:18.838Z,10.14
2023-04-17T23:23:48.050Z,10.16
2023-04-17T23:26:15.011Z,10.05
2023-04-17T23:28:41.527Z,10.04
2023-04-17T23:31:08.032Z,9.97
2023-04-17T23:33:35.898Z,9.98
2023-04-17T23:36:02.532Z,9.88
2023-04-17T23:38:29.122Z,9.82
2023-04-17T23:40:55.595Z,9.76
2023-04-17T23:43:22.104Z,9.90
2023-04-17T23:45:48.604Z,9.85
2023-04-17T23:48:15.182Z,9.73
2023-04-17T23:50:43.982Z,9.74
2023-04-17T23:53:10.458Z,9.69
2023-04-17T23:55:36.928Z,9.63
2023-04-17T23:58:03.407Z,9.61
