createdAt,value
2019-05-20T00:11:15.756Z,95.60
2019-05-20T00:16:43.541Z,95.50
2019-05-20T00:31:02.006Z,95.60
2019-05-20T00:36:28.536Z,95.40
2019-05-20T00:42:30.918Z,95.90
2019-05-20T00:45:12.841Z,96.10
2019-05-20T00:47:56.197Z,96.20
2019-05-20T00:59:32.645Z,96.40
2019-05-20T01:02:06.649Z,96.50
2019-05-20T01:08:06.346Z,96.40
2019-05-20T01:25:51.550Z,96.70
2019-05-20T01:34:55.920Z,97.40
2019-05-20T01:37:52.422Z,97.40
2019-05-20T02:16:47.649Z,96.60
2019-05-20T02:19:37.051Z,96.40
2019-05-20T02:22:12.962Z,96.60
2019-05-20T02:34:16.278Z,96.60
2019-05-20T02:46:13.345Z,96.30
2019-05-20T02:49:01.648Z,96.30
2019-05-20T03:09:24.990Z,95.90
2019-05-20T03:14:51.058Z,95.80
2019-05-20T03:20:39.928Z,96.10
2019-05-20T03:26:29.319Z,96.30
2019-05-20T03:29:05.427Z,96.40
2019-05-20T03:31:59.874Z,96.70
2019-05-20T03:34:46.678Z,97.10
2019-05-20T03:37:24.963Z,97.00
2019-05-20T03:40:03.400Z,97.10
2019-05-20T03:45:55.378Z,97.00
2019-05-20T03:48:17.202Z,97.20
2019-05-20T03:51:17.859Z,97.00
2019-05-20T03:54:12.370Z,97.10
2019-05-20T03:56:57.060Z,97.20
2019-05-20T04:02:41.544Z,96.60
2019-05-20T04:11:14.334Z,96.90
2019-05-20T04:14:01.812Z,96.80
2019-05-20T04:16:37.305Z,96.60
2019-05-20T04:19:23.711Z,96.50
2019-05-20T04:27:53.857Z,97.40
2019-05-20T04:30:37.722Z,97.50
2019-05-20T04:38:58.252Z,97.00
2019-05-20T04:41:35.452Z,97.00
2019-05-20T04:44:07.592Z,96.70
2019-05-20T04:52:40.243Z,96.80
2019-05-20T05:01:15.643Z,97.40
2019-05-20T05:12:56.833Z,97.70
2019-05-20T05:15:55.543Z,98.10
2019-05-20T05:18:34.059Z,97.90
2019-05-20T05:32:55.664Z,97.30
2019-05-20T06:23:58.638Z,96.90
2019-05-20T06:26:29.566Z,97.10
2019-05-20T06:32:01.223Z,97.20
2019-05-20T06:43:29.430Z,97.50
2019-05-20T06:51:56.655Z,97.50
2019-05-20T07:00:45.014Z,97.50
2019-05-20T07:03:52.712Z,97.80
2019-05-20T07:06:46.029Z,97.70
2019-05-20T07:09:35.411Z,97.20
2019-05-20T07:17:50.329Z,96.90
2019-05-20T07:24:06.108Z,96.60
2019-05-20T08:25:36.460Z,93.90
2019-05-20T08:28:11.505Z,91.70
2019-05-20T08:30:58.796Z,92.60
2019-05-20T08:33:37.347Z,91.00
2019-05-20T08:36:06.166Z,91.30
2019-05-20T08:38:42.038Z,90.00
2019-05-20T08:44:11.490Z,90.30
2019-05-20T08:46:43.986Z,90.70
2019-05-20T08:52:57.646Z,91.20
2019-05-20T08:54:53.437Z,90.50
2019-05-20T08:57:45.733Z,90.60
2019-05-20T09:00:12.976Z,88.40
2019-05-20T09:02:50.496Z,83.00
2019-05-20T09:23:27.744Z,75.50
2019-05-20T09:26:08.434Z,77.20
2019-05-20T11:14:06.895Z,73.80
2019-05-20T11:16:34.985Z,75.80
2019-05-20T11:19:07.913Z,74.30
2019-05-20T11:21:37.334Z,72.40
2019-05-20T11:24:14.088Z,72.10
2019-05-20T11:26:46.575Z,72.90
2019-05-20T11:29:19.056Z,71.60
2019-05-20T11:31:56.711Z,72.90
2019-05-20T11:34:26.931Z,71.90
2019-05-20T11:37:04.512Z,71.50
2019-05-20T11:39:40.335Z,73.40
2019-05-20T11:42:10.886Z,71.60
2019-05-20T11:44:49.495Z,72.40
2019-05-20T11:47:21.995Z,72.90
2019-05-20T11:49:55.212Z,72.50
2019-05-20T11:52:29.378Z,72.50
2019-05-20T11:55:02.594Z,70.10
2019-05-20T11:57:37.925Z,71.70
2019-05-20T12:00:10.604Z,71.60
2019-05-20T12:02:45.286Z,72.00
2019-05-20T12:05:19.506Z,72.80
2019-05-20T12:07:50.824Z,70.90
2019-05-20T12:10:23.251Z,71.50
2019-05-20T12:12:52.711Z,70.40
2019-05-20T12:15:22.634Z,73.60
2019-05-20T12:17:55.015Z,70.50
2019-05-20T12:20:44.173Z,69.50
2019-05-20T12:23:20.249Z,71.10
2019-05-20T12:26:09.531Z,69.40
2019-05-20T12:28:42.676Z,70.60
2019-05-20T12:31:17.353Z,71.70
2019-05-20T12:33:58.079Z,70.80
2019-05-20T12:36:34.811Z,69.80
2019-05-20T12:39:08.354Z,70.30
2019-05-20T12:41:42.087Z,71.30
2019-05-20T12:44:15.885Z,72.00
2019-05-20T12:46:52.981Z,71.40
2019-05-20T12:49:33.239Z,70.00
2019-05-20T12:52:47.289Z,69.10
2019-05-20T12:55:08.015Z,66.90
2019-05-20T13:00:30.797Z,69.80
2019-05-20T13:03:11.477Z,66.40
2019-05-20T13:05:52.092Z,63.90
2019-05-20T13:09:30.040Z,62.70
2019-05-20T13:11:24.923Z,65.70
2019-05-20T13:13:57.419Z,66.80
2019-05-20T13:16:33.069Z,68.00
2019-05-20T13:19:06.241Z,68.60
2019-05-20T13:21:39.661Z,73.10
2019-05-20T13:24:15.909Z,75.80
2019-05-20T13:27:07.481Z,76.60
2019-05-20T13:29:42.526Z,80.00
2019-05-20T13:35:20.837Z,83.40
2019-05-20T13:41:04.239Z,78.90
2019-05-20T13:43:32.987Z,77.30
2019-05-20T13:46:01.774Z,76.30
2019-05-20T13:48:30.638Z,81.00
2019-05-20T13:50:59.490Z,79.20
2019-05-20T13:53:28.244Z,82.00
2019-05-20T13:55:56.992Z,82.10
2019-05-20T13:58:25.785Z,82.40
2019-05-20T14:00:54.633Z,82.40
2019-05-20T14:03:23.372Z,83.10
2019-05-20T14:05:52.144Z,83.80
2019-05-20T14:08:20.983Z,88.30
2019-05-20T14:11:03.113Z,88.50
2019-05-20T14:13:20.175Z,86.90
2019-05-20T14:15:51.827Z,90.40
2019-05-20T14:18:20.684Z,87.20
2019-05-20T14:20:49.577Z,83.40
2019-05-20T14:23:18.378Z,79.40
2019-05-20T14:25:47.131Z,72.90
2019-05-20T14:28:15.999Z,70.80
2019-05-20T14:30:45.332Z,70.80
2019-05-20T14:33:14.180Z,72.10
2019-05-20T14:35:42.997Z,73.00
2019-05-20T14:38:11.775Z,72.90
2019-05-20T14:40:40.652Z,71.60
2019-05-20T14:43:09.642Z,70.60
2019-05-20T14:45:41.068Z,72.50
2019-05-20T14:48:10.034Z,68.90
2019-05-20T14:50:39.161Z,71.90
2019-05-20T14:53:08.580Z,74.30
2019-05-20T14:55:42.602Z,70.90
2019-05-20T14:58:09.660Z,69.90
2019-05-20T15:00:38.521Z,67.60
2019-05-20T15:03:09.506Z,70.90
2019-05-20T15:05:38.563Z,67.00
2019-05-20T15:08:07.878Z,70.30
2019-05-20T15:10:37.295Z,68.20
2019-05-20T15:13:06.053Z,67.70
2019-05-20T15:15:35.413Z,65.30
2019-05-20T15:18:05.103Z,67.50
2019-05-20T15:20:33.995Z,69.70
2019-05-20T15:23:04.393Z,71.20
2019-05-20T15:25:34.241Z,73.70
2019-05-20T15:28:04.139Z,71.10
2019-05-20T15:30:33.140Z,70.90
2019-05-20T15:33:03.018Z,72.80
2019-05-20T15:35:32.033Z,75.20
2019-05-20T15:38:02.338Z,69.90
2019-05-20T15:40:32.710Z,66.00
2019-05-20T15:43:01.533Z,65.40
2019-05-20T15:45:30.392Z,66.90
2019-05-20T15:48:00.572Z,74.20
2019-05-20T15:50:29.462Z,76.30
2019-05-20T15:52:58.372Z,78.60
2019-05-20T15:55:27.227Z,78.70
2019-05-20T15:57:56.107Z,78.20
2019-05-20T16:00:25.017Z,78.40
2019-05-20T16:02:55.365Z,78.70
2019-05-20T16:05:24.107Z,78.50
2019-05-20T16:17:32.771Z,79.60
2019-05-20T16:20:02.630Z,77.80
2019-05-20T16:22:34.020Z,78.70
2019-05-20T16:25:02.783Z,75.40
2019-05-20T16:27:32.821Z,77.40
2019-05-20T16:30:06.619Z,77.60
2019-05-20T16:32:41.583Z,78.30
2019-05-20T16:35:16.215Z,76.40
2019-05-20T16:37:49.179Z,73.70
2019-05-20T16:40:19.537Z,74.20
2019-05-20T16:45:58.696Z,73.10
2019-05-20T18:03:54.572Z,65.70
2019-05-20T18:12:27.887Z,65.20
2019-05-20T18:14:58.177Z,66.30
2019-05-20T18:17:26.881Z,65.90
2019-05-20T18:19:55.579Z,66.10
2019-05-20T18:22:24.339Z,66.30
2019-05-20T18:24:53.122Z,66.10
2019-05-20T22:18:13.720Z,88.60
