createdAt,value
2018-06-24T00:00:28.006Z,4.10
2018-06-24T00:02:57.592Z,3.87
2018-06-24T00:05:27.733Z,4.40
2018-06-24T00:07:57.049Z,4.50
2018-06-24T00:10:26.990Z,4.60
2018-06-24T00:12:56.929Z,4.70
2018-06-24T00:15:27.029Z,4.43
2018-06-24T00:17:56.992Z,4.63
2018-06-24T00:20:26.357Z,4.40
2018-06-24T00:22:55.764Z,4.97
2018-06-24T00:25:25.577Z,4.27
2018-06-24T00:27:55.706Z,4.93
2018-06-24T00:30:25.252Z,5.10
2018-06-24T00:32:55.194Z,5.10
2018-06-24T00:35:24.653Z,4.87
2018-06-24T00:37:54.330Z,4.60
2018-06-24T00:40:24.416Z,4.73
2018-06-24T00:42:53.888Z,5.03
2018-06-24T00:45:23.148Z,5.20
2018-06-24T00:47:53.343Z,5.17
2018-06-24T00:50:22.858Z,5.27
2018-06-24T00:52:52.249Z,5.03
2018-06-24T00:55:21.666Z,5.10
2018-06-24T00:57:51.662Z,4.70
2018-06-24T01:00:21.209Z,4.80
2018-06-24T01:02:51.627Z,4.83
2018-06-24T01:05:21.508Z,4.77
2018-06-24T01:07:51.029Z,4.37
2018-06-24T01:10:20.815Z,4.30
2018-06-24T01:12:50.304Z,4.40
2018-06-24T01:15:19.873Z,4.90
2018-06-24T01:17:49.187Z,4.23
2018-06-24T01:20:18.841Z,4.53
2018-06-24T01:22:48.988Z,3.93
2018-06-24T01:25:18.824Z,4.43
2018-06-24T01:27:48.292Z,4.20
2018-06-24T01:30:17.643Z,5.33
2018-06-24T01:32:46.950Z,4.90
2018-06-24T01:35:16.708Z,4.23
2018-06-24T01:37:46.311Z,4.67
2018-06-24T01:40:15.636Z,4.30
2018-06-24T01:42:45.583Z,4.47
2018-06-24T01:45:15.108Z,4.77
2018-06-24T01:47:44.773Z,5.60
2018-06-24T01:50:14.095Z,5.30
2018-06-24T01:52:44.146Z,5.43
2018-06-24T01:55:14.040Z,5.30
2018-06-24T01:57:43.364Z,5.57
2018-06-24T02:00:12.717Z,4.83
2018-06-24T02:02:42.673Z,4.60
2018-06-24T02:05:12.071Z,4.80
2018-06-24T02:07:41.301Z,4.70
2018-06-24T02:10:10.762Z,4.70
2018-06-24T02:12:40.183Z,4.70
2018-06-24T02:15:09.737Z,4.77
2018-06-24T02:17:39.697Z,4.90
2018-06-24T02:20:10.013Z,5.00
2018-06-24T02:22:39.723Z,4.70
2018-06-24T02:25:09.836Z,5.10
2018-06-24T02:27:39.555Z,5.10
2018-06-24T02:30:09.212Z,4.90
2018-06-24T02:32:39.248Z,4.67
2018-06-24T02:35:08.873Z,5.00
2018-06-24T02:37:38.373Z,5.50
2018-06-24T02:40:07.649Z,5.23
2018-06-24T02:42:36.950Z,5.37
2018-06-24T02:45:06.579Z,5.53
2018-06-24T02:47:35.829Z,5.00
2018-06-24T02:50:05.508Z,4.50
2018-06-24T02:52:35.036Z,5.20
2018-06-24T02:55:04.875Z,5.37
2018-06-24T02:57:34.883Z,5.60
2018-06-24T03:00:04.645Z,5.30
2018-06-24T03:02:34.052Z,5.40
2018-06-24T03:05:03.825Z,4.83
2018-06-24T03:07:33.199Z,4.83
2018-06-24T03:10:02.808Z,5.37
2018-06-24T03:12:32.878Z,4.60
2018-06-24T03:15:02.458Z,4.80
2018-06-24T03:17:32.682Z,4.90
2018-06-24T03:20:02.608Z,4.70
2018-06-24T03:22:32.571Z,4.67
2018-06-24T03:25:02.097Z,5.17
2018-06-24T03:27:32.094Z,4.93
2018-06-24T03:30:01.474Z,5.37
2018-06-24T03:32:31.187Z,4.93
2018-06-24T03:35:00.581Z,5.50
2018-06-24T03:37:29.873Z,4.97
2018-06-24T03:39:59.048Z,4.77
2018-06-24T03:42:28.393Z,4.73
2018-06-24T03:44:58.186Z,5.00
2018-06-24T03:47:27.819Z,6.07
2018-06-24T03:49:57.492Z,5.10
2018-06-24T03:52:27.402Z,4.87
2018-06-24T03:54:57.207Z,4.90
2018-06-24T03:57:26.527Z,5.13
2018-06-24T03:59:55.974Z,4.83
2018-06-24T04:02:26.070Z,4.77
2018-06-24T04:04:56.126Z,5.03
2018-06-24T04:07:25.512Z,4.73
2018-06-24T04:09:54.849Z,4.83
2018-06-24T04:12:24.595Z,4.60
2018-06-24T04:14:54.795Z,4.93
2018-06-24T04:17:24.364Z,4.60
2018-06-24T04:19:53.918Z,5.10
2018-06-24T04:22:23.500Z,5.00
2018-06-24T04:24:53.137Z,4.60
2018-06-24T04:27:23.058Z,4.80
2018-06-24T04:29:52.851Z,5.23
2018-06-24T04:32:22.270Z,5.63
2018-06-24T04:34:52.003Z,5.30
2018-06-24T04:37:22.732Z,5.17
2018-06-24T04:39:52.216Z,5.10
2018-06-24T04:42:21.784Z,5.30
2018-06-24T04:44:51.646Z,5.40
2018-06-24T04:47:21.050Z,5.47
2018-06-24T04:49:50.355Z,5.40
2018-06-24T04:52:19.575Z,5.10
2018-06-24T04:54:49.323Z,5.27
2018-06-24T04:57:19.449Z,5.60
2018-06-24T04:59:48.740Z,5.40
2018-06-24T05:02:18.562Z,4.90
2018-06-24T05:04:47.902Z,4.70
2018-06-24T05:07:17.437Z,4.93
2018-06-24T05:09:47.013Z,5.23
2018-06-24T05:12:16.937Z,5.20
2018-06-24T05:14:46.819Z,4.10
2018-06-24T05:17:16.512Z,5.23
2018-06-24T05:19:49.700Z,5.23
2018-06-24T05:22:19.404Z,5.00
2018-06-24T05:24:48.643Z,5.30
2018-06-24T05:27:17.936Z,5.43
2018-06-24T05:29:47.723Z,5.33
2018-06-24T05:32:17.726Z,4.40
2018-06-24T05:34:47.045Z,4.60
2018-06-24T05:37:16.844Z,4.87
2018-06-24T05:39:46.569Z,4.70
2018-06-24T05:42:15.951Z,4.60
2018-06-24T05:44:45.378Z,4.20
2018-06-24T05:47:14.826Z,4.60
2018-06-24T05:49:44.267Z,4.10
2018-06-24T05:52:13.808Z,4.27
2018-06-24T05:54:44.323Z,4.70
2018-06-24T05:57:13.699Z,5.20
2018-06-24T05:59:44.055Z,4.40
2018-06-24T06:02:13.402Z,4.67
2018-06-24T06:04:43.071Z,4.30
2018-06-24T06:07:12.847Z,4.80
2018-06-24T06:09:42.201Z,4.53
2018-06-24T06:12:15.219Z,4.87
2018-06-24T06:14:45.272Z,5.20
2018-06-24T06:17:15.162Z,4.03
2018-06-24T06:19:44.903Z,4.30
2018-06-24T06:22:14.297Z,4.20
2018-06-24T06:24:43.923Z,4.50
2018-06-24T06:27:13.889Z,4.60
2018-06-24T06:29:44.201Z,4.40
2018-06-24T06:32:14.386Z,4.53
2018-06-24T06:34:43.926Z,5.07
2018-06-24T06:37:13.332Z,4.60
2018-06-24T06:39:43.394Z,4.80
2018-06-24T06:42:12.955Z,5.13
2018-06-24T06:44:42.963Z,4.40
2018-06-24T06:47:12.261Z,4.60
2018-06-24T06:49:41.791Z,4.23
2018-06-24T06:52:11.945Z,4.73
2018-06-24T06:54:41.589Z,4.43
2018-06-24T06:57:15.630Z,4.30
2018-06-24T06:59:45.230Z,4.20
2018-06-24T07:02:15.299Z,4.10
2018-06-24T07:04:45.117Z,4.30
2018-06-24T07:07:14.819Z,4.33
2018-06-24T07:09:44.414Z,3.97
2018-06-24T07:12:14.241Z,3.40
2018-06-24T07:14:43.731Z,4.00
2018-06-24T07:17:13.558Z,3.50
2018-06-24T07:19:43.261Z,3.80
2018-06-24T07:22:12.783Z,3.40
2018-06-24T07:24:42.353Z,3.80
2018-06-24T07:27:11.726Z,2.83
2018-06-24T07:29:41.079Z,3.30
2018-06-24T07:32:11.104Z,3.47
2018-06-24T07:34:41.089Z,3.50
2018-06-24T07:37:10.771Z,4.00
2018-06-24T07:39:40.658Z,4.30
2018-06-24T07:42:10.159Z,4.43
2018-06-24T07:44:39.824Z,4.10
2018-06-24T07:47:09.359Z,4.17
2018-06-24T07:49:38.712Z,4.07
2018-06-24T07:52:08.975Z,3.63
2018-06-24T07:54:39.139Z,6.40
2018-06-24T07:57:08.741Z,5.27
2018-06-24T07:59:38.532Z,4.70
2018-06-24T08:02:07.923Z,4.10
2018-06-24T08:04:37.279Z,5.67
2018-06-24T08:07:07.467Z,6.10
2018-06-24T08:09:37.274Z,6.37
2018-06-24T08:12:07.160Z,5.80
2018-06-24T08:14:36.760Z,5.37
2018-06-24T08:17:06.828Z,7.87
2018-06-24T08:19:36.348Z,6.97
2018-06-24T08:22:06.214Z,6.57
2018-06-24T08:24:38.861Z,6.30
2018-06-24T08:27:08.560Z,6.40
2018-06-24T08:29:38.814Z,6.47
2018-06-24T08:32:08.941Z,6.13
2018-06-24T08:34:38.656Z,6.20
2018-06-24T08:37:08.883Z,6.73
2018-06-24T08:39:42.422Z,6.80
2018-06-24T08:42:15.492Z,6.63
2018-06-24T08:44:45.223Z,6.40
2018-06-24T08:47:14.862Z,5.90
2018-06-24T08:49:45.012Z,17.20
2018-06-24T08:52:15.293Z,7.13
2018-06-24T08:54:45.478Z,6.43
2018-06-24T08:57:15.427Z,5.40
2018-06-24T08:59:45.634Z,5.60
2018-06-24T09:02:15.950Z,8.23
2018-06-24T09:04:45.756Z,8.40
2018-06-24T09:07:15.495Z,7.47
2018-06-24T09:09:46.519Z,5.70
2018-06-24T09:12:16.815Z,4.40
2018-06-24T09:14:46.349Z,3.70
2018-06-24T09:17:16.668Z,3.97
2018-06-24T09:19:46.357Z,4.93
2018-06-24T09:22:15.806Z,4.83
2018-06-24T09:24:46.480Z,4.93
2018-06-24T09:27:16.351Z,3.87
2018-06-24T09:29:45.730Z,4.10
2018-06-24T09:32:15.820Z,3.47
2018-06-24T09:34:45.665Z,4.10
2018-06-24T09:37:15.340Z,4.63
2018-06-24T09:39:44.660Z,4.20
2018-06-24T09:42:14.455Z,4.10
2018-06-24T09:44:44.526Z,4.97
2018-06-24T09:47:14.299Z,5.03
2018-06-24T09:49:44.371Z,5.33
2018-06-24T09:52:15.036Z,4.97
2018-06-24T09:54:44.893Z,4.93
2018-06-24T09:57:14.247Z,5.37
2018-06-24T09:59:44.350Z,5.20
2018-06-24T10:02:13.787Z,3.20
2018-06-24T10:04:44.079Z,2.60
2018-06-24T10:07:13.797Z,3.43
2018-06-24T10:09:43.654Z,3.80
2018-06-24T10:12:13.038Z,3.60
2018-06-24T10:14:42.955Z,2.20
2018-06-24T10:17:13.148Z,1.80
2018-06-24T10:19:42.815Z,2.10
2018-06-24T10:22:12.882Z,2.00
2018-06-24T10:24:42.669Z,1.87
2018-06-24T10:27:12.263Z,1.80
2018-06-24T10:29:43.108Z,2.23
2018-06-24T10:32:13.237Z,1.90
2018-06-24T10:34:43.066Z,2.17
2018-06-24T10:37:12.787Z,3.50
2018-06-24T10:39:42.382Z,3.40
2018-06-24T10:42:11.730Z,3.23
2018-06-24T10:44:41.446Z,2.50
2018-06-24T10:47:11.198Z,2.50
2018-06-24T10:49:41.165Z,2.80
2018-06-24T10:52:11.124Z,2.33
2018-06-24T10:54:40.843Z,2.20
2018-06-24T10:57:10.138Z,2.07
2018-06-24T10:59:39.808Z,2.50
2018-06-24T11:02:09.721Z,2.50
2018-06-24T11:04:39.540Z,2.90
2018-06-24T11:07:08.898Z,2.37
2018-06-24T11:09:38.796Z,2.80
2018-06-24T11:12:08.290Z,2.80
2018-06-24T11:14:38.648Z,3.63
2018-06-24T11:17:07.976Z,2.90
2018-06-24T11:19:38.325Z,3.67
2018-06-24T11:22:08.203Z,3.70
2018-06-24T11:24:37.765Z,3.70
2018-06-24T11:27:07.080Z,3.40
2018-06-24T11:29:36.749Z,3.20
2018-06-24T11:32:06.395Z,3.23
2018-06-24T11:34:37.249Z,3.27
2018-06-24T11:37:07.071Z,3.10
2018-06-24T11:39:36.500Z,2.83
2018-06-24T11:42:06.064Z,2.97
2018-06-24T11:44:35.949Z,3.40
2018-06-24T11:47:05.787Z,3.07
2018-06-24T11:49:35.304Z,3.43
2018-06-24T11:52:05.220Z,3.70
2018-06-24T11:54:35.287Z,3.13
2018-06-24T11:57:04.798Z,2.93
2018-06-24T11:59:34.532Z,2.97
2018-06-24T12:02:03.883Z,3.00
2018-06-24T12:04:34.501Z,3.40
2018-06-24T12:07:04.196Z,3.40
2018-06-24T12:09:34.404Z,2.80
2018-06-24T12:12:03.838Z,2.70
2018-06-24T12:14:33.634Z,2.77
2018-06-24T12:17:03.380Z,2.40
2018-06-24T12:19:33.332Z,2.50
2018-06-24T12:22:02.918Z,3.37
2018-06-24T12:24:32.748Z,3.20
2018-06-24T12:27:02.180Z,3.23
2018-06-24T12:29:32.310Z,2.87
2018-06-24T12:32:01.801Z,3.50
2018-06-24T12:34:31.709Z,3.23
2018-06-24T12:37:04.856Z,3.03
2018-06-24T12:39:34.584Z,2.73
2018-06-24T12:42:05.560Z,2.57
2018-06-24T12:44:35.478Z,2.53
2018-06-24T12:47:05.512Z,2.87
2018-06-24T12:49:34.816Z,3.23
2018-06-24T12:52:04.712Z,3.20
2018-06-24T12:54:34.395Z,4.33
2018-06-24T12:57:04.021Z,3.70
2018-06-24T12:59:34.362Z,3.80
2018-06-24T13:02:03.734Z,3.70
2018-06-24T13:04:33.364Z,3.27
2018-06-24T13:07:07.347Z,3.93
2018-06-24T13:09:37.368Z,3.70
2018-06-24T13:12:07.216Z,3.60
2018-06-24T13:14:36.879Z,3.50
2018-06-24T13:17:07.017Z,3.07
2018-06-24T13:19:36.585Z,2.93
2018-06-24T13:22:06.440Z,2.87
2018-06-24T13:24:36.211Z,2.80
2018-06-24T13:27:06.498Z,2.67
2018-06-24T13:29:36.391Z,2.30
2018-06-24T13:32:06.348Z,2.77
2018-06-24T13:34:36.175Z,2.80
2018-06-24T13:37:05.762Z,3.00
2018-06-24T13:39:35.417Z,3.00
2018-06-24T13:42:05.056Z,2.93
2018-06-24T13:44:34.672Z,3.50
2018-06-24T13:47:04.084Z,2.90
2018-06-24T13:49:33.707Z,2.80
2018-06-24T13:52:03.739Z,3.07
2018-06-24T13:54:33.146Z,2.90
2018-06-24T13:57:02.907Z,3.17
2018-06-24T13:59:32.257Z,3.30
2018-06-24T14:02:01.867Z,3.40
2018-06-24T14:04:31.472Z,3.93
2018-06-24T14:07:01.567Z,3.50
2018-06-24T14:09:30.992Z,3.50
2018-06-24T14:12:01.002Z,3.23
2018-06-24T14:14:31.434Z,3.57
2018-06-24T14:17:00.951Z,3.90
2018-06-24T14:19:30.932Z,3.83
2018-06-24T14:22:04.505Z,4.00
2018-06-24T14:24:33.875Z,4.47
2018-06-24T14:27:04.046Z,4.33
2018-06-24T14:29:33.607Z,4.27
2018-06-24T14:32:03.093Z,3.80
2018-06-24T14:34:32.566Z,4.20
2018-06-24T14:37:02.934Z,3.30
2018-06-24T14:39:33.252Z,3.47
2018-06-24T14:42:03.556Z,2.90
2018-06-24T14:44:33.121Z,3.07
2018-06-24T14:47:07.083Z,2.90
2018-06-24T14:49:36.944Z,2.80
2018-06-24T14:52:06.674Z,3.00
2018-06-24T14:54:36.591Z,3.03
2018-06-24T14:57:06.191Z,3.00
2018-06-24T14:59:36.218Z,3.07
2018-06-24T15:02:06.763Z,2.80
2018-06-24T15:04:36.572Z,3.13
2018-06-24T15:07:05.946Z,2.60
2018-06-24T15:09:35.559Z,3.13
2018-06-24T15:12:05.410Z,3.40
2018-06-24T15:14:35.018Z,2.80
2018-06-24T15:17:05.136Z,2.80
2018-06-24T15:19:35.112Z,2.67
2018-06-24T15:22:05.052Z,2.60
2018-06-24T15:24:35.200Z,2.93
2018-06-24T15:27:04.952Z,2.90
2018-06-24T15:29:35.181Z,2.40
2018-06-24T15:32:04.682Z,2.90
2018-06-24T15:34:34.324Z,3.27
2018-06-24T15:37:04.479Z,2.73
2018-06-24T15:39:34.334Z,3.60
2018-06-24T15:42:03.725Z,3.37
2018-06-24T15:44:33.107Z,3.10
2018-06-24T15:47:03.151Z,3.40
2018-06-24T15:49:33.162Z,3.47
2018-06-24T15:52:03.009Z,2.87
2018-06-24T15:54:32.533Z,2.77
2018-06-24T15:57:02.202Z,2.90
2018-06-24T15:59:32.522Z,2.80
2018-06-24T16:02:02.668Z,3.03
2018-06-24T16:04:32.142Z,3.00
2018-06-24T16:07:02.056Z,3.10
2018-06-24T16:09:31.696Z,2.70
2018-06-24T16:12:05.269Z,2.87
2018-06-24T16:14:34.791Z,2.73
2018-06-24T16:17:04.189Z,2.40
2018-06-24T16:19:33.741Z,3.27
2018-06-24T16:22:03.147Z,2.90
2018-06-24T16:24:34.552Z,3.07
2018-06-24T16:27:04.566Z,3.30
2018-06-24T16:29:33.904Z,3.77
2018-06-24T16:32:02.633Z,3.40
2018-06-24T16:34:32.057Z,3.70
2018-06-24T16:37:01.754Z,3.23
2018-06-24T16:39:31.869Z,3.73
2018-06-24T16:42:05.299Z,3.43
2018-06-24T16:44:35.283Z,3.43
2018-06-24T16:47:04.625Z,3.00
2018-06-24T16:49:34.574Z,3.10
2018-06-24T16:52:04.327Z,2.43
2018-06-24T16:54:34.138Z,3.20
2018-06-24T16:57:03.478Z,3.43
2018-06-24T16:59:33.567Z,3.40
2018-06-24T17:02:03.257Z,3.07
2018-06-24T17:04:33.541Z,2.67
2018-06-24T17:07:03.637Z,2.67
2018-06-24T17:09:33.331Z,3.00
2018-06-24T17:12:02.908Z,2.80
2018-06-24T17:14:32.945Z,2.97
2018-06-24T17:17:03.034Z,3.40
2018-06-24T17:19:32.719Z,3.57
2018-06-24T17:22:02.122Z,3.23
2018-06-24T17:24:31.981Z,3.80
2018-06-24T17:27:01.901Z,3.47
2018-06-24T17:29:32.444Z,3.50
2018-06-24T17:32:02.536Z,3.30
2018-06-24T17:34:33.088Z,3.90
2018-06-24T17:37:03.016Z,3.50
2018-06-24T17:39:36.383Z,3.40
2018-06-24T17:42:05.705Z,3.17
2018-06-24T17:44:36.039Z,2.83
2018-06-24T17:47:06.347Z,3.23
2018-06-24T17:49:36.180Z,2.97
2018-06-24T17:52:06.367Z,3.07
2018-06-24T17:54:36.426Z,3.20
2018-06-24T17:57:05.536Z,3.17
2018-06-24T17:59:35.292Z,4.23
2018-06-24T18:02:04.570Z,4.23
2018-06-24T18:04:34.242Z,4.40
2018-06-24T18:07:03.529Z,4.33
2018-06-24T18:09:33.251Z,4.47
2018-06-24T18:12:02.834Z,3.97
2018-06-24T18:14:32.540Z,4.17
2018-06-24T18:17:05.743Z,3.73
2018-06-24T18:19:35.571Z,4.40
2018-06-24T18:22:04.883Z,4.17
2018-06-24T18:24:35.059Z,4.30
2018-06-24T18:27:05.162Z,3.83
2018-06-24T18:29:34.878Z,3.23
2018-06-24T18:32:04.232Z,3.33
2018-06-24T18:34:34.211Z,3.10
2018-06-24T18:37:04.193Z,3.30
2018-06-24T18:39:34.584Z,2.90
2018-06-24T18:42:04.141Z,3.03
2018-06-24T18:44:36.186Z,3.40
2018-06-24T18:47:06.179Z,3.23
2018-06-24T18:49:35.979Z,3.43
2018-06-24T18:52:05.756Z,3.30
2018-06-24T18:54:35.562Z,4.00
2018-06-24T18:57:04.978Z,4.60
2018-06-24T18:59:34.400Z,4.10
2018-06-24T19:02:04.149Z,4.20
2018-06-24T19:04:33.998Z,5.27
2018-06-24T19:07:03.929Z,3.97
2018-06-24T19:09:37.063Z,4.00
2018-06-24T19:12:06.719Z,3.67
2018-06-24T19:14:36.906Z,3.50
2018-06-24T19:17:06.857Z,3.83
2018-06-24T19:19:36.462Z,3.50
2018-06-24T19:22:06.576Z,3.40
2018-06-24T19:24:36.652Z,2.87
2018-06-24T19:27:06.080Z,3.10
2018-06-24T19:29:35.565Z,3.10
2018-06-24T19:32:05.641Z,3.37
2018-06-24T19:34:35.128Z,4.30
2018-06-24T19:37:04.792Z,4.33
2018-06-24T19:39:34.146Z,4.50
2018-06-24T19:42:03.548Z,4.43
2018-06-24T19:44:33.097Z,4.57
2018-06-24T19:47:02.832Z,4.33
2018-06-24T19:49:32.796Z,5.57
2018-06-24T19:52:02.184Z,5.43
2018-06-24T19:54:31.594Z,6.23
2018-06-24T19:57:01.054Z,5.13
2018-06-24T19:59:30.868Z,5.33
2018-06-24T20:02:01.567Z,5.30
2018-06-24T20:04:31.191Z,5.13
2018-06-24T20:07:00.787Z,4.57
2018-06-24T20:09:33.698Z,4.07
2018-06-24T20:12:03.018Z,4.80
2018-06-24T20:14:32.456Z,4.30
2018-06-24T20:17:02.248Z,3.37
2018-06-24T20:19:31.662Z,3.13
2018-06-24T20:22:01.804Z,3.20
2018-06-24T20:24:31.797Z,3.27
2018-06-24T20:27:01.377Z,3.63
2018-06-24T20:29:30.788Z,3.43
2018-06-24T20:32:00.349Z,2.97
2018-06-24T20:34:30.057Z,3.23
2018-06-24T20:36:59.662Z,3.33
2018-06-24T20:39:31.191Z,2.80
2018-06-24T20:42:00.989Z,2.70
2018-06-24T20:44:30.301Z,3.50
2018-06-24T20:46:59.729Z,5.07
2018-06-24T20:49:32.782Z,5.70
2018-06-24T20:52:02.288Z,6.03
2018-06-24T20:54:32.116Z,4.47
2018-06-24T20:57:01.973Z,3.70
2018-06-24T20:59:31.790Z,3.27
2018-06-24T21:02:01.656Z,3.40
2018-06-24T21:04:31.044Z,2.57
2018-06-24T21:07:01.234Z,2.70
2018-06-24T21:09:31.018Z,2.57
2018-06-24T21:12:00.371Z,2.10
2018-06-24T21:14:33.382Z,1.90
2018-06-24T21:17:02.785Z,2.10
2018-06-24T21:19:32.201Z,1.70
2018-06-24T21:22:01.607Z,1.90
2018-06-24T21:24:40.225Z,1.77
2018-06-24T21:27:11.166Z,1.90
2018-06-24T21:29:41.162Z,2.07
2018-06-24T21:32:11.160Z,2.43
2018-06-24T21:34:41.239Z,2.90
2018-06-24T21:37:10.663Z,3.70
2018-06-24T21:39:40.658Z,3.67
2018-06-24T21:42:10.445Z,3.20
2018-06-24T21:44:40.112Z,5.30
2018-06-24T21:47:09.719Z,4.93
2018-06-24T21:49:39.431Z,5.57
2018-06-24T21:52:08.778Z,4.77
2018-06-24T21:54:38.043Z,4.37
2018-06-24T21:57:07.327Z,3.87
2018-06-24T21:59:37.605Z,3.70
2018-06-24T22:02:07.641Z,2.90
2018-06-24T22:04:37.957Z,3.20
2018-06-24T22:07:07.724Z,2.90
2018-06-24T22:09:38.189Z,2.80
2018-06-24T22:12:07.581Z,2.80
2018-06-24T22:14:40.751Z,2.80
2018-06-24T22:17:11.097Z,3.93
2018-06-24T22:19:40.606Z,4.67
2018-06-24T22:22:10.203Z,4.97
2018-06-24T22:24:39.557Z,4.97
2018-06-24T22:27:09.406Z,5.80
2018-06-24T22:29:38.814Z,5.63
2018-06-24T22:32:08.911Z,6.30
2018-06-24T22:34:38.928Z,6.63
2018-06-24T22:37:08.430Z,6.30
2018-06-24T22:39:38.549Z,5.97
2018-06-24T22:42:08.021Z,6.40
2018-06-24T22:44:37.624Z,6.50
2018-06-24T22:47:07.026Z,7.20
2018-06-24T22:49:36.438Z,7.57
2018-06-24T22:52:05.846Z,7.50
2018-06-24T22:54:35.585Z,7.97
2018-06-24T22:57:05.233Z,7.97
2018-06-24T23:00:42.823Z,8.33
2018-06-24T23:03:12.091Z,8.57
2018-06-24T23:05:41.864Z,8.03
2018-06-24T23:08:11.285Z,7.00
2018-06-24T23:10:41.054Z,6.13
2018-06-24T23:13:10.453Z,6.10
2018-06-24T23:15:40.100Z,4.57
2018-06-24T23:18:10.117Z,4.47
2018-06-24T23:20:39.775Z,4.50
2018-06-24T23:23:09.252Z,4.10
2018-06-24T23:25:38.979Z,3.53
2018-06-24T23:28:08.348Z,4.33
2018-06-24T23:30:38.603Z,3.70
2018-06-24T23:33:08.515Z,3.67
2018-06-24T23:35:38.433Z,3.57
2018-06-24T23:38:08.072Z,4.10
2018-06-24T23:40:37.669Z,3.67
2018-06-24T23:43:07.644Z,3.93
2018-06-24T23:45:37.172Z,3.77
2018-06-24T23:48:06.685Z,3.90
2018-06-24T23:50:36.792Z,3.70
2018-06-24T23:53:07.742Z,4.13
2018-06-24T23:55:37.764Z,4.23
2018-06-24T23:58:07.098Z,4.37
